createdAt,value
2018-04-22T00:02:07.994Z,12.25
2018-04-22T00:04:33.655Z,12.23
2018-04-22T00:06:59.319Z,12.20
2018-04-22T00:09:25.000Z,12.19
2018-04-22T00:11:50.664Z,12.14
2018-04-22T00:14:16.333Z,12.12
2018-04-22T00:16:42.025Z,12.10
2018-04-22T00:19:07.727Z,12.09
2018-04-22T00:21:33.438Z,12.08
2018-04-22T00:23:59.120Z,12.06
2018-04-22T00:26:24.790Z,12.01
2018-04-22T00:28:50.496Z,11.87
2018-04-22T00:31:16.168Z,11.92
2018-04-22T00:33:42.074Z,11.90
2018-04-22T00:36:07.732Z,11.85
2018-04-22T00:38:33.467Z,11.81
2018-04-22T00:40:59.131Z,11.76
2018-04-22T00:43:24.824Z,11.71
2018-04-22T00:45:50.479Z,11.68
2018-04-22T00:48:16.155Z,11.67
2018-04-22T00:50:41.962Z,11.67
2018-04-22T00:53:07.694Z,11.64
2018-04-22T00:55:33.520Z,11.59
2018-04-22T00:57:59.201Z,11.54
2018-04-22T01:00:24.858Z,11.50
2018-04-22T01:02:50.547Z,11.49
2018-04-22T01:05:16.208Z,11.45
2018-04-22T01:07:41.863Z,11.42
2018-04-22T01:10:07.523Z,11.38
2018-04-22T01:12:33.189Z,11.39
2018-04-22T01:14:58.926Z,11.38
2018-04-22T01:17:24.611Z,11.36
2018-04-22T01:19:50.267Z,11.34
2018-04-22T01:22:16.331Z,11.34
2018-04-22T01:24:42.006Z,11.30
2018-04-22T01:27:07.695Z,11.25
2018-04-22T01:29:33.343Z,11.20
2018-04-22T01:31:59.019Z,11.18
2018-04-22T01:34:24.954Z,11.15
2018-04-22T01:36:50.615Z,11.09
2018-04-22T01:39:16.310Z,11.07
2018-04-22T01:41:41.967Z,10.97
2018-04-22T01:44:07.925Z,11.01
2018-04-22T01:46:33.603Z,10.98
2018-04-22T01:48:59.298Z,10.96
2018-04-22T01:51:24.967Z,10.97
2018-04-22T01:53:50.661Z,10.96
2018-04-22T01:56:16.332Z,10.93
2018-04-22T01:58:42.016Z,10.88
2018-04-22T02:01:07.686Z,10.84
2018-04-22T02:03:33.371Z,10.82
2018-04-22T02:05:59.046Z,10.79
2018-04-22T02:08:24.719Z,10.75
2018-04-22T02:10:50.692Z,10.76
2018-04-22T02:13:16.367Z,10.75
2018-04-22T02:15:42.078Z,10.72
2018-04-22T02:18:07.755Z,10.72
2018-04-22T02:20:33.566Z,10.70
2018-04-22T02:22:59.214Z,10.67
2018-04-22T02:25:24.903Z,10.59
2018-04-22T02:27:50.591Z,10.63
2018-04-22T02:30:16.249Z,10.61
2018-04-22T02:32:41.950Z,10.58
2018-04-22T02:35:07.612Z,10.56
2018-04-22T02:37:33.303Z,10.54
2018-04-22T02:39:58.978Z,10.53
2018-04-22T02:42:24.731Z,10.52
2018-04-22T02:44:50.410Z,10.51
2018-04-22T02:47:16.075Z,10.49
2018-04-22T02:49:41.781Z,10.48
2018-04-22T02:52:07.455Z,10.46
2018-04-22T02:54:33.130Z,10.46
2018-04-22T02:56:58.803Z,10.47
2018-04-22T02:59:24.708Z,10.50
2018-04-22T03:01:50.371Z,10.49
2018-04-22T03:04:16.055Z,10.48
2018-04-22T03:06:41.722Z,10.46
2018-04-22T03:09:07.387Z,10.46
2018-04-22T03:11:33.342Z,10.47
2018-04-22T03:13:59.007Z,10.47
2018-04-22T03:16:24.846Z,10.48
2018-04-22T03:18:50.574Z,10.47
2018-04-22T03:21:16.278Z,10.47
2018-04-22T03:23:41.939Z,10.45
2018-04-22T03:26:07.629Z,10.41
2018-04-22T03:28:33.310Z,10.39
2018-04-22T03:30:58.995Z,10.36
2018-04-22T03:33:24.676Z,10.34
2018-04-22T03:35:50.563Z,10.34
2018-04-22T03:38:16.227Z,10.33
2018-04-22T03:40:41.921Z,10.31
2018-04-22T03:43:07.619Z,10.30
2018-04-22T03:45:33.299Z,10.29
2018-04-22T03:47:58.969Z,10.26
2018-04-22T03:50:24.638Z,10.28
2018-04-22T03:52:50.311Z,10.27
2018-04-22T03:55:16.360Z,10.27
2018-04-22T03:57:42.066Z,10.25
2018-04-22T04:00:07.782Z,10.23
2018-04-22T04:02:33.443Z,10.19
2018-04-22T04:04:59.115Z,10.18
2018-04-22T04:07:24.782Z,10.20
2018-04-22T04:09:50.495Z,10.20
2018-04-22T04:12:16.162Z,10.21
2018-04-22T04:14:41.834Z,10.21
2018-04-22T04:17:07.516Z,10.22
2018-04-22T04:19:39.346Z,10.21
2018-04-22T04:22:11.106Z,10.23
2018-04-22T04:24:42.871Z,10.22
2018-04-22T04:27:14.644Z,10.24
2018-04-22T04:29:40.323Z,10.27
2018-04-22T04:32:05.974Z,10.26
2018-04-22T04:34:32.471Z,10.27
2018-04-22T04:36:58.142Z,10.28
2018-04-22T04:39:24.090Z,10.28
2018-04-22T04:41:49.754Z,10.30
2018-04-22T04:44:15.417Z,10.31
2018-04-22T04:46:41.140Z,10.32
2018-04-22T04:49:06.808Z,10.35
2018-04-22T04:51:32.462Z,10.37
2018-04-22T04:53:58.135Z,10.39
2018-04-22T04:56:24.271Z,10.42
2018-04-22T04:58:50.071Z,10.45
2018-04-22T05:01:15.740Z,10.49
2018-04-22T05:03:41.403Z,10.53
2018-04-22T05:06:07.091Z,10.56
2018-04-22T05:08:32.760Z,10.59
2018-04-22T05:10:58.591Z,10.64
2018-04-22T05:13:24.257Z,10.71
2018-04-22T05:15:49.939Z,10.78
2018-04-22T05:18:15.620Z,10.84
2018-04-22T05:20:41.312Z,10.91
2018-04-22T05:23:06.991Z,10.97
2018-04-22T05:25:32.647Z,11.06
2018-04-22T05:27:58.355Z,11.14
2018-04-22T05:30:24.020Z,11.05
2018-04-22T05:32:49.770Z,11.27
2018-04-22T05:35:15.478Z,11.36
2018-04-22T05:37:41.159Z,11.44
2018-04-22T05:40:06.854Z,11.53
2018-04-22T05:42:32.535Z,11.61
2018-04-22T05:44:58.198Z,11.68
2018-04-22T05:47:23.883Z,11.75
2018-04-22T05:49:49.543Z,11.83
2018-04-22T05:52:15.231Z,11.94
2018-04-22T05:54:40.879Z,12.04
2018-04-22T05:57:06.580Z,12.15
2018-04-22T05:59:32.237Z,12.27
2018-04-22T06:01:57.923Z,12.36
2018-04-22T06:04:23.593Z,12.48
2018-04-22T06:06:49.319Z,12.57
2018-04-22T06:09:14.983Z,12.69
2018-04-22T06:11:40.707Z,12.81
2018-04-22T06:14:06.363Z,12.92
2018-04-22T06:16:32.082Z,13.05
2018-04-22T06:18:57.745Z,13.16
2018-04-22T06:21:23.434Z,13.27
2018-04-22T06:23:49.099Z,13.36
2018-04-22T06:26:14.771Z,13.39
2018-04-22T06:28:40.430Z,13.43
2018-04-22T06:31:06.152Z,13.44
2018-04-22T06:33:31.833Z,13.50
2018-04-22T06:35:57.738Z,13.61
2018-04-22T06:38:23.399Z,13.69
2018-04-22T06:40:49.092Z,13.83
2018-04-22T06:43:14.766Z,13.87
2018-04-22T06:45:40.450Z,13.97
2018-04-22T06:48:06.124Z,14.09
2018-04-22T06:50:31.782Z,14.06
2018-04-22T06:52:57.451Z,13.91
2018-04-22T06:55:23.242Z,13.86
2018-04-22T06:57:48.966Z,13.90
2018-04-22T07:00:14.639Z,13.96
2018-04-22T07:02:40.315Z,14.01
2018-04-22T07:05:06.003Z,14.06
2018-04-22T07:07:31.690Z,14.17
2018-04-22T07:09:57.380Z,14.30
2018-04-22T07:12:23.077Z,14.41
2018-04-22T07:14:48.743Z,14.54
2018-04-22T07:17:14.418Z,14.66
2018-04-22T07:19:40.107Z,14.78
2018-04-22T07:22:05.782Z,14.89
2018-04-22T07:24:31.443Z,14.96
2018-04-22T07:26:57.352Z,14.99
2018-04-22T07:29:23.035Z,15.03
2018-04-22T07:31:48.715Z,14.99
2018-04-22T07:34:14.378Z,14.99
2018-04-22T07:36:40.084Z,15.07
2018-04-22T07:39:05.747Z,15.08
2018-04-22T07:41:31.431Z,15.08
2018-04-22T07:43:57.126Z,15.07
2018-04-22T07:46:22.790Z,15.15
2018-04-22T07:48:48.471Z,15.28
2018-04-22T07:51:14.122Z,15.44
2018-04-22T07:53:40.055Z,15.59
2018-04-22T07:56:05.731Z,15.73
2018-04-22T07:58:31.430Z,15.81
2018-04-22T08:00:57.087Z,15.87
2018-04-22T08:03:22.783Z,15.91
2018-04-22T08:05:48.444Z,15.91
2018-04-22T08:08:14.149Z,16.13
2018-04-22T08:10:39.819Z,16.22
2018-04-22T08:13:05.547Z,16.22
2018-04-22T08:15:31.232Z,16.27
2018-04-22T08:17:56.915Z,16.27
2018-04-22T08:20:22.585Z,16.27
2018-04-22T08:22:48.317Z,16.17
2018-04-22T08:25:13.982Z,16.18
2018-04-22T08:27:39.699Z,16.21
2018-04-22T08:30:05.343Z,16.21
2018-04-22T08:32:31.023Z,16.22
2018-04-22T08:34:56.686Z,16.25
2018-04-22T08:37:22.459Z,16.35
2018-04-22T08:39:48.123Z,16.45
2018-04-22T08:42:13.806Z,16.47
2018-04-22T08:44:39.478Z,16.58
2018-04-22T08:47:05.174Z,16.58
2018-04-22T08:49:30.839Z,16.66
2018-04-22T08:51:56.529Z,16.72
2018-04-22T08:54:22.220Z,16.77
2018-04-22T08:56:47.884Z,16.85
2018-04-22T08:59:13.683Z,16.87
2018-04-22T09:01:39.335Z,16.97
2018-04-22T09:04:05.031Z,17.10
2018-04-22T09:06:30.827Z,17.22
2018-04-22T09:08:56.495Z,17.36
2018-04-22T09:11:22.337Z,17.46
2018-04-22T09:13:48.930Z,17.48
2018-04-22T09:16:14.784Z,17.61
2018-04-22T09:18:40.539Z,17.72
2018-04-22T09:21:06.341Z,17.82
2018-04-22T09:23:32.881Z,17.82
2018-04-22T09:28:58.221Z,17.84
2018-04-22T09:31:23.878Z,17.85
2018-04-22T09:33:49.580Z,17.92
2018-04-22T09:36:15.253Z,17.97
2018-04-22T09:38:40.931Z,18.08
2018-04-22T09:41:06.599Z,18.13
2018-04-22T09:43:32.918Z,18.13
2018-04-22T09:45:58.647Z,18.21
2018-04-22T09:48:24.267Z,18.19
2018-04-22T09:50:49.923Z,18.21
2018-04-22T09:53:15.595Z,18.31
2018-04-22T09:55:41.384Z,18.45
2018-04-22T09:58:07.434Z,18.60
2018-04-22T10:00:33.427Z,18.72
2018-04-22T10:02:59.110Z,18.81
2018-04-22T10:05:24.772Z,18.92
2018-04-22T10:07:50.454Z,19.02
2018-04-22T10:10:16.128Z,18.99
2018-04-22T10:12:41.820Z,19.06
2018-04-22T10:15:07.495Z,19.15
2018-04-22T10:17:33.173Z,19.25
2018-04-22T10:19:58.872Z,19.36
2018-04-22T10:22:24.536Z,19.44
2018-04-22T10:24:50.207Z,19.51
2018-04-22T10:27:15.864Z,19.57
2018-04-22T10:29:41.549Z,19.57
2018-04-22T10:32:07.205Z,19.67
2018-04-22T10:34:32.891Z,19.76
2018-04-22T10:36:58.561Z,19.81
2018-04-22T10:39:24.247Z,19.85
2018-04-22T10:41:49.911Z,19.92
2018-04-22T10:44:15.583Z,20.02
2018-04-22T10:46:41.265Z,20.11
2018-04-22T10:49:06.937Z,20.24
2018-04-22T10:51:32.611Z,20.15
2018-04-22T10:53:58.494Z,20.12
2018-04-22T10:56:24.479Z,20.16
2018-04-22T10:58:50.173Z,20.06
2018-04-22T11:01:15.875Z,19.90
2018-04-22T11:03:41.573Z,19.98
2018-04-22T11:06:07.236Z,20.04
2018-04-22T11:08:32.899Z,20.16
2018-04-22T11:10:58.564Z,20.21
2018-04-22T11:13:24.242Z,20.17
2018-04-22T11:15:49.894Z,20.28
2018-04-22T11:18:15.583Z,20.30
2018-04-22T11:20:41.291Z,20.38
2018-04-22T11:23:06.962Z,20.53
2018-04-22T11:25:32.658Z,20.57
2018-04-22T11:27:58.315Z,20.65
2018-04-22T11:30:24.002Z,20.66
2018-04-22T11:32:49.684Z,20.76
2018-04-22T11:35:15.583Z,20.92
2018-04-22T11:37:41.251Z,21.03
2018-04-22T11:40:07.155Z,21.19
2018-04-22T11:42:32.825Z,21.31
2018-04-22T11:44:58.502Z,21.45
2018-04-22T11:47:24.189Z,21.45
2018-04-22T11:49:49.871Z,21.55
2018-04-22T11:52:15.527Z,21.62
2018-04-22T11:54:41.222Z,21.67
2018-04-22T11:57:06.887Z,21.66
2018-04-22T11:59:32.590Z,21.63
2018-04-22T12:01:58.246Z,21.69
2018-04-22T12:04:23.908Z,21.83
2018-04-22T12:06:49.566Z,22.07
2018-04-22T12:09:15.263Z,22.34
2018-04-22T12:11:40.942Z,22.38
2018-04-22T12:14:06.591Z,22.46
2018-04-22T12:16:32.278Z,22.59
2018-04-22T12:18:57.938Z,22.63
2018-04-22T12:21:23.623Z,22.45
2018-04-22T12:23:49.318Z,22.61
2018-04-22T12:26:15.002Z,22.67
2018-04-22T12:28:40.667Z,22.77
2018-04-22T12:31:06.357Z,22.77
2018-04-22T12:33:32.013Z,23.00
2018-04-22T12:35:57.724Z,23.21
2018-04-22T12:38:23.386Z,23.33
2018-04-22T12:40:49.071Z,23.40
2018-04-22T12:43:14.761Z,23.47
2018-04-22T12:45:40.466Z,23.50
2018-04-22T12:48:06.135Z,23.51
2018-04-22T12:50:31.803Z,23.49
2018-04-22T12:52:57.515Z,23.48
2018-04-22T12:55:23.178Z,23.45
2018-04-22T12:57:48.874Z,23.49
2018-04-22T13:00:14.543Z,23.44
2018-04-22T13:02:40.211Z,23.37
2018-04-22T13:05:05.898Z,23.32
2018-04-22T13:07:31.559Z,23.28
2018-04-22T13:09:57.246Z,23.22
2018-04-22T13:12:22.927Z,23.14
2018-04-22T13:14:48.594Z,23.01
2018-04-22T13:17:14.277Z,22.96
2018-04-22T13:19:40.015Z,23.11
2018-04-22T13:22:05.691Z,23.09
2018-04-22T13:24:31.429Z,23.21
2018-04-22T13:26:57.127Z,23.39
2018-04-22T13:29:22.787Z,23.56
2018-04-22T13:31:48.459Z,23.64
2018-04-22T13:34:14.124Z,23.68
2018-04-22T13:36:39.948Z,23.76
2018-04-22T13:39:05.628Z,23.78
2018-04-22T13:41:31.345Z,23.81
2018-04-22T13:43:56.999Z,23.92
2018-04-22T13:46:22.691Z,23.89
2018-04-22T13:48:48.375Z,23.89
2018-04-22T13:51:14.048Z,24.00
2018-04-22T13:53:39.703Z,23.97
2018-04-22T13:56:05.393Z,23.93
2018-04-22T13:58:31.059Z,23.99
2018-04-22T14:00:56.739Z,23.89
2018-04-22T14:03:22.424Z,23.79
2018-04-22T14:05:48.140Z,23.73
2018-04-22T14:08:13.790Z,23.70
2018-04-22T14:10:39.458Z,23.69
2018-04-22T14:13:05.147Z,23.74
2018-04-22T14:15:31.218Z,23.75
2018-04-22T14:17:56.899Z,23.73
2018-04-22T14:20:22.547Z,23.72
2018-04-22T14:22:48.231Z,23.65
2018-04-22T14:25:13.946Z,23.61
2018-04-22T14:27:39.590Z,23.55
2018-04-22T14:30:05.278Z,23.50
2018-04-22T14:32:31.115Z,23.49
2018-04-22T14:34:56.766Z,23.40
2018-04-22T14:37:22.455Z,23.38
2018-04-22T14:39:48.122Z,23.24
2018-04-22T14:42:13.787Z,23.24
2018-04-22T14:44:45.493Z,23.24
2018-04-22T14:47:11.165Z,23.27
2018-04-22T14:49:36.838Z,23.22
2018-04-22T14:52:02.580Z,23.18
2018-04-22T14:54:28.256Z,23.18
2018-04-22T14:56:53.962Z,23.22
2018-04-22T14:59:19.632Z,23.22
2018-04-22T15:01:45.328Z,23.21
2018-04-22T15:04:10.986Z,23.24
2018-04-22T15:06:36.671Z,23.20
2018-04-22T15:09:02.354Z,23.22
2018-04-22T15:11:28.044Z,23.27
2018-04-22T15:13:53.729Z,23.28
2018-04-22T15:16:19.407Z,23.24
2018-04-22T15:18:45.079Z,23.26
2018-04-22T15:21:10.760Z,23.25
2018-04-22T15:23:36.699Z,23.24
2018-04-22T15:26:02.360Z,23.24
2018-04-22T15:28:28.050Z,23.22
2018-04-22T15:30:53.731Z,23.17
2018-04-22T15:33:19.382Z,23.20
2018-04-22T15:35:45.060Z,23.17
2018-04-22T15:38:10.750Z,23.15
2018-04-22T15:40:36.400Z,23.12
2018-04-22T15:43:02.130Z,23.06
2018-04-22T15:45:27.817Z,23.03
2018-04-22T15:47:53.499Z,23.02
2018-04-22T15:50:19.209Z,23.02
2018-04-22T15:52:44.914Z,23.06
2018-04-22T15:55:10.582Z,23.07
2018-04-22T15:57:36.271Z,23.07
2018-04-22T16:00:01.935Z,23.07
2018-04-22T16:02:27.633Z,23.06
2018-04-22T16:04:53.311Z,23.02
2018-04-22T16:07:18.991Z,22.98
2018-04-22T16:09:44.694Z,22.95
2018-04-22T16:12:10.372Z,22.94
2018-04-22T16:14:36.105Z,22.93
2018-04-22T16:17:01.760Z,22.90
2018-04-22T16:19:27.411Z,22.86
2018-04-22T16:21:53.075Z,22.89
2018-04-22T16:24:18.997Z,22.86
2018-04-22T16:26:44.659Z,22.89
2018-04-22T16:29:10.648Z,22.92
2018-04-22T16:31:36.307Z,22.93
2018-04-22T16:34:01.976Z,22.96
2018-04-22T16:36:27.647Z,22.96
2018-04-22T16:38:53.319Z,22.97
2018-04-22T16:41:18.970Z,22.96
2018-04-22T16:43:44.627Z,22.97
2018-04-22T16:46:10.278Z,22.96
2018-04-22T16:48:35.962Z,22.95
2018-04-22T16:51:01.706Z,22.94
2018-04-22T16:53:27.398Z,22.92
2018-04-22T16:55:53.107Z,22.93
2018-04-22T16:58:18.813Z,22.90
2018-04-22T17:00:44.510Z,22.88
2018-04-22T17:03:10.172Z,22.86
2018-04-22T17:05:35.889Z,22.85
2018-04-22T17:08:01.575Z,22.83
2018-04-22T17:10:27.282Z,22.84
2018-04-22T17:12:53.130Z,22.82
2018-04-22T17:15:18.839Z,22.82
2018-04-22T17:17:44.506Z,22.80
2018-04-22T17:20:10.174Z,22.78
2018-04-22T17:22:35.847Z,22.74
2018-04-22T17:25:02.479Z,22.72
2018-04-22T17:27:28.183Z,22.68
2018-04-22T17:29:53.851Z,22.67
2018-04-22T17:32:19.530Z,22.65
2018-04-22T17:34:46.035Z,22.60
2018-04-22T17:37:11.695Z,22.58
2018-04-22T17:39:37.503Z,23.84
2018-04-22T17:42:03.259Z,23.16
2018-04-22T21:02:11.851Z,22.19
2018-04-22T21:04:37.695Z,22.35
2018-04-22T21:07:03.442Z,22.00
2018-04-22T21:09:29.230Z,21.69
2018-04-22T21:11:54.993Z,21.26
2018-04-22T21:14:20.756Z,21.09
2018-04-22T21:16:46.528Z,20.90
2018-04-22T21:19:12.277Z,20.72
2018-04-22T21:21:38.066Z,20.59
2018-04-22T21:24:03.830Z,20.44
2018-04-22T21:26:29.618Z,20.38
2018-04-22T21:28:55.383Z,20.29
2018-04-22T21:31:21.155Z,20.18
2018-04-22T21:33:46.955Z,20.10
2018-04-22T21:36:13.246Z,20.06
2018-04-22T21:38:39.060Z,19.93
2018-04-22T21:41:06.090Z,19.90
2018-04-22T21:43:34.359Z,19.87
2018-04-22T21:46:01.927Z,19.79
2018-04-22T21:48:27.692Z,19.76
2018-04-22T21:50:53.512Z,19.73
2018-04-22T21:53:19.268Z,19.68
2018-04-22T21:55:45.048Z,19.64
2018-04-22T21:58:10.845Z,19.60
2018-04-22T22:00:39.679Z,19.58
2018-04-22T22:03:05.453Z,19.58
2018-04-22T22:05:31.200Z,19.53
2018-04-22T22:07:56.955Z,19.52
2018-04-22T22:10:22.711Z,19.55
2018-04-22T22:12:52.663Z,19.49
2018-04-22T22:15:18.426Z,19.45
2018-04-22T22:17:44.245Z,19.39
2018-04-22T22:20:09.991Z,19.39
2018-04-22T22:22:35.774Z,19.38
2018-04-22T22:25:01.566Z,19.34
2018-04-22T22:27:27.331Z,19.32
2018-04-22T22:29:53.074Z,19.25
2018-04-22T22:32:18.908Z,19.18
2018-04-22T22:34:44.655Z,19.14
2018-04-22T22:37:10.531Z,19.10
2018-04-22T22:39:36.303Z,19.05
2018-04-22T22:42:02.100Z,18.99
2018-04-22T22:44:27.862Z,18.95
2018-04-22T22:46:53.747Z,18.89
2018-04-22T22:49:19.521Z,18.83
2018-04-22T22:51:45.325Z,18.77
2018-04-22T22:54:11.082Z,18.72
2018-04-22T22:56:36.875Z,18.69
2018-04-22T22:59:17.582Z,18.66
2018-04-22T23:01:43.363Z,18.58
2018-04-22T23:04:09.120Z,18.55
2018-04-22T23:06:34.935Z,18.51
2018-04-22T23:09:00.700Z,18.46
2018-04-22T23:11:26.463Z,18.42
2018-04-22T23:13:52.219Z,18.40
2018-04-22T23:16:18.020Z,18.36
2018-04-22T23:18:44.047Z,18.32
2018-04-22T23:21:09.797Z,18.29
2018-04-22T23:23:35.589Z,18.23
2018-04-22T23:26:01.369Z,18.18
2018-04-22T23:28:27.275Z,18.14
2018-04-22T23:30:53.047Z,18.09
2018-04-22T23:33:18.826Z,18.05
2018-04-22T23:35:44.575Z,18.00
2018-04-22T23:38:10.359Z,17.96
2018-04-22T23:40:36.098Z,17.90
2018-04-22T23:43:01.879Z,17.86
2018-04-22T23:45:27.639Z,17.82
2018-04-22T23:47:53.422Z,17.77
2018-04-22T23:50:19.188Z,17.72
2018-04-22T23:52:44.948Z,17.67
2018-04-22T23:55:10.741Z,17.64
2018-04-22T23:57:36.544Z,17.59
