createdAt,value
2023-03-01T00:00:34.893Z,11.77
2023-03-01T00:03:04.746Z,11.93
2023-03-01T00:05:34.686Z,12.80
2023-03-01T00:08:04.526Z,12.13
2023-03-01T00:10:34.392Z,12.95
2023-03-01T00:13:07.341Z,12.63
2023-03-01T00:15:37.823Z,12.35
2023-03-01T00:18:07.810Z,13.38
2023-03-01T00:20:37.782Z,13.13
2023-03-01T00:23:07.677Z,12.82
2023-03-01T00:25:37.517Z,12.23
2023-03-01T00:28:09.975Z,13.32
2023-03-01T00:30:39.890Z,13.93
2023-03-01T00:33:09.784Z,15.18
2023-03-01T00:35:40.205Z,14.30
2023-03-01T00:38:10.416Z,13.25
2023-03-01T00:40:40.852Z,13.43
2023-03-01T00:43:13.266Z,13.48
2023-03-01T00:45:43.128Z,13.73
2023-03-01T00:48:12.998Z,12.75
2023-03-01T00:50:43.245Z,12.80
2023-03-01T00:53:13.081Z,12.45
2023-03-01T00:55:42.938Z,13.15
2023-03-01T00:58:15.406Z,13.05
2023-03-01T01:00:45.284Z,12.65
2023-03-01T01:03:15.127Z,13.10
2023-03-01T01:05:44.965Z,13.00
2023-03-01T01:08:14.957Z,12.63
2023-03-01T01:10:47.288Z,12.13
2023-03-01T01:13:19.738Z,13.93
2023-03-01T01:15:49.612Z,13.77
2023-03-01T01:18:19.499Z,12.95
2023-03-01T01:20:49.365Z,13.10
2023-03-01T01:23:19.208Z,13.43
2023-03-01T01:25:49.130Z,13.32
2023-03-01T01:28:21.592Z,13.02
2023-03-01T01:30:51.548Z,13.10
2023-03-01T01:33:21.422Z,13.32
2023-03-01T01:35:51.321Z,13.85
2023-03-01T01:38:22.342Z,13.00
2023-03-01T01:40:53.652Z,13.20
2023-03-01T01:43:29.740Z,13.20
2023-03-01T01:46:03.875Z,12.35
2023-03-01T01:48:44.078Z,13.50
2023-03-01T01:51:18.641Z,13.73
2023-03-01T01:53:51.931Z,13.68
2023-03-01T01:56:22.962Z,13.63
2023-03-01T01:58:56.227Z,13.05
2023-03-01T02:01:26.268Z,11.65
2023-03-01T02:03:56.721Z,12.55
2023-03-01T02:06:33.277Z,11.65
2023-03-01T02:09:08.607Z,11.52
2023-03-01T02:11:40.715Z,11.60
2023-03-01T02:14:13.354Z,11.15
2023-03-01T02:16:43.617Z,12.32
2023-03-01T02:19:23.439Z,11.50
2023-03-01T02:22:02.125Z,10.38
2023-03-01T02:24:46.689Z,11.65
2023-03-01T02:27:25.781Z,11.05
2023-03-01T02:29:58.329Z,11.70
2023-03-01T02:32:26.354Z,10.38
2023-03-01T02:34:56.934Z,10.50
2023-03-01T02:37:29.040Z,10.95
2023-03-01T02:40:04.110Z,11.88
2023-03-01T02:42:42.638Z,12.25
2023-03-01T02:45:15.281Z,11.02
2023-03-01T02:47:45.160Z,11.20
2023-03-01T02:50:45.136Z,12.00
2023-03-01T02:53:20.312Z,10.55
2023-03-01T02:55:50.181Z,10.45
2023-03-01T02:58:20.124Z,10.45
2023-03-01T03:00:52.663Z,11.07
2023-03-01T03:03:24.930Z,11.30
2023-03-01T03:05:55.069Z,11.32
2023-03-01T03:08:25.513Z,10.40
2023-03-01T03:10:55.493Z,11.27
2023-03-01T03:13:29.374Z,11.43
2023-03-01T03:16:02.280Z,11.30
2023-03-01T03:18:32.365Z,11.27
2023-03-01T03:21:02.248Z,11.20
2023-03-01T03:23:32.461Z,11.85
2023-03-01T03:26:02.312Z,12.40
2023-03-01T03:28:32.159Z,10.13
2023-03-01T03:31:04.997Z,10.30
2023-03-01T03:33:35.254Z,11.02
2023-03-01T03:36:05.217Z,10.20
2023-03-01T03:38:35.205Z,10.25
2023-03-01T03:41:08.342Z,10.43
2023-03-01T03:43:40.938Z,10.77
2023-03-01T03:46:14.797Z,10.15
2023-03-01T03:48:47.045Z,10.15
2023-03-01T03:51:19.253Z,10.05
2023-03-01T03:53:49.697Z,10.82
2023-03-01T03:56:19.611Z,10.48
2023-03-01T03:58:49.500Z,10.13
2023-03-01T04:01:22.715Z,10.77
2023-03-01T04:03:55.473Z,10.88
2023-03-01T04:06:25.841Z,11.00
2023-03-01T04:08:59.260Z,10.15
2023-03-01T04:11:31.767Z,9.65
2023-03-01T04:14:02.759Z,9.98
2023-03-01T04:16:35.289Z,10.05
2023-03-01T04:19:07.469Z,9.82
2023-03-01T04:21:37.366Z,10.68
2023-03-01T04:24:08.132Z,10.40
2023-03-01T04:26:37.983Z,10.57
2023-03-01T04:29:07.957Z,9.98
2023-03-01T04:31:40.449Z,10.38
2023-03-01T04:34:10.387Z,10.27
2023-03-01T04:36:41.092Z,10.32
2023-03-01T04:39:13.455Z,10.13
2023-03-01T04:41:46.448Z,10.27
2023-03-01T04:44:16.689Z,10.75
2023-03-01T04:46:49.106Z,11.13
2023-03-01T04:49:18.954Z,9.82
2023-03-01T04:51:48.797Z,10.50
2023-03-01T04:54:18.656Z,9.93
2023-03-01T04:56:48.527Z,10.45
2023-03-01T04:59:18.385Z,10.07
2023-03-01T05:01:50.789Z,10.60
2023-03-01T05:04:20.708Z,10.35
2023-03-01T05:06:50.587Z,11.10
2023-03-01T05:09:20.796Z,10.75
2023-03-01T05:11:52.702Z,11.10
2023-03-01T05:14:22.845Z,10.68
2023-03-01T05:16:55.308Z,11.02
2023-03-01T05:19:25.148Z,10.38
2023-03-01T05:22:07.342Z,10.00
2023-03-01T05:24:39.654Z,10.30
2023-03-01T05:27:09.931Z,11.23
2023-03-01T05:29:40.497Z,10.20
2023-03-01T05:32:16.646Z,11.45
2023-03-01T05:34:47.412Z,10.90
2023-03-01T05:37:17.467Z,10.70
2023-03-01T05:39:48.495Z,10.95
2023-03-01T05:42:20.676Z,10.18
2023-03-01T05:44:50.575Z,10.68
2023-03-01T05:47:23.036Z,10.55
2023-03-01T05:49:52.870Z,11.00
2023-03-01T05:52:22.724Z,10.27
2023-03-01T05:54:52.753Z,10.60
2023-03-01T05:57:22.637Z,10.38
2023-03-01T05:59:52.496Z,12.07
2023-03-01T06:02:24.945Z,10.50
2023-03-01T06:04:54.921Z,10.38
2023-03-01T06:07:24.874Z,11.18
2023-03-01T06:09:54.745Z,11.35
2023-03-01T06:12:24.622Z,12.75
2023-03-01T06:14:54.487Z,11.50
2023-03-01T06:17:26.947Z,11.20
2023-03-01T06:19:56.822Z,11.52
2023-03-01T06:22:26.720Z,11.65
2023-03-01T06:24:56.542Z,14.30
2023-03-01T06:27:26.427Z,12.45
2023-03-01T06:29:56.390Z,12.00
2023-03-01T06:32:29.040Z,13.05
2023-03-01T06:34:59.600Z,12.23
2023-03-01T06:37:30.117Z,12.98
2023-03-01T06:40:00.015Z,14.07
2023-03-01T06:42:29.900Z,12.68
2023-03-01T06:44:59.790Z,13.00
2023-03-01T06:47:32.222Z,11.45
2023-03-01T06:50:02.098Z,11.65
2023-03-01T06:52:32.670Z,12.20
2023-03-01T06:55:02.619Z,11.75
2023-03-01T06:57:32.892Z,12.98
2023-03-01T07:00:03.006Z,11.52
2023-03-01T07:02:35.554Z,11.13
2023-03-01T07:05:05.450Z,11.80
2023-03-01T07:07:35.438Z,11.93
2023-03-01T07:10:05.311Z,11.73
2023-03-01T07:12:35.180Z,12.23
2023-03-01T07:15:05.048Z,13.18
2023-03-01T07:17:37.500Z,12.82
2023-03-01T07:20:08.539Z,13.00
2023-03-01T07:22:38.592Z,12.60
2023-03-01T07:25:09.772Z,12.50
2023-03-01T07:27:41.965Z,12.95
2023-03-01T07:30:14.161Z,14.38
2023-03-01T07:32:46.697Z,13.35
2023-03-01T07:35:16.905Z,14.30
2023-03-01T07:37:47.001Z,15.27
2023-03-01T07:40:17.275Z,13.70
2023-03-01T07:42:47.135Z,13.23
2023-03-01T07:45:17.111Z,13.88
2023-03-01T07:47:49.519Z,15.85
2023-03-01T07:50:20.310Z,14.25
2023-03-01T07:52:50.800Z,15.38
2023-03-01T07:55:21.107Z,15.15
2023-03-01T07:57:50.941Z,15.43
2023-03-01T08:00:22.319Z,15.80
2023-03-01T08:02:54.776Z,18.02
2023-03-01T08:05:24.668Z,16.80
2023-03-01T08:07:54.627Z,20.45
2023-03-01T08:10:24.747Z,21.08
2023-03-01T08:12:56.366Z,21.85
2023-03-01T08:15:26.235Z,20.67
2023-03-01T08:18:04.731Z,17.88
2023-03-01T08:20:34.585Z,19.35
2023-03-01T08:23:04.440Z,19.30
2023-03-01T08:25:34.495Z,17.30
2023-03-01T08:28:04.348Z,15.27
2023-03-01T08:30:34.187Z,13.02
2023-03-01T08:33:06.839Z,13.27
2023-03-01T08:35:36.714Z,12.18
2023-03-01T08:38:06.571Z,12.38
2023-03-01T08:40:36.431Z,11.07
2023-03-01T08:43:06.359Z,11.70
2023-03-01T08:45:36.221Z,12.27
2023-03-01T08:48:08.964Z,11.73
2023-03-01T08:50:40.068Z,13.77
2023-03-01T08:53:10.454Z,12.10
2023-03-01T08:55:40.287Z,12.55
2023-03-01T08:58:10.213Z,12.77
2023-03-01T09:00:41.130Z,13.38
2023-03-01T09:03:13.784Z,12.05
2023-03-01T09:05:43.630Z,12.18
2023-03-01T09:08:13.581Z,10.02
2023-03-01T09:10:43.472Z,9.50
2023-03-01T09:13:15.812Z,10.48
2023-03-01T09:15:45.676Z,9.57
2023-03-01T09:18:18.149Z,9.02
2023-03-01T09:20:48.028Z,8.15
2023-03-01T09:23:17.949Z,9.15
2023-03-01T09:25:47.771Z,7.53
2023-03-01T09:28:29.145Z,7.75
2023-03-01T09:31:03.035Z,7.90
2023-03-01T09:33:36.940Z,7.15
2023-03-01T09:36:10.233Z,4.77
2023-03-01T09:38:40.154Z,4.00
2023-03-01T09:41:18.585Z,4.45
2023-03-01T09:43:56.465Z,5.20
2023-03-01T09:46:29.960Z,5.40
2023-03-01T09:49:09.328Z,4.55
2023-03-01T09:51:40.635Z,4.68
2023-03-01T09:54:11.581Z,4.53
2023-03-01T09:56:48.043Z,4.60
2023-03-01T09:59:29.811Z,4.43
2023-03-01T10:02:08.092Z,4.63
2023-03-01T10:04:49.935Z,5.25
2023-03-01T10:07:33.325Z,4.78
2023-03-01T10:10:05.672Z,4.93
2023-03-01T10:12:42.780Z,4.32
2023-03-01T10:15:18.991Z,4.80
2023-03-01T10:17:54.188Z,4.05
2023-03-01T10:20:28.980Z,3.47
2023-03-01T10:25:59.471Z,4.25
2023-03-01T10:28:35.342Z,4.18
2023-03-01T10:31:05.391Z,4.22
2023-03-01T10:33:40.618Z,3.95
2023-03-01T10:36:13.272Z,3.88
2023-03-01T10:38:54.999Z,3.70
2023-03-01T10:41:27.057Z,3.20
2023-03-01T10:44:01.219Z,3.22
2023-03-01T10:46:34.066Z,3.47
2023-03-01T10:49:17.878Z,2.83
2023-03-01T10:51:54.254Z,3.03
2023-03-01T10:54:29.233Z,3.00
2023-03-01T10:57:01.499Z,3.42
2023-03-01T10:59:34.035Z,3.85
2023-03-01T11:02:25.403Z,3.17
2023-03-01T11:05:05.351Z,3.30
2023-03-01T11:07:52.235Z,3.47
2023-03-01T11:10:25.614Z,3.60
2023-03-01T11:12:56.498Z,3.67
2023-03-01T11:15:30.410Z,3.47
2023-03-01T11:18:13.485Z,3.73
2023-03-01T11:20:44.107Z,3.50
2023-03-01T11:23:18.242Z,3.33
2023-03-01T11:25:53.276Z,3.38
2023-03-01T11:28:26.653Z,3.70
2023-03-01T11:31:08.724Z,4.18
2023-03-01T11:33:46.918Z,3.60
2023-03-01T11:36:30.026Z,3.40
2023-03-01T11:39:09.679Z,3.55
2023-03-01T11:41:43.255Z,4.28
2023-03-01T11:44:22.044Z,3.85
2023-03-01T11:47:18.226Z,4.13
2023-03-01T11:50:19.665Z,3.88
2023-03-01T11:53:08.413Z,3.42
2023-03-01T11:56:02.759Z,4.28
2023-03-01T11:58:49.884Z,4.65
2023-03-01T12:01:39.693Z,3.22
2023-03-01T12:04:43.213Z,2.83
2023-03-01T12:07:20.127Z,2.70
2023-03-01T12:10:17.547Z,2.83
2023-03-01T12:13:06.800Z,4.47
2023-03-01T12:16:17.605Z,2.97
2023-03-01T12:19:19.920Z,2.80
2023-03-01T12:22:06.901Z,2.63
2023-03-01T12:25:09.446Z,2.35
2023-03-01T12:28:05.066Z,3.00
2023-03-01T12:30:50.676Z,2.28
2023-03-01T12:33:31.211Z,2.30
2023-03-01T12:36:42.301Z,2.38
2023-03-01T12:39:31.580Z,2.58
2023-03-01T12:42:15.768Z,2.50
2023-03-01T12:45:11.116Z,2.17
2023-03-01T12:48:02.332Z,2.35
2023-03-01T12:50:42.678Z,2.47
2023-03-01T12:53:26.469Z,2.20
2023-03-01T12:56:01.986Z,2.80
2023-03-01T12:58:48.792Z,3.17
2023-03-01T13:01:35.062Z,2.60
2023-03-01T13:04:37.760Z,2.25
2023-03-01T13:07:28.452Z,2.58
2023-03-01T13:10:15.605Z,2.70
2023-03-01T13:13:05.896Z,2.35
2023-03-01T13:15:40.567Z,2.30
2023-03-01T13:18:37.476Z,2.47
2023-03-01T13:21:08.654Z,2.70
2023-03-01T13:23:41.408Z,2.85
2023-03-01T13:26:19.562Z,2.50
2023-03-01T13:29:01.770Z,2.50
2023-03-01T13:32:05.858Z,2.80
2023-03-01T13:35:46.220Z,2.63
2023-03-01T13:38:50.618Z,3.33
2023-03-01T13:41:54.050Z,2.55
2023-03-01T13:44:30.758Z,2.78
2023-03-01T13:47:03.444Z,2.65
2023-03-01T13:49:46.850Z,2.47
2023-03-01T13:52:40.410Z,2.42
2023-03-01T13:55:24.809Z,2.90
2023-03-01T13:57:59.029Z,2.60
2023-03-01T14:00:35.946Z,2.60
2023-03-01T14:03:15.267Z,2.60
2023-03-01T14:06:12.823Z,2.92
2023-03-01T14:08:44.144Z,2.70
2023-03-01T14:12:16.953Z,2.70
2023-03-01T14:14:52.721Z,2.67
2023-03-01T14:17:54.407Z,2.88
2023-03-01T14:20:27.613Z,2.47
2023-03-01T14:23:01.171Z,2.90
2023-03-01T14:25:33.764Z,2.20
2023-03-01T14:28:22.783Z,2.67
2023-03-01T14:30:54.970Z,2.30
2023-03-01T14:33:28.674Z,2.30
2023-03-01T14:36:02.898Z,2.45
2023-03-01T14:38:37.376Z,2.35
2023-03-01T14:41:11.947Z,2.55
2023-03-01T14:43:49.015Z,2.40
2023-03-01T14:46:25.397Z,3.08
2023-03-01T14:48:57.077Z,2.88
2023-03-01T14:51:27.266Z,2.47
2023-03-01T14:53:57.704Z,2.67
2023-03-01T14:56:27.606Z,2.40
2023-03-01T14:59:02.797Z,2.13
2023-03-01T15:01:32.923Z,2.47
2023-03-01T15:04:03.489Z,2.47
2023-03-01T15:06:33.933Z,2.38
2023-03-01T15:09:04.484Z,2.30
2023-03-01T15:11:38.034Z,3.28
2023-03-01T15:14:33.060Z,2.45
2023-03-01T15:17:03.002Z,2.30
2023-03-01T15:19:33.165Z,2.25
2023-03-01T15:22:13.113Z,2.90
2023-03-01T15:24:43.026Z,2.58
2023-03-01T15:27:20.444Z,2.70
2023-03-01T15:30:00.210Z,3.05
2023-03-01T15:32:34.658Z,3.15
2023-03-01T15:35:42.732Z,2.80
2023-03-01T15:38:30.532Z,2.53
2023-03-01T15:41:02.657Z,2.70
2023-03-01T15:43:50.757Z,2.75
2023-03-01T15:46:31.013Z,2.80
2023-03-01T15:49:04.102Z,4.82
2023-03-01T15:51:37.928Z,3.72
2023-03-01T15:54:19.067Z,4.78
2023-03-01T15:56:48.931Z,3.22
2023-03-01T15:59:18.823Z,3.08
2023-03-01T16:01:52.159Z,3.75
2023-03-01T16:04:25.904Z,3.92
2023-03-01T16:06:57.862Z,3.50
2023-03-01T16:09:29.454Z,4.80
2023-03-01T16:11:59.334Z,4.32
2023-03-01T16:14:29.401Z,3.85
2023-03-01T16:17:01.857Z,3.75
2023-03-01T16:19:31.703Z,3.47
2023-03-01T16:22:01.534Z,4.28
2023-03-01T16:24:31.401Z,3.60
2023-03-01T16:27:01.254Z,3.33
2023-03-01T16:29:31.183Z,3.20
2023-03-01T16:32:04.903Z,3.58
2023-03-01T16:34:34.886Z,3.60
2023-03-01T16:37:04.725Z,3.85
2023-03-01T16:39:34.591Z,4.22
2023-03-01T16:42:04.855Z,4.47
2023-03-01T16:44:34.703Z,4.60
2023-03-01T16:47:07.245Z,5.10
2023-03-01T16:49:37.125Z,4.80
2023-03-01T16:52:06.967Z,5.03
2023-03-01T16:54:36.982Z,5.78
2023-03-01T16:57:06.987Z,5.30
2023-03-01T16:59:37.507Z,5.55
2023-03-01T17:02:13.628Z,5.30
2023-03-01T17:04:43.616Z,5.47
2023-03-01T17:07:13.486Z,6.03
2023-03-01T17:09:43.448Z,5.13
2023-03-01T17:12:16.276Z,6.05
2023-03-01T17:14:46.679Z,8.20
2023-03-01T17:17:19.131Z,7.10
2023-03-01T17:19:49.097Z,6.53
2023-03-01T17:22:19.450Z,7.13
2023-03-01T17:24:49.345Z,7.60
2023-03-01T17:27:19.452Z,7.43
2023-03-01T17:29:49.329Z,9.23
2023-03-01T17:32:21.952Z,9.05
2023-03-01T17:34:51.957Z,9.35
2023-03-01T17:37:21.838Z,25.83
2023-03-01T17:39:51.718Z,10.80
2023-03-01T17:42:21.605Z,11.30
2023-03-01T17:44:51.501Z,13.73
2023-03-01T17:47:24.050Z,13.35
2023-03-01T17:49:53.927Z,12.70
2023-03-01T17:52:24.140Z,10.95
2023-03-01T17:54:54.138Z,8.80
2023-03-01T17:57:23.976Z,8.90
2023-03-01T17:59:53.827Z,9.40
2023-03-01T18:02:26.644Z,8.63
2023-03-01T18:05:00.171Z,8.27
2023-03-01T18:07:30.382Z,8.77
2023-03-01T18:10:00.316Z,8.75
2023-03-01T18:12:31.601Z,10.57
2023-03-01T18:15:02.173Z,16.13
2023-03-01T18:17:34.641Z,15.82
2023-03-01T18:20:04.615Z,16.88
2023-03-01T18:22:34.741Z,17.70
2023-03-01T18:25:05.026Z,20.75
2023-03-01T18:27:36.960Z,16.15
2023-03-01T18:30:08.746Z,16.63
2023-03-01T18:32:41.392Z,20.08
2023-03-01T18:35:11.889Z,20.63
2023-03-01T18:37:41.817Z,17.85
2023-03-01T18:40:14.076Z,17.67
2023-03-01T18:42:44.019Z,19.67
2023-03-01T18:45:17.060Z,18.67
2023-03-01T18:47:49.900Z,18.75
2023-03-01T18:50:20.387Z,22.50
2023-03-01T18:52:50.258Z,22.00
2023-03-01T18:55:20.342Z,19.40
2023-03-01T18:57:50.223Z,20.27
2023-03-01T19:00:22.173Z,19.20
2023-03-01T19:02:54.696Z,18.80
2023-03-01T19:05:24.618Z,20.05
2023-03-01T19:07:54.480Z,19.30
2023-03-01T19:10:24.555Z,19.58
2023-03-01T19:12:54.409Z,18.15
2023-03-01T19:15:24.333Z,20.38
2023-03-01T19:17:57.404Z,17.38
2023-03-01T19:20:27.498Z,21.35
2023-03-01T19:22:57.382Z,22.42
2023-03-01T19:25:27.273Z,22.55
2023-03-01T19:27:57.258Z,25.17
2023-03-01T19:30:27.316Z,24.05
2023-03-01T19:32:59.760Z,23.50
2023-03-01T19:35:29.749Z,22.80
2023-03-01T19:37:59.659Z,23.48
2023-03-01T19:40:29.652Z,24.63
2023-03-01T19:42:59.565Z,23.77
2023-03-01T19:45:33.636Z,23.38
2023-03-01T19:48:06.843Z,23.23
2023-03-01T19:50:38.371Z,23.27
2023-03-01T19:53:08.390Z,22.77
2023-03-01T19:55:39.886Z,22.45
2023-03-01T19:58:10.864Z,21.88
2023-03-01T20:00:42.978Z,21.80
2023-03-01T20:03:15.726Z,20.73
2023-03-01T20:05:46.697Z,21.33
2023-03-01T20:08:16.549Z,20.52
2023-03-01T20:10:46.479Z,19.33
2023-03-01T20:13:16.369Z,20.17
2023-03-01T20:15:46.992Z,18.77
2023-03-01T20:18:19.449Z,17.88
2023-03-01T20:20:51.946Z,18.00
2023-03-01T20:23:22.538Z,16.83
2023-03-01T20:25:53.983Z,19.00
2023-03-01T20:28:23.869Z,18.38
2023-03-01T20:30:53.732Z,17.05
2023-03-01T20:33:26.247Z,18.23
2023-03-01T20:35:56.262Z,21.13
2023-03-01T20:38:26.346Z,24.10
2023-03-01T20:41:01.585Z,22.23
2023-03-01T20:43:32.254Z,22.05
2023-03-01T20:46:08.166Z,21.33
2023-03-01T20:48:43.098Z,18.83
2023-03-01T20:51:14.800Z,23.15
2023-03-01T20:53:45.059Z,25.30
2023-03-01T20:56:17.732Z,35.17
2023-03-01T20:58:47.781Z,30.10
2023-03-01T21:01:21.218Z,30.20
2023-03-01T21:03:54.366Z,29.00
2023-03-01T21:06:24.626Z,30.02
2023-03-01T21:08:56.821Z,28.15
2023-03-01T21:11:27.529Z,25.23
2023-03-01T21:13:58.265Z,24.65
2023-03-01T21:16:28.569Z,22.58
2023-03-01T21:19:03.070Z,19.13
2023-03-01T21:21:33.018Z,20.15
2023-03-01T21:24:02.986Z,17.25
2023-03-01T21:26:33.741Z,17.48
2023-03-01T21:29:04.400Z,21.83
2023-03-01T21:31:37.431Z,21.85
2023-03-01T21:34:10.261Z,21.58
2023-03-01T21:36:40.117Z,22.88
2023-03-01T21:39:11.848Z,21.55
2023-03-01T21:41:41.936Z,19.88
2023-03-01T21:44:11.826Z,20.67
2023-03-01T21:46:42.591Z,18.88
2023-03-01T21:49:15.762Z,18.33
2023-03-01T21:51:45.653Z,19.15
2023-03-01T21:54:17.716Z,19.13
2023-03-01T21:56:49.830Z,20.50
2023-03-01T21:59:22.545Z,17.63
2023-03-01T22:01:54.107Z,18.15
2023-03-01T22:04:26.677Z,18.42
2023-03-01T22:06:56.938Z,21.35
2023-03-01T22:09:27.794Z,35.45
2023-03-01T22:12:02.690Z,51.85
2023-03-01T22:14:35.098Z,43.40
2023-03-01T22:17:05.049Z,43.10
2023-03-01T22:19:37.531Z,44.00
2023-03-01T22:22:07.726Z,48.63
2023-03-01T22:24:38.128Z,35.95
2023-03-01T22:27:08.056Z,28.08
2023-03-01T22:29:38.563Z,21.65
2023-03-01T22:32:10.176Z,20.02
2023-03-01T22:34:42.669Z,17.23
2023-03-01T22:37:12.572Z,13.95
2023-03-01T22:39:42.641Z,12.85
2023-03-01T22:42:12.496Z,10.23
2023-03-01T22:44:42.341Z,11.63
2023-03-01T22:47:12.209Z,11.40
2023-03-01T22:49:44.749Z,11.70
2023-03-01T22:52:14.568Z,10.05
2023-03-01T22:54:44.523Z,10.30
2023-03-01T22:57:14.585Z,10.15
2023-03-01T22:59:44.418Z,10.40
2023-03-01T23:02:14.383Z,10.27
2023-03-01T23:04:48.484Z,8.98
2023-03-01T23:07:18.381Z,10.13
2023-03-01T23:09:50.665Z,10.25
2023-03-01T23:12:20.882Z,9.88
2023-03-01T23:14:50.710Z,9.63
2023-03-01T23:17:20.544Z,9.45
2023-03-01T23:19:53.264Z,9.05
2023-03-01T23:22:23.282Z,9.13
2023-03-01T23:24:53.143Z,9.57
2023-03-01T23:27:23.051Z,9.95
2023-03-01T23:29:55.337Z,8.60
2023-03-01T23:32:25.509Z,9.35
2023-03-01T23:34:57.961Z,8.93
2023-03-01T23:37:32.917Z,9.55
2023-03-01T23:40:05.913Z,9.63
2023-03-01T23:42:36.062Z,8.77
2023-03-01T23:45:07.771Z,9.20
2023-03-01T23:47:37.851Z,9.57
2023-03-01T23:50:11.998Z,9.07
2023-03-01T23:52:42.832Z,8.75
2023-03-01T23:55:15.968Z,8.52
2023-03-01T23:57:45.823Z,9.10
