createdAt,value
2024-04-18T00:01:32.092Z,100.00
2024-04-18T00:05:33.694Z,100.00
2024-04-18T00:09:35.325Z,100.00
2024-04-18T00:13:36.955Z,99.35
2024-04-18T00:17:38.705Z,100.00
2024-04-18T00:21:40.413Z,100.00
2024-04-18T00:25:41.995Z,100.00
2024-04-18T00:29:44.367Z,100.00
2024-04-18T00:33:48.350Z,100.00
2024-04-18T00:37:50.067Z,100.00
2024-04-18T00:41:51.693Z,100.00
2024-04-18T00:45:55.949Z,100.00
2024-04-18T00:49:59.368Z,100.00
2024-04-18T00:54:01.718Z,100.00
2024-04-18T00:58:03.760Z,100.00
2024-04-18T01:02:05.454Z,100.00
2024-04-18T01:06:08.617Z,100.00
2024-04-18T01:10:10.492Z,100.00
2024-04-18T01:14:13.225Z,100.00
2024-04-18T01:18:15.087Z,100.00
2024-04-18T01:22:17.119Z,100.00
2024-04-18T01:26:19.973Z,100.00
2024-04-18T01:30:21.658Z,100.00
2024-04-18T01:34:23.331Z,100.00
2024-04-18T01:38:24.974Z,100.00
2024-04-18T01:42:26.663Z,100.00
2024-04-18T01:46:28.261Z,100.00
2024-04-18T01:50:29.933Z,100.00
2024-04-18T01:54:31.783Z,100.00
2024-04-18T01:58:33.431Z,100.00
2024-04-18T02:02:35.042Z,100.00
2024-04-18T02:06:36.726Z,100.00
2024-04-18T02:10:38.366Z,100.00
2024-04-18T02:14:41.616Z,100.00
2024-04-18T02:18:43.246Z,100.00
2024-04-18T02:22:44.954Z,100.00
2024-04-18T02:26:46.597Z,100.00
2024-04-18T02:30:48.331Z,100.00
2024-04-18T02:34:50.031Z,100.00
2024-04-18T02:38:51.669Z,100.00
2024-04-18T02:42:53.270Z,100.00
2024-04-18T02:46:54.892Z,100.00
2024-04-18T02:50:56.484Z,100.00
2024-04-18T02:54:58.076Z,100.00
2024-04-18T02:59:00.450Z,100.00
2024-04-18T03:03:02.171Z,100.00
2024-04-18T03:07:03.796Z,100.00
2024-04-18T03:11:05.446Z,100.00
2024-04-18T03:15:07.320Z,100.00
2024-04-18T03:19:12.952Z,100.00
2024-04-18T03:23:14.747Z,100.00
2024-04-18T03:27:16.339Z,100.00
2024-04-18T03:31:17.991Z,100.00
2024-04-18T03:35:19.529Z,100.00
2024-04-18T03:39:21.707Z,100.00
2024-04-18T03:43:23.405Z,100.00
2024-04-18T03:47:25.175Z,100.00
2024-04-18T03:51:28.984Z,100.00
2024-04-18T03:55:30.782Z,100.00
2024-04-18T03:59:32.607Z,100.00
2024-04-18T04:03:34.384Z,100.00
2024-04-18T04:07:36.055Z,100.00
2024-04-18T04:11:37.721Z,100.00
2024-04-18T04:15:39.375Z,100.00
2024-04-18T04:19:41.009Z,100.00
2024-04-18T04:23:43.169Z,100.00
2024-04-18T04:27:44.828Z,100.00
2024-04-18T04:31:46.756Z,100.00
2024-04-18T04:35:48.396Z,100.00
2024-04-18T04:39:50.358Z,100.00
2024-04-18T04:43:52.042Z,100.00
2024-04-18T04:47:53.734Z,100.00
2024-04-18T04:51:55.452Z,100.00
2024-04-18T04:55:57.090Z,100.00
2024-04-18T04:59:58.702Z,100.00
2024-04-18T05:04:00.522Z,100.00
2024-04-18T05:08:02.171Z,100.00
2024-04-18T05:12:04.135Z,100.00
2024-04-18T05:16:06.468Z,100.00
2024-04-18T05:20:08.818Z,100.00
2024-04-18T05:24:10.499Z,100.00
2024-04-18T05:28:14.346Z,100.00
2024-04-18T05:32:16.020Z,100.00
2024-04-18T05:36:17.637Z,100.00
2024-04-18T05:40:19.672Z,100.00
2024-04-18T05:44:21.314Z,100.00
2024-04-18T05:48:22.989Z,100.00
2024-04-18T05:52:24.659Z,100.00
2024-04-18T05:56:26.269Z,100.00
2024-04-18T06:00:27.964Z,98.45
2024-04-18T06:04:30.038Z,94.57
2024-04-18T06:08:31.708Z,95.60
2024-04-18T06:12:33.401Z,91.26
2024-04-18T06:16:35.334Z,89.68
2024-04-18T06:20:48.177Z,87.84
2024-04-18T06:24:51.684Z,89.61
2024-04-18T06:28:53.332Z,87.99
2024-04-18T06:32:54.993Z,87.66
2024-04-18T06:36:56.786Z,83.66
2024-04-18T06:40:58.403Z,80.86
2024-04-18T06:45:00.034Z,81.60
2024-04-18T06:49:02.076Z,81.50
2024-04-18T06:53:04.172Z,82.50
2024-04-18T06:57:06.095Z,78.92
2024-04-18T07:01:07.707Z,73.59
2024-04-18T07:05:09.461Z,71.35
2024-04-18T07:09:11.140Z,70.28
2024-04-18T07:13:12.797Z,71.04
2024-04-18T07:17:14.413Z,70.38
2024-04-18T07:21:16.524Z,68.51
2024-04-18T07:25:18.328Z,66.48
2024-04-18T07:29:20.036Z,67.40
2024-04-18T07:33:21.760Z,64.28
2024-04-18T07:37:23.788Z,61.63
2024-04-18T07:41:25.506Z,60.84
2024-04-18T07:45:27.297Z,57.98
2024-04-18T07:49:28.932Z,60.54
2024-04-18T07:53:30.520Z,59.67
2024-04-18T07:57:32.597Z,57.98
2024-04-18T08:01:38.161Z,55.74
2024-04-18T08:05:42.551Z,54.21
2024-04-18T08:09:48.295Z,54.46
2024-04-18T08:13:55.320Z,53.67
2024-04-18T08:17:59.541Z,52.21
2024-04-18T08:22:03.343Z,51.48
2024-04-18T08:26:06.435Z,51.26
2024-04-18T08:30:08.629Z,49.60
2024-04-18T08:34:16.591Z,49.45
2024-04-18T08:38:20.001Z,48.23
2024-04-18T08:42:24.124Z,47.60
2024-04-18T08:46:26.422Z,49.57
2024-04-18T08:50:30.039Z,46.07
2024-04-18T08:54:33.999Z,46.42
2024-04-18T08:58:35.886Z,47.03
2024-04-18T09:02:37.609Z,46.66
2024-04-18T09:06:39.297Z,45.65
2024-04-18T09:10:41.756Z,43.15
2024-04-18T09:14:43.437Z,43.35
2024-04-18T09:18:45.648Z,43.70
2024-04-18T09:22:47.261Z,45.69
2024-04-18T09:26:51.129Z,45.34
2024-04-18T09:30:56.963Z,43.26
2024-04-18T09:34:59.277Z,44.28
2024-04-18T09:39:03.227Z,45.86
2024-04-18T09:43:19.831Z,45.98
2024-04-18T09:47:24.097Z,44.39
2024-04-18T09:51:26.560Z,43.21
2024-04-18T09:55:30.702Z,45.05
2024-04-18T09:59:33.651Z,46.25
2024-04-18T10:03:36.339Z,48.12
2024-04-18T10:07:38.780Z,47.64
2024-04-18T10:11:41.399Z,45.05
2024-04-18T10:15:43.029Z,45.71
2024-04-18T10:19:46.252Z,45.05
2024-04-18T10:23:52.529Z,45.49
2024-04-18T10:27:54.136Z,44.45
2024-04-18T10:31:56.011Z,45.16
2024-04-18T10:36:01.075Z,43.94
2024-04-18T10:40:04.996Z,43.47
2024-04-18T10:44:06.991Z,44.12
2024-04-18T10:48:08.918Z,45.02
2024-04-18T10:52:12.121Z,44.78
2024-04-18T10:56:14.416Z,45.98
2024-04-18T11:00:17.650Z,44.41
2024-04-18T11:04:20.293Z,45.14
2024-04-18T11:08:21.967Z,44.75
2024-04-18T11:12:23.666Z,46.72
2024-04-18T11:16:28.580Z,45.91
2024-04-18T11:20:30.779Z,48.36
2024-04-18T11:24:34.580Z,48.85
2024-04-18T11:28:36.188Z,47.93
2024-04-18T11:32:38.020Z,49.67
2024-04-18T11:36:39.760Z,48.74
2024-04-18T11:40:41.420Z,50.23
2024-04-18T11:44:43.280Z,49.71
2024-04-18T11:48:45.032Z,47.85
2024-04-18T11:52:46.704Z,46.57
2024-04-18T11:56:48.393Z,45.10
2024-04-18T12:00:50.100Z,44.40
2024-04-18T12:04:51.759Z,44.97
2024-04-18T12:08:55.100Z,42.71
2024-04-18T12:12:57.203Z,41.72
2024-04-18T12:16:59.218Z,43.09
2024-04-18T12:21:00.866Z,39.63
2024-04-18T12:25:05.930Z,38.82
2024-04-18T12:29:08.974Z,39.47
2024-04-18T12:33:13.442Z,37.72
2024-04-18T12:37:15.039Z,41.52
2024-04-18T12:41:16.707Z,37.06
2024-04-18T12:45:18.385Z,37.70
2024-04-18T12:49:20.273Z,36.41
2024-04-18T12:53:23.942Z,38.05
2024-04-18T12:57:25.598Z,35.95
2024-04-18T13:01:27.338Z,36.70
2024-04-18T13:05:29.040Z,37.72
2024-04-18T13:09:34.448Z,39.25
2024-04-18T13:13:36.320Z,42.62
2024-04-18T13:17:37.928Z,42.74
2024-04-18T13:21:40.426Z,41.67
2024-04-18T13:25:42.246Z,40.13
2024-04-18T13:29:43.870Z,36.96
2024-04-18T13:33:46.925Z,35.16
2024-04-18T13:37:48.709Z,34.80
2024-04-18T13:41:51.400Z,36.21
2024-04-18T13:45:53.879Z,36.63
2024-04-18T13:49:57.433Z,37.34
2024-04-18T13:53:59.033Z,34.50
2024-04-18T13:58:00.644Z,34.44
2024-04-18T14:02:04.135Z,35.07
2024-04-18T14:06:08.153Z,36.33
2024-04-18T14:10:09.810Z,35.42
2024-04-18T14:14:11.617Z,35.64
2024-04-18T14:18:31.907Z,36.19
2024-04-18T14:22:33.663Z,36.09
2024-04-18T14:26:35.313Z,36.20
2024-04-18T14:30:39.771Z,37.72
2024-04-18T14:34:41.429Z,36.76
2024-04-18T14:38:43.099Z,36.64
2024-04-18T14:42:44.852Z,35.45
2024-04-18T14:46:46.554Z,33.81
2024-04-18T14:50:54.823Z,33.08
2024-04-18T14:54:56.432Z,31.34
2024-04-18T14:58:59.317Z,32.91
2024-04-18T15:03:01.118Z,31.86
2024-04-18T15:07:02.808Z,33.13
2024-04-18T15:11:04.583Z,33.58
2024-04-18T15:15:08.939Z,32.05
2024-04-18T15:19:10.592Z,34.55
2024-04-18T15:23:12.348Z,33.59
2024-04-18T15:27:13.993Z,32.83
2024-04-18T15:31:15.685Z,33.84
2024-04-18T15:35:18.075Z,35.87
2024-04-18T15:39:19.886Z,37.09
2024-04-18T15:43:21.472Z,35.81
2024-04-18T15:47:23.267Z,36.32
2024-04-18T15:51:25.035Z,36.97
2024-04-18T15:55:26.720Z,37.29
2024-04-18T15:59:28.331Z,37.87
2024-04-18T16:03:30.070Z,36.88
2024-04-18T16:07:31.896Z,36.49
2024-04-18T16:11:33.571Z,36.85
2024-04-18T16:15:35.299Z,36.35
2024-04-18T16:19:36.984Z,35.66
2024-04-18T16:23:38.970Z,35.63
2024-04-18T16:27:40.662Z,35.45
2024-04-18T16:31:42.443Z,34.67
2024-04-18T16:35:44.477Z,33.99
2024-04-18T16:39:46.261Z,34.47
2024-04-18T16:43:48.006Z,36.25
2024-04-18T16:47:49.773Z,34.03
2024-04-18T16:51:52.562Z,32.76
2024-04-18T16:55:54.248Z,33.34
2024-04-18T16:59:55.906Z,35.19
2024-04-18T17:03:58.020Z,35.17
2024-04-18T17:08:00.354Z,36.11
2024-04-18T17:12:02.225Z,35.57
2024-04-18T17:16:07.147Z,35.47
2024-04-18T17:20:09.385Z,35.90
2024-04-18T17:24:11.199Z,37.10
2024-04-18T17:28:12.871Z,38.29
2024-04-18T17:32:14.594Z,36.58
2024-04-18T17:36:16.531Z,38.39
2024-04-18T17:40:18.331Z,38.73
2024-04-18T17:44:20.172Z,39.71
2024-04-18T17:48:22.069Z,40.00
2024-04-18T17:52:23.801Z,40.76
2024-04-18T17:56:25.427Z,41.75
2024-04-18T18:00:27.326Z,41.39
2024-04-18T18:04:29.139Z,42.59
2024-04-18T18:08:30.808Z,42.27
2024-04-18T18:12:32.726Z,42.28
2024-04-18T18:16:34.475Z,42.08
2024-04-18T18:20:36.591Z,42.35
2024-04-18T18:24:38.474Z,42.67
2024-04-18T18:28:40.187Z,43.16
2024-04-18T18:32:42.336Z,43.47
2024-04-18T18:36:44.564Z,45.79
2024-04-18T18:40:46.315Z,46.07
2024-04-18T18:44:48.016Z,46.72
2024-04-18T18:48:49.869Z,45.24
2024-04-18T18:52:51.520Z,46.54
2024-04-18T18:56:53.237Z,47.85
2024-04-18T19:00:55.375Z,48.05
2024-04-18T19:04:59.480Z,48.23
2024-04-18T19:09:01.212Z,48.47
2024-04-18T19:13:03.027Z,49.52
2024-04-18T19:17:07.256Z,49.86
2024-04-18T19:21:09.222Z,50.45
2024-04-18T19:25:10.916Z,51.80
2024-04-18T19:29:15.985Z,53.32
2024-04-18T19:33:20.116Z,54.46
2024-04-18T19:37:22.015Z,55.30
2024-04-18T19:41:23.664Z,55.87
2024-04-18T19:45:27.412Z,57.29
2024-04-18T19:49:29.760Z,58.46
2024-04-18T19:53:31.492Z,59.06
2024-04-18T19:57:33.556Z,60.82
2024-04-18T20:01:35.364Z,61.55
2024-04-18T20:05:38.325Z,61.83
2024-04-18T20:09:40.044Z,61.83
2024-04-18T20:13:41.710Z,62.31
2024-04-18T20:17:43.857Z,62.13
2024-04-18T20:21:45.928Z,63.18
2024-04-18T20:25:47.567Z,63.10
2024-04-18T20:29:49.277Z,65.00
2024-04-18T20:33:50.993Z,66.55
2024-04-18T20:37:55.711Z,68.37
2024-04-18T20:41:57.379Z,67.67
2024-04-18T20:45:59.054Z,68.80
2024-04-18T20:50:03.509Z,69.26
2024-04-18T20:54:05.547Z,68.69
2024-04-18T20:58:07.207Z,70.00
2024-04-18T21:02:08.912Z,69.63
2024-04-18T21:06:10.609Z,70.13
2024-04-18T21:10:12.228Z,70.04
2024-04-18T21:14:14.000Z,72.42
2024-04-18T21:18:15.800Z,72.21
2024-04-18T21:22:17.997Z,73.52
2024-04-18T21:26:19.726Z,74.59
2024-04-18T21:30:21.555Z,73.40
2024-04-18T21:34:23.428Z,75.50
2024-04-18T21:38:25.230Z,77.24
2024-04-18T21:42:26.910Z,77.95
2024-04-18T21:46:28.555Z,78.13
2024-04-18T21:50:30.166Z,77.54
2024-04-18T21:54:31.912Z,77.60
2024-04-18T21:58:33.634Z,79.47
2024-04-18T22:02:35.305Z,79.46
2024-04-18T22:06:37.092Z,81.32
2024-04-18T22:10:38.721Z,82.24
2024-04-18T22:14:40.430Z,81.85
2024-04-18T22:18:42.280Z,81.62
2024-04-18T22:22:44.039Z,81.54
2024-04-18T22:26:45.757Z,81.00
2024-04-18T22:30:58.666Z,84.27
2024-04-18T22:35:00.359Z,84.29
2024-04-18T22:39:02.550Z,84.30
2024-04-18T22:43:04.852Z,87.93
2024-04-18T22:47:06.524Z,86.97
2024-04-18T22:51:08.139Z,87.79
2024-04-18T22:55:09.910Z,87.93
2024-04-18T22:59:11.589Z,85.76
2024-04-18T23:03:13.316Z,86.56
2024-04-18T23:07:15.036Z,87.21
2024-04-18T23:11:16.901Z,91.27
2024-04-18T23:15:18.603Z,90.87
2024-04-18T23:19:20.393Z,91.27
2024-04-18T23:23:22.136Z,91.50
2024-04-18T23:27:23.881Z,93.20
2024-04-18T23:31:25.537Z,96.65
2024-04-18T23:35:27.131Z,92.99
2024-04-18T23:39:29.279Z,92.29
2024-04-18T23:43:31.096Z,96.75
2024-04-18T23:47:35.413Z,95.52
2024-04-18T23:51:37.366Z,96.10
2024-04-18T23:55:40.170Z,97.02
2024-04-18T23:59:41.778Z,99.80
