createdAt,value
2016-11-12T00:00:36.893Z,-1.48
2016-11-12T00:01:17.399Z,-1.44
2016-11-12T00:01:57.892Z,-1.51
2016-11-12T00:02:38.388Z,-1.53
2016-11-12T00:03:18.874Z,-1.53
2016-11-12T00:03:59.399Z,-1.38
2016-11-12T00:04:39.888Z,-1.48
2016-11-12T00:05:20.358Z,-1.48
2016-11-12T00:06:00.843Z,-1.47
2016-11-12T00:06:41.352Z,-1.44
2016-11-12T00:07:21.865Z,-1.47
2016-11-12T00:08:02.381Z,-1.54
2016-11-12T00:08:42.860Z,-1.41
2016-11-12T00:09:23.329Z,-1.54
2016-11-12T00:10:03.830Z,-1.48
2016-11-12T00:10:44.331Z,-1.48
2016-11-12T00:11:24.837Z,-1.41
2016-11-12T00:12:05.340Z,-1.4
2016-11-12T00:12:45.827Z,-1.51
2016-11-12T00:13:26.317Z,-1.48
2016-11-12T00:14:06.827Z,-1.38
2016-11-12T00:14:47.305Z,-1.4
2016-11-12T00:15:27.788Z,-1.35
2016-11-12T00:16:08.284Z,-1.38
2016-11-12T00:16:48.766Z,-1.38
2016-11-12T00:17:29.256Z,-1.35
2016-11-12T00:18:09.725Z,-1.48
2016-11-12T00:18:50.235Z,-1.48
2016-11-12T00:19:30.744Z,-1.4
2016-11-12T00:20:11.211Z,-1.51
2016-11-12T00:20:51.701Z,-1.5
2016-11-12T00:21:32.175Z,-1.58
2016-11-12T00:22:12.711Z,-1.54
2016-11-12T00:22:53.217Z,-1.59
2016-11-12T00:23:33.707Z,-1.48
2016-11-12T00:24:14.175Z,-1.51
2016-11-12T00:24:54.720Z,-1.48
2016-11-12T00:25:35.180Z,-1.58
2016-11-12T00:26:15.645Z,-1.54
2016-11-12T00:26:56.116Z,-1.59
2016-11-12T00:27:36.618Z,-1.61
2016-11-12T00:28:17.133Z,-1.64
2016-11-12T00:28:57.612Z,-1.64
2016-11-12T00:29:38.091Z,-1.64
2016-11-12T00:30:18.585Z,-1.64
2016-11-12T00:30:59.088Z,-1.64
2016-11-12T00:31:39.596Z,-1.66
2016-11-12T00:32:20.094Z,-1.69
2016-11-12T00:33:00.600Z,-1.69
2016-11-12T00:33:41.075Z,-1.65
2016-11-12T00:34:21.566Z,-1.64
2016-11-12T00:35:02.074Z,-1.68
2016-11-12T00:35:42.552Z,-1.64
2016-11-12T00:36:23.055Z,-1.58
2016-11-12T00:37:03.546Z,-1.69
2016-11-12T00:37:44.043Z,-1.71
2016-11-12T00:38:24.518Z,-1.64
2016-11-12T00:39:05.008Z,-1.69
2016-11-12T00:39:45.592Z,-1.69
2016-11-12T00:40:26.108Z,-1.72
2016-11-12T00:41:06.652Z,-1.66
2016-11-12T00:41:47.131Z,-1.64
2016-11-12T00:42:27.622Z,-1.72
2016-11-12T00:43:08.105Z,-1.71
2016-11-12T00:43:48.596Z,-1.65
2016-11-12T00:44:29.097Z,-1.69
2016-11-12T00:45:09.634Z,-1.69
2016-11-12T00:45:50.136Z,-1.76
2016-11-12T00:46:30.661Z,-1.71
2016-11-12T00:47:11.178Z,-1.8
2016-11-12T00:47:51.705Z,-1.74
2016-11-12T00:48:32.222Z,-1.79
2016-11-12T00:49:12.708Z,-1.76
2016-11-12T00:49:53.189Z,-1.68
2016-11-12T00:50:33.685Z,-1.69
2016-11-12T00:51:14.222Z,-1.68
2016-11-12T00:51:54.711Z,-1.69
2016-11-12T00:52:35.200Z,-1.8
2016-11-12T00:53:15.704Z,-1.69
2016-11-12T00:53:56.181Z,-1.79
2016-11-12T00:54:36.736Z,-1.71
2016-11-12T00:55:17.214Z,-1.68
2016-11-12T00:55:57.715Z,-1.8
2016-11-12T00:56:38.268Z,-1.71
2016-11-12T00:57:18.766Z,-1.72
2016-11-12T00:57:59.282Z,-1.72
2016-11-12T00:58:39.799Z,-1.72
2016-11-12T00:59:20.355Z,-1.74
2016-11-12T01:00:00.865Z,-1.71
2016-11-12T01:00:41.387Z,-1.72
2016-11-12T01:01:21.875Z,-1.66
2016-11-12T01:02:02.384Z,-1.71
2016-11-12T01:02:42.911Z,-1.69
2016-11-12T01:03:23.389Z,-1.71
2016-11-12T01:04:03.884Z,-1.61
2016-11-12T01:04:44.425Z,-1.76
2016-11-12T01:05:24.949Z,-1.69
2016-11-12T01:06:05.448Z,-1.65
2016-11-12T01:06:45.936Z,-1.72
2016-11-12T01:07:26.433Z,-1.71
2016-11-12T01:08:06.929Z,-1.74
2016-11-12T01:08:47.451Z,-1.74
2016-11-12T01:09:27.927Z,-1.71
2016-11-12T01:10:08.404Z,-1.72
2016-11-12T01:10:48.936Z,-1.72
2016-11-12T01:11:29.436Z,-1.74
2016-11-12T01:12:09.948Z,-1.76
2016-11-12T01:12:50.494Z,-1.61
2016-11-12T01:13:31.004Z,-1.64
2016-11-12T01:14:11.505Z,-1.62
2016-11-12T01:14:52.037Z,-1.64
2016-11-12T01:15:32.552Z,-1.68
2016-11-12T01:16:13.041Z,-1.68
2016-11-12T01:16:53.542Z,-1.68
2016-11-12T01:17:34.088Z,-1.71
2016-11-12T01:19:22.550Z,-1.66
2016-11-12T01:20:02.680Z,-1.66
2016-11-12T01:20:43.182Z,-1.5
2016-11-12T01:21:23.693Z,-1.61
2016-11-12T01:22:04.163Z,-1.51
2016-11-12T01:22:44.681Z,-1.58
2016-11-12T01:23:25.169Z,-1.62
2016-11-12T01:24:05.682Z,-1.51
2016-11-12T01:24:46.197Z,-1.51
2016-11-12T01:25:26.677Z,-1.61
2016-11-12T01:26:07.172Z,-1.5
2016-11-12T01:26:47.699Z,-1.51
2016-11-12T01:27:28.211Z,-1.66
2016-11-12T01:28:08.691Z,-1.54
2016-11-12T01:28:49.198Z,-1.58
2016-11-12T01:29:29.699Z,-1.62
2016-11-12T01:30:10.199Z,-1.61
2016-11-12T01:30:50.712Z,-1.68
2016-11-12T01:31:31.236Z,-1.69
2016-11-12T01:32:11.727Z,-1.66
2016-11-12T01:32:52.228Z,-1.64
2016-11-12T01:33:32.705Z,-1.66
2016-11-12T01:34:13.213Z,-1.54
2016-11-12T01:34:53.741Z,-1.54
2016-11-12T01:35:34.268Z,-1.64
2016-11-12T01:36:14.788Z,-1.64
2016-11-12T01:36:55.284Z,-1.64
2016-11-12T01:37:35.884Z,-1.64
2016-11-12T01:38:16.531Z,-1.62
2016-11-12T01:38:57.015Z,-1.64
2016-11-12T01:39:37.516Z,-1.64
2016-11-12T01:40:18.001Z,-1.66
2016-11-12T01:40:58.497Z,-1.68
2016-11-12T01:41:39.021Z,-1.65
2016-11-12T01:42:19.556Z,-1.71
2016-11-12T01:43:00.064Z,-1.74
2016-11-12T01:43:40.585Z,-1.68
2016-11-12T01:44:21.095Z,-1.71
2016-11-12T01:45:01.597Z,-1.69
2016-11-12T01:45:42.087Z,-1.66
2016-11-12T01:46:22.576Z,-1.68
2016-11-12T01:47:03.082Z,-1.71
2016-11-12T01:47:43.595Z,-1.66
2016-11-12T01:48:24.054Z,-1.69
2016-11-12T01:49:04.582Z,-1.79
2016-11-12T01:49:45.085Z,-1.68
2016-11-12T01:50:25.583Z,-1.65
2016-11-12T01:51:06.123Z,-1.69
2016-11-12T01:51:46.658Z,-1.74
2016-11-12T01:52:27.176Z,-1.69
2016-11-12T01:53:07.703Z,-1.74
2016-11-12T01:53:48.198Z,-1.71
2016-11-12T01:54:28.703Z,-1.65
2016-11-12T01:55:09.261Z,-1.71
2016-11-12T01:55:49.789Z,-1.64
2016-11-12T01:56:30.314Z,-1.69
2016-11-12T01:57:10.863Z,-1.72
2016-11-12T01:57:51.341Z,-1.76
2016-11-12T01:58:31.814Z,-1.68
2016-11-12T01:59:12.353Z,-1.64
2016-11-12T01:59:52.814Z,-1.74
2016-11-12T02:00:33.314Z,-1.69
2016-11-12T02:01:13.823Z,-1.82
2016-11-12T02:01:54.304Z,-1.69
2016-11-12T02:02:34.888Z,-1.69
2016-11-12T02:03:15.416Z,-1.84
2016-11-12T02:03:55.896Z,-1.68
2016-11-12T02:04:36.391Z,-1.77
2016-11-12T02:05:16.919Z,-1.72
2016-11-12T02:05:57.444Z,-1.86
2016-11-12T02:06:38.001Z,-1.77
2016-11-12T02:07:18.454Z,-1.77
2016-11-12T02:07:58.945Z,-1.77
2016-11-12T02:08:39.472Z,-1.94
2016-11-12T02:09:19.956Z,-1.79
2016-11-12T02:10:00.458Z,-1.86
2016-11-12T02:10:40.935Z,-1.9
2016-11-12T02:11:21.451Z,-1.84
2016-11-12T02:12:01.940Z,-1.89
2016-11-12T02:12:42.455Z,-1.84
2016-11-12T02:13:22.944Z,-1.9
2016-11-12T02:14:03.447Z,-1.82
2016-11-12T02:14:43.961Z,-1.74
2016-11-12T02:15:24.457Z,-1.77
2016-11-12T02:16:04.943Z,-1.83
2016-11-12T02:16:45.449Z,-1.76
2016-11-12T02:17:25.936Z,-1.74
2016-11-12T02:18:06.403Z,-1.8
2016-11-12T02:18:46.903Z,-1.8
2016-11-12T02:19:27.390Z,-1.79
2016-11-12T02:20:07.875Z,-1.82
2016-11-12T02:20:48.425Z,-1.84
2016-11-12T02:21:28.893Z,-1.8
2016-11-12T02:22:09.390Z,-1.83
2016-11-12T02:22:49.884Z,-1.76
2016-11-12T02:23:30.385Z,-1.79
2016-11-12T02:24:10.942Z,-1.83
2016-11-12T02:24:51.444Z,-1.82
2016-11-12T02:25:31.935Z,-1.74
2016-11-12T02:26:12.455Z,-1.69
2016-11-12T02:26:52.928Z,-1.79
2016-11-12T02:27:33.419Z,-1.65
2016-11-12T02:28:13.905Z,-1.69
2016-11-12T02:28:54.393Z,-1.71
2016-11-12T02:29:34.922Z,-1.72
2016-11-12T02:30:15.431Z,-1.71
2016-11-12T02:30:55.920Z,-1.77
2016-11-12T02:31:36.462Z,-1.68
2016-11-12T02:32:16.971Z,-1.68
2016-11-12T02:32:57.467Z,-1.77
2016-11-12T02:33:37.951Z,-1.71
2016-11-12T02:34:18.458Z,-1.66
2016-11-12T02:34:58.974Z,-1.66
2016-11-12T02:35:39.464Z,-1.54
2016-11-12T02:36:19.972Z,-1.56
2016-11-12T02:37:00.483Z,-1.58
2016-11-12T02:37:40.983Z,-1.58
2016-11-12T02:38:21.471Z,-1.53
2016-11-12T02:39:01.941Z,-1.48
2016-11-12T02:39:42.449Z,-1.38
2016-11-12T02:40:22.910Z,-1.43
2016-11-12T02:41:03.415Z,-1.35
2016-11-12T02:41:43.926Z,-1.38
2016-11-12T02:42:24.436Z,-1.3
2016-11-12T02:43:04.925Z,-1.38
2016-11-12T02:43:45.504Z,-1.35
2016-11-12T02:44:25.992Z,-1.26
2016-11-12T02:45:06.503Z,-1.29
2016-11-12T02:45:46.997Z,-1.23
2016-11-12T02:46:27.494Z,-1.2
2016-11-12T02:47:08.008Z,-1.15
2016-11-12T02:47:48.498Z,-1.12
2016-11-12T02:48:28.986Z,-1.17
2016-11-12T02:49:09.485Z,-1.17
2016-11-12T02:49:50.025Z,-1.14
2016-11-12T03:10:39.761Z,-0.82
2016-11-12T03:11:20.031Z,-0.75
2016-11-12T03:12:00.494Z,-0.71
2016-11-12T03:12:40.966Z,-0.71
2016-11-12T03:13:21.436Z,-0.75
2016-11-12T03:14:01.900Z,-0.68
2016-11-12T03:14:42.374Z,-0.72
2016-11-12T03:15:22.877Z,-0.77
2016-11-12T03:16:03.363Z,-0.75
2016-11-12T03:16:43.820Z,-0.77
2016-11-12T03:17:24.292Z,-0.7
2016-11-12T03:18:04.788Z,-0.75
2016-11-12T03:18:47.045Z,-0.67
2016-11-12T03:19:27.523Z,-0.7
2016-11-12T03:20:07.981Z,-0.71
2016-11-12T03:20:48.476Z,-0.68
2016-11-12T03:21:28.941Z,-0.68
2016-11-12T03:22:09.441Z,-0.59
2016-11-12T03:22:49.892Z,-0.61
2016-11-12T03:23:30.412Z,-0.7
2016-11-12T03:24:10.879Z,-0.72
2016-11-12T03:24:51.325Z,-0.54
2016-11-12T03:25:31.826Z,-0.62
2016-11-12T03:27:30.569Z,-0.62
2016-11-12T03:28:10.527Z,-0.52
2016-11-12T03:28:50.996Z,-0.5
2016-11-12T03:29:31.509Z,-0.53
2016-11-12T03:30:11.998Z,-0.43
2016-11-12T03:30:52.460Z,-0.44
2016-11-12T03:31:32.952Z,-0.38
2016-11-12T03:32:13.445Z,-0.43
2016-11-12T03:32:53.943Z,-0.46
2016-11-12T03:33:34.394Z,-0.38
2016-11-12T03:34:14.873Z,-0.41
2016-11-12T03:39:09.743Z,-0.43
2016-11-12T03:39:49.995Z,-0.41
2016-11-12T03:40:30.508Z,-0.46
2016-11-12T03:41:10.985Z,-0.38
2016-11-12T03:42:50.179Z,-0.34
2016-11-12T03:43:30.985Z,-0.29
2016-11-12T03:44:11.321Z,-0.43
2016-11-12T03:44:51.817Z,-0.34
2016-11-12T03:45:32.297Z,-0.38
2016-11-12T03:46:12.783Z,-0.35
2016-11-12T03:46:53.267Z,-0.46
2016-11-12T03:47:33.731Z,-0.39
2016-11-12T03:48:14.202Z,-0.49
2016-11-12T03:48:54.693Z,-0.43
2016-11-12T03:49:35.173Z,-0.43
2016-11-12T03:50:15.629Z,-0.43
2016-11-12T03:50:56.110Z,-0.52
2016-11-12T03:51:36.608Z,-0.61
2016-11-12T03:52:17.097Z,-0.57
2016-11-12T03:52:57.594Z,-0.56
2016-11-12T03:53:38.106Z,-0.64
2016-11-12T03:54:18.590Z,-0.67
2016-11-12T03:54:59.078Z,-0.62
2016-11-12T03:55:39.570Z,-0.62
2016-11-12T03:56:20.023Z,-0.62
2016-11-12T03:57:00.518Z,-0.61
2016-11-12T03:57:40.993Z,-0.56
2016-11-12T03:58:21.466Z,-0.57
2016-11-12T03:59:01.959Z,-0.62
2016-11-12T03:59:42.439Z,-0.59
2016-11-12T04:00:22.941Z,-0.61
2016-11-12T04:01:03.406Z,-0.64
2016-11-12T04:01:43.901Z,-0.72
2016-11-12T04:02:24.376Z,-0.64
2016-11-12T04:03:04.874Z,-0.67
2016-11-12T04:03:45.349Z,-0.65
2016-11-12T04:04:25.835Z,-0.82
2016-11-12T04:05:06.321Z,-0.8
2016-11-12T04:05:46.827Z,-0.78
2016-11-12T04:06:27.295Z,-0.68
2016-11-12T04:07:07.826Z,-0.77
2016-11-12T04:07:48.321Z,-0.7
2016-11-12T04:08:28.837Z,-0.77
2016-11-12T04:09:09.330Z,-0.72
2016-11-12T04:09:49.797Z,-0.71
2016-11-12T04:10:30.312Z,-0.83
2016-11-12T04:11:10.835Z,-0.83
2016-11-12T04:11:51.318Z,-0.93
2016-11-12T04:12:31.811Z,-0.85
2016-11-12T04:13:12.268Z,-0.85
2016-11-12T04:13:52.725Z,-0.86
2016-11-12T04:14:33.209Z,-0.91
2016-11-12T04:15:13.692Z,-0.97
2016-11-12T04:15:54.153Z,-0.94
2016-11-12T04:16:34.618Z,-0.89
2016-11-12T04:17:15.082Z,-0.94
2016-11-12T04:17:55.595Z,-1.01
2016-11-12T04:18:36.053Z,-1.02
2016-11-12T04:19:16.524Z,-0.94
2016-11-12T04:19:57.023Z,-1.02
2016-11-12T04:20:37.546Z,-1.07
2016-11-12T04:21:18.029Z,-1.02
2016-11-12T04:21:58.498Z,-1.09
2016-11-12T04:22:38.991Z,-1.19
2016-11-12T04:23:19.500Z,-1.12
2016-11-12T04:23:59.961Z,-1.11
2016-11-12T04:24:40.482Z,-1.12
2016-11-12T04:25:20.948Z,-1.12
2016-11-12T04:26:01.476Z,-1.2
2016-11-12T04:26:41.937Z,-1.15
2016-11-12T04:27:22.420Z,-1.26
2016-11-12T04:28:02.894Z,-1.23
2016-11-12T04:28:43.362Z,-1.2
2016-11-12T04:29:23.815Z,-1.26
2016-11-12T04:30:04.292Z,-1.27
2016-11-12T04:30:44.758Z,-1.26
2016-11-12T04:31:25.232Z,-1.41
2016-11-12T04:32:05.739Z,-1.37
2016-11-12T04:32:46.215Z,-1.37
2016-11-12T04:33:26.686Z,-1.5
2016-11-12T04:34:07.142Z,-1.35
2016-11-12T04:34:47.631Z,-1.35
2016-11-12T04:35:28.090Z,-1.44
2016-11-12T04:36:08.543Z,-1.5
2016-11-12T04:36:49.064Z,-1.4
2016-11-12T04:37:29.528Z,-1.37
2016-11-12T04:38:10.008Z,-1.51
2016-11-12T04:38:50.501Z,-1.48
2016-11-12T04:39:30.968Z,-1.4
2016-11-12T04:40:11.556Z,-1.48
2016-11-12T04:40:52.005Z,-1.48
2016-11-12T04:41:32.523Z,-1.51
2016-11-12T04:42:12.976Z,-1.54
2016-11-12T04:42:53.551Z,-1.56
2016-11-12T04:43:34.018Z,-1.48
2016-11-12T04:44:14.495Z,-1.48
2016-11-12T04:44:54.999Z,-1.41
2016-11-12T04:45:35.484Z,-1.5
2016-11-12T04:46:15.971Z,-1.4
2016-11-12T04:46:56.439Z,-1.53
2016-11-12T04:47:36.926Z,-1.51
2016-11-12T04:48:17.384Z,-1.5
2016-11-12T04:48:57.855Z,-1.48
2016-11-12T04:50:57.197Z,-1.58
2016-11-12T04:51:37.466Z,-1.58
2016-11-12T04:52:17.964Z,-1.51
2016-11-12T04:52:58.430Z,-1.51
2016-11-12T04:53:38.915Z,-1.56
2016-11-12T04:54:19.415Z,-1.46
2016-11-12T04:54:59.902Z,-1.5
2016-11-12T04:55:40.392Z,-1.51
2016-11-12T04:56:20.844Z,-1.56
2016-11-12T04:57:01.336Z,-1.58
2016-11-12T04:57:41.802Z,-1.56
2016-11-12T04:58:22.260Z,-1.5
2016-11-12T04:59:02.720Z,-1.5
2016-11-12T04:59:43.193Z,-1.53
2016-11-12T05:00:23.678Z,-1.46
2016-11-12T05:01:04.168Z,-1.53
2016-11-12T05:01:44.646Z,-1.44
2016-11-12T05:02:25.125Z,-1.47
2016-11-12T05:03:05.591Z,-1.48
2016-11-12T05:03:46.063Z,-1.54
2016-11-12T05:04:26.570Z,-1.48
2016-11-12T05:05:07.043Z,-1.53
2016-11-12T05:05:47.541Z,-1.5
2016-11-12T05:06:28.069Z,-1.59
2016-11-12T05:07:08.554Z,-1.56
2016-11-12T05:07:49.043Z,-1.58
2016-11-12T05:08:29.520Z,-1.61
2016-11-12T05:09:10.004Z,-1.58
2016-11-12T05:09:50.492Z,-1.64
2016-11-12T05:10:30.933Z,-1.62
2016-11-12T05:11:11.431Z,-1.5
2016-11-12T05:11:51.931Z,-1.59
2016-11-12T05:12:32.374Z,-1.54
2016-11-12T05:13:12.904Z,-1.61
2016-11-12T05:13:53.394Z,-1.64
2016-11-12T05:14:33.911Z,-1.65
2016-11-12T05:15:14.393Z,-1.69
2016-11-12T05:15:54.866Z,-1.69
2016-11-12T05:16:35.356Z,-1.77
2016-11-12T05:17:15.824Z,-1.76
2016-11-12T05:17:56.282Z,-1.71
2016-11-12T05:18:36.743Z,-1.71
2016-11-12T05:19:17.262Z,-1.72
2016-11-12T05:19:57.709Z,-1.66
