createdAt,value
2017-11-04T00:02:57.790Z,110.47
2017-11-04T00:05:59.686Z,114.97
2017-11-04T00:09:01.631Z,114.33
2017-11-04T00:12:04.317Z,117.73
2017-11-04T00:15:07.090Z,110.27
2017-11-04T00:18:09.015Z,99.93
2017-11-04T00:21:11.791Z,112.50
2017-11-04T00:24:13.787Z,112.90
2017-11-04T00:27:16.476Z,118.93
2017-11-04T00:30:18.393Z,124.67
2017-11-04T00:33:20.305Z,119.03
2017-11-04T00:36:22.249Z,109.53
2017-11-04T00:39:24.933Z,107.33
2017-11-04T00:42:27.628Z,122.73
2017-11-04T00:45:30.345Z,108.93
2017-11-04T00:48:33.120Z,112.23
2017-11-04T00:51:35.080Z,107.27
2017-11-04T00:54:37.007Z,128.20
2017-11-04T00:57:39.788Z,129.37
2017-11-04T01:00:41.718Z,130.03
2017-11-04T01:03:43.757Z,117.20
2017-11-04T01:06:45.654Z,126.13
2017-11-04T01:09:48.431Z,121.67
2017-11-04T01:12:50.330Z,127.93
2017-11-04T01:15:53.102Z,123.13
2017-11-04T01:18:55.318Z,127.87
2017-11-04T01:21:58.113Z,124.83
2017-11-04T01:25:00.093Z,104.40
2017-11-04T01:28:02.062Z,123.97
2017-11-04T01:31:04.074Z,123.03
2017-11-04T01:34:06.777Z,110.70
2017-11-04T01:37:09.441Z,129.90
2017-11-04T01:40:11.388Z,103.93
2017-11-04T01:43:13.281Z,101.27
2017-11-04T01:46:15.312Z,108.77
2017-11-04T01:49:18.110Z,120.23
2017-11-04T01:52:20.066Z,123.17
2017-11-04T01:55:21.985Z,109.80
2017-11-04T01:58:24.780Z,128.70
2017-11-04T02:01:26.749Z,137.03
2017-11-04T02:04:28.731Z,118.33
2017-11-04T02:07:30.667Z,119.63
2017-11-04T02:10:33.423Z,120.90
2017-11-04T02:13:35.317Z,128.40
2017-11-04T02:16:38.105Z,130.07
2017-11-04T02:19:40.777Z,137.20
2017-11-04T02:22:42.721Z,129.17
2017-11-04T02:25:44.665Z,110.30
2017-11-04T02:28:46.711Z,117.03
2017-11-04T02:31:48.734Z,115.30
2017-11-04T02:34:50.705Z,138.97
2017-11-04T02:37:52.703Z,121.77
2017-11-04T02:40:54.692Z,137.73
2017-11-04T02:43:57.359Z,108.70
2017-11-04T02:46:59.304Z,121.53
2017-11-04T02:50:01.222Z,139.50
2017-11-04T02:53:03.227Z,156.33
2017-11-04T02:56:06.669Z,123.10
2017-11-04T02:59:09.392Z,134.00
2017-11-04T03:02:11.313Z,135.57
2017-11-04T03:05:13.234Z,123.63
2017-11-04T03:08:15.187Z,116.60
2017-11-04T03:11:17.169Z,128.77
2017-11-04T03:14:19.085Z,124.07
2017-11-04T03:17:21.794Z,105.17
2017-11-04T03:20:23.718Z,127.13
2017-11-04T03:23:25.633Z,132.40
2017-11-04T03:26:29.053Z,140.47
2017-11-04T03:29:31.838Z,135.67
2017-11-04T03:32:34.622Z,119.43
2017-11-04T03:35:36.588Z,128.37
2017-11-04T03:38:38.503Z,117.23
2017-11-04T03:41:40.586Z,116.77
2017-11-04T03:44:42.487Z,126.50
2017-11-04T03:47:45.282Z,134.03
2017-11-04T03:50:47.959Z,135.07
2017-11-04T03:53:49.953Z,126.57
2017-11-04T03:56:51.921Z,135.77
2017-11-04T03:59:53.929Z,124.20
2017-11-04T04:02:55.877Z,109.23
2017-11-04T04:05:57.849Z,125.47
2017-11-04T04:08:59.852Z,134.50
2017-11-04T04:12:01.769Z,125.97
2017-11-04T04:15:04.438Z,119.73
2017-11-04T04:18:07.169Z,121.70
2017-11-04T04:21:09.937Z,117.90
2017-11-04T04:24:11.943Z,117.40
2017-11-04T04:27:13.861Z,135.07
2017-11-04T04:30:15.883Z,114.87
2017-11-04T04:33:17.785Z,124.13
2017-11-04T04:36:19.709Z,125.90
2017-11-04T04:39:21.671Z,128.07
2017-11-04T04:42:24.395Z,124.73
2017-11-04T04:45:26.303Z,124.40
2017-11-04T04:48:28.245Z,117.53
2017-11-04T04:51:30.144Z,142.27
2017-11-04T04:54:32.235Z,124.13
2017-11-04T04:57:34.737Z,132.37
2017-11-04T05:00:36.749Z,129.93
2017-11-04T05:03:38.687Z,122.63
2017-11-04T05:06:40.611Z,130.57
2017-11-04T05:09:42.550Z,133.63
2017-11-04T05:12:44.569Z,131.03
2017-11-04T05:15:46.526Z,133.13
2017-11-04T05:18:48.476Z,126.93
2017-11-04T05:21:51.256Z,125.13
2017-11-04T05:24:53.541Z,116.47
2017-11-04T05:27:55.505Z,136.70
2017-11-04T05:30:57.451Z,133.63
2017-11-04T05:33:59.496Z,144.17
2017-11-04T05:37:01.459Z,128.87
2017-11-04T05:40:03.546Z,126.40
2017-11-04T05:43:05.498Z,133.63
2017-11-04T05:46:07.413Z,137.17
2017-11-04T05:49:09.390Z,146.17
2017-11-04T05:52:11.386Z,119.63
2017-11-04T05:55:13.339Z,123.03
2017-11-04T05:58:15.373Z,119.67
2017-11-04T06:01:18.614Z,124.50
2017-11-04T06:04:20.603Z,125.73
2017-11-04T06:07:22.659Z,129.77
2017-11-04T06:10:25.446Z,142.73
2017-11-04T06:13:27.378Z,157.10
2017-11-04T06:16:29.286Z,127.83
2017-11-04T06:19:31.399Z,139.40
2017-11-04T06:22:34.123Z,133.23
2017-11-04T06:25:36.064Z,131.33
2017-11-04T06:28:37.985Z,144.97
2017-11-04T06:31:39.933Z,143.20
2017-11-04T06:34:42.630Z,128.10
2017-11-04T06:37:45.250Z,165.80
2017-11-04T06:40:47.942Z,122.90
2017-11-04T06:43:50.628Z,148.03
2017-11-04T06:46:52.594Z,130.93
2017-11-04T06:49:54.572Z,130.37
2017-11-04T06:52:56.809Z,132.03
2017-11-04T06:55:58.875Z,133.93
2017-11-04T06:59:00.834Z,119.70
2017-11-04T07:02:02.773Z,122.67
2017-11-04T07:05:04.717Z,118.07
2017-11-04T07:08:06.662Z,138.97
2017-11-04T07:11:08.580Z,122.77
2017-11-04T07:14:10.570Z,128.53
2017-11-04T07:17:12.489Z,126.37
2017-11-04T07:20:14.503Z,113.27
2017-11-04T07:23:16.520Z,126.40
2017-11-04T07:26:19.307Z,119.43
2017-11-04T07:29:21.273Z,114.47
2017-11-04T07:32:23.267Z,109.37
2017-11-04T07:35:25.233Z,120.83
2017-11-04T07:38:27.149Z,108.43
2017-11-04T07:41:29.241Z,105.33
2017-11-04T07:44:32.028Z,97.27
2017-11-04T07:47:33.985Z,98.77
2017-11-04T07:50:35.926Z,90.43
2017-11-04T07:53:37.866Z,79.57
2017-11-04T07:56:39.880Z,75.57
2017-11-04T07:59:42.642Z,87.07
2017-11-04T08:02:44.574Z,83.77
2017-11-04T08:05:46.510Z,78.20
2017-11-04T08:08:48.512Z,81.87
2017-11-04T08:11:50.526Z,73.33
2017-11-04T08:14:52.486Z,77.97
2017-11-04T08:17:55.175Z,69.33
2017-11-04T08:20:57.130Z,63.80
2017-11-04T08:23:59.061Z,67.70
2017-11-04T08:27:01.753Z,67.77
2017-11-04T08:30:03.834Z,65.93
2017-11-04T08:33:06.636Z,66.97
2017-11-04T08:36:09.338Z,66.53
2017-11-04T08:39:12.112Z,62.80
2017-11-04T08:42:14.086Z,59.77
2017-11-04T08:45:16.108Z,56.80
2017-11-04T08:48:18.766Z,45.73
2017-11-04T08:51:20.789Z,47.13
2017-11-04T08:54:23.579Z,44.83
2017-11-04T08:57:25.558Z,41.50
2017-11-04T09:00:27.459Z,48.43
2017-11-04T09:03:30.252Z,41.70
2017-11-04T09:06:33.037Z,40.53
2017-11-04T09:09:35.005Z,41.33
2017-11-04T09:12:36.934Z,39.70
2017-11-04T09:15:38.966Z,38.47
2017-11-04T09:18:40.967Z,37.10
2017-11-04T09:21:42.938Z,36.53
2017-11-04T09:24:44.861Z,40.23
2017-11-04T09:27:47.540Z,38.07
2017-11-04T09:30:49.477Z,33.93
2017-11-04T09:33:51.394Z,34.63
2017-11-04T09:36:53.369Z,33.37
2017-11-04T09:39:55.290Z,33.38
2017-11-04T09:42:58.046Z,33.85
2017-11-04T09:46:00.001Z,33.60
2017-11-04T09:49:01.942Z,34.83
2017-11-04T09:52:04.630Z,30.37
2017-11-04T09:55:08.634Z,29.05
2017-11-04T09:58:11.997Z,30.70
2017-11-04T10:01:14.679Z,31.90
2017-11-04T10:04:16.635Z,31.30
2017-11-04T10:07:18.619Z,33.35
2017-11-04T10:10:20.566Z,33.47
2017-11-04T10:13:22.461Z,39.30
2017-11-04T10:16:24.407Z,35.70
2017-11-04T10:19:27.099Z,36.60
2017-11-04T10:22:29.801Z,38.30
2017-11-04T10:25:32.483Z,38.70
2017-11-04T10:28:34.480Z,41.27
2017-11-04T10:31:37.147Z,38.07
2017-11-04T10:34:39.128Z,39.50
2017-11-04T10:37:41.138Z,37.53
2017-11-04T10:40:44.593Z,39.90
2017-11-04T10:43:46.552Z,40.73
2017-11-04T10:46:49.350Z,35.93
2017-11-04T10:49:52.123Z,41.90
2017-11-04T10:52:54.428Z,42.17
2017-11-04T10:55:56.410Z,38.73
2017-11-04T10:58:58.375Z,42.77
2017-11-04T11:02:00.359Z,46.27
2017-11-04T11:05:02.666Z,39.57
2017-11-04T11:08:04.630Z,40.93
2017-11-04T11:11:06.926Z,37.80
2017-11-04T11:14:08.922Z,36.23
2017-11-04T11:17:11.209Z,40.00
2017-11-04T11:20:13.217Z,36.65
2017-11-04T11:23:16.228Z,33.60
2017-11-04T11:26:18.940Z,36.85
2017-11-04T11:29:22.039Z,29.17
2017-11-04T11:32:24.790Z,32.70
2017-11-04T11:35:27.102Z,34.22
2017-11-04T11:38:29.118Z,29.83
2017-11-04T11:41:32.189Z,30.00
2017-11-04T11:44:35.113Z,27.83
2017-11-04T11:47:37.494Z,29.87
2017-11-04T11:50:39.467Z,26.55
2017-11-04T11:53:41.759Z,32.67
2017-11-04T11:56:43.680Z,30.80
2017-11-04T11:59:46.749Z,29.08
2017-11-04T12:02:48.737Z,26.98
2017-11-04T12:05:51.134Z,29.65
2017-11-04T12:08:53.093Z,28.75
2017-11-04T12:11:55.437Z,29.50
2017-11-04T12:14:58.229Z,34.70
2017-11-04T12:18:00.467Z,29.33
2017-11-04T12:21:02.390Z,29.90
2017-11-04T12:24:04.670Z,29.05
2017-11-04T12:27:06.698Z,27.42
2017-11-04T12:30:09.765Z,28.45
2017-11-04T12:33:11.774Z,26.60
2017-11-04T12:36:14.060Z,24.50
2017-11-04T12:39:15.987Z,29.55
2017-11-04T12:42:18.309Z,25.98
2017-11-04T12:45:20.328Z,31.35
2017-11-04T12:48:23.405Z,29.58
2017-11-04T12:51:25.451Z,28.65
2017-11-04T12:54:27.809Z,30.30
2017-11-04T12:57:30.484Z,33.25
2017-11-04T13:00:33.360Z,33.70
2017-11-04T13:03:35.272Z,33.08
2017-11-04T13:06:37.657Z,35.42
2017-11-04T13:09:39.643Z,37.45
2017-11-04T13:12:41.917Z,35.22
2017-11-04T13:15:43.918Z,38.45
2017-11-04T13:18:46.228Z,36.50
2017-11-04T13:21:48.194Z,36.80
2017-11-04T13:24:50.472Z,39.77
2017-11-04T13:27:52.389Z,40.90
2017-11-04T13:30:55.171Z,45.97
2017-11-04T13:33:57.186Z,48.70
2017-11-04T13:37:00.195Z,47.33
2017-11-04T13:40:03.743Z,48.57
2017-11-04T13:43:06.068Z,49.57
2017-11-04T13:46:08.077Z,49.67
2017-11-04T13:49:10.365Z,45.40
2017-11-04T13:52:12.319Z,44.43
2017-11-04T13:55:15.434Z,45.47
2017-11-04T13:58:17.354Z,43.80
2017-11-04T14:01:20.431Z,44.13
2017-11-04T14:04:22.352Z,48.63
2017-11-04T14:07:24.662Z,46.07
2017-11-04T14:10:26.554Z,48.53
2017-11-04T14:13:28.866Z,46.43
2017-11-04T14:16:30.842Z,47.40
2017-11-04T14:19:33.179Z,49.73
2017-11-04T14:22:35.857Z,45.43
2017-11-04T14:25:37.785Z,53.30
2017-11-04T14:28:39.708Z,48.20
2017-11-04T14:31:41.659Z,51.13
2017-11-04T14:34:43.588Z,48.20
2017-11-04T14:37:45.857Z,47.83
2017-11-04T14:40:47.854Z,50.90
2017-11-04T14:43:50.962Z,49.70
2017-11-04T14:46:52.973Z,48.13
2017-11-04T14:49:55.988Z,44.13
2017-11-04T14:52:57.942Z,47.67
2017-11-04T14:56:00.241Z,48.90
2017-11-04T14:59:03.023Z,47.47
2017-11-04T15:02:05.190Z,45.83
2017-11-04T15:05:07.201Z,45.50
2017-11-04T15:08:09.490Z,44.27
2017-11-04T15:11:11.388Z,43.07
2017-11-04T15:14:14.126Z,51.33
2017-11-04T15:17:16.028Z,47.63
2017-11-04T15:20:18.032Z,48.40
2017-11-04T15:23:19.926Z,50.13
2017-11-04T15:26:22.224Z,56.57
2017-11-04T15:29:24.173Z,48.73
2017-11-04T15:32:26.162Z,49.63
2017-11-04T15:35:28.095Z,51.27
2017-11-04T15:38:30.126Z,55.07
2017-11-04T15:41:32.121Z,58.87
2017-11-04T15:44:34.081Z,60.87
2017-11-04T15:47:36.072Z,63.37
2017-11-04T15:50:38.067Z,54.27
2017-11-04T15:53:40.077Z,67.03
2017-11-04T15:56:44.185Z,62.37
2017-11-04T15:59:46.158Z,52.67
2017-11-04T16:02:48.162Z,60.73
2017-11-04T16:05:50.057Z,58.50
2017-11-04T16:08:53.837Z,54.57
2017-11-04T16:11:55.762Z,55.53
2017-11-04T16:14:58.456Z,59.23
2017-11-04T16:18:00.403Z,61.80
2017-11-04T16:21:02.357Z,54.73
2017-11-04T16:24:04.291Z,54.43
2017-11-04T16:27:07.279Z,89.80
2017-11-04T16:30:09.500Z,70.03
2017-11-04T16:33:12.602Z,57.93
2017-11-04T16:36:14.558Z,60.73
2017-11-04T16:39:16.708Z,63.30
2017-11-04T16:42:18.601Z,73.40
2017-11-04T16:45:20.912Z,57.70
2017-11-04T16:48:22.807Z,57.43
2017-11-04T16:51:25.102Z,54.50
2017-11-04T16:54:27.055Z,50.23
2017-11-04T16:57:29.403Z,52.60
2017-11-04T17:00:32.195Z,49.37
2017-11-04T17:03:34.975Z,51.73
2017-11-04T17:06:36.869Z,48.43
2017-11-04T17:09:40.373Z,54.53
2017-11-04T17:12:42.264Z,47.77
2017-11-04T17:15:44.255Z,50.17
2017-11-04T17:18:46.146Z,54.97
2017-11-04T17:21:49.218Z,51.00
2017-11-04T17:24:51.230Z,50.60
2017-11-04T17:27:53.164Z,45.03
2017-11-04T17:30:55.058Z,46.80
2017-11-04T17:33:57.742Z,46.20
2017-11-04T17:36:59.669Z,54.93
2017-11-04T17:40:01.950Z,46.37
2017-11-04T17:43:03.930Z,44.27
2017-11-04T17:46:05.914Z,46.20
2017-11-04T17:49:07.902Z,46.90
2017-11-04T17:52:10.086Z,46.03
2017-11-04T17:55:12.067Z,45.27
2017-11-04T17:58:14.349Z,44.03
2017-11-04T18:01:16.370Z,43.70
2017-11-04T18:04:19.242Z,41.93
2017-11-04T18:07:21.638Z,50.40
2017-11-04T18:10:23.645Z,44.60
2017-11-04T18:13:26.436Z,41.57
2017-11-04T18:16:28.724Z,48.10
2017-11-04T18:19:30.700Z,48.57
2017-11-04T18:22:32.669Z,40.03
2017-11-04T18:25:34.595Z,42.17
2017-11-04T18:28:37.378Z,45.10
2017-11-04T18:31:39.282Z,43.47
2017-11-04T18:34:42.082Z,44.60
2017-11-04T18:37:44.746Z,44.90
2017-11-04T18:40:47.044Z,41.20
2017-11-04T18:43:49.020Z,42.33
2017-11-04T18:46:51.326Z,43.27
2017-11-04T18:49:53.304Z,43.37
2017-11-04T18:52:55.308Z,41.63
2017-11-04T18:55:58.112Z,45.00
2017-11-04T18:59:00.797Z,44.37
2017-11-04T19:02:02.711Z,46.53
2017-11-04T19:05:04.633Z,45.13
2017-11-04T19:08:06.639Z,44.83
2017-11-04T19:11:09.065Z,53.43
2017-11-04T19:14:10.990Z,42.63
2017-11-04T19:17:12.940Z,41.23
2017-11-04T19:20:14.859Z,43.83
2017-11-04T19:23:17.181Z,44.60
2017-11-04T19:26:19.112Z,39.70
2017-11-04T19:29:22.262Z,43.70
2017-11-04T19:32:24.263Z,42.77
2017-11-04T19:35:26.195Z,41.40
2017-11-04T19:38:28.136Z,42.27
2017-11-04T19:41:30.123Z,41.33
2017-11-04T19:44:32.114Z,39.03
2017-11-04T19:47:34.502Z,38.73
2017-11-04T19:50:36.439Z,44.97
2017-11-04T19:53:38.754Z,41.97
2017-11-04T19:56:40.803Z,46.50
2017-11-04T19:59:45.116Z,50.87
2017-11-04T20:02:49.778Z,40.20
2017-11-04T20:05:53.275Z,37.00
2017-11-04T20:08:57.836Z,37.43
2017-11-04T20:12:02.514Z,30.47
2017-11-04T20:15:06.757Z,31.97
2017-11-04T20:18:11.324Z,28.80
2017-11-04T20:21:16.578Z,32.63
2017-11-04T20:24:19.726Z,28.23
2017-11-04T20:27:22.516Z,25.40
2017-11-04T20:30:24.502Z,31.03
2017-11-04T20:33:26.397Z,24.90
2017-11-04T20:36:28.400Z,26.87
2017-11-04T20:39:30.304Z,26.03
2017-11-04T20:42:32.259Z,28.60
2017-11-04T20:45:34.301Z,24.93
2017-11-04T20:48:37.412Z,24.60
2017-11-04T20:51:39.376Z,22.20
2017-11-04T20:54:41.359Z,21.23
2017-11-04T20:57:43.286Z,23.50
2017-11-04T21:00:45.430Z,22.23
2017-11-04T21:03:47.431Z,21.20
2017-11-04T21:06:49.765Z,27.65
2017-11-04T21:09:51.738Z,23.03
2017-11-04T21:12:54.164Z,27.00
2017-11-04T21:15:56.148Z,22.30
2017-11-04T21:18:58.446Z,24.70
2017-11-04T21:22:01.150Z,20.93
2017-11-04T21:25:03.653Z,20.70
2017-11-04T21:28:05.602Z,22.50
2017-11-04T21:31:07.964Z,21.00
2017-11-04T21:34:09.886Z,23.10
2017-11-04T21:37:11.810Z,20.00
2017-11-04T21:40:14.303Z,19.43
2017-11-04T21:43:16.646Z,19.83
2017-11-04T21:46:19.970Z,19.73
2017-11-04T21:49:22.389Z,21.10
2017-11-04T21:52:25.075Z,19.70
2017-11-04T21:55:27.337Z,20.87
2017-11-04T21:58:30.165Z,21.03
2017-11-04T22:01:33.305Z,23.43
2017-11-04T22:04:35.222Z,21.03
2017-11-04T22:07:37.273Z,19.57
2017-11-04T22:10:39.273Z,18.60
2017-11-04T22:13:41.280Z,21.58
2017-11-04T22:16:44.061Z,19.00
2017-11-04T22:19:46.364Z,21.27
2017-11-04T22:22:48.325Z,18.73
2017-11-04T22:25:50.269Z,18.43
2017-11-04T22:28:52.335Z,18.17
2017-11-04T22:31:54.625Z,19.93
2017-11-04T22:34:56.548Z,17.83
2017-11-04T22:37:58.690Z,17.52
2017-11-04T22:41:00.590Z,16.43
2017-11-04T22:44:02.905Z,18.23
2017-11-04T22:47:04.897Z,18.80
2017-11-04T22:50:06.870Z,16.83
2017-11-04T22:53:09.382Z,16.80
2017-11-04T22:56:11.796Z,17.90
2017-11-04T22:59:13.801Z,17.45
2017-11-04T23:02:15.751Z,17.43
2017-11-04T23:05:17.658Z,17.27
2017-11-04T23:08:19.612Z,17.77
2017-11-04T23:11:22.432Z,19.83
2017-11-04T23:14:25.986Z,17.70
2017-11-04T23:17:27.982Z,18.30
2017-11-04T23:20:30.323Z,19.17
2017-11-04T23:23:33.013Z,17.90
2017-11-04T23:26:35.305Z,22.00
2017-11-04T23:29:37.274Z,20.57
2017-11-04T23:32:39.274Z,24.17
2017-11-04T23:35:41.277Z,23.38
2017-11-04T23:38:43.278Z,24.27
2017-11-04T23:41:45.946Z,25.60
2017-11-04T23:44:48.615Z,29.08
2017-11-04T23:47:50.568Z,28.95
2017-11-04T23:50:52.854Z,29.60
2017-11-04T23:53:54.806Z,29.40
2017-11-04T23:56:57.061Z,30.95
2017-11-04T23:59:58.990Z,34.40
