createdAt,value
2022-08-25T00:00:35.651Z,99.90
2022-08-25T00:05:38.373Z,99.90
2022-08-25T00:10:42.484Z,99.90
2022-08-25T00:15:46.671Z,99.90
2022-08-25T00:20:49.684Z,99.90
2022-08-25T00:25:52.318Z,99.90
2022-08-25T00:30:55.232Z,99.90
2022-08-25T00:35:58.181Z,99.90
2022-08-25T00:41:06.408Z,99.90
2022-08-25T00:46:10.324Z,99.90
2022-08-25T00:51:16.911Z,99.90
2022-08-25T00:56:20.681Z,99.90
2022-08-25T01:01:24.634Z,99.90
2022-08-25T01:06:31.075Z,99.90
2022-08-25T01:11:35.151Z,99.90
2022-08-25T01:16:38.606Z,99.90
2022-08-25T01:21:44.983Z,99.90
2022-08-25T01:26:47.703Z,99.90
2022-08-25T01:31:57.731Z,99.90
2022-08-25T01:37:00.998Z,99.90
2022-08-25T01:42:04.580Z,99.90
2022-08-25T01:47:08.103Z,99.90
2022-08-25T01:52:16.308Z,99.90
2022-08-25T01:57:18.825Z,99.90
2022-08-25T02:02:21.797Z,99.90
2022-08-25T02:07:24.448Z,99.90
2022-08-25T02:12:26.865Z,99.90
2022-08-25T02:17:30.086Z,99.90
2022-08-25T02:22:32.546Z,99.90
2022-08-25T02:27:35.546Z,99.90
2022-08-25T02:32:38.180Z,99.90
2022-08-25T02:37:40.692Z,99.90
2022-08-25T02:42:43.467Z,99.90
2022-08-25T02:47:46.868Z,99.90
2022-08-25T02:52:50.769Z,99.90
2022-08-25T02:57:53.195Z,99.90
2022-08-25T03:02:55.599Z,99.90
2022-08-25T03:07:58.186Z,99.90
2022-08-25T03:13:00.899Z,99.90
2022-08-25T03:18:05.388Z,99.90
2022-08-25T03:23:11.184Z,99.90
2022-08-25T03:28:14.700Z,99.90
2022-08-25T03:33:17.490Z,99.90
2022-08-25T03:38:19.933Z,99.90
2022-08-25T03:43:23.027Z,99.90
2022-08-25T03:48:25.451Z,99.90
2022-08-25T03:53:27.971Z,99.90
2022-08-25T03:58:30.444Z,99.90
2022-08-25T04:03:32.903Z,99.90
2022-08-25T04:08:36.017Z,99.90
2022-08-25T04:13:38.749Z,99.90
2022-08-25T04:18:42.489Z,99.90
2022-08-25T04:23:47.981Z,99.90
2022-08-25T04:28:50.583Z,99.90
2022-08-25T04:33:53.480Z,99.90
2022-08-25T04:38:55.931Z,99.90
2022-08-25T04:44:00.629Z,99.90
2022-08-25T04:49:03.941Z,99.90
2022-08-25T04:54:12.176Z,99.90
2022-08-25T04:59:16.385Z,99.90
2022-08-25T05:04:28.050Z,99.90
2022-08-25T05:09:32.399Z,99.90
2022-08-25T05:14:35.353Z,99.90
2022-08-25T05:19:38.049Z,99.90
2022-08-25T05:24:41.006Z,99.90
2022-08-25T05:29:43.429Z,99.90
2022-08-25T05:34:46.091Z,99.90
2022-08-25T05:39:48.569Z,99.90
2022-08-25T05:44:51.237Z,99.90
2022-08-25T05:49:53.660Z,99.90
2022-08-25T05:54:56.190Z,99.90
2022-08-25T05:59:58.611Z,99.90
2022-08-25T06:05:01.045Z,99.90
2022-08-25T06:10:06.276Z,99.90
2022-08-25T06:15:09.451Z,99.90
2022-08-25T06:20:17.743Z,99.90
2022-08-25T06:25:23.957Z,99.90
2022-08-25T06:30:28.867Z,99.90
2022-08-25T06:35:32.084Z,99.90
2022-08-25T06:40:38.072Z,99.90
2022-08-25T06:45:40.504Z,99.90
2022-08-25T06:50:45.984Z,99.90
2022-08-25T06:55:56.902Z,99.90
2022-08-25T07:01:09.034Z,99.90
2022-08-25T07:06:18.836Z,99.90
2022-08-25T07:11:21.598Z,99.90
2022-08-25T07:16:29.005Z,99.90
2022-08-25T07:21:35.663Z,99.90
2022-08-25T07:26:42.162Z,99.90
2022-08-25T07:31:45.170Z,99.90
2022-08-25T07:36:48.691Z,99.90
2022-08-25T07:47:16.073Z,99.90
2022-08-25T07:52:18.615Z,99.90
2022-08-25T07:57:22.413Z,99.90
2022-08-25T08:02:25.278Z,99.90
2022-08-25T08:07:43.401Z,99.90
2022-08-25T08:12:47.186Z,99.90
2022-08-25T08:17:49.650Z,99.90
2022-08-25T08:22:53.118Z,99.90
2022-08-25T08:27:56.521Z,99.90
2022-08-25T08:33:09.742Z,99.90
2022-08-25T08:38:18.426Z,99.90
2022-08-25T08:43:24.979Z,99.90
2022-08-25T08:48:34.728Z,99.90
2022-08-25T08:53:46.306Z,99.90
2022-08-25T08:59:09.622Z,99.90
2022-08-25T09:04:26.428Z,99.90
2022-08-25T09:09:35.478Z,99.90
2022-08-25T09:14:54.735Z,99.90
2022-08-25T09:20:03.995Z,99.90
2022-08-25T09:25:12.242Z,99.90
2022-08-25T09:30:20.312Z,99.90
2022-08-25T09:35:29.801Z,99.90
2022-08-25T09:40:39.565Z,99.90
2022-08-25T09:46:03.445Z,99.90
2022-08-25T09:51:42.351Z,99.90
2022-08-25T09:57:02.122Z,99.90
2022-08-25T10:02:23.916Z,99.90
2022-08-25T10:07:51.866Z,99.90
2022-08-25T10:12:55.089Z,99.90
2022-08-25T10:18:28.421Z,99.90
2022-08-25T10:23:33.278Z,99.90
2022-08-25T10:28:49.999Z,99.90
2022-08-25T10:33:55.297Z,99.20
2022-08-25T10:39:01.718Z,97.80
2022-08-25T10:44:57.100Z,97.40
2022-08-25T10:50:14.570Z,95.40
2022-08-25T10:55:35.604Z,95.60
2022-08-25T11:01:03.649Z,95.10
2022-08-25T11:06:14.252Z,93.90
2022-08-25T11:11:26.116Z,93.30
2022-08-25T11:16:45.341Z,92.30
2022-08-25T11:22:07.429Z,91.80
2022-08-25T11:27:19.086Z,90.20
2022-08-25T11:32:25.348Z,88.40
2022-08-25T11:37:30.375Z,86.30
2022-08-25T11:43:00.648Z,84.30
2022-08-25T11:48:09.422Z,84.60
2022-08-25T11:53:11.798Z,81.30
2022-08-25T11:58:32.314Z,79.60
2022-08-25T12:03:34.677Z,76.50
2022-08-25T12:08:57.636Z,75.90
2022-08-25T12:14:17.438Z,74.10
2022-08-25T12:19:48.547Z,72.60
2022-08-25T12:25:03.420Z,70.10
2022-08-25T12:30:26.299Z,67.80
2022-08-25T12:35:30.243Z,67.30
2022-08-25T12:40:39.472Z,66.50
2022-08-25T12:45:45.490Z,63.30
2022-08-25T12:50:57.745Z,63.00
2022-08-25T12:56:22.149Z,60.50
2022-08-25T13:02:03.188Z,60.10
2022-08-25T13:07:24.830Z,60.40
2022-08-25T13:12:37.925Z,57.60
2022-08-25T13:17:40.430Z,55.90
2022-08-25T13:22:55.153Z,53.60
2022-08-25T13:28:06.622Z,53.80
2022-08-25T13:33:22.224Z,53.50
2022-08-25T13:38:27.201Z,52.70
2022-08-25T13:43:29.657Z,52.20
2022-08-25T13:48:35.440Z,51.80
2022-08-25T13:53:39.030Z,50.80
2022-08-25T13:58:45.663Z,49.60
2022-08-25T14:03:49.036Z,53.40
2022-08-25T14:09:01.132Z,54.60
2022-08-25T14:14:14.514Z,48.40
2022-08-25T14:19:23.272Z,46.20
2022-08-25T14:24:27.199Z,45.20
2022-08-25T14:29:30.200Z,44.70
2022-08-25T14:34:38.640Z,44.40
2022-08-25T14:39:42.174Z,44.30
2022-08-25T14:44:47.103Z,42.70
2022-08-25T14:49:50.073Z,42.80
2022-08-25T14:54:52.746Z,42.70
2022-08-25T14:59:55.286Z,42.50
2022-08-25T15:05:02.289Z,41.70
2022-08-25T15:10:05.478Z,42.60
2022-08-25T15:15:09.939Z,40.80
2022-08-25T15:20:15.973Z,41.80
2022-08-25T15:25:19.754Z,42.00
2022-08-25T15:30:22.356Z,41.60
2022-08-25T15:35:34.863Z,42.80
2022-08-25T15:40:39.076Z,45.00
2022-08-25T15:45:41.745Z,46.60
2022-08-25T15:50:44.195Z,47.00
2022-08-25T15:55:46.787Z,46.00
2022-08-25T16:00:56.092Z,45.60
2022-08-25T16:06:02.752Z,46.10
2022-08-25T16:11:06.287Z,45.80
2022-08-25T16:16:09.816Z,46.70
2022-08-25T16:21:15.060Z,47.40
2022-08-25T16:26:17.473Z,50.20
2022-08-25T16:31:20.750Z,52.60
2022-08-25T16:36:24.816Z,50.70
2022-08-25T16:41:34.101Z,50.40
2022-08-25T16:46:37.402Z,51.20
2022-08-25T16:51:40.842Z,52.80
2022-08-25T16:56:43.696Z,55.30
2022-08-25T17:01:46.168Z,57.50
2022-08-25T17:06:49.585Z,58.90
2022-08-25T17:11:56.941Z,59.90
2022-08-25T17:16:59.389Z,61.90
2022-08-25T17:22:01.861Z,64.60
2022-08-25T17:27:05.790Z,67.50
2022-08-25T17:32:10.003Z,70.40
2022-08-25T17:37:13.837Z,73.70
2022-08-25T17:42:16.806Z,75.90
2022-08-25T17:47:20.687Z,79.50
2022-08-25T17:52:25.662Z,83.00
2022-08-25T17:57:28.203Z,85.70
2022-08-25T18:02:30.767Z,88.40
2022-08-25T18:07:33.258Z,89.90
2022-08-25T18:12:37.307Z,91.20
2022-08-25T18:17:40.149Z,91.90
2022-08-25T18:22:44.082Z,93.50
2022-08-25T18:27:46.666Z,95.20
2022-08-25T18:32:50.394Z,95.80
2022-08-25T18:38:11.622Z,96.80
2022-08-25T18:43:15.285Z,97.30
2022-08-25T18:48:26.668Z,98.10
2022-08-25T18:53:37.558Z,99.90
2022-08-25T18:58:52.850Z,99.90
2022-08-25T19:03:55.395Z,99.90
2022-08-25T19:08:57.923Z,99.90
2022-08-25T19:14:00.667Z,99.90
2022-08-25T19:19:06.493Z,99.90
2022-08-25T19:24:11.147Z,99.90
2022-08-25T19:29:17.336Z,99.90
2022-08-25T19:34:28.259Z,99.90
2022-08-25T19:39:34.935Z,99.90
2022-08-25T19:44:37.535Z,99.90
2022-08-25T19:49:40.068Z,99.90
2022-08-25T19:54:45.894Z,99.90
2022-08-25T19:59:48.981Z,99.90
2022-08-25T20:04:54.447Z,99.90
2022-08-25T20:09:57.743Z,99.90
2022-08-25T20:15:00.585Z,99.90
2022-08-25T20:20:05.960Z,99.90
2022-08-25T20:25:15.192Z,99.90
2022-08-25T20:30:30.161Z,99.90
2022-08-25T20:35:32.708Z,99.90
2022-08-25T20:40:35.238Z,99.90
2022-08-25T20:45:39.761Z,99.90
2022-08-25T20:50:42.353Z,99.90
2022-08-25T20:55:44.886Z,99.90
2022-08-25T21:00:47.406Z,99.90
2022-08-25T21:05:54.162Z,99.90
2022-08-25T21:10:56.834Z,99.90
2022-08-25T21:16:02.168Z,99.90
2022-08-25T21:21:13.428Z,99.90
2022-08-25T21:26:19.521Z,99.90
2022-08-25T21:31:22.139Z,99.90
2022-08-25T21:36:26.422Z,99.90
2022-08-25T21:41:31.948Z,99.90
2022-08-25T21:46:35.792Z,99.90
2022-08-25T21:51:41.331Z,99.90
2022-08-25T21:56:48.634Z,99.90
2022-08-25T22:01:55.783Z,99.90
2022-08-25T22:06:59.116Z,99.90
2022-08-25T22:12:01.700Z,99.90
2022-08-25T22:17:06.019Z,99.90
2022-08-25T22:22:11.594Z,99.90
2022-08-25T22:27:15.875Z,99.90
2022-08-25T22:32:19.823Z,99.90
2022-08-25T22:37:22.374Z,99.90
2022-08-25T22:42:25.750Z,99.90
2022-08-25T22:47:28.268Z,99.90
2022-08-25T22:52:33.586Z,99.90
2022-08-25T22:57:36.639Z,99.90
2022-08-25T23:02:39.595Z,99.90
2022-08-25T23:07:42.056Z,99.90
2022-08-25T23:12:44.595Z,99.90
2022-08-25T23:17:47.136Z,99.90
2022-08-25T23:22:50.437Z,99.90
2022-08-25T23:27:56.076Z,99.90
2022-08-25T23:32:59.403Z,99.90
2022-08-25T23:38:01.802Z,99.90
2022-08-25T23:43:04.401Z,99.90
2022-08-25T23:48:08.165Z,99.90
2022-08-25T23:53:10.813Z,99.90
2022-08-25T23:58:14.238Z,99.90
