createdAt,value
2023-07-10T00:01:52.837Z,999.90
2023-07-10T00:06:50.096Z,999.90
2023-07-10T00:11:49.396Z,999.90
2023-07-10T00:16:48.727Z,999.90
2023-07-10T00:21:48.993Z,999.90
2023-07-10T00:26:47.264Z,999.90
2023-07-10T00:31:46.536Z,999.90
2023-07-10T00:36:45.755Z,999.90
2023-07-10T00:41:45.010Z,999.90
2023-07-10T00:46:43.278Z,999.90
2023-07-10T00:51:43.566Z,999.90
2023-07-10T00:56:42.804Z,999.90
2023-07-10T01:01:42.077Z,999.90
2023-07-10T01:06:41.298Z,999.90
2023-07-10T01:11:40.576Z,999.90
2023-07-10T01:16:39.872Z,999.90
2023-07-10T01:21:39.159Z,999.90
2023-07-10T01:26:38.788Z,999.90
2023-07-10T01:31:38.672Z,999.90
2023-07-10T01:36:37.915Z,999.90
2023-07-10T01:41:38.172Z,999.90
2023-07-10T01:46:35.419Z,999.90
2023-07-10T01:51:36.648Z,999.90
2023-07-10T01:56:33.921Z,999.90
2023-07-10T02:01:34.238Z,999.90
2023-07-10T02:06:32.480Z,997.80
2023-07-10T02:11:31.799Z,999.90
2023-07-10T02:16:32.993Z,999.90
2023-07-10T02:21:31.255Z,999.90
2023-07-10T02:26:29.489Z,999.90
2023-07-10T02:31:28.789Z,999.90
2023-07-10T02:36:28.083Z,999.90
2023-07-10T02:41:28.359Z,999.90
2023-07-10T02:46:26.671Z,999.90
2023-07-10T02:51:25.756Z,999.90
2023-07-10T02:56:26.009Z,999.90
2023-07-10T03:01:25.250Z,999.90
2023-07-10T03:06:24.486Z,999.90
2023-07-10T03:11:23.709Z,999.90
2023-07-10T03:16:22.943Z,999.90
2023-07-10T03:21:21.172Z,999.90
2023-07-10T03:26:20.386Z,999.90
2023-07-10T03:31:19.684Z,999.90
2023-07-10T03:36:18.937Z,999.90
2023-07-10T03:41:19.153Z,999.90
2023-07-10T03:46:17.401Z,999.90
2023-07-10T03:51:16.649Z,999.90
2023-07-10T03:56:16.892Z,999.90
2023-07-10T04:01:15.226Z,999.90
2023-07-10T04:06:14.281Z,999.90
2023-07-10T04:11:13.567Z,999.90
2023-07-10T04:16:14.858Z,999.90
2023-07-10T04:21:13.062Z,999.90
2023-07-10T04:26:12.322Z,999.90
2023-07-10T04:31:11.602Z,999.90
2023-07-10T04:36:09.831Z,999.90
2023-07-10T04:41:09.196Z,999.90
2023-07-10T04:46:09.276Z,999.90
2023-07-10T04:51:07.520Z,999.90
2023-07-10T04:56:06.998Z,999.90
2023-07-10T05:01:04.992Z,999.90
2023-07-10T05:06:06.535Z,999.90
2023-07-10T05:11:04.500Z,999.90
2023-07-10T05:16:05.088Z,999.90
2023-07-10T05:21:03.071Z,999.90
2023-07-10T05:26:02.611Z,999.90
2023-07-10T05:31:00.491Z,999.90
2023-07-10T05:36:02.046Z,999.90
2023-07-10T05:41:00.082Z,999.90
2023-07-10T05:45:59.678Z,999.90
2023-07-10T05:50:58.590Z,999.90
2023-07-10T05:56:00.856Z,999.90
2023-07-10T06:00:57.149Z,999.90
2023-07-10T06:05:56.257Z,999.90
2023-07-10T06:10:55.536Z,999.90
2023-07-10T06:15:55.796Z,999.90
2023-07-10T06:20:54.003Z,999.90
2023-07-10T06:25:54.273Z,999.90
2023-07-10T06:30:52.471Z,999.90
2023-07-10T06:35:51.707Z,999.90
2023-07-10T06:40:50.953Z,999.90
2023-07-10T06:45:50.306Z,999.90
2023-07-10T06:50:49.353Z,965.70
2023-07-10T06:55:49.591Z,999.90
2023-07-10T07:00:49.825Z,999.90
2023-07-10T07:05:47.036Z,999.90
2023-07-10T07:10:48.300Z,999.90
2023-07-10T07:15:46.513Z,999.90
2023-07-10T07:20:44.761Z,999.90
2023-07-10T07:25:44.991Z,999.90
2023-07-10T07:30:45.445Z,999.90
2023-07-10T07:35:42.436Z,999.90
2023-07-10T07:40:41.770Z,999.90
2023-07-10T07:45:41.036Z,999.90
2023-07-10T07:50:40.274Z,999.90
2023-07-10T07:55:39.609Z,999.90
2023-07-10T08:00:40.856Z,999.90
2023-07-10T08:05:39.315Z,867.00
2023-07-10T08:10:39.399Z,751.00
2023-07-10T08:15:36.637Z,919.40
2023-07-10T08:20:35.875Z,999.90
2023-07-10T08:25:36.117Z,999.90
2023-07-10T08:30:34.368Z,999.90
2023-07-10T08:35:33.603Z,999.90
2023-07-10T08:40:32.857Z,999.90
2023-07-10T08:45:32.120Z,999.90
2023-07-10T08:50:31.553Z,999.90
2023-07-10T08:55:30.590Z,999.90
2023-07-10T09:00:29.838Z,999.90
2023-07-10T09:05:30.095Z,999.90
2023-07-10T09:10:28.347Z,999.90
2023-07-10T09:15:28.620Z,999.90
2023-07-10T09:20:26.948Z,999.90
2023-07-10T09:25:28.946Z,999.90
2023-07-10T09:30:26.204Z,999.90
2023-07-10T09:35:24.478Z,999.90
2023-07-10T09:40:23.724Z,999.90
2023-07-10T09:45:24.027Z,999.90
2023-07-10T09:50:22.272Z,999.90
2023-07-10T09:55:21.517Z,999.90
2023-07-10T10:00:20.762Z,999.90
2023-07-10T10:05:21.011Z,999.90
2023-07-10T10:10:19.287Z,999.90
2023-07-10T10:15:18.491Z,999.90
2023-07-10T10:20:17.736Z,999.90
2023-07-10T10:25:16.944Z,999.90
2023-07-10T10:30:16.172Z,999.90
2023-07-10T10:35:17.412Z,999.90
2023-07-10T10:40:15.667Z,999.90
2023-07-10T10:45:13.898Z,999.90
2023-07-10T10:50:14.121Z,999.90
2023-07-10T10:55:12.383Z,999.90
2023-07-10T11:00:10.667Z,999.90
2023-07-10T11:05:10.940Z,999.90
2023-07-10T11:10:10.177Z,999.90
2023-07-10T11:15:09.407Z,999.90
2023-07-10T11:20:09.680Z,999.90
2023-07-10T11:25:10.583Z,999.90
2023-07-10T11:30:09.222Z,999.90
2023-07-10T11:35:18.419Z,999.90
2023-07-10T11:40:05.745Z,999.90
2023-07-10T11:45:04.960Z,999.90
2023-07-10T11:50:03.236Z,999.90
2023-07-10T11:55:02.478Z,999.90
2023-07-10T12:00:02.810Z,999.90
2023-07-10T12:05:04.084Z,999.90
2023-07-10T12:10:01.325Z,999.90
2023-07-10T12:15:00.554Z,747.80
2023-07-10T12:19:59.783Z,421.90
2023-07-10T12:25:00.035Z,849.90
2023-07-10T12:30:00.263Z,794.60
2023-07-10T12:34:59.971Z,833.20
2023-07-10T12:39:56.786Z,851.90
2023-07-10T12:44:56.034Z,813.70
2023-07-10T12:49:55.279Z,830.70
2023-07-10T12:54:55.521Z,851.30
2023-07-10T12:59:54.762Z,858.30
2023-07-10T13:04:53.005Z,832.00
2023-07-10T13:09:52.261Z,853.50
2023-07-10T13:14:51.641Z,861.60
2023-07-10T13:20:06.820Z,819.70
2023-07-10T13:24:51.045Z,899.80
2023-07-10T13:29:50.343Z,863.20
2023-07-10T13:34:50.568Z,868.60
2023-07-10T13:39:47.846Z,877.80
2023-07-10T13:44:47.075Z,849.50
2023-07-10T13:49:46.325Z,916.20
2023-07-10T13:54:46.607Z,892.70
2023-07-10T13:59:46.852Z,922.10
2023-07-10T14:04:44.109Z,863.00
2023-07-10T14:09:43.358Z,890.30
2023-07-10T14:14:42.665Z,851.30
2023-07-10T14:19:41.863Z,829.90
2023-07-10T14:24:42.113Z,755.80
2023-07-10T14:29:40.342Z,909.50
2023-07-10T14:34:39.607Z,758.10
2023-07-10T14:39:38.867Z,743.60
2023-07-10T14:44:39.077Z,847.30
2023-07-10T14:49:37.308Z,873.80
2023-07-10T14:54:36.594Z,835.50
2023-07-10T14:59:35.873Z,908.80
2023-07-10T15:04:36.110Z,866.00
2023-07-10T15:09:34.369Z,841.30
2023-07-10T15:14:33.625Z,798.50
2023-07-10T15:19:32.872Z,837.30
2023-07-10T15:24:32.126Z,768.50
2023-07-10T15:29:31.528Z,850.40
2023-07-10T15:34:32.542Z,911.40
2023-07-10T15:39:29.761Z,919.60
2023-07-10T15:44:29.002Z,920.60
2023-07-10T15:49:28.221Z,870.10
2023-07-10T15:54:29.487Z,866.50
2023-07-10T15:59:29.860Z,881.10
2023-07-10T16:04:26.026Z,884.30
2023-07-10T16:09:26.089Z,885.70
2023-07-10T16:14:25.367Z,867.40
2023-07-10T16:19:24.584Z,892.60
2023-07-10T16:24:22.882Z,842.80
2023-07-10T16:29:24.161Z,853.40
2023-07-10T16:34:21.831Z,757.60
2023-07-10T16:39:20.648Z,850.20
2023-07-10T16:44:20.896Z,831.10
2023-07-10T16:49:21.150Z,784.00
2023-07-10T16:54:19.400Z,831.90
2023-07-10T16:59:19.635Z,796.60
2023-07-10T17:04:16.896Z,843.00
2023-07-10T17:09:16.152Z,796.70
2023-07-10T17:14:15.458Z,753.40
2023-07-10T17:19:14.610Z,852.10
2023-07-10T17:24:14.834Z,789.40
2023-07-10T17:29:13.076Z,782.50
2023-07-10T17:34:13.410Z,768.20
2023-07-10T17:39:21.162Z,807.50
2023-07-10T17:44:10.854Z,760.00
2023-07-10T17:49:09.929Z,852.20
2023-07-10T17:54:09.340Z,774.60
2023-07-10T17:59:08.611Z,782.10
2023-07-10T18:04:08.156Z,807.60
2023-07-10T18:09:07.429Z,863.90
2023-07-10T18:14:06.587Z,796.60
2023-07-10T18:19:06.847Z,751.60
2023-07-10T18:24:05.791Z,5.90
2023-07-10T18:29:04.269Z,7.20
2023-07-10T18:34:03.325Z,6.60
2023-07-10T18:39:02.592Z,6.40
2023-07-10T18:44:01.957Z,6.30
2023-07-10T18:49:01.889Z,6.50
2023-07-10T18:54:00.205Z,6.00
2023-07-10T18:58:59.497Z,6.50
2023-07-10T19:03:58.723Z,6.90
2023-07-10T19:08:58.097Z,8.20
2023-07-10T19:13:58.310Z,7.40
2023-07-10T19:18:56.495Z,7.70
2023-07-10T19:23:55.640Z,10.00
2023-07-10T19:28:56.042Z,8.50
2023-07-10T19:33:54.292Z,9.70
2023-07-10T19:38:53.487Z,8.80
2023-07-10T19:43:53.634Z,8.80
2023-07-10T19:48:51.972Z,14.50
2023-07-10T19:53:51.141Z,7.70
2023-07-10T19:58:53.350Z,8.60
2023-07-10T20:03:49.509Z,8.00
2023-07-10T20:08:49.468Z,9.40
2023-07-10T20:13:47.871Z,7.00
2023-07-10T20:18:47.149Z,7.90
2023-07-10T20:23:46.240Z,8.20
2023-07-10T20:28:46.481Z,12.10
2023-07-10T20:33:45.503Z,10.20
2023-07-10T20:38:43.814Z,8.60
2023-07-10T20:43:43.191Z,7.50
2023-07-10T20:48:42.265Z,7.70
2023-07-10T20:53:43.560Z,7.00
2023-07-10T20:58:41.816Z,7.10
2023-07-10T21:03:40.135Z,6.90
2023-07-10T21:08:39.432Z,7.90
2023-07-10T21:13:37.734Z,7.40
2023-07-10T21:18:37.954Z,7.60
2023-07-10T21:23:38.191Z,7.70
2023-07-10T21:28:36.420Z,10.90
2023-07-10T21:33:35.638Z,27.90
2023-07-10T21:38:35.886Z,8.50
2023-07-10T21:43:34.217Z,8.60
2023-07-10T21:48:33.458Z,8.90
2023-07-10T21:53:34.698Z,8.70
2023-07-10T21:58:31.934Z,10.40
2023-07-10T22:03:32.323Z,20.50
2023-07-10T22:08:30.406Z,9.80
2023-07-10T22:13:29.626Z,10.00
2023-07-10T22:18:28.878Z,19.30
2023-07-10T22:23:28.112Z,133.20
2023-07-10T22:28:27.341Z,100.60
2023-07-10T22:33:27.595Z,67.00
2023-07-10T22:38:26.865Z,46.70
2023-07-10T22:43:25.103Z,63.90
2023-07-10T22:48:24.384Z,127.00
2023-07-10T22:53:24.609Z,77.20
2023-07-10T22:58:23.855Z,54.00
2023-07-10T23:03:22.159Z,40.20
2023-07-10T23:08:22.411Z,8.80
2023-07-10T23:13:22.644Z,14.70
2023-07-10T23:18:19.882Z,34.80
2023-07-10T23:23:19.141Z,16.80
2023-07-10T23:28:18.397Z,9.40
2023-07-10T23:33:19.635Z,11.00
2023-07-10T23:38:16.879Z,9.10
2023-07-10T23:43:16.122Z,8.90
2023-07-10T23:48:16.388Z,9.40
2023-07-10T23:53:15.605Z,9.40
2023-07-10T23:58:13.851Z,9.10
