createdAt,value
2019-01-06T00:02:19.525Z,17.33
2019-01-06T00:04:52.302Z,17.70
2019-01-06T00:07:25.096Z,18.20
2019-01-06T00:10:00.765Z,17.73
2019-01-06T00:15:39.424Z,17.60
2019-01-06T00:18:15.405Z,18.77
2019-01-06T00:20:48.244Z,18.03
2019-01-06T00:23:34.657Z,20.47
2019-01-06T00:26:04.520Z,19.90
2019-01-06T00:28:52.382Z,19.83
2019-01-06T00:31:31.065Z,22.07
2019-01-06T00:34:03.649Z,21.50
2019-01-06T00:36:49.718Z,20.13
2019-01-06T00:39:19.562Z,19.37
2019-01-06T00:42:05.668Z,21.17
2019-01-06T00:44:41.021Z,20.87
2019-01-06T00:47:16.818Z,20.97
2019-01-06T00:49:49.644Z,22.03
2019-01-06T00:52:36.254Z,21.60
2019-01-06T00:55:13.168Z,21.90
2019-01-06T00:57:48.712Z,22.97
2019-01-06T01:00:21.521Z,23.37
2019-01-06T01:02:53.813Z,22.27
2019-01-06T01:05:38.676Z,21.93
2019-01-06T01:08:24.805Z,23.03
2019-01-06T01:11:12.760Z,21.80
2019-01-06T01:13:48.653Z,23.47
2019-01-06T01:16:21.265Z,23.77
2019-01-06T01:18:51.122Z,24.47
2019-01-06T01:21:23.705Z,23.93
2019-01-06T01:23:56.305Z,24.27
2019-01-06T01:26:48.246Z,23.90
2019-01-06T01:29:30.605Z,25.20
2019-01-06T01:32:16.983Z,23.53
2019-01-06T01:34:50.060Z,24.47
2019-01-06T01:37:37.991Z,24.27
2019-01-06T01:40:24.431Z,23.53
2019-01-06T01:43:07.432Z,23.83
2019-01-06T01:45:46.828Z,23.17
2019-01-06T01:48:16.693Z,23.67
2019-01-06T01:50:46.537Z,25.60
2019-01-06T01:53:16.387Z,23.60
2019-01-06T01:55:55.380Z,25.23
2019-01-06T01:58:25.236Z,26.20
2019-01-06T02:01:04.137Z,24.93
2019-01-06T02:03:46.205Z,25.50
2019-01-06T02:06:19.120Z,24.63
2019-01-06T02:08:57.987Z,25.10
2019-01-06T02:11:44.151Z,26.23
2019-01-06T02:14:14.009Z,25.13
2019-01-06T02:16:52.728Z,27.07
2019-01-06T02:19:22.586Z,27.77
2019-01-06T02:22:01.730Z,26.97
2019-01-06T02:24:37.526Z,28.60
2019-01-06T02:27:10.380Z,28.60
2019-01-06T02:29:55.232Z,27.73
2019-01-06T02:32:33.996Z,27.70
2019-01-06T02:35:04.434Z,29.17
2019-01-06T02:37:34.320Z,31.07
2019-01-06T02:40:04.926Z,29.67
2019-01-06T02:42:40.554Z,31.87
2019-01-06T02:45:10.406Z,33.60
2019-01-06T02:47:56.958Z,30.60
2019-01-06T02:50:45.192Z,35.83
2019-01-06T02:53:17.704Z,36.40
2019-01-06T02:55:50.584Z,35.13
2019-01-06T02:58:38.861Z,34.77
2019-01-06T03:01:08.731Z,36.33
2019-01-06T03:03:38.578Z,35.47
2019-01-06T03:06:14.609Z,35.50
2019-01-06T03:08:44.459Z,35.90
2019-01-06T03:11:20.063Z,34.00
2019-01-06T03:13:52.570Z,31.97
2019-01-06T03:16:31.552Z,33.33
2019-01-06T03:19:17.659Z,33.60
2019-01-06T03:21:47.517Z,33.27
2019-01-06T03:24:26.267Z,32.73
2019-01-06T03:27:12.453Z,32.00
2019-01-06T03:29:57.536Z,29.97
2019-01-06T03:32:33.618Z,32.03
2019-01-06T03:35:06.555Z,30.50
2019-01-06T03:37:52.757Z,31.10
2019-01-06T03:40:22.616Z,32.50
2019-01-06T03:42:52.467Z,31.57
2019-01-06T03:45:24.758Z,30.07
2019-01-06T03:48:09.946Z,29.93
2019-01-06T03:50:55.980Z,31.67
2019-01-06T03:53:42.342Z,31.00
2019-01-06T03:56:28.940Z,29.50
2019-01-06T03:59:01.819Z,30.20
2019-01-06T04:01:43.714Z,29.77
2019-01-06T04:04:13.586Z,30.80
2019-01-06T04:06:49.133Z,30.70
2019-01-06T04:09:21.721Z,31.70
2019-01-06T04:11:51.574Z,30.43
2019-01-06T04:14:37.629Z,30.70
2019-01-06T04:17:10.395Z,29.40
2019-01-06T04:19:43.205Z,30.70
2019-01-06T04:22:19.157Z,30.30
2019-01-06T04:24:48.998Z,32.17
2019-01-06T04:27:21.792Z,31.40
2019-01-06T04:30:03.611Z,29.67
2019-01-06T04:32:36.180Z,30.97
2019-01-06T04:35:24.089Z,32.43
2019-01-06T04:37:59.658Z,31.57
2019-01-06T04:40:29.521Z,31.90
2019-01-06T04:43:02.010Z,31.53
2019-01-06T04:45:48.460Z,32.80
2019-01-06T04:48:30.451Z,31.73
2019-01-06T04:51:12.033Z,32.90
2019-01-06T04:53:41.887Z,33.33
2019-01-06T04:56:27.992Z,32.47
2019-01-06T04:58:57.837Z,33.23
2019-01-06T05:01:27.705Z,33.37
2019-01-06T05:04:14.136Z,34.30
2019-01-06T05:06:56.337Z,34.20
2019-01-06T05:09:26.186Z,31.43
2019-01-06T05:11:58.860Z,31.47
2019-01-06T05:14:40.777Z,30.80
2019-01-06T05:17:27.026Z,31.57
2019-01-06T05:19:56.877Z,31.73
2019-01-06T05:22:32.477Z,29.73
2019-01-06T05:25:14.083Z,30.17
2019-01-06T05:27:43.948Z,29.90
2019-01-06T05:30:13.805Z,30.13
2019-01-06T05:32:46.374Z,29.10
2019-01-06T05:35:32.441Z,28.83
2019-01-06T05:38:20.817Z,29.70
2019-01-06T05:40:50.675Z,30.23
2019-01-06T05:43:29.390Z,30.00
2019-01-06T05:46:01.954Z,30.50
2019-01-06T05:48:46.930Z,31.83
2019-01-06T05:51:32.986Z,32.33
2019-01-06T05:54:20.930Z,33.73
2019-01-06T05:57:02.720Z,36.20
2019-01-06T05:59:32.567Z,35.67
2019-01-06T06:02:14.669Z,35.90
2019-01-06T06:04:53.464Z,34.37
2019-01-06T06:07:29.948Z,37.10
2019-01-06T06:10:02.845Z,37.03
2019-01-06T06:12:32.693Z,38.40
2019-01-06T06:15:18.758Z,36.70
2019-01-06T06:18:05.682Z,39.63
2019-01-06T06:20:36.179Z,40.13
2019-01-06T06:23:15.085Z,38.67
2019-01-06T06:25:50.917Z,39.50
2019-01-06T06:28:37.192Z,38.43
2019-01-06T06:31:07.053Z,38.73
2019-01-06T06:33:36.900Z,38.53
2019-01-06T06:36:06.752Z,37.67
2019-01-06T06:38:36.602Z,40.30
2019-01-06T06:41:12.125Z,40.90
2019-01-06T06:43:58.511Z,39.90
2019-01-06T06:46:43.719Z,40.90
2019-01-06T06:49:22.701Z,40.03
2019-01-06T06:51:52.557Z,41.47
2019-01-06T06:54:38.725Z,39.27
2019-01-06T06:58:00.731Z,38.87
2019-01-06T07:00:50.676Z,37.30
2019-01-06T07:03:45.590Z,36.83
2019-01-06T07:06:32.249Z,37.00
2019-01-06T07:09:17.560Z,36.20
2019-01-06T07:12:03.778Z,37.70
2019-01-06T07:14:42.896Z,38.63
2019-01-06T07:20:41.531Z,35.17
2019-01-06T07:23:34.028Z,35.27
2019-01-06T07:26:22.109Z,34.97
2019-01-06T07:29:08.445Z,37.07
2019-01-06T07:31:47.290Z,37.67
2019-01-06T07:34:33.502Z,35.27
2019-01-06T07:37:15.369Z,34.40
2019-01-06T07:39:54.220Z,34.57
2019-01-06T07:42:24.089Z,34.93
2019-01-06T07:44:56.726Z,36.53
2019-01-06T07:47:26.575Z,36.10
2019-01-06T07:50:02.478Z,35.13
2019-01-06T07:52:44.311Z,36.53
2019-01-06T07:55:20.126Z,36.63
2019-01-06T07:58:08.243Z,36.50
2019-01-06T08:00:38.116Z,34.87
2019-01-06T08:03:07.961Z,37.17
2019-01-06T08:05:37.815Z,34.50
2019-01-06T08:08:16.805Z,34.50
2019-01-06T08:10:49.372Z,34.67
2019-01-06T08:13:37.577Z,35.87
2019-01-06T08:16:22.465Z,35.93
2019-01-06T08:19:07.751Z,34.87
2019-01-06T08:21:46.378Z,34.27
2019-01-06T08:24:34.370Z,30.73
2019-01-06T08:27:12.874Z,29.93
2019-01-06T08:29:54.553Z,30.83
2019-01-06T08:32:36.453Z,32.17
2019-01-06T08:35:07.089Z,33.50
2019-01-06T08:37:39.865Z,30.53
2019-01-06T08:40:18.585Z,31.17
2019-01-06T08:42:51.399Z,30.57
2019-01-06T08:45:24.224Z,31.57
2019-01-06T08:47:54.076Z,30.33
2019-01-06T08:50:23.918Z,29.60
2019-01-06T08:52:59.500Z,31.27
2019-01-06T08:55:35.109Z,29.50
2019-01-06T08:58:10.768Z,29.63
2019-01-06T09:00:55.643Z,29.63
2019-01-06T09:03:35.137Z,31.83
2019-01-06T09:06:05.708Z,29.50
2019-01-06T09:08:50.822Z,31.23
2019-01-06T09:11:26.713Z,32.73
2019-01-06T09:13:56.564Z,31.80
2019-01-06T09:16:42.850Z,31.67
2019-01-06T09:19:41.126Z,30.33
2019-01-06T09:22:27.502Z,32.07
2019-01-06T09:25:00.261Z,31.67
2019-01-06T09:27:45.404Z,31.33
2019-01-06T09:30:24.265Z,31.97
2019-01-06T09:33:10.460Z,32.60
2019-01-06T09:35:46.442Z,31.23
2019-01-06T09:38:34.409Z,31.97
2019-01-06T09:41:04.262Z,32.47
2019-01-06T09:43:39.857Z,34.13
2019-01-06T09:46:18.805Z,33.73
2019-01-06T09:49:11.784Z,34.50
2019-01-06T09:51:50.612Z,34.13
2019-01-06T09:54:29.226Z,32.37
2019-01-06T09:57:15.082Z,32.50
2019-01-06T10:00:01.593Z,32.00
2019-01-06T10:02:48.987Z,33.90
2019-01-06T10:05:35.968Z,31.77
2019-01-06T10:08:08.793Z,30.97
2019-01-06T10:10:41.807Z,30.60
2019-01-06T10:13:11.749Z,31.33
2019-01-06T10:15:58.079Z,29.73
2019-01-06T10:18:34.026Z,31.57
2019-01-06T10:21:03.893Z,31.70
2019-01-06T10:23:39.760Z,29.33
2019-01-06T10:26:09.636Z,29.47
2019-01-06T10:28:42.252Z,29.67
2019-01-06T10:31:12.102Z,29.90
2019-01-06T10:33:41.981Z,31.50
2019-01-06T10:36:11.833Z,29.30
2019-01-06T10:38:58.139Z,28.70
2019-01-06T10:41:30.966Z,30.00
2019-01-06T10:44:08.911Z,30.53
2019-01-06T10:46:55.023Z,30.63
2019-01-06T10:49:41.191Z,30.70
2019-01-06T10:52:27.552Z,30.03
2019-01-06T10:55:06.543Z,30.23
2019-01-06T10:57:41.870Z,29.43
2019-01-06T11:00:14.434Z,30.93
2019-01-06T11:02:56.465Z,30.00
2019-01-06T11:05:41.413Z,30.40
2019-01-06T11:08:20.532Z,31.77
2019-01-06T11:10:56.171Z,30.30
2019-01-06T11:13:44.377Z,30.83
2019-01-06T11:16:14.245Z,32.83
2019-01-06T11:18:46.853Z,32.33
2019-01-06T11:21:19.415Z,30.70
2019-01-06T11:23:52.106Z,33.30
2019-01-06T11:26:21.972Z,32.67
2019-01-06T11:29:00.794Z,34.87
2019-01-06T11:31:39.617Z,32.90
2019-01-06T11:34:25.913Z,29.70
2019-01-06T11:37:12.250Z,33.70
2019-01-06T11:39:54.345Z,31.80
2019-01-06T11:42:40.707Z,33.27
2019-01-06T11:45:19.733Z,32.00
2019-01-06T11:47:52.308Z,32.50
2019-01-06T11:50:40.698Z,34.70
2019-01-06T11:53:16.718Z,31.53
2019-01-06T11:55:46.566Z,32.70
2019-01-06T11:58:31.440Z,34.47
2019-01-06T12:01:10.218Z,33.20
2019-01-06T12:03:40.081Z,34.97
2019-01-06T12:06:19.150Z,34.83
2019-01-06T12:08:51.652Z,34.07
2019-01-06T12:11:21.518Z,34.67
2019-01-06T12:14:07.844Z,34.33
2019-01-06T12:16:37.707Z,32.27
2019-01-06T12:19:33.560Z,32.50
2019-01-06T12:22:12.094Z,34.80
2019-01-06T12:24:41.946Z,32.80
2019-01-06T12:27:17.580Z,34.50
2019-01-06T12:29:53.426Z,31.27
2019-01-06T12:32:26.272Z,32.10
2019-01-06T12:35:02.118Z,31.27
2019-01-06T12:37:48.486Z,30.40
2019-01-06T12:40:24.532Z,29.97
2019-01-06T12:43:10.692Z,30.47
2019-01-06T12:46:00.064Z,27.57
2019-01-06T12:48:46.235Z,24.53
2019-01-06T12:51:19.155Z,25.40
2019-01-06T12:53:54.732Z,25.77
2019-01-06T12:56:30.571Z,22.13
2019-01-06T12:59:09.413Z,22.70
2019-01-06T13:01:39.306Z,23.73
2019-01-06T13:04:25.346Z,21.53
2019-01-06T13:06:58.405Z,20.73
2019-01-06T13:09:34.459Z,19.33
2019-01-06T13:12:20.483Z,17.53
2019-01-06T13:14:50.349Z,15.00
2019-01-06T13:17:35.270Z,16.37
2019-01-06T13:20:09.916Z,17.80
2019-01-06T13:22:56.289Z,17.27
2019-01-06T13:25:44.746Z,18.17
2019-01-06T13:28:26.555Z,20.27
2019-01-06T13:31:12.516Z,21.83
2019-01-06T13:33:58.605Z,24.10
2019-01-06T13:36:40.692Z,25.17
2019-01-06T13:39:22.903Z,24.23
2019-01-06T13:42:01.646Z,24.07
2019-01-06T13:44:43.780Z,23.80
2019-01-06T13:47:22.639Z,25.50
2019-01-06T13:50:08.998Z,21.93
2019-01-06T13:52:38.868Z,24.27
2019-01-06T13:55:15.198Z,24.50
2019-01-06T13:58:01.689Z,22.63
2019-01-06T14:00:37.762Z,23.73
2019-01-06T14:03:16.889Z,24.37
2019-01-06T14:05:58.852Z,23.10
2019-01-06T14:08:37.541Z,23.63
2019-01-06T14:11:22.484Z,24.30
2019-01-06T14:14:04.214Z,24.77
2019-01-06T14:19:57.389Z,24.00
2019-01-06T14:22:33.320Z,23.53
2019-01-06T14:25:03.188Z,27.27
2019-01-06T14:27:33.045Z,28.40
2019-01-06T14:30:02.908Z,26.47
2019-01-06T14:32:38.626Z,24.63
2019-01-06T14:35:08.477Z,25.43
2019-01-06T14:37:38.347Z,26.60
2019-01-06T14:40:17.366Z,25.00
2019-01-06T14:42:50.222Z,22.80
2019-01-06T14:45:20.077Z,23.53
2019-01-06T14:47:49.920Z,23.10
2019-01-06T14:50:28.917Z,22.93
2019-01-06T14:53:07.805Z,21.60
2019-01-06T14:55:43.665Z,23.30
2019-01-06T14:58:25.494Z,22.77
2019-01-06T15:00:55.659Z,23.17
2019-01-06T15:03:41.830Z,24.27
2019-01-06T15:06:28.374Z,22.90
2019-01-06T15:09:07.471Z,23.13
2019-01-06T15:11:44.296Z,22.97
2019-01-06T15:14:23.236Z,24.83
2019-01-06T15:17:11.155Z,23.27
2019-01-06T15:19:57.668Z,25.80
2019-01-06T15:22:33.514Z,22.90
2019-01-06T15:25:06.101Z,23.93
2019-01-06T15:27:45.024Z,23.03
2019-01-06T15:30:20.683Z,23.70
2019-01-06T15:33:06.785Z,24.33
2019-01-06T15:35:39.946Z,24.53
2019-01-06T15:38:09.814Z,24.47
2019-01-06T15:40:45.686Z,24.50
2019-01-06T15:43:15.540Z,23.47
2019-01-06T15:46:01.702Z,25.00
2019-01-06T15:48:48.022Z,25.33
2019-01-06T15:51:23.924Z,25.87
2019-01-06T15:54:10.306Z,26.13
2019-01-06T15:56:56.715Z,27.20
2019-01-06T15:59:29.506Z,28.43
2019-01-06T16:02:02.319Z,29.70
2019-01-06T16:04:32.178Z,29.97
2019-01-06T16:07:18.307Z,28.57
2019-01-06T16:09:51.168Z,30.67
2019-01-06T16:12:39.278Z,31.23
2019-01-06T16:15:09.182Z,31.57
2019-01-06T16:17:44.825Z,32.97
2019-01-06T16:20:20.409Z,32.90
2019-01-06T16:23:06.473Z,33.17
2019-01-06T16:25:45.617Z,33.50
2019-01-06T16:28:27.634Z,34.03
2019-01-06T16:31:03.198Z,33.23
2019-01-06T16:33:41.843Z,33.43
2019-01-06T16:36:23.975Z,33.00
2019-01-06T16:39:05.868Z,33.63
2019-01-06T16:41:38.678Z,35.90
2019-01-06T16:44:17.601Z,33.63
2019-01-06T16:46:56.453Z,33.40
2019-01-06T16:49:29.055Z,33.83
2019-01-06T16:52:15.082Z,35.57
2019-01-06T16:55:01.519Z,34.23
2019-01-06T16:57:46.618Z,35.87
2019-01-06T17:00:16.484Z,34.60
2019-01-06T17:02:46.340Z,34.33
2019-01-06T17:05:18.863Z,34.03
2019-01-06T17:07:57.896Z,34.43
2019-01-06T17:10:27.790Z,36.17
2019-01-06T17:12:57.692Z,35.30
2019-01-06T17:15:45.886Z,35.93
2019-01-06T17:18:15.818Z,37.80
2019-01-06T17:20:45.709Z,40.20
2019-01-06T17:23:33.717Z,38.20
2019-01-06T17:26:21.825Z,35.60
2019-01-06T17:28:51.725Z,35.93
2019-01-06T17:31:27.319Z,35.20
2019-01-06T17:33:57.176Z,38.00
2019-01-06T17:36:45.501Z,36.97
2019-01-06T17:39:15.361Z,36.73
2019-01-06T17:41:47.917Z,37.00
2019-01-06T17:44:29.794Z,37.67
2019-01-06T17:47:14.885Z,35.77
2019-01-06T17:50:00.848Z,34.97
2019-01-06T17:52:33.992Z,35.70
2019-01-06T17:55:03.875Z,35.43
2019-01-06T17:57:33.779Z,34.97
2019-01-06T18:00:15.878Z,34.33
2019-01-06T18:02:57.673Z,34.07
2019-01-06T18:05:33.311Z,33.70
2019-01-06T18:08:03.182Z,32.90
2019-01-06T18:10:39.073Z,34.67
2019-01-06T18:13:15.035Z,33.70
2019-01-06T18:15:47.787Z,35.60
2019-01-06T18:18:23.826Z,36.37
2019-01-06T18:21:11.698Z,35.97
2019-01-06T18:23:57.766Z,35.77
2019-01-06T18:26:44.217Z,36.80
2019-01-06T18:29:17.030Z,37.30
2019-01-06T18:31:59.148Z,36.27
2019-01-06T18:34:31.857Z,33.73
2019-01-06T18:37:07.782Z,34.30
2019-01-06T18:39:52.918Z,35.60
2019-01-06T18:42:40.245Z,33.83
2019-01-06T18:45:13.230Z,34.10
2019-01-06T18:47:45.809Z,35.40
2019-01-06T18:50:15.694Z,34.40
2019-01-06T18:52:45.561Z,33.70
2019-01-06T18:55:25.591Z,33.80
2019-01-06T18:58:08.118Z,34.47
2019-01-06T19:00:38.316Z,34.00
2019-01-06T19:03:11.096Z,36.80
2019-01-06T19:05:43.891Z,36.73
2019-01-06T19:08:30.208Z,36.13
2019-01-06T19:11:00.767Z,38.07
2019-01-06T19:13:58.979Z,36.77
2019-01-06T19:16:34.931Z,38.30
2019-01-06T19:19:19.796Z,38.10
2019-01-06T19:21:49.653Z,41.53
2019-01-06T19:24:19.524Z,41.40
2019-01-06T19:26:58.384Z,41.50
2019-01-06T19:29:28.244Z,42.20
2019-01-06T19:32:03.809Z,41.70
2019-01-06T19:34:36.305Z,41.33
2019-01-06T19:37:22.361Z,41.30
2019-01-06T19:39:55.436Z,42.27
2019-01-06T19:42:41.722Z,41.33
2019-01-06T19:45:26.940Z,43.63
2019-01-06T19:47:56.805Z,43.23
2019-01-06T19:50:45.085Z,42.90
2019-01-06T19:53:30.106Z,44.50
2019-01-06T19:56:02.922Z,44.47
2019-01-06T19:58:48.957Z,43.40
2019-01-06T20:01:21.742Z,44.73
2019-01-06T20:03:57.398Z,43.90
2019-01-06T20:06:27.267Z,45.97
2019-01-06T20:08:59.805Z,45.10
2019-01-06T20:11:29.704Z,46.00
2019-01-06T20:14:15.937Z,45.60
2019-01-06T20:16:48.864Z,46.17
2019-01-06T20:19:27.565Z,47.47
2019-01-06T20:22:13.630Z,47.83
2019-01-06T20:24:58.731Z,47.37
2019-01-06T20:27:28.668Z,47.37
2019-01-06T20:30:14.828Z,46.33
2019-01-06T20:32:50.642Z,48.57
2019-01-06T20:35:20.497Z,49.43
2019-01-06T20:37:56.106Z,50.77
2019-01-06T20:40:38.278Z,51.90
2019-01-06T20:43:11.273Z,50.20
2019-01-06T20:45:50.100Z,49.37
2019-01-06T20:48:23.130Z,50.43
2019-01-06T20:51:01.689Z,51.73
2019-01-06T20:53:31.886Z,51.23
2019-01-06T20:56:10.839Z,53.87
2019-01-06T20:58:56.925Z,54.00
2019-01-06T21:01:43.205Z,55.03
2019-01-06T21:04:28.346Z,54.43
2019-01-06T21:07:14.653Z,53.93
2019-01-06T21:09:44.500Z,52.90
2019-01-06T21:12:23.514Z,56.23
2019-01-06T21:15:09.771Z,54.27
2019-01-06T21:17:56.073Z,53.57
2019-01-06T21:20:37.969Z,54.97
2019-01-06T21:23:19.774Z,54.53
2019-01-06T21:26:05.954Z,57.93
2019-01-06T21:28:44.955Z,58.10
2019-01-06T21:31:14.821Z,59.57
2019-01-06T21:33:56.509Z,59.70
2019-01-06T21:36:41.492Z,58.37
2019-01-06T21:39:26.509Z,59.53
2019-01-06T21:42:11.393Z,57.97
2019-01-06T21:44:59.516Z,58.47
2019-01-06T21:47:44.335Z,58.43
2019-01-06T21:50:16.870Z,56.23
2019-01-06T21:53:03.202Z,57.53
2019-01-06T21:55:33.061Z,60.43
2019-01-06T21:58:12.144Z,60.70
2019-01-06T22:00:44.670Z,60.27
2019-01-06T22:03:23.644Z,60.43
2019-01-06T22:05:56.478Z,59.63
2019-01-06T22:08:41.305Z,57.23
2019-01-06T22:11:26.109Z,58.40
2019-01-06T22:14:12.304Z,58.87
2019-01-06T22:16:42.162Z,58.90
2019-01-06T22:19:12.093Z,59.37
2019-01-06T22:21:44.924Z,60.47
2019-01-06T22:24:23.788Z,59.50
2019-01-06T22:26:53.657Z,58.07
2019-01-06T22:29:23.514Z,59.17
2019-01-06T22:32:05.481Z,61.43
2019-01-06T22:34:35.336Z,61.57
2019-01-06T22:37:05.190Z,61.43
2019-01-06T22:39:47.153Z,59.73
2019-01-06T22:42:26.180Z,60.40
2019-01-06T22:45:12.329Z,59.87
2019-01-06T22:47:48.176Z,61.03
2019-01-06T22:50:36.105Z,60.80
2019-01-06T22:53:21.194Z,59.53
2019-01-06T22:56:07.344Z,58.90
2019-01-06T22:58:37.189Z,60.00
2019-01-06T23:01:22.116Z,61.00
2019-01-06T23:04:00.596Z,61.90
2019-01-06T23:06:42.421Z,61.87
2019-01-06T23:09:12.278Z,60.07
2019-01-06T23:11:51.196Z,61.80
2019-01-06T23:14:30.292Z,63.20
2019-01-06T23:17:00.154Z,61.37
2019-01-06T23:19:39.028Z,61.93
2019-01-06T23:22:27.052Z,63.37
2019-01-06T23:25:12.077Z,63.77
2019-01-06T23:27:41.929Z,61.70
2019-01-06T23:30:30.045Z,62.80
2019-01-06T23:33:05.664Z,64.13
2019-01-06T23:35:51.792Z,65.17
2019-01-06T23:38:21.656Z,62.77
2019-01-06T23:41:08.038Z,66.10
2019-01-06T23:43:40.704Z,66.83
2019-01-06T23:46:22.681Z,66.70
2019-01-06T23:49:07.805Z,63.97
2019-01-06T23:51:53.936Z,65.63
2019-01-06T23:54:40.221Z,65.53
2019-01-06T23:57:10.094Z,64.93
2019-01-06T23:59:45.936Z,67.77
