createdAt,value
2023-02-25T00:00:28.827Z,981.83
2023-02-25T00:01:28.836Z,981.78
2023-02-25T00:02:28.877Z,981.74
2023-02-25T00:03:28.817Z,981.77
2023-02-25T00:04:28.781Z,981.80
2023-02-25T00:05:31.140Z,981.80
2023-02-25T00:06:28.755Z,981.75
2023-02-25T00:07:28.750Z,981.73
2023-02-25T00:08:28.745Z,981.76
2023-02-25T00:09:28.764Z,981.74
2023-02-25T00:10:28.700Z,981.81
2023-02-25T00:11:28.701Z,981.76
2023-02-25T00:12:28.679Z,981.79
2023-02-25T00:13:28.678Z,981.80
2023-02-25T00:14:28.820Z,981.79
2023-02-25T00:15:28.683Z,981.78
2023-02-25T00:16:28.731Z,981.86
2023-02-25T00:17:28.636Z,981.79
2023-02-25T00:18:28.634Z,981.74
2023-02-25T00:19:28.603Z,981.75
2023-02-25T00:20:28.624Z,981.84
2023-02-25T00:21:28.614Z,981.82
2023-02-25T00:22:28.567Z,981.83
2023-02-25T00:23:37.160Z,981.79
2023-02-25T00:24:28.561Z,981.79
2023-02-25T00:25:28.547Z,981.82
2023-02-25T00:26:28.565Z,981.81
2023-02-25T00:27:28.535Z,981.77
2023-02-25T00:28:28.526Z,981.87
2023-02-25T00:29:28.494Z,981.86
2023-02-25T00:30:28.487Z,981.91
2023-02-25T00:31:28.618Z,981.87
2023-02-25T00:32:28.592Z,981.90
2023-02-25T00:33:28.444Z,981.92
2023-02-25T00:34:28.443Z,981.93
2023-02-25T00:35:28.424Z,981.95
2023-02-25T00:36:28.442Z,981.94
2023-02-25T00:37:28.400Z,981.96
2023-02-25T00:38:28.395Z,981.84
2023-02-25T00:39:28.473Z,981.90
2023-02-25T00:40:28.368Z,981.83
2023-02-25T00:41:28.379Z,981.92
2023-02-25T00:42:28.380Z,981.92
2023-02-25T00:43:28.380Z,981.92
2023-02-25T00:44:28.340Z,981.91
2023-02-25T00:45:28.341Z,981.92
2023-02-25T00:46:28.407Z,981.94
2023-02-25T00:47:28.343Z,981.92
2023-02-25T00:48:28.313Z,981.92
2023-02-25T00:49:32.559Z,981.92
2023-02-25T00:50:28.273Z,981.94
2023-02-25T00:51:28.278Z,981.91
2023-02-25T00:52:28.261Z,981.94
2023-02-25T00:53:28.251Z,981.95
2023-02-25T00:54:28.266Z,981.96
2023-02-25T00:55:28.216Z,981.93
2023-02-25T00:56:28.217Z,981.93
2023-02-25T00:57:28.204Z,981.94
2023-02-25T00:58:28.165Z,981.91
2023-02-25T00:59:28.159Z,981.90
2023-02-25T01:00:28.177Z,981.90
2023-02-25T01:01:28.223Z,981.91
2023-02-25T01:02:28.167Z,981.94
2023-02-25T01:03:28.109Z,981.87
2023-02-25T01:04:28.099Z,981.90
2023-02-25T01:05:28.113Z,981.89
2023-02-25T01:06:28.076Z,981.92
2023-02-25T01:07:28.080Z,981.88
2023-02-25T01:08:28.074Z,981.91
2023-02-25T01:09:28.041Z,981.93
2023-02-25T01:10:28.061Z,981.97
2023-02-25T01:11:28.036Z,982.00
2023-02-25T01:12:28.010Z,982.00
2023-02-25T01:13:28.002Z,981.98
2023-02-25T01:14:27.985Z,981.98
2023-02-25T01:15:27.987Z,982.01
2023-02-25T01:16:28.061Z,981.94
2023-02-25T01:17:27.952Z,982.01
2023-02-25T01:18:27.947Z,982.02
2023-02-25T01:19:27.957Z,982.06
2023-02-25T01:20:27.924Z,982.02
2023-02-25T01:21:27.930Z,982.02
2023-02-25T01:22:27.898Z,982.05
2023-02-25T01:23:27.922Z,982.08
2023-02-25T01:24:27.873Z,982.09
2023-02-25T01:25:27.868Z,982.11
2023-02-25T01:26:27.877Z,982.11
2023-02-25T01:27:27.878Z,982.09
2023-02-25T01:28:27.870Z,982.07
2023-02-25T01:29:27.816Z,982.10
2023-02-25T01:30:27.804Z,982.10
2023-02-25T01:31:27.931Z,982.12
2023-02-25T01:32:27.952Z,982.09
2023-02-25T01:33:27.776Z,982.11
2023-02-25T01:34:27.788Z,982.04
2023-02-25T01:35:27.756Z,982.08
2023-02-25T01:36:27.762Z,982.07
2023-02-25T01:37:27.767Z,982.11
2023-02-25T01:38:27.732Z,982.05
2023-02-25T01:39:27.748Z,982.06
2023-02-25T01:40:27.699Z,982.05
2023-02-25T01:41:27.684Z,982.01
2023-02-25T01:42:27.694Z,982.01
2023-02-25T01:43:27.679Z,982.00
2023-02-25T01:44:27.651Z,982.02
2023-02-25T01:45:27.644Z,982.08
2023-02-25T01:46:27.672Z,982.06
2023-02-25T01:47:27.658Z,982.06
2023-02-25T01:48:27.614Z,982.10
2023-02-25T01:49:27.608Z,982.05
2023-02-25T01:50:27.615Z,982.11
2023-02-25T01:51:27.583Z,982.08
2023-02-25T01:52:27.594Z,982.08
2023-02-25T01:53:27.577Z,982.14
2023-02-25T01:54:27.556Z,982.11
2023-02-25T01:55:27.538Z,982.11
2023-02-25T01:56:27.534Z,982.12
2023-02-25T01:57:27.526Z,982.13
2023-02-25T01:58:27.499Z,982.08
2023-02-25T01:59:27.508Z,982.12
2023-02-25T02:00:27.508Z,982.13
2023-02-25T02:01:27.467Z,982.13
2023-02-25T02:02:27.616Z,982.13
2023-02-25T02:03:27.466Z,982.10
2023-02-25T02:04:27.581Z,982.14
2023-02-25T02:05:27.455Z,982.09
2023-02-25T02:06:27.442Z,982.09
2023-02-25T02:08:38.647Z,982.08
2023-02-25T02:09:38.605Z,982.10
2023-02-25T02:10:38.636Z,982.11
2023-02-25T02:11:38.597Z,982.11
2023-02-25T02:12:38.583Z,982.07
2023-02-25T02:13:38.562Z,982.09
2023-02-25T02:14:38.601Z,982.13
2023-02-25T02:15:38.546Z,982.09
2023-02-25T02:16:38.604Z,982.05
2023-02-25T02:17:38.533Z,982.05
2023-02-25T02:18:38.517Z,982.08
2023-02-25T02:19:38.503Z,982.06
2023-02-25T02:20:38.507Z,982.09
2023-02-25T02:21:38.470Z,982.07
2023-02-25T02:22:38.496Z,982.02
2023-02-25T02:23:38.486Z,982.05
2023-02-25T02:24:38.447Z,982.07
2023-02-25T02:25:38.465Z,982.05
2023-02-25T02:26:38.430Z,982.06
2023-02-25T02:27:38.408Z,982.03
2023-02-25T02:28:38.426Z,982.11
2023-02-25T02:29:38.391Z,982.13
2023-02-25T02:30:38.506Z,982.09
2023-02-25T02:31:38.488Z,982.13
2023-02-25T02:32:38.477Z,982.09
2023-02-25T02:33:38.350Z,982.13
2023-02-25T02:34:38.344Z,982.11
2023-02-25T02:35:38.455Z,982.12
2023-02-25T02:36:38.304Z,982.15
2023-02-25T02:37:38.316Z,982.12
2023-02-25T02:38:38.289Z,982.18
2023-02-25T02:39:38.282Z,982.17
2023-02-25T02:40:38.262Z,982.21
2023-02-25T02:41:38.299Z,982.19
2023-02-25T02:42:38.255Z,982.18
2023-02-25T02:43:38.251Z,982.16
2023-02-25T02:44:38.251Z,982.17
2023-02-25T02:45:38.233Z,982.15
2023-02-25T02:46:38.286Z,982.17
2023-02-25T02:47:38.202Z,982.15
2023-02-25T02:48:38.177Z,982.12
2023-02-25T02:49:38.174Z,982.18
2023-02-25T02:50:38.145Z,982.14
2023-02-25T02:51:38.137Z,982.24
2023-02-25T02:52:38.155Z,982.23
2023-02-25T02:53:38.117Z,982.28
2023-02-25T02:54:38.108Z,982.31
2023-02-25T02:55:38.088Z,982.21
2023-02-25T02:56:38.101Z,982.23
2023-02-25T02:57:38.067Z,982.26
2023-02-25T02:58:38.057Z,982.29
2023-02-25T02:59:38.093Z,982.32
2023-02-25T03:00:38.051Z,982.31
2023-02-25T03:01:38.053Z,982.34
2023-02-25T03:02:38.040Z,982.35
2023-02-25T03:03:38.092Z,982.36
2023-02-25T03:04:37.999Z,982.40
2023-02-25T03:05:37.978Z,982.39
2023-02-25T03:06:37.985Z,982.44
2023-02-25T03:07:37.967Z,982.41
2023-02-25T03:08:37.978Z,982.41
2023-02-25T03:09:37.935Z,982.43
2023-02-25T03:10:37.953Z,982.48
2023-02-25T03:11:37.924Z,982.49
2023-02-25T03:12:37.922Z,982.49
2023-02-25T03:13:37.895Z,982.48
2023-02-25T03:14:37.897Z,982.50
2023-02-25T03:15:37.913Z,982.60
2023-02-25T03:16:37.933Z,982.49
2023-02-25T03:17:37.861Z,982.60
2023-02-25T03:18:39.270Z,982.59
2023-02-25T03:19:37.832Z,982.58
2023-02-25T03:20:37.819Z,982.55
2023-02-25T03:21:37.802Z,982.55
2023-02-25T03:22:37.825Z,982.60
2023-02-25T03:23:37.779Z,982.62
2023-02-25T03:24:37.783Z,982.59
2023-02-25T03:25:37.779Z,982.60
2023-02-25T03:26:37.746Z,982.58
2023-02-25T03:27:37.784Z,982.55
2023-02-25T03:28:37.742Z,982.59
2023-02-25T03:29:37.760Z,982.62
2023-02-25T03:30:37.787Z,982.62
2023-02-25T03:31:37.798Z,982.65
2023-02-25T03:32:37.751Z,982.68
2023-02-25T03:33:37.702Z,982.71
2023-02-25T03:34:37.725Z,982.69
2023-02-25T03:35:37.658Z,982.70
2023-02-25T03:36:37.646Z,982.78
2023-02-25T03:37:37.637Z,982.78
2023-02-25T03:38:37.634Z,982.79
2023-02-25T03:39:37.622Z,982.82
2023-02-25T03:40:37.605Z,982.85
2023-02-25T03:41:37.606Z,982.86
2023-02-25T03:42:37.571Z,982.90
2023-02-25T03:43:37.565Z,982.91
2023-02-25T03:44:37.564Z,982.89
2023-02-25T03:45:37.678Z,982.93
2023-02-25T03:46:37.561Z,982.97
2023-02-25T03:47:37.551Z,982.90
2023-02-25T03:48:37.548Z,982.93
2023-02-25T03:49:37.508Z,982.93
2023-02-25T03:50:37.502Z,982.93
2023-02-25T03:51:37.506Z,982.92
2023-02-25T03:52:37.465Z,982.96
2023-02-25T03:53:37.488Z,982.97
2023-02-25T03:54:37.472Z,982.97
2023-02-25T03:55:37.458Z,982.96
2023-02-25T03:56:37.414Z,982.96
2023-02-25T03:57:37.421Z,982.99
2023-02-25T03:58:37.418Z,983.07
2023-02-25T03:59:37.397Z,983.08
2023-02-25T04:00:37.371Z,983.08
2023-02-25T04:01:37.401Z,983.09
2023-02-25T04:02:37.389Z,983.13
2023-02-25T04:03:37.332Z,983.18
2023-02-25T04:04:37.383Z,983.14
2023-02-25T04:05:37.334Z,983.08
2023-02-25T04:06:37.370Z,983.16
2023-02-25T04:07:37.308Z,983.13
2023-02-25T04:08:37.288Z,983.12
2023-02-25T04:09:37.330Z,983.12
2023-02-25T04:10:37.265Z,983.16
2023-02-25T04:11:37.244Z,983.14
2023-02-25T04:12:37.274Z,983.17
2023-02-25T04:13:37.221Z,983.26
2023-02-25T04:14:37.211Z,983.21
2023-02-25T04:15:37.243Z,983.27
2023-02-25T04:16:37.226Z,983.28
2023-02-25T04:17:37.229Z,983.31
2023-02-25T04:18:37.176Z,983.30
2023-02-25T04:19:37.159Z,983.26
2023-02-25T04:20:37.173Z,983.22
2023-02-25T04:21:37.138Z,983.20
2023-02-25T04:22:37.141Z,983.25
2023-02-25T04:23:37.149Z,983.25
2023-02-25T04:24:37.098Z,983.28
2023-02-25T04:25:37.100Z,983.28
2023-02-25T04:26:37.089Z,983.29
2023-02-25T04:27:37.085Z,983.33
2023-02-25T04:28:37.082Z,983.38
2023-02-25T04:29:37.051Z,983.33
2023-02-25T04:30:37.086Z,983.34
2023-02-25T04:31:37.223Z,983.35
2023-02-25T04:32:37.102Z,983.43
2023-02-25T04:33:37.009Z,983.42
2023-02-25T04:34:36.986Z,983.42
2023-02-25T04:35:36.997Z,983.46
2023-02-25T04:36:36.999Z,983.44
2023-02-25T04:37:36.968Z,983.43
2023-02-25T04:38:36.987Z,983.41
2023-02-25T04:39:37.014Z,983.34
2023-02-25T04:40:36.932Z,983.35
2023-02-25T04:41:36.952Z,983.41
2023-02-25T04:42:36.923Z,983.34
2023-02-25T04:43:36.889Z,983.29
2023-02-25T04:44:36.885Z,983.34
2023-02-25T04:45:36.885Z,983.31
2023-02-25T04:46:36.977Z,983.31
2023-02-25T04:47:36.844Z,983.32
2023-02-25T04:48:36.852Z,983.31
2023-02-25T04:49:36.822Z,983.33
2023-02-25T04:50:36.846Z,983.30
2023-02-25T04:51:36.825Z,983.32
2023-02-25T04:52:36.794Z,983.31
2023-02-25T04:53:36.780Z,983.29
2023-02-25T04:54:36.798Z,983.27
2023-02-25T04:55:36.758Z,983.33
2023-02-25T04:56:36.765Z,983.27
2023-02-25T04:57:36.775Z,983.30
2023-02-25T04:58:36.727Z,983.34
2023-02-25T04:59:36.717Z,983.31
2023-02-25T05:00:36.702Z,983.31
2023-02-25T05:01:36.724Z,983.31
2023-02-25T05:02:36.713Z,983.33
2023-02-25T05:03:36.673Z,983.30
2023-02-25T05:04:36.741Z,983.34
2023-02-25T05:05:36.652Z,983.33
2023-02-25T05:06:36.649Z,983.34
2023-02-25T05:07:36.648Z,983.36
2023-02-25T05:08:36.648Z,983.40
2023-02-25T05:09:36.628Z,983.39
2023-02-25T05:10:36.636Z,983.31
2023-02-25T05:11:36.590Z,983.35
2023-02-25T05:12:36.605Z,983.31
2023-02-25T05:13:36.566Z,983.31
2023-02-25T05:14:36.570Z,983.33
2023-02-25T05:15:36.539Z,983.30
2023-02-25T05:16:36.610Z,983.30
2023-02-25T05:17:36.520Z,983.35
2023-02-25T05:18:36.669Z,983.31
2023-02-25T05:19:36.518Z,983.40
2023-02-25T05:20:36.542Z,983.34
2023-02-25T05:21:36.479Z,983.37
2023-02-25T05:22:36.472Z,983.34
2023-02-25T05:23:36.484Z,983.40
2023-02-25T05:24:36.467Z,983.44
2023-02-25T05:25:36.421Z,983.43
2023-02-25T05:26:36.462Z,983.41
2023-02-25T05:27:36.405Z,983.46
2023-02-25T05:28:36.394Z,983.46
2023-02-25T05:29:36.469Z,983.48
2023-02-25T05:30:36.386Z,983.44
2023-02-25T05:31:36.405Z,983.42
2023-02-25T05:32:36.562Z,983.41
2023-02-25T05:33:36.358Z,983.41
2023-02-25T05:34:36.375Z,983.37
2023-02-25T05:35:36.326Z,983.44
2023-02-25T05:36:36.300Z,983.39
2023-02-25T05:37:36.298Z,983.40
2023-02-25T05:38:36.318Z,983.37
2023-02-25T05:39:36.264Z,983.41
2023-02-25T05:40:36.266Z,983.37
2023-02-25T05:41:36.284Z,983.37
2023-02-25T05:42:36.293Z,983.41
2023-02-25T05:43:36.245Z,983.34
2023-02-25T05:44:36.227Z,983.34
2023-02-25T05:45:36.227Z,983.36
2023-02-25T05:46:36.236Z,983.34
2023-02-25T05:47:36.202Z,983.32
2023-02-25T05:48:36.177Z,983.36
2023-02-25T05:49:36.158Z,983.35
2023-02-25T05:50:36.160Z,983.35
2023-02-25T05:51:36.171Z,983.33
2023-02-25T05:52:36.156Z,983.28
2023-02-25T05:53:36.136Z,983.33
2023-02-25T05:54:36.111Z,983.36
2023-02-25T05:55:36.120Z,983.35
2023-02-25T05:56:36.084Z,983.31
2023-02-25T05:57:36.079Z,983.34
2023-02-25T05:58:36.155Z,983.31
2023-02-25T05:59:36.075Z,983.37
2023-02-25T06:00:36.029Z,983.37
2023-02-25T06:01:37.032Z,983.37
2023-02-25T06:02:36.015Z,983.41
2023-02-25T06:03:36.003Z,983.34
2023-02-25T06:04:36.891Z,983.44
2023-02-25T06:05:36.005Z,983.40
2023-02-25T06:06:35.973Z,983.42
2023-02-25T06:07:35.957Z,983.37
2023-02-25T06:08:35.940Z,983.41
2023-02-25T06:09:35.936Z,983.41
2023-02-25T06:10:35.946Z,983.40
2023-02-25T06:11:35.912Z,983.44
2023-02-25T06:12:35.900Z,983.43
2023-02-25T06:13:35.904Z,983.45
2023-02-25T06:14:35.941Z,983.51
2023-02-25T06:15:35.875Z,983.52
2023-02-25T06:16:35.919Z,983.56
2023-02-25T06:17:35.851Z,983.63
2023-02-25T06:18:35.856Z,983.59
2023-02-25T06:19:35.849Z,983.68
2023-02-25T06:20:35.828Z,983.68
2023-02-25T06:21:35.806Z,983.70
2023-02-25T06:22:35.781Z,983.67
2023-02-25T06:24:46.182Z,983.76
2023-02-25T06:25:46.083Z,983.79
2023-02-25T06:26:46.087Z,983.81
2023-02-25T06:27:46.063Z,983.93
2023-02-25T06:28:46.091Z,984.02
2023-02-25T06:29:46.074Z,984.03
2023-02-25T06:30:46.057Z,984.01
2023-02-25T06:31:46.279Z,983.95
2023-02-25T06:32:46.079Z,984.06
2023-02-25T06:33:45.996Z,984.09
2023-02-25T06:34:45.982Z,984.07
2023-02-25T06:35:46.037Z,984.07
2023-02-25T06:36:45.969Z,984.07
2023-02-25T06:37:45.953Z,984.08
2023-02-25T06:38:45.951Z,984.12
2023-02-25T06:39:45.932Z,984.20
2023-02-25T06:40:45.939Z,984.22
2023-02-25T06:41:46.031Z,984.22
2023-02-25T06:42:45.904Z,984.32
2023-02-25T06:43:45.907Z,984.34
2023-02-25T06:44:45.866Z,984.32
2023-02-25T06:45:45.932Z,984.30
2023-02-25T06:46:45.848Z,984.26
2023-02-25T06:47:45.848Z,984.36
2023-02-25T06:48:45.858Z,984.29
2023-02-25T06:49:45.862Z,984.24
2023-02-25T06:50:45.801Z,984.30
2023-02-25T06:51:45.794Z,984.27
2023-02-25T06:52:45.789Z,984.23
2023-02-25T06:53:45.962Z,984.29
2023-02-25T06:54:45.804Z,984.33
2023-02-25T06:56:57.710Z,984.37
2023-02-25T06:57:56.991Z,984.46
2023-02-25T06:58:57.050Z,984.48
2023-02-25T06:59:56.963Z,984.46
2023-02-25T07:00:57.052Z,984.52
2023-02-25T07:01:56.938Z,984.53
2023-02-25T07:02:56.955Z,984.56
2023-02-25T07:03:56.929Z,984.56
2023-02-25T07:04:56.938Z,984.56
2023-02-25T07:05:56.905Z,984.67
2023-02-25T07:06:56.881Z,984.56
2023-02-25T07:07:56.875Z,984.65
2023-02-25T07:08:56.894Z,984.65
2023-02-25T07:09:56.869Z,984.64
2023-02-25T07:10:56.864Z,984.68
2023-02-25T07:11:56.839Z,984.62
2023-02-25T07:12:56.809Z,984.60
2023-02-25T07:13:56.813Z,984.56
2023-02-25T07:14:56.792Z,984.60
2023-02-25T07:15:56.858Z,984.62
2023-02-25T07:16:56.805Z,984.60
2023-02-25T07:17:56.777Z,984.67
2023-02-25T07:18:56.748Z,984.73
2023-02-25T07:19:56.738Z,984.73
2023-02-25T07:20:56.751Z,984.71
2023-02-25T07:21:56.713Z,984.73
2023-02-25T07:22:56.702Z,984.75
2023-02-25T07:23:56.695Z,984.76
2023-02-25T07:24:56.704Z,984.68
2023-02-25T07:25:56.769Z,984.66
2023-02-25T07:26:56.679Z,984.74
2023-02-25T07:27:56.673Z,984.81
2023-02-25T07:28:56.640Z,984.71
2023-02-25T07:29:56.630Z,984.75
2023-02-25T07:30:56.723Z,984.78
2023-02-25T07:31:56.881Z,984.77
2023-02-25T07:32:56.653Z,984.82
2023-02-25T07:33:56.585Z,984.82
2023-02-25T07:34:56.590Z,984.83
2023-02-25T07:35:56.559Z,984.82
2023-02-25T07:36:56.548Z,984.80
2023-02-25T07:37:56.554Z,984.85
2023-02-25T07:38:56.527Z,984.84
2023-02-25T07:39:56.536Z,984.86
2023-02-25T07:40:56.498Z,984.89
2023-02-25T07:41:56.529Z,984.90
2023-02-25T07:42:56.481Z,984.90
2023-02-25T07:43:56.481Z,984.94
2023-02-25T07:44:56.483Z,984.92
2023-02-25T07:45:56.508Z,984.89
2023-02-25T07:46:56.441Z,984.92
2023-02-25T07:47:56.494Z,984.97
2023-02-25T07:48:56.433Z,984.91
2023-02-25T07:49:56.406Z,984.88
2023-02-25T07:50:56.407Z,984.89
2023-02-25T07:51:56.416Z,984.93
2023-02-25T07:52:56.372Z,984.92
2023-02-25T07:53:56.388Z,984.99
2023-02-25T07:54:56.353Z,984.98
2023-02-25T07:55:56.366Z,984.97
2023-02-25T07:56:56.336Z,984.96
2023-02-25T07:57:56.328Z,985.04
2023-02-25T07:58:56.312Z,984.98
2023-02-25T07:59:56.293Z,984.99
2023-02-25T08:00:56.317Z,985.05
2023-02-25T08:01:56.272Z,985.10
2023-02-25T08:02:56.309Z,985.11
2023-02-25T08:03:56.256Z,985.12
2023-02-25T08:04:56.259Z,985.03
2023-02-25T08:05:56.273Z,985.04
2023-02-25T08:06:56.229Z,985.16
2023-02-25T08:07:56.213Z,985.07
2023-02-25T08:08:56.234Z,985.08
2023-02-25T08:09:56.189Z,985.09
2023-02-25T08:10:56.221Z,985.10
2023-02-25T08:11:56.171Z,985.05
2023-02-25T08:12:56.152Z,985.04
2023-02-25T08:13:56.153Z,985.08
2023-02-25T08:14:56.123Z,985.09
2023-02-25T08:15:56.247Z,985.10
2023-02-25T08:16:56.102Z,985.14
2023-02-25T08:17:56.118Z,985.15
2023-02-25T08:18:56.097Z,985.12
2023-02-25T08:19:56.111Z,985.17
2023-02-25T08:20:56.088Z,985.24
2023-02-25T08:21:56.074Z,985.22
2023-02-25T08:22:56.052Z,985.11
2023-02-25T08:23:56.033Z,985.13
2023-02-25T08:24:56.028Z,985.08
2023-02-25T08:25:56.035Z,985.10
2023-02-25T08:26:55.996Z,985.16
2023-02-25T08:27:55.980Z,985.11
2023-02-25T08:28:55.973Z,985.12
2023-02-25T08:29:55.989Z,985.15
2023-02-25T08:30:56.119Z,985.13
2023-02-25T08:31:56.222Z,985.10
2023-02-25T08:32:55.993Z,985.10
2023-02-25T08:33:55.917Z,985.21
2023-02-25T08:34:55.913Z,985.09
2023-02-25T08:35:56.080Z,985.15
2023-02-25T08:36:55.934Z,985.16
2023-02-25T08:37:55.879Z,985.14
2023-02-25T08:38:55.862Z,985.18
2023-02-25T08:39:55.857Z,985.16
2023-02-25T08:40:55.864Z,985.10
2023-02-25T08:41:55.840Z,985.17
2023-02-25T08:42:55.822Z,985.20
2023-02-25T08:43:55.814Z,985.17
2023-02-25T08:44:55.789Z,985.19
2023-02-25T08:45:55.807Z,985.21
2023-02-25T08:46:55.857Z,985.17
2023-02-25T08:47:55.786Z,985.22
2023-02-25T08:48:55.767Z,985.23
2023-02-25T08:49:55.751Z,985.17
2023-02-25T08:50:55.732Z,985.23
2023-02-25T08:51:55.722Z,985.23
2023-02-25T08:52:55.728Z,985.26
2023-02-25T08:53:55.709Z,985.20
2023-02-25T08:54:55.697Z,985.35
2023-02-25T08:55:55.702Z,985.47
2023-02-25T08:56:55.668Z,985.36
2023-02-25T08:57:55.676Z,985.38
2023-02-25T08:58:55.636Z,985.41
2023-02-25T08:59:55.641Z,985.33
2023-02-25T09:00:55.638Z,985.50
2023-02-25T09:01:55.595Z,985.34
2023-02-25T09:02:55.594Z,985.47
2023-02-25T09:03:55.575Z,985.44
2023-02-25T09:04:55.688Z,985.47
2023-02-25T09:05:55.573Z,985.50
2023-02-25T09:06:55.546Z,985.54
2023-02-25T09:07:55.542Z,985.56
2023-02-25T09:08:55.544Z,985.59
2023-02-25T09:09:55.539Z,985.63
2023-02-25T09:10:55.517Z,985.61
2023-02-25T09:11:55.514Z,985.60
2023-02-25T09:12:55.469Z,985.61
2023-02-25T09:13:55.467Z,985.67
2023-02-25T09:14:55.472Z,985.60
2023-02-25T09:15:55.447Z,985.69
2023-02-25T09:16:55.474Z,985.67
2023-02-25T09:17:55.459Z,985.66
2023-02-25T09:18:55.406Z,985.77
2023-02-25T09:19:55.407Z,985.77
2023-02-25T09:20:55.388Z,985.76
2023-02-25T09:21:55.399Z,985.73
2023-02-25T09:22:57.310Z,985.83
2023-02-25T09:23:55.351Z,985.78
2023-02-25T09:24:55.360Z,985.80
2023-02-25T09:25:55.371Z,985.83
2023-02-25T09:26:55.323Z,985.91
2023-02-25T09:27:55.305Z,985.84
2023-02-25T09:28:55.296Z,985.81
2023-02-25T09:29:55.295Z,985.85
2023-02-25T09:30:55.295Z,985.81
2023-02-25T09:31:55.495Z,985.81
2023-02-25T09:32:55.409Z,985.84
2023-02-25T09:33:55.246Z,985.83
2023-02-25T09:34:55.226Z,985.82
2023-02-25T09:35:55.243Z,985.86
2023-02-25T09:36:55.220Z,985.81
2023-02-25T09:37:55.189Z,985.88
2023-02-25T09:38:55.180Z,985.83
2023-02-25T09:39:55.173Z,985.86
2023-02-25T09:40:55.181Z,985.79
2023-02-25T09:41:55.848Z,985.86
2023-02-25T09:42:55.148Z,985.82
2023-02-25T09:43:55.126Z,985.83
2023-02-25T09:44:55.124Z,985.84
2023-02-25T09:45:55.204Z,985.85
2023-02-25T09:46:55.097Z,985.85
2023-02-25T09:47:55.174Z,985.88
2023-02-25T09:48:55.072Z,985.85
2023-02-25T09:49:55.086Z,985.81
2023-02-25T09:50:55.099Z,985.87
2023-02-25T09:51:55.032Z,985.79
2023-02-25T09:52:55.036Z,985.86
2023-02-25T09:53:55.022Z,985.89
2023-02-25T09:54:55.007Z,985.86
2023-02-25T09:55:55.019Z,985.82
2023-02-25T09:56:55.004Z,985.76
2023-02-25T09:57:54.977Z,985.82
2023-02-25T09:58:54.960Z,985.79
2023-02-25T09:59:54.950Z,985.80
2023-02-25T10:00:55.649Z,985.78
2023-02-25T10:01:54.983Z,985.86
2023-02-25T10:02:55.130Z,985.90
2023-02-25T10:03:54.910Z,985.85
2023-02-25T10:04:54.902Z,985.86
2023-02-25T10:05:54.891Z,985.91
2023-02-25T10:06:54.878Z,985.91
2023-02-25T10:07:54.858Z,985.89
2023-02-25T10:08:54.898Z,985.90
2023-02-25T10:09:54.843Z,985.92
2023-02-25T10:10:54.842Z,985.92
2023-02-25T10:11:54.823Z,985.94
2023-02-25T10:12:54.830Z,985.99
2023-02-25T10:13:54.795Z,985.98
2023-02-25T10:14:54.804Z,985.99
2023-02-25T10:15:54.771Z,985.91
2023-02-25T10:16:54.798Z,986.01
2023-02-25T10:17:54.750Z,985.99
2023-02-25T10:18:54.749Z,986.03
2023-02-25T10:19:54.777Z,986.10
2023-02-25T10:20:54.751Z,986.07
2023-02-25T10:21:54.768Z,986.10
2023-02-25T10:22:54.693Z,986.07
2023-02-25T10:23:54.700Z,986.02
2023-02-25T10:24:54.829Z,986.03
2023-02-25T10:25:54.660Z,986.08
2023-02-25T10:26:54.651Z,986.09
2023-02-25T10:27:54.657Z,986.08
2023-02-25T10:28:54.680Z,986.09
2023-02-25T10:29:54.743Z,986.05
2023-02-25T10:30:54.794Z,986.06
2023-02-25T10:31:54.780Z,986.15
2023-02-25T10:32:54.639Z,986.16
2023-02-25T10:33:54.566Z,986.17
2023-02-25T10:34:54.570Z,986.19
2023-02-25T10:35:54.568Z,986.22
2023-02-25T10:36:54.535Z,986.21
2023-02-25T10:37:54.534Z,986.24
2023-02-25T10:38:54.550Z,986.30
2023-02-25T10:39:54.497Z,986.33
2023-02-25T10:40:54.544Z,986.33
2023-02-25T10:41:54.502Z,986.32
2023-02-25T10:42:54.472Z,986.34
2023-02-25T10:43:54.553Z,986.36
2023-02-25T10:44:54.469Z,986.38
2023-02-25T10:45:54.459Z,986.43
2023-02-25T10:46:54.454Z,986.44
2023-02-25T10:47:54.427Z,986.45
2023-02-25T10:48:54.414Z,986.52
2023-02-25T10:49:54.382Z,986.59
2023-02-25T10:50:54.372Z,986.56
2023-02-25T10:51:54.370Z,986.79
2023-02-25T10:52:54.379Z,986.74
2023-02-25T10:53:54.346Z,986.91
2023-02-25T10:54:54.353Z,986.82
2023-02-25T10:55:54.322Z,986.91
2023-02-25T10:56:54.315Z,986.95
2023-02-25T10:57:54.323Z,986.89
2023-02-25T10:58:54.280Z,986.87
2023-02-25T10:59:54.292Z,986.88
2023-02-25T11:00:54.333Z,986.90
2023-02-25T11:01:54.309Z,986.90
2023-02-25T11:02:54.339Z,986.89
2023-02-25T11:03:54.274Z,986.95
2023-02-25T11:04:54.222Z,986.88
2023-02-25T11:05:54.282Z,986.86
2023-02-25T11:06:54.198Z,986.92
2023-02-25T11:07:54.202Z,986.88
2023-02-25T11:08:54.175Z,986.87
2023-02-25T11:09:54.182Z,986.88
2023-02-25T11:10:54.223Z,986.81
2023-02-25T11:11:54.163Z,986.81
2023-02-25T11:12:54.140Z,986.78
2023-02-25T11:13:54.187Z,986.86
2023-02-25T11:14:54.118Z,986.76
2023-02-25T11:15:54.153Z,986.80
2023-02-25T11:16:54.124Z,986.81
2023-02-25T11:17:54.078Z,986.85
2023-02-25T11:18:54.059Z,986.85
2023-02-25T11:19:54.051Z,986.83
2023-02-25T11:20:54.150Z,986.85
2023-02-25T11:21:54.030Z,986.86
2023-02-25T11:22:54.016Z,986.87
2023-02-25T11:23:54.029Z,986.84
2023-02-25T11:24:53.997Z,986.95
2023-02-25T11:25:54.011Z,986.91
2023-02-25T11:26:53.971Z,986.89
2023-02-25T11:27:53.962Z,986.94
2023-02-25T11:28:53.951Z,986.96
2023-02-25T11:29:53.956Z,987.00
2023-02-25T11:30:54.083Z,986.94
2023-02-25T11:31:54.130Z,987.04
2023-02-25T11:32:54.080Z,986.94
2023-02-25T11:33:53.892Z,986.92
2023-02-25T11:34:53.911Z,986.94
2023-02-25T11:35:53.896Z,986.83
2023-02-25T11:36:53.882Z,986.84
2023-02-25T11:37:53.884Z,986.83
2023-02-25T11:38:53.839Z,986.87
2023-02-25T11:39:53.858Z,986.89
2023-02-25T11:40:53.996Z,986.82
2023-02-25T11:41:53.841Z,986.78
2023-02-25T11:42:53.813Z,986.83
2023-02-25T11:43:53.779Z,986.76
2023-02-25T11:44:53.764Z,986.77
2023-02-25T11:45:53.773Z,986.79
2023-02-25T11:46:53.754Z,986.73
2023-02-25T11:47:53.733Z,986.79
2023-02-25T11:48:53.753Z,986.79
2023-02-25T11:49:53.711Z,986.76
2023-02-25T11:50:53.732Z,986.80
2023-02-25T11:51:53.683Z,986.79
2023-02-25T11:52:53.675Z,986.71
2023-02-25T11:53:53.833Z,986.89
2023-02-25T11:54:53.661Z,986.89
2023-02-25T11:55:53.704Z,986.83
2023-02-25T11:56:53.668Z,986.96
2023-02-25T11:57:53.629Z,987.11
2023-02-25T11:58:53.646Z,987.23
2023-02-25T11:59:53.611Z,987.21
2023-02-25T12:00:53.606Z,987.14
2023-02-25T12:01:53.571Z,987.15
2023-02-25T12:02:53.726Z,987.19
2023-02-25T12:03:53.558Z,987.23
2023-02-25T12:04:53.583Z,987.30
2023-02-25T12:05:53.601Z,987.27
2023-02-25T12:06:53.519Z,987.31
2023-02-25T12:08:11.975Z,987.25
2023-02-25T12:08:54.523Z,987.27
2023-02-25T12:09:53.498Z,987.28
2023-02-25T12:10:53.487Z,987.33
2023-02-25T12:11:53.480Z,987.36
2023-02-25T12:12:53.457Z,987.39
2023-02-25T12:13:53.548Z,987.37
2023-02-25T12:14:53.458Z,987.41
2023-02-25T12:15:53.460Z,987.39
2023-02-25T12:16:53.413Z,987.40
2023-02-25T12:17:53.401Z,987.42
2023-02-25T12:18:53.410Z,987.46
2023-02-25T12:19:53.384Z,987.44
2023-02-25T12:20:53.390Z,987.43
2023-02-25T12:21:53.348Z,987.46
2023-02-25T12:22:53.358Z,987.48
2023-02-25T12:23:53.329Z,987.50
2023-02-25T12:24:53.347Z,987.53
2023-02-25T12:25:53.309Z,987.54
2023-02-25T12:26:53.311Z,987.49
2023-02-25T12:27:53.285Z,987.55
2023-02-25T12:28:53.297Z,987.52
2023-02-25T12:29:53.285Z,987.60
2023-02-25T12:30:53.288Z,987.59
2023-02-25T12:31:53.359Z,987.51