createdAt,value
2017-07-22T00:00:20.894Z,0
2017-07-22T00:01:01.786Z,0
2017-07-22T00:01:42.665Z,0
2017-07-22T00:02:23.561Z,0
2017-07-22T00:03:04.447Z,0
2017-07-22T00:03:45.335Z,0
2017-07-22T00:04:26.218Z,0
2017-07-22T00:05:07.105Z,0
2017-07-22T00:05:48.005Z,0
2017-07-22T00:06:28.897Z,0
2017-07-22T00:07:09.784Z,0
2017-07-22T00:07:50.676Z,0
2017-07-22T00:08:31.577Z,0
2017-07-22T00:09:12.458Z,0
2017-07-22T00:09:53.348Z,0
2017-07-22T00:10:34.236Z,0
2017-07-22T00:11:15.126Z,0
2017-07-22T00:11:56.014Z,0
2017-07-22T00:12:36.896Z,0
2017-07-22T00:13:17.794Z,0
2017-07-22T00:13:58.689Z,0
2017-07-22T00:14:39.575Z,0
2017-07-22T00:15:20.468Z,0
2017-07-22T00:16:01.347Z,0
2017-07-22T00:16:42.222Z,0
2017-07-22T00:17:23.113Z,0
2017-07-22T00:18:04.009Z,0
2017-07-22T00:18:44.894Z,0
2017-07-22T00:19:25.781Z,0
2017-07-22T00:20:06.693Z,0
2017-07-22T00:20:47.585Z,0
2017-07-22T00:21:28.478Z,0
2017-07-22T00:22:09.372Z,0
2017-07-22T00:22:50.277Z,0
2017-07-22T00:23:31.162Z,0
2017-07-22T00:24:12.052Z,0
2017-07-22T00:24:52.946Z,0
2017-07-22T00:25:33.839Z,0
2017-07-22T00:26:14.727Z,0
2017-07-22T00:26:55.624Z,0
2017-07-22T00:27:36.509Z,0
2017-07-22T00:28:17.398Z,0
2017-07-22T00:28:58.315Z,0
2017-07-22T00:29:39.185Z,0
2017-07-22T00:30:20.106Z,0
2017-07-22T00:31:00.953Z,0
2017-07-22T00:31:41.838Z,0
2017-07-22T00:32:22.724Z,0
2017-07-22T00:33:03.630Z,0
2017-07-22T00:33:44.522Z,0
2017-07-22T00:34:25.409Z,0
2017-07-22T00:35:06.291Z,0
2017-07-22T00:35:47.213Z,0
2017-07-22T00:36:28.102Z,0
2017-07-22T00:37:08.993Z,0
2017-07-22T00:37:49.885Z,0
2017-07-22T00:38:30.774Z,0
2017-07-22T00:39:11.662Z,0
2017-07-22T00:39:52.554Z,0
2017-07-22T00:40:33.447Z,0
2017-07-22T00:41:14.334Z,0
2017-07-22T00:41:55.217Z,0
2017-07-22T00:42:36.130Z,0
2017-07-22T00:43:17.014Z,0
2017-07-22T00:43:57.914Z,0
2017-07-22T00:44:38.811Z,0
2017-07-22T00:45:19.688Z,0
2017-07-22T00:46:00.581Z,0
2017-07-22T00:46:41.475Z,0
2017-07-22T00:47:22.370Z,0
2017-07-22T00:48:03.262Z,0
2017-07-22T00:48:44.151Z,0
2017-07-22T00:49:25.049Z,0
2017-07-22T00:50:05.922Z,0
2017-07-22T00:50:46.806Z,0
2017-07-22T00:51:27.714Z,0
2017-07-22T00:52:08.610Z,0
2017-07-22T00:52:49.506Z,0
2017-07-22T00:53:30.396Z,0
2017-07-22T00:54:11.337Z,0
2017-07-22T00:54:52.175Z,0
2017-07-22T00:55:33.068Z,0
2017-07-22T00:56:13.950Z,0
2017-07-22T00:56:54.834Z,0
2017-07-22T00:57:35.726Z,0
2017-07-22T00:58:16.622Z,0
2017-07-22T00:58:57.527Z,0
2017-07-22T00:59:38.412Z,0
2017-07-22T01:00:19.301Z,0
2017-07-22T01:01:00.187Z,0
2017-07-22T01:01:41.093Z,0
2017-07-22T01:02:21.982Z,0
2017-07-22T01:03:02.881Z,0
2017-07-22T01:03:43.774Z,0
2017-07-22T01:04:24.656Z,0
2017-07-22T01:05:05.560Z,0
2017-07-22T01:05:46.442Z,0
2017-07-22T01:06:27.335Z,0
2017-07-22T01:07:08.221Z,0
2017-07-22T01:07:49.144Z,0
2017-07-22T01:08:30.038Z,0
2017-07-22T01:09:10.935Z,0
2017-07-22T01:09:51.836Z,0
2017-07-22T01:10:32.736Z,0
2017-07-22T01:11:13.626Z,0
2017-07-22T01:11:54.522Z,0
2017-07-22T01:12:35.415Z,0
2017-07-22T01:13:16.308Z,0
2017-07-22T01:13:57.193Z,0
2017-07-22T01:14:38.084Z,0
2017-07-22T01:15:18.985Z,0
2017-07-22T01:15:59.881Z,0
2017-07-22T01:16:40.784Z,0
2017-07-22T01:17:21.671Z,0
2017-07-22T01:18:02.554Z,0
2017-07-22T01:18:43.454Z,0
2017-07-22T01:19:24.366Z,0
2017-07-22T01:20:05.282Z,0
2017-07-22T01:20:46.153Z,0
2017-07-22T01:21:27.042Z,0
2017-07-22T01:22:07.949Z,0
2017-07-22T01:22:48.836Z,0
2017-07-22T01:23:29.719Z,0
2017-07-22T01:24:10.614Z,0
2017-07-22T01:24:51.513Z,0
2017-07-22T01:25:32.404Z,0
2017-07-22T01:26:13.304Z,0
2017-07-22T01:26:54.194Z,0
2017-07-22T01:27:35.103Z,0
2017-07-22T01:28:15.980Z,0
2017-07-22T01:28:56.863Z,0
2017-07-22T01:29:37.747Z,0
2017-07-22T01:30:18.645Z,0
2017-07-22T01:30:59.541Z,0
2017-07-22T01:31:40.433Z,0
2017-07-22T01:32:21.339Z,0
2017-07-22T01:33:02.229Z,0
2017-07-22T01:33:43.121Z,0
2017-07-22T01:34:24.018Z,0
2017-07-22T01:35:04.906Z,0
2017-07-22T01:35:45.798Z,0
2017-07-22T01:36:26.692Z,0
2017-07-22T01:37:07.580Z,0
2017-07-22T01:37:48.473Z,0
2017-07-22T01:38:29.368Z,0
2017-07-22T01:39:10.260Z,0
2017-07-22T01:39:51.148Z,0
2017-07-22T01:40:32.046Z,0
2017-07-22T01:41:12.932Z,0
2017-07-22T01:41:53.823Z,0
2017-07-22T01:42:34.725Z,0
2017-07-22T01:43:15.618Z,0
2017-07-22T01:43:56.522Z,0
2017-07-22T01:44:37.405Z,0
2017-07-22T01:45:18.295Z,0
2017-07-22T01:45:59.192Z,0
2017-07-22T01:46:40.094Z,0
2017-07-22T01:47:20.975Z,0
2017-07-22T01:48:01.866Z,0
2017-07-22T01:48:42.768Z,0
2017-07-22T01:49:23.654Z,0
2017-07-22T01:50:04.549Z,0
2017-07-22T01:50:45.437Z,0
2017-07-22T01:51:26.317Z,0
2017-07-22T01:52:07.211Z,0
2017-07-22T01:52:48.106Z,0
2017-07-22T01:53:29.018Z,0
2017-07-22T01:54:09.906Z,0
2017-07-22T01:54:50.797Z,0
2017-07-22T01:55:31.689Z,0
2017-07-22T01:56:12.579Z,0
2017-07-22T01:56:53.478Z,0
2017-07-22T01:57:34.360Z,0
2017-07-22T01:58:15.250Z,0
2017-07-22T01:58:56.139Z,0
2017-07-22T01:59:37.043Z,0
2017-07-22T02:00:17.928Z,0
2017-07-22T02:00:58.817Z,0
2017-07-22T02:01:39.696Z,0
2017-07-22T02:02:20.582Z,0
2017-07-22T02:03:01.487Z,0
2017-07-22T02:03:42.371Z,0
2017-07-22T02:04:23.256Z,0
2017-07-22T02:05:04.142Z,0
2017-07-22T02:05:45.040Z,0
2017-07-22T02:06:25.928Z,0
2017-07-22T02:07:06.813Z,0
2017-07-22T02:07:47.700Z,0
2017-07-22T02:08:28.582Z,0
2017-07-22T02:09:09.482Z,0
2017-07-22T02:09:50.383Z,0
2017-07-22T02:10:31.261Z,0
2017-07-22T02:11:12.138Z,0
2017-07-22T02:11:53.044Z,0
2017-07-22T02:12:33.931Z,0
2017-07-22T02:13:14.818Z,0
2017-07-22T02:13:55.723Z,0
2017-07-22T02:14:36.642Z,0
2017-07-22T02:15:17.522Z,0
2017-07-22T02:15:58.418Z,0
2017-07-22T02:16:39.297Z,0
2017-07-22T02:17:20.188Z,0
2017-07-22T02:18:01.078Z,0
2017-07-22T02:18:41.970Z,0
2017-07-22T02:19:22.851Z,0
2017-07-22T02:20:03.747Z,0
2017-07-22T02:20:44.630Z,0
2017-07-22T02:21:25.519Z,0
2017-07-22T02:22:06.405Z,0
2017-07-22T02:22:47.305Z,0
2017-07-22T02:23:28.216Z,0
2017-07-22T02:24:09.127Z,0
2017-07-22T02:24:50.019Z,0
2017-07-22T02:25:30.909Z,0
2017-07-22T02:26:11.801Z,0
2017-07-22T02:26:52.698Z,0
2017-07-22T02:27:33.595Z,0
2017-07-22T02:28:14.486Z,0
2017-07-22T02:28:55.370Z,0
2017-07-22T02:29:36.292Z,0
2017-07-22T02:30:17.153Z,0
2017-07-22T02:30:58.053Z,0
2017-07-22T02:31:38.945Z,0
2017-07-22T02:32:19.837Z,0
2017-07-22T02:33:00.729Z,0
2017-07-22T02:33:41.624Z,0
2017-07-22T02:34:22.517Z,0
2017-07-22T02:35:03.420Z,0
2017-07-22T02:35:44.303Z,0
2017-07-22T02:36:25.183Z,0
2017-07-22T02:37:06.082Z,0
2017-07-22T02:37:46.977Z,0
2017-07-22T02:38:27.872Z,0
2017-07-22T02:39:08.764Z,0
2017-07-22T02:39:49.670Z,0
2017-07-22T02:40:30.551Z,0
2017-07-22T02:41:11.485Z,0
2017-07-22T02:41:52.372Z,0
2017-07-22T02:42:33.261Z,0
2017-07-22T02:43:14.169Z,0
2017-07-22T02:43:55.061Z,0
2017-07-22T02:44:35.968Z,0
2017-07-22T02:45:16.850Z,0
2017-07-22T02:45:57.737Z,0
2017-07-22T02:46:38.628Z,0
2017-07-22T02:47:19.519Z,0
2017-07-22T02:48:00.414Z,0
2017-07-22T02:48:41.306Z,0
2017-07-22T02:49:22.197Z,0
2017-07-22T02:50:03.089Z,0
2017-07-22T02:50:43.992Z,0
2017-07-22T02:51:24.874Z,0
2017-07-22T02:52:05.767Z,0
2017-07-22T02:52:46.667Z,0
2017-07-22T02:53:27.554Z,0
2017-07-22T02:54:08.439Z,0
2017-07-22T02:54:49.327Z,0
2017-07-22T02:55:30.221Z,0
2017-07-22T02:56:11.105Z,0
2017-07-22T02:56:51.999Z,0
2017-07-22T02:57:32.886Z,0
2017-07-22T02:58:13.779Z,0
2017-07-22T02:58:54.667Z,0
2017-07-22T02:59:35.569Z,0
2017-07-22T03:00:16.459Z,0
2017-07-22T03:00:57.350Z,0
2017-07-22T03:01:38.256Z,0
2017-07-22T03:02:19.142Z,0
2017-07-22T03:03:00.033Z,0
2017-07-22T03:03:40.921Z,0
2017-07-22T03:04:21.814Z,5
2017-07-22T03:05:02.729Z,5
2017-07-22T03:05:43.626Z,5
2017-07-22T03:06:24.518Z,5
2017-07-22T03:07:05.424Z,5
2017-07-22T03:07:46.319Z,5
2017-07-22T03:08:27.220Z,5
2017-07-22T03:09:08.113Z,5
2017-07-22T03:09:48.994Z,5
2017-07-22T03:10:29.886Z,5
2017-07-22T03:11:10.784Z,5
2017-07-22T03:11:51.684Z,5
2017-07-22T03:12:32.568Z,5
2017-07-22T03:13:13.460Z,10
2017-07-22T03:13:54.351Z,10
2017-07-22T03:14:35.265Z,10
2017-07-22T03:15:16.154Z,10
2017-07-22T03:15:57.053Z,10
2017-07-22T03:16:37.941Z,10
2017-07-22T03:17:18.829Z,10
2017-07-22T03:17:59.731Z,10
2017-07-22T03:18:40.617Z,10
2017-07-22T03:19:21.501Z,15
2017-07-22T03:20:02.375Z,15
2017-07-22T03:20:43.289Z,15
2017-07-22T03:21:24.169Z,15
2017-07-22T03:22:05.072Z,15
2017-07-22T03:22:45.976Z,15
2017-07-22T03:23:26.859Z,15
2017-07-22T03:24:07.755Z,15
2017-07-22T03:24:48.646Z,20
2017-07-22T03:25:29.545Z,20
2017-07-22T03:26:10.434Z,20
2017-07-22T03:26:51.340Z,20
2017-07-22T03:27:32.227Z,20
2017-07-22T03:28:13.112Z,20
2017-07-22T03:28:54.006Z,20
2017-07-22T03:29:34.897Z,20
2017-07-22T03:30:15.796Z,25
2017-07-22T03:30:56.691Z,25
2017-07-22T03:31:37.584Z,25
2017-07-22T03:32:18.475Z,25
2017-07-22T03:32:59.361Z,25
2017-07-22T03:33:40.249Z,25
2017-07-22T03:34:21.148Z,30
2017-07-22T03:35:02.047Z,30
2017-07-22T03:35:42.937Z,30
2017-07-22T03:36:23.818Z,30
2017-07-22T03:37:04.710Z,30
2017-07-22T03:37:45.601Z,30
2017-07-22T03:38:26.492Z,30
2017-07-22T03:39:07.372Z,35
2017-07-22T03:39:48.266Z,35
2017-07-22T03:40:29.167Z,35
2017-07-22T03:41:10.049Z,35
2017-07-22T03:41:50.929Z,35
2017-07-22T03:42:31.811Z,35
2017-07-22T03:43:12.712Z,35
2017-07-22T03:43:53.606Z,40
2017-07-22T03:44:34.493Z,40
2017-07-22T03:45:15.388Z,40
2017-07-22T03:45:56.263Z,40
2017-07-22T03:46:37.165Z,40
2017-07-22T03:47:18.059Z,40
2017-07-22T03:47:58.956Z,45
2017-07-22T03:48:39.844Z,45
2017-07-22T03:49:20.729Z,45
2017-07-22T03:50:01.613Z,45
2017-07-22T03:50:42.512Z,45
2017-07-22T03:51:23.410Z,45
2017-07-22T03:52:04.311Z,50
2017-07-22T03:52:45.197Z,50
2017-07-22T03:53:26.085Z,50
2017-07-22T03:54:06.979Z,50
2017-07-22T03:54:47.872Z,50
2017-07-22T03:55:28.753Z,50
2017-07-22T03:56:09.645Z,55
2017-07-22T03:56:50.540Z,55
2017-07-22T03:57:31.434Z,55
2017-07-22T03:58:12.332Z,55
2017-07-22T03:58:53.219Z,60
2017-07-22T03:59:34.105Z,60
2017-07-22T04:00:15.015Z,60
2017-07-22T04:00:55.889Z,60
2017-07-22T04:01:36.784Z,60
2017-07-22T04:02:17.657Z,65
2017-07-22T04:02:58.555Z,65
2017-07-22T04:03:39.454Z,65
2017-07-22T04:04:20.328Z,65
2017-07-22T04:05:01.218Z,70
2017-07-22T04:05:42.130Z,70
2017-07-22T04:06:23.010Z,70
2017-07-22T04:07:03.868Z,70
2017-07-22T04:07:44.751Z,75
2017-07-22T04:08:25.636Z,75
2017-07-22T04:09:06.525Z,75
2017-07-22T04:09:47.410Z,75
2017-07-22T04:10:28.307Z,80
2017-07-22T04:11:09.199Z,80
2017-07-22T04:11:50.102Z,80
2017-07-22T04:12:30.989Z,80
2017-07-22T04:13:11.878Z,85
2017-07-22T04:13:52.762Z,85
2017-07-22T04:14:33.638Z,85
2017-07-22T04:15:14.519Z,90
2017-07-22T04:15:55.448Z,90
2017-07-22T04:18:04.520Z,95
2017-07-22T04:18:45.400Z,95
2017-07-22T04:19:26.295Z,100
2017-07-22T04:20:07.189Z,100
2017-07-22T04:20:48.085Z,100
2017-07-22T04:21:28.983Z,105
2017-07-22T04:22:09.875Z,105
2017-07-22T04:22:50.799Z,105
2017-07-22T04:23:31.684Z,110
2017-07-22T04:24:12.569Z,110
2017-07-22T04:24:53.468Z,110
2017-07-22T04:25:34.357Z,115
2017-07-22T04:26:15.258Z,115
2017-07-22T04:26:56.145Z,115
2017-07-22T04:27:37.052Z,120
2017-07-22T04:28:17.940Z,120
2017-07-22T04:28:58.842Z,115
2017-07-22T04:29:39.734Z,120
2017-07-22T04:30:20.617Z,120
2017-07-22T04:31:01.518Z,125
2017-07-22T04:31:42.405Z,125
2017-07-22T04:32:23.291Z,130
2017-07-22T04:33:04.187Z,130
2017-07-22T04:33:45.073Z,130
2017-07-22T04:34:25.964Z,135
2017-07-22T04:35:06.843Z,135
2017-07-22T04:35:47.733Z,135
2017-07-22T04:36:28.633Z,140
2017-07-22T04:37:09.524Z,140
2017-07-22T04:37:50.411Z,140
2017-07-22T04:38:31.303Z,145
2017-07-22T04:39:12.198Z,145
2017-07-22T04:39:53.097Z,145
2017-07-22T04:40:33.987Z,150
2017-07-22T04:41:14.897Z,150
2017-07-22T04:41:55.794Z,150
2017-07-22T04:42:36.670Z,155
2017-07-22T04:43:17.576Z,155
2017-07-22T04:43:58.461Z,155
2017-07-22T04:44:39.348Z,155
2017-07-22T04:45:20.235Z,155
2017-07-22T04:46:01.126Z,160
2017-07-22T04:46:42.014Z,160
2017-07-22T04:47:22.882Z,160
2017-07-22T04:48:03.788Z,160
2017-07-22T04:48:44.671Z,160
2017-07-22T04:49:25.558Z,165
2017-07-22T04:50:06.462Z,165
2017-07-22T04:50:47.363Z,165
2017-07-22T04:51:28.282Z,165
2017-07-22T04:52:09.170Z,165
2017-07-22T04:52:50.055Z,165
2017-07-22T04:53:30.951Z,170
2017-07-22T04:54:11.840Z,170
2017-07-22T04:54:52.771Z,170
2017-07-22T04:55:33.656Z,170
2017-07-22T04:56:14.549Z,170
2017-07-22T04:56:55.440Z,170
2017-07-22T04:57:36.336Z,170
2017-07-22T04:58:17.222Z,175
2017-07-22T04:58:58.114Z,175
2017-07-22T04:59:38.995Z,170
2017-07-22T05:00:19.875Z,175
2017-07-22T05:01:00.753Z,175
2017-07-22T05:01:41.646Z,175
2017-07-22T05:02:22.532Z,175
2017-07-22T05:03:03.414Z,180
2017-07-22T05:03:44.320Z,180
2017-07-22T05:04:25.220Z,185
2017-07-22T05:05:06.089Z,190
2017-07-22T05:05:46.987Z,185
2017-07-22T05:06:27.885Z,185
2017-07-22T05:07:08.804Z,190
2017-07-22T05:07:49.701Z,190
2017-07-22T05:08:30.570Z,190
2017-07-22T05:09:11.463Z,195
2017-07-22T05:09:52.343Z,195
2017-07-22T05:10:33.248Z,195
2017-07-22T05:11:14.151Z,200
2017-07-22T05:11:55.034Z,200
2017-07-22T05:12:35.921Z,205
2017-07-22T05:13:16.809Z,205
2017-07-22T05:13:57.711Z,205
2017-07-22T05:14:38.599Z,205
2017-07-22T05:15:19.476Z,210
2017-07-22T05:16:00.376Z,210
2017-07-22T05:16:41.264Z,215
2017-07-22T05:17:22.156Z,215
2017-07-22T05:18:03.047Z,215
2017-07-22T05:18:43.937Z,220
2017-07-22T05:19:24.843Z,225
2017-07-22T05:20:05.724Z,225
2017-07-22T05:20:46.712Z,230
2017-07-22T05:21:27.602Z,235
2017-07-22T05:22:08.507Z,240
2017-07-22T05:22:49.401Z,245
2017-07-22T05:23:30.281Z,250
2017-07-22T05:24:11.174Z,255
2017-07-22T05:24:52.069Z,265
2017-07-22T05:25:32.970Z,270
2017-07-22T05:26:13.868Z,270
2017-07-22T05:26:54.764Z,275
2017-07-22T05:27:35.659Z,280
2017-07-22T05:28:16.556Z,285
2017-07-22T05:28:57.443Z,285
2017-07-22T05:29:38.339Z,290
2017-07-22T05:30:19.233Z,295
2017-07-22T05:31:00.126Z,295
2017-07-22T05:31:41.023Z,300
2017-07-22T05:32:21.909Z,305
2017-07-22T05:33:02.800Z,305
2017-07-22T05:33:43.697Z,310
2017-07-22T05:34:24.588Z,315
2017-07-22T05:35:05.480Z,320
2017-07-22T05:35:46.453Z,325
2017-07-22T05:36:28.272Z,325
2017-07-22T05:38:21.950Z,320
2017-07-22T05:39:02.850Z,315
2017-07-22T05:39:43.747Z,315
2017-07-22T05:40:24.650Z,310
2017-07-22T05:41:05.545Z,305
2017-07-22T05:41:46.443Z,300
2017-07-22T05:42:27.336Z,295
2017-07-22T05:43:08.234Z,290
2017-07-22T05:43:49.131Z,280
2017-07-22T05:44:30.025Z,275
2017-07-22T05:45:10.928Z,270
2017-07-22T05:45:51.826Z,265
2017-07-22T05:46:32.722Z,260
2017-07-22T05:47:13.609Z,255
2017-07-22T05:47:54.500Z,250
2017-07-22T05:48:35.404Z,245
2017-07-22T05:49:16.292Z,235
2017-07-22T05:49:57.178Z,235
2017-07-22T05:50:38.065Z,235
2017-07-22T05:51:18.964Z,240
2017-07-22T05:51:59.849Z,240
2017-07-22T05:52:40.739Z,245
2017-07-22T05:53:21.627Z,240
2017-07-22T05:54:02.516Z,240
2017-07-22T05:54:43.411Z,245
2017-07-22T05:55:24.305Z,245
2017-07-22T05:56:05.196Z,250
2017-07-22T05:56:46.098Z,250
2017-07-22T05:57:27.024Z,255
2017-07-22T05:58:07.880Z,255
2017-07-22T05:58:48.770Z,265
2017-07-22T05:59:29.653Z,270
2017-07-22T06:00:10.544Z,270
2017-07-22T06:00:51.436Z,275
2017-07-22T06:01:32.326Z,280
2017-07-22T06:02:13.225Z,285
2017-07-22T06:02:54.120Z,285
2017-07-22T06:03:35.017Z,300
2017-07-22T06:04:15.906Z,310
2017-07-22T06:04:56.798Z,315
2017-07-22T06:05:37.694Z,325
2017-07-22T06:06:18.588Z,335
2017-07-22T06:06:59.494Z,335
2017-07-22T06:07:40.379Z,345
2017-07-22T06:08:21.283Z,355
2017-07-22T06:09:02.171Z,355
2017-07-22T06:09:43.059Z,350
2017-07-22T06:10:23.949Z,345
2017-07-22T06:11:04.848Z,345
2017-07-22T06:11:45.732Z,345
2017-07-22T06:12:26.628Z,340
2017-07-22T06:13:07.518Z,360
2017-07-22T06:13:48.412Z,390
2017-07-22T06:14:29.299Z,405
2017-07-22T06:15:10.205Z,410
2017-07-22T06:15:51.094Z,410
2017-07-22T06:16:31.994Z,415
2017-07-22T06:17:12.889Z,415
2017-07-22T06:17:53.777Z,425
2017-07-22T06:18:34.668Z,420
2017-07-22T06:19:15.579Z,410
2017-07-22T06:19:56.473Z,410
2017-07-22T06:20:37.367Z,405
2017-07-22T06:21:18.256Z,410
2017-07-22T06:21:59.148Z,415
2017-07-22T06:22:40.074Z,435
2017-07-22T06:23:20.973Z,435
2017-07-22T06:24:01.884Z,450
2017-07-22T06:24:42.798Z,440
2017-07-22T06:25:23.705Z,485
2017-07-22T06:26:04.608Z,460
2017-07-22T06:26:45.509Z,470
2017-07-22T06:27:26.404Z,460
2017-07-22T06:28:07.289Z,485
2017-07-22T06:28:48.186Z,490
2017-07-22T06:29:29.075Z,535
2017-07-22T06:30:09.975Z,565
2017-07-22T06:30:50.875Z,570
2017-07-22T06:31:31.768Z,590
2017-07-22T06:32:12.674Z,600
2017-07-22T06:32:53.557Z,720
2017-07-22T06:33:34.446Z,850
2017-07-22T06:34:15.345Z,920
2017-07-22T06:34:56.246Z,1040
2017-07-22T06:35:37.146Z,935
2017-07-22T06:36:18.053Z,1040
2017-07-22T06:36:58.961Z,955
2017-07-22T06:37:39.854Z,915
2017-07-22T06:38:20.744Z,825
2017-07-22T06:39:01.637Z,720
2017-07-22T06:39:42.539Z,710
2017-07-22T06:40:23.441Z,770
2017-07-22T06:41:04.336Z,755
2017-07-22T06:41:45.237Z,780
2017-07-22T06:42:26.145Z,785
2017-07-22T06:43:07.039Z,800
2017-07-22T06:43:47.933Z,810
2017-07-22T06:44:28.840Z,800
2017-07-22T06:45:09.720Z,860
2017-07-22T06:45:50.615Z,895
2017-07-22T06:46:31.522Z,835
2017-07-22T06:47:12.414Z,960
2017-07-22T06:47:53.319Z,835
2017-07-22T06:48:34.209Z,850
2017-07-22T06:49:15.104Z,880
2017-07-22T06:49:56.007Z,805
2017-07-22T06:50:36.898Z,810
2017-07-22T06:51:17.789Z,765
2017-07-22T06:51:58.703Z,885
2017-07-22T06:52:39.596Z,925
2017-07-22T06:53:20.493Z,885
2017-07-22T06:54:01.391Z,845
2017-07-22T06:54:42.309Z,925
2017-07-22T06:55:23.210Z,910
2017-07-22T06:56:04.092Z,995
2017-07-22T06:56:44.983Z,850
2017-07-22T06:57:25.887Z,890
2017-07-22T06:58:06.772Z,960
2017-07-22T06:58:47.675Z,1025
2017-07-22T06:59:28.560Z,1125
2017-07-22T07:00:09.478Z,1085
2017-07-22T07:00:50.386Z,1210
2017-07-22T07:01:31.307Z,1250
2017-07-22T07:02:12.212Z,1320
2017-07-22T07:02:53.080Z,1300
2017-07-22T07:03:33.966Z,1265
2017-07-22T07:04:14.871Z,1280
2017-07-22T07:04:55.758Z,1295
2017-07-22T07:05:36.669Z,1350
2017-07-22T07:06:17.552Z,1340
2017-07-22T07:06:58.438Z,1345
2017-07-22T07:07:39.335Z,1350
2017-07-22T07:08:20.230Z,1300
2017-07-22T07:09:01.134Z,1280
2017-07-22T07:09:42.040Z,1290
2017-07-22T07:10:22.940Z,1335
2017-07-22T07:11:03.868Z,1395
2017-07-22T07:11:44.768Z,1550
2017-07-22T07:12:25.666Z,1700
2017-07-22T07:13:06.558Z,1730
2017-07-22T07:13:47.467Z,1645
2017-07-22T07:14:28.357Z,1625
2017-07-22T07:15:09.250Z,1535
2017-07-22T07:15:50.177Z,1475
2017-07-22T07:16:31.087Z,1495
2017-07-22T07:17:11.992Z,1565
2017-07-22T07:17:52.883Z,1600
2017-07-22T07:18:33.802Z,1610
2017-07-22T07:19:14.718Z,1635
2017-07-22T07:19:55.601Z,1550
2017-07-22T07:20:36.509Z,1695
2017-07-22T07:21:17.400Z,1675
2017-07-22T07:21:58.303Z,1655
2017-07-22T07:22:39.195Z,1670
2017-07-22T07:23:20.092Z,1735
2017-07-22T07:24:01.003Z,1780
2017-07-22T07:24:41.904Z,1800
2017-07-22T07:25:22.797Z,1860
2017-07-22T07:26:03.694Z,1850
2017-07-22T07:26:44.599Z,1925
2017-07-22T07:27:25.507Z,1915
2017-07-22T07:28:06.418Z,1925
2017-07-22T07:28:47.319Z,1930
2017-07-22T07:29:28.225Z,1955
2017-07-22T07:30:09.257Z,2010
2017-07-22T07:30:50.100Z,2035
2017-07-22T07:31:31.056Z,2070
2017-07-22T07:32:11.957Z,2080
2017-07-22T07:32:52.897Z,2070
2017-07-22T07:33:33.794Z,2010
2017-07-22T07:34:14.701Z,1930
2017-07-22T07:34:55.594Z,1805
2017-07-22T07:35:36.505Z,1740
2017-07-22T07:36:17.420Z,1700
2017-07-22T07:36:58.297Z,1720
2017-07-22T07:37:39.243Z,1770
2017-07-22T07:38:20.139Z,1795
2017-07-22T07:39:01.050Z,1830
2017-07-22T07:39:41.950Z,1840
2017-07-22T07:40:22.887Z,1710
2017-07-22T07:41:03.786Z,1775
2017-07-22T07:41:44.689Z,1590
2017-07-22T07:42:25.593Z,1660
2017-07-22T07:43:06.499Z,1760
2017-07-22T07:43:47.396Z,1680
2017-07-22T07:44:28.299Z,1610
2017-07-22T07:45:09.199Z,1480
2017-07-22T07:45:50.114Z,1385
2017-07-22T07:46:31.022Z,1255
2017-07-22T07:47:11.923Z,1195
2017-07-22T07:47:52.821Z,1060
2017-07-22T07:48:33.719Z,850
2017-07-22T07:49:14.637Z,740
2017-07-22T07:49:55.539Z,940
2017-07-22T07:50:36.456Z,1155
2017-07-22T07:51:17.356Z,1265
2017-07-22T07:51:58.269Z,1120
2017-07-22T07:52:39.172Z,1000
2017-07-22T07:53:20.087Z,895
2017-07-22T07:54:00.969Z,810
2017-07-22T07:54:41.878Z,740
2017-07-22T07:55:22.787Z,745
2017-07-22T07:56:03.691Z,680
2017-07-22T07:56:44.598Z,595
2017-07-22T07:57:25.506Z,595
2017-07-22T07:58:06.417Z,555
2017-07-22T07:58:47.380Z,540
2017-07-22T07:59:28.276Z,535
2017-07-22T08:00:09.206Z,525
2017-07-22T08:00:50.119Z,515
2017-07-22T08:01:31.023Z,470
2017-07-22T08:02:11.924Z,450
2017-07-22T08:02:52.836Z,420
2017-07-22T08:03:33.732Z,415
2017-07-22T08:04:14.642Z,410
2017-07-22T08:04:55.538Z,415
2017-07-22T08:05:36.443Z,420
2017-07-22T08:06:17.350Z,420
2017-07-22T08:06:58.249Z,420
2017-07-22T08:07:39.137Z,420
2017-07-22T08:08:20.043Z,420
2017-07-22T08:09:00.960Z,430
2017-07-22T08:09:41.848Z,450
2017-07-22T08:10:22.754Z,485
2017-07-22T08:11:03.702Z,540
2017-07-22T08:11:44.599Z,500
2017-07-22T08:12:25.506Z,510
2017-07-22T08:13:06.404Z,515
2017-07-22T08:13:47.302Z,535
2017-07-22T08:14:28.203Z,570
2017-07-22T08:15:09.104Z,565
2017-07-22T08:15:50.000Z,575
2017-07-22T08:16:30.911Z,600
2017-07-22T08:17:11.814Z,670
2017-07-22T08:17:52.738Z,745
2017-07-22T08:18:33.637Z,760
2017-07-22T08:19:14.532Z,1780
2017-07-22T08:19:55.423Z,830
2017-07-22T08:20:36.318Z,825
2017-07-22T08:21:17.222Z,840
2017-07-22T08:21:58.119Z,1785
2017-07-22T08:22:39.034Z,1515
2017-07-22T08:23:19.928Z,895
2017-07-22T08:24:00.866Z,1905
2017-07-22T08:24:41.768Z,1475
2017-07-22T08:25:22.670Z,865
2017-07-22T08:26:03.579Z,885
2017-07-22T08:26:44.475Z,920
2017-07-22T08:27:25.382Z,890
2017-07-22T08:28:06.290Z,955
2017-07-22T08:28:47.207Z,990
2017-07-22T08:29:28.108Z,990
2017-07-22T08:30:09.013Z,990
2017-07-22T08:30:49.909Z,975
2017-07-22T08:31:30.812Z,945
2017-07-22T08:32:11.714Z,1495
2017-07-22T08:32:52.609Z,1570
2017-07-22T08:33:33.538Z,2010
2017-07-22T08:34:14.420Z,1295
2017-07-22T08:34:55.327Z,1130
2017-07-22T08:35:36.230Z,1470
2017-07-22T08:36:17.133Z,2165
2017-07-22T08:36:58.034Z,1945
2017-07-22T08:37:38.934Z,2430
2017-07-22T08:38:19.839Z,2565
2017-07-22T08:39:00.751Z,2435
2017-07-22T08:39:41.648Z,2520
2017-07-22T08:40:22.578Z,2385
2017-07-22T08:42:17.260Z,1595
2017-07-22T08:42:58.160Z,1560
2017-07-22T08:43:39.085Z,1450
2017-07-22T08:44:19.998Z,1275
2017-07-22T08:45:00.900Z,1350
2017-07-22T08:45:41.817Z,1180
2017-07-22T08:46:22.719Z,1635
2017-07-22T08:47:03.623Z,1690
2017-07-22T08:47:44.536Z,1000
2017-07-22T08:48:25.446Z,1470
2017-07-22T08:49:06.358Z,1015
2017-07-22T08:49:47.276Z,1210
2017-07-22T08:50:28.175Z,865
2017-07-22T08:51:09.088Z,820
2017-07-22T08:53:24.382Z,765
2017-07-22T08:54:05.338Z,815
2017-07-22T08:54:46.228Z,1160
2017-07-22T08:55:27.146Z,1510
2017-07-22T08:56:08.067Z,715
2017-07-22T08:56:48.965Z,500
2017-07-22T08:57:29.876Z,460
2017-07-22T08:58:10.787Z,435
2017-07-22T08:58:51.686Z,425
2017-07-22T08:59:32.579Z,425
2017-07-22T09:00:13.473Z,420
2017-07-22T09:00:54.372Z,415
2017-07-22T09:01:35.270Z,425
2017-07-22T09:02:16.177Z,425
2017-07-22T09:02:57.075Z,420
2017-07-22T09:03:37.983Z,420
2017-07-22T09:04:18.891Z,425
2017-07-22T09:04:59.797Z,435
2017-07-22T09:05:40.699Z,410
2017-07-22T09:06:21.610Z,400
2017-07-22T09:07:02.503Z,390
2017-07-22T09:07:43.405Z,390
2017-07-22T09:08:24.303Z,390
2017-07-22T09:09:05.204Z,390
2017-07-22T09:09:46.130Z,390
2017-07-22T09:10:27.034Z,395
2017-07-22T09:11:07.928Z,395
2017-07-22T09:11:48.829Z,390
2017-07-22T09:12:29.726Z,375
2017-07-22T09:13:10.627Z,365
2017-07-22T09:13:51.534Z,360
2017-07-22T09:14:32.448Z,355
2017-07-22T09:15:13.351Z,345
2017-07-22T09:15:54.246Z,335
2017-07-22T09:16:35.139Z,325
2017-07-22T09:17:16.035Z,315
2017-07-22T09:17:56.961Z,320
2017-07-22T09:18:37.829Z,315
2017-07-22T09:19:18.728Z,310
2017-07-22T09:19:59.633Z,300
2017-07-22T09:20:40.536Z,290
2017-07-22T09:21:21.437Z,280
2017-07-22T09:22:02.342Z,275
2017-07-22T09:22:43.245Z,280
2017-07-22T09:23:24.139Z,275
2017-07-22T09:24:05.047Z,275
2017-07-22T09:24:45.942Z,275
2017-07-22T09:25:26.831Z,280
2017-07-22T09:26:07.730Z,280
2017-07-22T09:26:48.611Z,280
2017-07-22T09:27:29.522Z,280
2017-07-22T09:28:10.428Z,285
2017-07-22T09:28:51.323Z,295
2017-07-22T09:29:32.215Z,300
2017-07-22T09:30:13.115Z,315
2017-07-22T09:30:54.018Z,325
2017-07-22T09:31:34.940Z,335
2017-07-22T09:32:15.822Z,350
2017-07-22T09:32:56.742Z,360
2017-07-22T09:33:37.626Z,370
2017-07-22T09:34:18.523Z,380
2017-07-22T09:34:59.436Z,390
2017-07-22T09:35:40.341Z,405
2017-07-22T09:36:21.236Z,430
2017-07-22T09:37:02.121Z,455
2017-07-22T09:37:43.028Z,490
2017-07-22T09:38:23.965Z,515
2017-07-22T09:39:04.860Z,545
2017-07-22T09:39:45.757Z,580
2017-07-22T09:40:26.664Z,610
2017-07-22T09:41:07.566Z,635
2017-07-22T09:41:48.468Z,660