createdAt,value
2022-10-11T00:02:02.492Z,5.50
2022-10-11T00:04:11.149Z,5.20
2022-10-11T00:06:19.741Z,5.30
2022-10-11T00:08:28.922Z,5.47
2022-10-11T00:10:37.972Z,5.60
2022-10-11T00:12:46.921Z,5.23
2022-10-11T00:14:57.917Z,5.20
2022-10-11T00:17:08.043Z,5.40
2022-10-11T00:19:17.346Z,5.40
2022-10-11T00:21:29.117Z,5.50
2022-10-11T00:23:38.588Z,5.90
2022-10-11T00:25:47.554Z,5.50
2022-10-11T00:27:57.024Z,5.07
2022-10-11T00:30:08.928Z,5.43
2022-10-11T00:32:18.031Z,5.17
2022-10-11T00:34:27.314Z,5.30
2022-10-11T00:36:36.150Z,5.30
2022-10-11T00:38:45.034Z,5.73
2022-10-11T00:40:54.243Z,5.70
2022-10-11T00:43:03.048Z,6.30
2022-10-11T00:45:42.111Z,5.73
2022-10-11T00:47:52.764Z,5.87
2022-10-11T00:50:03.843Z,6.07
2022-10-11T00:52:16.802Z,5.90
2022-10-11T00:54:28.021Z,6.03
2022-10-11T00:56:38.548Z,6.07
2022-10-11T00:58:47.372Z,5.90
2022-10-11T01:00:56.261Z,5.93
2022-10-11T01:03:06.952Z,5.73
2022-10-11T01:05:31.687Z,5.73
2022-10-11T01:07:41.608Z,5.40
2022-10-11T01:09:50.845Z,5.83
2022-10-11T01:12:01.704Z,5.80
2022-10-11T01:14:16.216Z,6.07
2022-10-11T01:16:27.193Z,5.90
2022-10-11T01:18:42.089Z,5.87
2022-10-11T01:21:00.391Z,5.17
2022-10-11T01:23:27.533Z,6.00
2022-10-11T01:25:40.605Z,6.47
2022-10-11T01:27:57.402Z,6.27
2022-10-11T01:30:09.755Z,5.70
2022-10-11T01:32:22.116Z,5.20
2022-10-11T01:34:35.520Z,5.40
2022-10-11T01:36:49.185Z,5.53
2022-10-11T01:39:01.368Z,5.67
2022-10-11T01:41:12.310Z,5.80
2022-10-11T01:43:23.076Z,5.60
2022-10-11T01:45:32.653Z,5.43
2022-10-11T01:47:46.224Z,6.20
2022-10-11T01:49:55.760Z,5.53
2022-10-11T01:52:07.007Z,6.43
2022-10-11T01:54:44.328Z,5.60
2022-10-11T01:57:06.679Z,5.53
2022-10-11T01:59:22.833Z,5.33
2022-10-11T02:01:37.552Z,5.83
2022-10-11T02:03:50.444Z,5.90
2022-10-11T02:06:04.104Z,5.30
2022-10-11T02:08:18.675Z,5.90
2022-10-11T02:10:30.692Z,5.63
2022-10-11T02:12:42.296Z,5.90
2022-10-11T02:14:51.906Z,6.23
2022-10-11T02:17:04.388Z,5.37
2022-10-11T02:19:17.289Z,6.17
2022-10-11T02:21:26.698Z,6.00
2022-10-11T02:23:38.432Z,6.20
2022-10-11T02:25:47.813Z,6.40
2022-10-11T02:27:59.436Z,6.27
2022-10-11T02:30:09.738Z,6.20
2022-10-11T02:32:20.314Z,5.80
2022-10-11T02:34:33.291Z,5.23
2022-10-11T02:36:47.081Z,5.77
2022-10-11T02:39:00.492Z,5.33
2022-10-11T02:41:13.479Z,5.90
2022-10-11T02:43:25.865Z,5.87
2022-10-11T02:45:38.341Z,5.73
2022-10-11T02:47:47.428Z,6.00
2022-10-11T02:49:57.905Z,5.50
2022-10-11T02:52:08.488Z,5.90
2022-10-11T02:54:17.633Z,5.87
2022-10-11T02:56:26.292Z,6.07
2022-10-11T02:58:35.448Z,5.57
2022-10-11T03:00:44.400Z,5.83
2022-10-11T03:02:53.432Z,5.30
2022-10-11T03:05:04.277Z,5.20
2022-10-11T03:07:13.075Z,5.07
2022-10-11T03:09:21.758Z,5.03
2022-10-11T03:11:30.661Z,5.03
2022-10-11T03:13:39.426Z,4.33
2022-10-11T03:16:02.385Z,5.00
2022-10-11T03:18:13.162Z,3.90
2022-10-11T03:20:23.423Z,4.03
2022-10-11T03:22:32.098Z,4.70
2022-10-11T03:24:41.024Z,3.90
2022-10-11T03:26:50.197Z,3.33
2022-10-11T03:28:59.476Z,3.40
2022-10-11T03:31:08.297Z,3.73
2022-10-11T03:33:17.516Z,3.73
2022-10-11T03:35:30.889Z,3.43
2022-10-11T03:37:45.552Z,3.60
2022-10-11T03:39:54.483Z,3.63
2022-10-11T03:42:03.166Z,4.03
2022-10-11T03:44:11.987Z,3.80
2022-10-11T03:46:21.178Z,3.80
2022-10-11T03:48:30.444Z,3.60
2022-10-11T03:50:41.222Z,3.43
2022-10-11T03:52:50.196Z,4.10
2022-10-11T03:54:58.953Z,3.20
2022-10-11T03:57:07.552Z,3.70
2022-10-11T03:59:16.354Z,3.20
2022-10-11T04:01:25.111Z,3.30
2022-10-11T04:03:33.941Z,3.20
2022-10-11T04:05:44.260Z,3.63
2022-10-11T04:07:53.249Z,3.50
2022-10-11T04:10:02.441Z,3.33
2022-10-11T04:12:11.604Z,3.47
2022-10-11T04:14:20.443Z,3.77
2022-10-11T04:16:29.208Z,3.50
2022-10-11T04:18:38.528Z,3.13
2022-10-11T04:20:49.044Z,3.70
2022-10-11T04:22:57.783Z,3.13
2022-10-11T04:25:07.268Z,2.77
2022-10-11T04:27:16.327Z,3.17
2022-10-11T04:29:30.051Z,2.87
2022-10-11T04:31:41.417Z,3.13
2022-10-11T04:33:50.361Z,2.97
2022-10-11T04:36:00.928Z,3.27
2022-10-11T04:38:10.008Z,3.10
2022-10-11T04:40:18.892Z,3.00
2022-10-11T04:42:28.026Z,3.33
2022-10-11T04:44:36.580Z,3.13
2022-10-11T04:46:45.604Z,3.30
2022-10-11T04:48:54.677Z,2.83
2022-10-11T04:51:05.010Z,2.77
2022-10-11T04:53:13.757Z,2.73
2022-10-11T04:55:22.828Z,2.90
2022-10-11T04:57:31.468Z,2.80
2022-10-11T04:59:40.255Z,2.77
2022-10-11T05:01:49.579Z,3.00
2022-10-11T05:03:58.546Z,2.60
2022-10-11T05:06:10.145Z,2.97
2022-10-11T05:08:20.170Z,2.47
2022-10-11T05:10:28.952Z,2.53
2022-10-11T05:12:37.954Z,2.63
2022-10-11T05:14:47.308Z,2.87
2022-10-11T05:16:56.521Z,2.37
2022-10-11T05:19:05.702Z,2.47
2022-10-11T05:21:19.537Z,2.30
2022-10-11T05:23:28.478Z,2.60
2022-10-11T05:25:37.989Z,1.97
2022-10-11T05:27:46.876Z,2.20
2022-10-11T05:29:56.200Z,2.43
2022-10-11T05:32:05.011Z,1.57
2022-10-11T05:34:14.231Z,1.93
2022-10-11T05:36:24.733Z,1.87
2022-10-11T05:38:33.968Z,1.80
2022-10-11T05:40:42.905Z,2.07
2022-10-11T05:42:51.682Z,2.17
2022-10-11T05:45:00.407Z,2.43
2022-10-11T05:47:09.572Z,1.60
2022-10-11T05:49:18.846Z,1.90
2022-10-11T05:51:29.917Z,1.80
2022-10-11T05:53:41.112Z,1.90
2022-10-11T05:55:50.092Z,1.53
2022-10-11T05:57:59.372Z,1.70
2022-10-11T06:00:09.163Z,1.80
2022-10-11T06:02:18.216Z,1.60
2022-10-11T06:04:27.207Z,1.50
2022-10-11T06:06:37.595Z,1.40
2022-10-11T06:08:46.514Z,1.40
2022-10-11T06:10:55.542Z,1.00
2022-10-11T06:13:04.689Z,1.33
2022-10-11T06:15:13.672Z,1.20
2022-10-11T06:17:22.661Z,1.37
2022-10-11T06:19:31.222Z,1.30
2022-10-11T06:21:42.198Z,1.30
2022-10-11T06:23:55.561Z,1.00
2022-10-11T06:26:09.601Z,1.33
2022-10-11T06:28:18.947Z,0.97
2022-10-11T06:30:28.660Z,0.90
2022-10-11T06:32:37.519Z,1.10
2022-10-11T06:34:46.955Z,1.40
2022-10-11T06:36:57.795Z,1.30
2022-10-11T06:39:08.003Z,1.20
2022-10-11T06:41:19.655Z,1.20
2022-10-11T06:43:28.564Z,1.20
2022-10-11T06:45:37.538Z,1.07
2022-10-11T06:47:46.415Z,0.90
2022-10-11T06:49:55.736Z,1.00
2022-10-11T06:52:05.964Z,1.43
2022-10-11T06:54:15.286Z,1.30
2022-10-11T06:56:23.974Z,1.27
2022-10-11T06:58:35.314Z,1.90
2022-10-11T07:00:44.400Z,1.20
2022-10-11T07:02:53.702Z,1.10
2022-10-11T07:05:03.171Z,1.53
2022-10-11T07:07:14.869Z,1.10
2022-10-11T07:09:23.892Z,1.17
2022-10-11T07:11:33.318Z,1.20
2022-10-11T07:13:42.847Z,1.50
2022-10-11T07:15:51.496Z,1.20
2022-10-11T07:18:00.442Z,1.20
2022-10-11T07:20:09.744Z,1.10
2022-10-11T07:22:20.879Z,0.90
2022-10-11T07:24:29.693Z,1.10
2022-10-11T07:26:39.346Z,1.03
2022-10-11T07:28:49.127Z,1.23
2022-10-11T07:30:58.645Z,1.57
2022-10-11T07:33:07.919Z,0.90
2022-10-11T07:35:16.997Z,0.90
2022-10-11T07:37:27.842Z,0.73
2022-10-11T07:39:37.903Z,1.13
2022-10-11T07:41:46.921Z,1.33
2022-10-11T07:43:56.112Z,0.90
2022-10-11T07:46:05.521Z,1.20
2022-10-11T07:48:14.476Z,0.80
2022-10-11T07:50:23.630Z,1.00
2022-10-11T07:52:33.980Z,0.90
2022-10-11T07:54:43.611Z,1.00
2022-10-11T07:56:52.363Z,1.10
2022-10-11T07:59:03.727Z,1.27
2022-10-11T08:01:14.808Z,1.17
2022-10-11T08:03:23.903Z,0.93
2022-10-11T08:05:34.272Z,0.93
2022-10-11T08:07:46.978Z,1.40
2022-10-11T08:09:56.069Z,1.20
2022-10-11T08:12:05.087Z,0.90
2022-10-11T08:14:13.879Z,0.97
2022-10-11T08:16:23.225Z,0.90
2022-10-11T08:18:32.517Z,1.50
2022-10-11T08:20:41.717Z,1.00
2022-10-11T08:22:52.074Z,1.00
2022-10-11T08:25:01.183Z,1.30
2022-10-11T08:27:10.378Z,0.87
2022-10-11T08:29:19.104Z,0.90
2022-10-11T08:31:28.223Z,0.90
2022-10-11T08:33:37.065Z,1.00
2022-10-11T08:35:46.452Z,0.73
2022-10-11T08:37:56.912Z,1.30
2022-10-11T08:40:07.104Z,0.97
2022-10-11T08:42:17.767Z,0.80
2022-10-11T08:44:51.734Z,0.80
2022-10-11T08:47:04.290Z,1.27
2022-10-11T08:49:15.150Z,1.23
2022-10-11T08:51:27.428Z,0.60
2022-10-11T08:53:43.066Z,1.20
2022-10-11T08:55:53.303Z,0.90
2022-10-11T08:58:02.486Z,1.00
2022-10-11T09:00:17.004Z,0.83
2022-10-11T09:03:02.866Z,0.87
2022-10-11T09:05:04.902Z,0.83
2022-10-11T09:07:20.190Z,1.00
2022-10-11T09:09:45.897Z,1.13
2022-10-11T09:12:00.256Z,0.93
2022-10-11T09:14:16.855Z,0.90
2022-10-11T09:16:29.236Z,0.90
2022-10-11T09:18:43.586Z,0.90
2022-10-11T09:20:55.162Z,0.90
2022-10-11T09:23:06.914Z,0.90
2022-10-11T09:25:24.126Z,0.90
2022-10-11T09:28:00.719Z,1.00
2022-10-11T09:30:07.455Z,0.90
2022-10-11T09:32:17.864Z,1.20
2022-10-11T09:34:28.194Z,1.07
2022-10-11T09:36:39.852Z,0.90
2022-10-11T09:38:50.863Z,0.80
2022-10-11T09:41:08.916Z,1.00
2022-10-11T09:43:17.940Z,0.97
2022-10-11T09:45:26.842Z,0.90
2022-10-11T09:47:37.387Z,0.70
2022-10-11T09:49:50.715Z,1.10
2022-10-11T09:52:01.253Z,0.77
2022-10-11T09:54:11.061Z,0.80
2022-10-11T09:56:21.591Z,0.70
2022-10-11T09:58:32.586Z,0.80
2022-10-11T10:00:41.759Z,0.80
2022-10-11T10:02:51.659Z,0.80
2022-10-11T10:05:02.726Z,0.60
2022-10-11T10:07:13.240Z,0.80
2022-10-11T10:09:23.876Z,0.60
2022-10-11T10:11:38.487Z,0.80
2022-10-11T10:13:50.287Z,0.80
2022-10-11T10:16:00.646Z,0.70
2022-10-11T10:18:11.308Z,0.70
2022-10-11T10:20:22.518Z,1.00
2022-10-11T10:22:32.935Z,1.10
2022-10-11T10:24:43.277Z,0.97
2022-10-11T10:27:06.701Z,0.90
2022-10-11T10:29:20.376Z,0.87
2022-10-11T10:31:44.182Z,0.80
2022-10-11T10:34:01.847Z,0.87
2022-10-11T10:36:17.684Z,0.83
2022-10-11T10:38:28.989Z,0.87
2022-10-11T10:40:45.420Z,1.10
2022-10-11T10:42:55.084Z,0.80
2022-10-11T10:45:11.306Z,0.80
2022-10-11T10:47:25.060Z,0.87
2022-10-11T10:49:54.945Z,0.70
2022-10-11T10:52:20.909Z,0.70
2022-10-11T10:54:36.279Z,0.70
2022-10-11T10:56:48.526Z,0.77
2022-10-11T10:59:03.336Z,0.90
2022-10-11T11:01:15.986Z,0.73
2022-10-11T11:03:26.312Z,0.80
2022-10-11T11:05:40.905Z,0.80
2022-10-11T11:07:52.341Z,0.77
2022-10-11T11:10:03.634Z,0.83
2022-10-11T11:12:17.526Z,1.00
2022-10-11T11:14:31.171Z,0.73
2022-10-11T11:16:44.916Z,0.80
2022-10-11T11:18:57.794Z,0.70
2022-10-11T11:21:22.647Z,0.90
2022-10-11T11:23:36.777Z,0.70
2022-10-11T11:25:49.544Z,0.67
2022-10-11T11:28:04.850Z,0.70
2022-10-11T11:30:16.196Z,0.70
2022-10-11T11:32:31.161Z,1.00
2022-10-11T11:34:43.385Z,0.60
2022-10-11T11:36:54.165Z,0.63
2022-10-11T11:39:04.898Z,0.80
2022-10-11T11:41:16.583Z,0.80
2022-10-11T11:43:29.664Z,0.70
2022-10-11T11:45:43.695Z,0.70
2022-10-11T11:47:57.265Z,0.60
2022-10-11T11:50:08.104Z,0.73
2022-10-11T11:52:22.662Z,0.77
2022-10-11T11:54:38.826Z,0.73
2022-10-11T11:56:52.686Z,0.63
2022-10-11T11:59:05.201Z,0.70
2022-10-11T12:01:18.201Z,0.60
2022-10-11T12:03:30.912Z,1.30
2022-10-11T12:05:40.030Z,0.77
2022-10-11T12:07:51.172Z,0.50
2022-10-11T12:10:14.811Z,0.90
2022-10-11T12:12:34.752Z,0.60
2022-10-11T12:14:44.703Z,0.67
2022-10-11T12:17:13.540Z,0.50
2022-10-11T12:19:24.172Z,0.70
2022-10-11T12:21:34.757Z,0.60
2022-10-11T12:23:45.066Z,0.67
2022-10-11T12:26:08.868Z,0.90
2022-10-11T12:28:37.029Z,0.63
2022-10-11T12:30:53.915Z,0.77
2022-10-11T12:33:07.742Z,0.80
2022-10-11T12:35:35.330Z,0.70
2022-10-11T12:37:53.212Z,0.60
2022-10-11T12:40:02.079Z,0.70
2022-10-11T12:42:21.285Z,0.57
2022-10-11T12:44:31.388Z,0.70
2022-10-11T12:47:03.076Z,0.70
2022-10-11T12:49:20.834Z,0.80
2022-10-11T12:51:33.696Z,0.70
2022-10-11T12:54:25.404Z,0.90
2022-10-11T12:56:40.268Z,0.63
2022-10-11T12:58:50.098Z,0.80
2022-10-11T13:01:19.552Z,0.70
2022-10-11T13:03:32.610Z,1.07
2022-10-11T13:05:46.946Z,0.73
2022-10-11T13:07:58.668Z,0.60
2022-10-11T13:10:10.116Z,0.57
2022-10-11T13:12:20.469Z,0.57
2022-10-11T13:14:30.172Z,0.50
2022-10-11T13:16:48.676Z,0.57
2022-10-11T13:18:58.851Z,0.80
2022-10-11T13:21:21.561Z,0.60
2022-10-11T13:23:37.853Z,0.80
2022-10-11T13:25:48.568Z,0.50
2022-10-11T13:27:59.526Z,0.80
2022-10-11T13:30:11.542Z,0.70
2022-10-11T13:32:22.126Z,0.67
2022-10-11T13:34:35.164Z,0.73
2022-10-11T13:36:44.513Z,0.60
2022-10-11T13:38:55.300Z,0.67
2022-10-11T13:41:06.588Z,0.80
2022-10-11T13:43:17.084Z,0.60
2022-10-11T13:45:27.069Z,0.60
2022-10-11T13:47:36.181Z,0.50
2022-10-11T13:49:48.072Z,0.70
2022-10-11T13:52:00.338Z,0.80
2022-10-11T13:54:13.823Z,0.73
2022-10-11T13:56:24.627Z,0.80
2022-10-11T13:58:35.899Z,0.70
2022-10-11T14:00:54.344Z,0.60
2022-10-11T14:03:05.953Z,0.70
2022-10-11T14:08:00.508Z,0.60
2022-10-11T14:12:44.846Z,0.60
2022-10-11T14:14:54.025Z,0.53
2022-10-11T14:17:07.816Z,0.70
2022-10-11T14:19:21.941Z,0.50
2022-10-11T14:21:35.290Z,0.70
2022-10-11T14:23:45.895Z,0.60
2022-10-11T14:25:57.108Z,0.60
2022-10-11T14:28:13.805Z,0.60
2022-10-11T14:30:26.447Z,0.50
2022-10-11T14:32:40.394Z,0.60
2022-10-11T14:34:54.064Z,0.90
2022-10-11T14:37:05.906Z,0.50
2022-10-11T14:39:17.527Z,0.67
2022-10-11T14:41:26.564Z,0.73
2022-10-11T14:43:39.828Z,0.60
2022-10-11T14:45:49.455Z,0.60
2022-10-11T14:47:58.830Z,0.60
2022-10-11T14:50:26.287Z,0.67
2022-10-11T14:52:35.598Z,0.50
2022-10-11T14:54:44.635Z,0.80
2022-10-11T14:56:54.642Z,0.60
2022-10-11T14:59:05.509Z,0.60
2022-10-11T15:01:15.461Z,0.60
2022-10-11T15:03:24.109Z,0.80
2022-10-11T15:05:34.338Z,0.60
2022-10-11T15:07:43.661Z,0.50
2022-10-11T15:09:52.527Z,0.60
2022-10-11T15:12:01.474Z,1.07
2022-10-11T15:14:11.727Z,0.80
2022-10-11T15:16:21.984Z,0.70
2022-10-11T15:18:30.706Z,0.80
2022-10-11T15:20:40.985Z,0.50
2022-10-11T15:22:50.371Z,0.50
2022-10-11T15:25:00.536Z,0.60
2022-10-11T15:27:10.774Z,0.60
2022-10-11T15:29:22.609Z,0.50
2022-10-11T15:31:31.327Z,0.60
2022-10-11T15:33:40.816Z,0.70
2022-10-11T15:35:50.451Z,0.40
2022-10-11T15:38:00.516Z,1.00
2022-10-11T15:40:18.479Z,0.50
2022-10-11T15:42:27.342Z,0.60
2022-10-11T15:44:37.540Z,0.60
2022-10-11T15:46:46.655Z,0.60
2022-10-11T15:48:55.922Z,0.40
2022-10-11T15:51:04.691Z,0.57
2022-10-11T15:53:15.518Z,0.50
2022-10-11T15:55:24.158Z,0.80
2022-10-11T15:57:33.067Z,0.60
2022-10-11T15:59:45.489Z,0.53
2022-10-11T16:01:55.434Z,0.70
2022-10-11T16:04:04.524Z,0.70
2022-10-11T16:06:13.872Z,0.60
2022-10-11T16:08:23.087Z,0.50
2022-10-11T16:10:31.852Z,0.60
2022-10-11T16:12:40.595Z,0.60
2022-10-11T16:14:51.010Z,0.60
2022-10-11T16:17:02.476Z,0.70
2022-10-11T16:19:11.987Z,0.50
2022-10-11T16:21:21.779Z,0.63
2022-10-11T16:23:30.543Z,0.67
2022-10-11T16:25:40.196Z,0.80
2022-10-11T16:27:49.308Z,0.60
2022-10-11T16:30:00.348Z,0.60
2022-10-11T16:32:09.504Z,0.67
2022-10-11T16:34:18.985Z,0.70
2022-10-11T16:36:36.277Z,0.97
2022-10-11T16:38:45.442Z,1.07
2022-10-11T16:40:54.769Z,1.30
2022-10-11T16:43:07.856Z,0.80
2022-10-11T16:45:19.155Z,0.70
2022-10-11T16:47:28.278Z,0.70
2022-10-11T16:49:38.648Z,0.60
2022-10-11T16:51:47.877Z,0.77
2022-10-11T16:53:56.755Z,0.97
2022-10-11T16:56:08.229Z,0.80
2022-10-11T16:58:17.463Z,0.60
2022-10-11T17:00:28.274Z,0.67
2022-10-11T17:02:37.233Z,0.80
2022-10-11T17:04:46.589Z,1.20
2022-10-11T17:06:56.594Z,0.80
2022-10-11T17:09:06.011Z,1.00
2022-10-11T17:11:14.617Z,0.90
2022-10-11T17:13:24.040Z,0.87
2022-10-11T17:15:36.175Z,0.90
2022-10-11T17:17:45.128Z,0.83
2022-10-11T17:19:54.028Z,0.90
2022-10-11T17:22:03.599Z,1.10
2022-10-11T17:24:12.856Z,0.77
2022-10-11T17:26:23.397Z,0.80
2022-10-11T17:28:33.971Z,0.90
2022-10-11T17:30:44.832Z,0.70
2022-10-11T17:32:54.208Z,0.60
2022-10-11T17:35:03.876Z,0.77
2022-10-11T17:37:13.316Z,0.80
2022-10-11T17:39:23.947Z,0.70
2022-10-11T17:41:32.913Z,1.00
2022-10-11T17:43:42.035Z,0.70
2022-10-11T17:45:57.929Z,0.63
2022-10-11T17:48:06.651Z,0.53
2022-10-11T17:50:16.015Z,0.80
2022-10-11T17:52:25.072Z,0.67
2022-10-11T17:54:34.212Z,0.60
2022-10-11T17:56:43.694Z,0.57
2022-10-11T17:58:53.733Z,0.47
2022-10-11T18:01:08.886Z,0.63
2022-10-11T18:03:18.262Z,0.60
2022-10-11T18:05:27.744Z,0.60
2022-10-11T18:07:36.616Z,0.60
2022-10-11T18:09:45.943Z,0.60
2022-10-11T18:11:55.222Z,0.80
2022-10-11T18:14:05.043Z,0.70
2022-10-11T18:16:16.378Z,0.60
2022-10-11T18:18:25.843Z,0.67
2022-10-11T18:20:36.257Z,0.73
2022-10-11T18:22:45.227Z,0.60
2022-10-11T18:24:54.191Z,0.70
2022-10-11T18:27:03.589Z,0.60
2022-10-11T18:29:12.763Z,0.70
2022-10-11T18:31:26.036Z,0.57
2022-10-11T18:33:35.379Z,0.73
2022-10-11T18:35:44.201Z,3.80
2022-10-11T18:37:54.009Z,3.60
2022-10-11T18:40:05.770Z,6.37
2022-10-11T18:42:14.847Z,4.37
2022-10-11T18:44:24.192Z,3.23
2022-10-11T18:46:34.641Z,1.30
2022-10-11T18:48:44.892Z,1.07
2022-10-11T18:51:03.863Z,0.97
2022-10-11T18:53:13.183Z,0.87
2022-10-11T18:55:22.071Z,1.03
2022-10-11T18:57:31.694Z,1.10
2022-10-11T18:59:41.064Z,1.50
2022-10-11T19:01:53.042Z,1.67
2022-10-11T19:04:03.562Z,1.17
2022-10-11T19:06:17.212Z,1.60
2022-10-11T19:08:26.478Z,0.80
2022-10-11T19:10:37.001Z,0.90
2022-10-11T19:12:45.949Z,1.10
2022-10-11T19:14:55.432Z,0.77
2022-10-11T19:17:06.683Z,0.70
2022-10-11T19:19:15.448Z,0.90
2022-10-11T19:21:24.659Z,0.90
2022-10-11T19:23:36.612Z,0.60
2022-10-11T19:25:45.391Z,1.20
2022-10-11T19:27:54.457Z,0.80
2022-10-11T19:30:03.746Z,0.60
2022-10-11T19:32:13.943Z,0.60
2022-10-11T19:34:23.180Z,0.60
2022-10-11T19:36:36.429Z,0.60
2022-10-11T19:38:46.973Z,0.83
2022-10-11T19:40:55.642Z,0.60
2022-10-11T19:43:04.689Z,0.67
2022-10-11T19:45:13.795Z,0.50
2022-10-11T19:47:24.839Z,0.63
2022-10-11T19:49:33.918Z,1.00
2022-10-11T19:51:42.989Z,1.10
2022-10-11T19:53:52.173Z,1.20
2022-10-11T19:56:02.492Z,1.00
2022-10-11T19:58:11.529Z,0.77
2022-10-11T20:00:21.018Z,0.70
2022-10-11T20:02:31.416Z,0.90
2022-10-11T20:04:52.023Z,0.80
2022-10-11T20:07:01.897Z,0.70
2022-10-11T20:09:28.668Z,0.80
2022-10-11T20:11:38.778Z,0.90
2022-10-11T20:13:47.984Z,0.77
2022-10-11T20:15:58.496Z,0.70
2022-10-11T20:18:09.253Z,0.80
2022-10-11T20:20:18.780Z,0.70
2022-10-11T20:22:27.362Z,0.70
2022-10-11T20:24:36.150Z,0.80
2022-10-11T20:26:45.636Z,0.70
2022-10-11T20:28:56.245Z,0.70
2022-10-11T20:31:06.802Z,0.53
2022-10-11T20:33:17.640Z,0.53
2022-10-11T20:35:26.484Z,0.60
2022-10-11T20:37:37.437Z,0.80
2022-10-11T20:39:46.856Z,0.60
2022-10-11T20:41:55.687Z,0.60
2022-10-11T20:44:05.519Z,0.67
2022-10-11T20:46:16.263Z,0.50
2022-10-11T20:48:27.491Z,0.97
2022-10-11T20:50:36.690Z,0.50
2022-10-11T20:52:45.312Z,0.60
2022-10-11T20:54:53.936Z,0.57
2022-10-11T20:57:04.553Z,0.70
2022-10-11T20:59:13.693Z,0.70
2022-10-11T21:01:23.689Z,0.60
2022-10-11T21:03:33.933Z,0.90
2022-10-11T21:05:43.075Z,0.57
2022-10-11T21:07:53.612Z,0.67
2022-10-11T21:10:02.710Z,0.47
2022-10-11T21:12:11.464Z,0.50
2022-10-11T21:14:20.176Z,0.50
2022-10-11T21:16:29.604Z,0.60
2022-10-11T21:18:41.016Z,0.67
2022-10-11T21:20:49.958Z,0.63
2022-10-11T21:22:58.837Z,0.57
2022-10-11T21:25:08.223Z,0.40
2022-10-11T21:27:17.545Z,0.40
2022-10-11T21:29:26.199Z,0.60
2022-10-11T21:31:35.110Z,0.60
2022-10-11T21:33:46.263Z,0.60
2022-10-11T21:35:55.285Z,0.50
2022-10-11T21:38:04.093Z,0.60
2022-10-11T21:40:12.850Z,0.60
2022-10-11T21:42:24.761Z,0.50
2022-10-11T21:44:37.088Z,0.40
2022-10-11T21:47:06.061Z,0.53
2022-10-11T21:49:16.342Z,0.60
2022-10-11T21:51:26.380Z,0.50
2022-10-11T21:53:35.357Z,0.50
2022-10-11T21:55:44.220Z,0.53
2022-10-11T21:57:55.416Z,0.50
2022-10-11T22:00:04.159Z,0.70
2022-10-11T22:02:13.081Z,0.43
2022-10-11T22:04:24.197Z,0.70
2022-10-11T22:06:33.413Z,0.77
2022-10-11T22:08:42.957Z,0.50
2022-10-11T22:10:55.879Z,0.60
2022-10-11T22:13:04.917Z,0.70
2022-10-11T22:15:13.823Z,0.60
2022-10-11T22:17:22.455Z,0.67
2022-10-11T22:19:33.066Z,0.50
2022-10-11T22:21:45.048Z,0.47
2022-10-11T22:23:55.082Z,0.40
2022-10-11T22:26:04.789Z,0.40
2022-10-11T22:28:13.551Z,0.40
2022-10-11T22:30:22.624Z,0.50
2022-10-11T22:32:31.860Z,0.40
2022-10-11T22:34:42.660Z,0.50
2022-10-11T22:36:51.723Z,0.40
2022-10-11T22:39:00.718Z,0.50
2022-10-11T22:41:09.597Z,0.50
2022-10-11T22:43:18.370Z,0.40
2022-10-11T22:45:27.257Z,0.40
2022-10-11T22:47:37.096Z,0.50
2022-10-11T22:49:47.706Z,0.40
2022-10-11T22:51:56.800Z,0.30
2022-10-11T22:54:05.548Z,0.50
2022-10-11T22:56:14.550Z,0.50
2022-10-11T22:58:23.342Z,0.60
2022-10-11T23:00:31.939Z,0.50
2022-10-11T23:02:40.540Z,0.50
2022-10-11T23:04:50.808Z,0.70
2022-10-11T23:07:04.644Z,0.67
2022-10-11T23:09:13.713Z,0.50
2022-10-11T23:11:23.080Z,0.70
2022-10-11T23:13:32.186Z,1.50
2022-10-11T23:15:41.719Z,1.67
2022-10-11T23:17:50.188Z,1.10
2022-10-11T23:20:00.440Z,1.57
2022-10-11T23:22:09.509Z,1.50
2022-10-11T23:24:18.325Z,1.50
2022-10-11T23:26:26.880Z,1.20
2022-10-11T23:28:36.280Z,1.10
2022-10-11T23:30:44.975Z,1.10
2022-10-11T23:32:54.072Z,1.03
2022-10-11T23:35:04.508Z,0.90
2022-10-11T23:37:13.512Z,0.90
2022-10-11T23:39:22.425Z,0.63
2022-10-11T23:41:31.580Z,0.80
2022-10-11T23:43:40.486Z,0.93
2022-10-11T23:45:49.240Z,0.87
2022-10-11T23:47:57.840Z,0.63
2022-10-11T23:50:09.255Z,0.77
2022-10-11T23:52:17.930Z,0.90
2022-10-11T23:54:27.303Z,1.03
2022-10-11T23:56:36.342Z,0.90
2022-10-11T23:58:45.174Z,0.73
