createdAt,value
2022-09-02T00:00:15.965Z,7.90
2022-09-02T00:01:15.966Z,8.40
2022-09-02T00:02:16.110Z,8.50
2022-09-02T00:03:16.162Z,8.70
2022-09-02T00:04:15.924Z,7.30
2022-09-02T00:05:15.932Z,7.30
2022-09-02T00:06:15.918Z,7.20
2022-09-02T00:07:15.939Z,7.30
2022-09-02T00:08:15.899Z,7.90
2022-09-02T00:09:16.034Z,7.40
2022-09-02T00:10:15.889Z,8.00
2022-09-02T00:11:15.968Z,7.70
2022-09-02T00:12:15.842Z,8.10
2022-09-02T00:13:15.901Z,9.10
2022-09-02T00:14:15.804Z,7.50
2022-09-02T00:15:15.817Z,8.70
2022-09-02T00:16:15.844Z,8.20
2022-09-02T00:17:15.783Z,7.40
2022-09-02T00:18:15.765Z,8.00
2022-09-02T00:19:15.778Z,8.80
2022-09-02T00:20:15.742Z,8.30
2022-09-02T00:21:15.745Z,9.50
2022-09-02T00:22:15.776Z,9.00
2022-09-02T00:23:15.722Z,9.40
2022-09-02T00:24:15.714Z,9.70
2022-09-02T00:25:15.703Z,9.20
2022-09-02T00:26:15.706Z,9.10
2022-09-02T00:27:15.680Z,8.60
2022-09-02T00:28:15.834Z,9.10
2022-09-02T00:29:15.688Z,7.70
2022-09-02T00:30:15.660Z,9.20
2022-09-02T00:31:15.690Z,8.90
2022-09-02T00:32:15.735Z,7.00
2022-09-02T00:33:15.653Z,7.40
2022-09-02T00:34:15.598Z,7.10
2022-09-02T00:35:15.768Z,7.60
2022-09-02T00:36:15.570Z,7.40
2022-09-02T00:37:15.578Z,6.40
2022-09-02T00:38:15.557Z,8.40
2022-09-02T00:39:15.565Z,7.60
2022-09-02T00:40:15.605Z,7.00
2022-09-02T00:41:15.538Z,8.00
2022-09-02T00:42:15.517Z,7.70
2022-09-02T00:43:15.709Z,9.00
2022-09-02T00:44:15.473Z,8.80
2022-09-02T00:45:15.497Z,7.30
2022-09-02T00:46:15.619Z,6.80
2022-09-02T00:47:15.470Z,6.90
2022-09-02T00:48:15.453Z,6.90
2022-09-02T00:49:15.467Z,6.50
2022-09-02T00:50:15.429Z,7.00
2022-09-02T00:51:15.426Z,7.30
2022-09-02T00:52:15.447Z,7.30
2022-09-02T00:53:15.396Z,6.40
2022-09-02T00:54:15.373Z,7.10
2022-09-02T00:55:15.387Z,7.80
2022-09-02T00:56:15.366Z,6.50
2022-09-02T00:57:15.393Z,5.80
2022-09-02T00:58:15.330Z,5.30
2022-09-02T00:59:15.349Z,5.90
2022-09-02T01:00:15.335Z,6.80
2022-09-02T01:01:15.465Z,6.70
2022-09-02T01:02:15.437Z,6.10
2022-09-02T01:03:15.286Z,10.70
2022-09-02T01:04:15.323Z,11.60
2022-09-02T01:05:15.262Z,11.90
2022-09-02T01:06:15.288Z,13.00
2022-09-02T01:07:15.239Z,11.80
2022-09-02T01:08:15.237Z,12.20
2022-09-02T01:09:15.212Z,12.20
2022-09-02T01:10:15.196Z,11.40
2022-09-02T01:11:15.207Z,11.80
2022-09-02T01:12:15.182Z,11.70
2022-09-02T01:13:15.207Z,12.50
2022-09-02T01:14:15.169Z,13.60
2022-09-02T01:15:15.145Z,14.00
2022-09-02T01:16:15.174Z,13.90
2022-09-02T01:17:15.139Z,11.90
2022-09-02T01:18:15.114Z,13.40
2022-09-02T01:19:15.117Z,13.10
2022-09-02T01:20:15.120Z,12.80
2022-09-02T01:21:15.105Z,12.30
2022-09-02T01:22:15.062Z,14.10
2022-09-02T01:23:15.106Z,13.40
2022-09-02T01:24:15.065Z,13.00
2022-09-02T01:25:15.032Z,12.80
2022-09-02T01:26:15.031Z,12.80
2022-09-02T01:27:15.037Z,13.50
2022-09-02T01:28:15.006Z,12.20
2022-09-02T01:29:14.984Z,12.00
2022-09-02T01:30:14.985Z,11.70
2022-09-02T01:31:15.032Z,11.60
2022-09-02T01:32:14.960Z,11.80
2022-09-02T01:33:14.959Z,11.60
2022-09-02T01:34:14.950Z,11.20
2022-09-02T01:35:14.957Z,10.70
2022-09-02T01:36:14.965Z,10.90
2022-09-02T01:37:14.924Z,11.10
2022-09-02T01:38:14.882Z,10.10
2022-09-02T01:39:14.897Z,11.00
2022-09-02T01:40:14.951Z,11.00
2022-09-02T01:41:14.852Z,10.60
2022-09-02T01:42:14.831Z,10.20
2022-09-02T01:43:14.846Z,11.60
2022-09-02T01:44:14.835Z,11.90
2022-09-02T01:45:14.828Z,11.50
2022-09-02T01:46:14.859Z,11.30
2022-09-02T01:47:14.803Z,12.30
2022-09-02T01:48:14.815Z,13.00
2022-09-02T01:49:15.798Z,11.40
2022-09-02T01:50:14.762Z,11.50
2022-09-02T01:51:14.752Z,12.00
2022-09-02T01:52:14.725Z,12.60
2022-09-02T01:53:14.733Z,13.30
2022-09-02T01:54:14.734Z,13.30
2022-09-02T01:55:14.717Z,13.10
2022-09-02T01:56:14.713Z,12.80
2022-09-02T01:57:14.707Z,12.90
2022-09-02T01:58:14.677Z,12.70
2022-09-02T01:59:14.716Z,14.20
2022-09-02T02:00:14.655Z,13.90
2022-09-02T02:01:14.685Z,13.10
2022-09-02T02:02:14.742Z,11.70
2022-09-02T02:03:14.626Z,11.10
2022-09-02T02:04:14.614Z,12.30
2022-09-02T02:05:14.643Z,12.00
2022-09-02T02:06:14.591Z,11.50
2022-09-02T02:07:14.585Z,11.90
2022-09-02T02:08:14.557Z,11.30
2022-09-02T02:09:14.565Z,11.70
2022-09-02T02:10:14.561Z,12.30
2022-09-02T02:11:14.548Z,12.10
2022-09-02T02:12:14.547Z,12.10
2022-09-02T02:13:14.525Z,11.00
2022-09-02T02:14:14.505Z,11.60
2022-09-02T02:15:14.492Z,11.50
2022-09-02T02:16:14.560Z,11.40
2022-09-02T02:17:14.470Z,11.70
2022-09-02T02:18:14.455Z,11.70
2022-09-02T02:19:14.440Z,11.70
2022-09-02T02:20:14.425Z,11.80
2022-09-02T02:21:14.436Z,11.70
2022-09-02T02:22:14.462Z,11.60
2022-09-02T02:23:14.499Z,12.10
2022-09-02T02:24:14.422Z,11.70
2022-09-02T02:25:14.395Z,11.00
2022-09-02T02:26:21.887Z,10.70
2022-09-02T02:27:14.359Z,11.90
2022-09-02T02:28:14.354Z,12.20
2022-09-02T02:29:14.348Z,12.60
2022-09-02T02:30:14.339Z,12.80
2022-09-02T02:31:14.347Z,12.30
2022-09-02T02:32:14.294Z,12.50
2022-09-02T02:33:14.353Z,12.60
2022-09-02T02:34:14.298Z,12.20
2022-09-02T02:35:14.281Z,11.70
2022-09-02T02:36:14.260Z,11.60
2022-09-02T02:37:14.277Z,11.10
2022-09-02T02:38:14.420Z,11.60
2022-09-02T02:39:14.238Z,11.50
2022-09-02T02:40:14.256Z,11.50
2022-09-02T02:41:14.227Z,11.00
2022-09-02T02:42:14.197Z,11.10
2022-09-02T02:43:14.238Z,11.80
2022-09-02T02:44:14.190Z,12.80
2022-09-02T02:45:14.950Z,12.70
2022-09-02T02:46:14.220Z,12.20
2022-09-02T02:47:14.142Z,11.60
2022-09-02T02:48:14.130Z,11.60
2022-09-02T02:49:14.113Z,11.60
2022-09-02T02:50:14.116Z,11.80
2022-09-02T02:51:14.099Z,11.40
2022-09-02T02:52:14.101Z,11.20
2022-09-02T02:53:14.183Z,11.00
2022-09-02T02:54:14.073Z,10.70
2022-09-02T02:55:14.082Z,10.50
2022-09-02T02:56:14.044Z,11.50
2022-09-02T02:57:14.047Z,11.50
2022-09-02T02:58:15.894Z,12.10
2022-09-02T02:59:14.016Z,12.10
2022-09-02T03:00:13.995Z,11.90
2022-09-02T03:01:14.000Z,12.00
2022-09-02T03:02:14.124Z,12.10
2022-09-02T03:03:14.052Z,12.10
2022-09-02T03:04:13.956Z,13.00
2022-09-02T03:05:13.966Z,13.20
2022-09-02T03:06:13.957Z,12.30
2022-09-02T03:07:13.914Z,12.20
2022-09-02T03:08:13.896Z,11.90
2022-09-02T03:09:13.928Z,12.30
2022-09-02T03:10:13.887Z,11.30
2022-09-02T03:11:13.875Z,12.00
2022-09-02T03:12:13.864Z,11.50
2022-09-02T03:13:13.922Z,11.50
2022-09-02T03:14:13.857Z,12.40
2022-09-02T03:15:13.865Z,12.30
2022-09-02T03:16:13.864Z,11.70
2022-09-02T03:17:13.827Z,11.40
2022-09-02T03:18:13.821Z,11.80
2022-09-02T03:19:13.797Z,11.60
2022-09-02T03:20:13.791Z,11.60
2022-09-02T03:21:13.753Z,11.70
2022-09-02T03:22:13.784Z,11.60
2022-09-02T03:23:13.856Z,11.30
2022-09-02T03:24:13.835Z,11.70
2022-09-02T03:25:13.715Z,11.50
2022-09-02T03:26:13.727Z,11.60
2022-09-02T03:27:13.706Z,12.30
2022-09-02T03:28:13.699Z,12.40
2022-09-02T03:29:13.676Z,11.40
2022-09-02T03:30:13.819Z,12.00
2022-09-02T03:31:13.712Z,11.90
2022-09-02T03:32:14.813Z,12.40
2022-09-02T03:33:13.624Z,12.50
2022-09-02T03:34:13.649Z,13.10
2022-09-02T03:35:13.602Z,13.60
2022-09-02T03:36:13.593Z,13.30
2022-09-02T03:37:13.609Z,12.50
2022-09-02T03:38:13.599Z,13.20
2022-09-02T03:39:13.577Z,13.30
2022-09-02T03:40:13.639Z,12.50
2022-09-02T03:41:13.534Z,12.80
2022-09-02T03:42:19.312Z,12.80
2022-09-02T03:43:14.568Z,13.10
2022-09-02T03:44:13.519Z,12.90
2022-09-02T03:45:13.513Z,13.10
2022-09-02T03:46:13.663Z,13.20
2022-09-02T03:47:13.515Z,13.50
2022-09-02T03:48:13.465Z,14.60
2022-09-02T03:49:13.454Z,14.40
2022-09-02T03:50:13.466Z,14.60
2022-09-02T03:51:13.431Z,13.10
2022-09-02T03:52:13.421Z,12.80
2022-09-02T03:53:19.791Z,14.00
2022-09-02T03:54:14.407Z,14.40
2022-09-02T03:55:13.409Z,15.00
2022-09-02T03:56:13.394Z,15.00
2022-09-02T03:57:13.427Z,15.60
2022-09-02T03:58:13.363Z,15.40
2022-09-02T03:59:13.372Z,15.20
2022-09-02T04:00:13.355Z,15.40
2022-09-02T04:01:13.387Z,15.60
2022-09-02T04:02:13.443Z,15.20
2022-09-02T04:03:13.344Z,15.20
2022-09-02T04:04:13.288Z,16.30
2022-09-02T04:05:15.738Z,16.30
2022-09-02T04:06:13.287Z,16.00
2022-09-02T04:07:13.277Z,18.10
2022-09-02T04:08:13.263Z,18.40
2022-09-02T04:09:13.253Z,17.90
2022-09-02T04:10:13.254Z,17.90
2022-09-02T04:11:13.246Z,17.70
2022-09-02T04:12:13.242Z,17.90
2022-09-02T04:13:13.247Z,17.30
2022-09-02T04:14:13.215Z,17.10
2022-09-02T04:15:13.163Z,18.30
2022-09-02T04:16:13.206Z,17.60
2022-09-02T04:17:13.166Z,16.90
2022-09-02T04:18:13.147Z,16.50
2022-09-02T04:19:13.135Z,16.50
2022-09-02T04:20:13.138Z,16.60
2022-09-02T04:21:13.129Z,15.70
2022-09-02T04:22:13.122Z,15.60
2022-09-02T04:23:13.092Z,14.90
2022-09-02T04:24:13.116Z,14.40
2022-09-02T04:25:13.293Z,15.10
2022-09-02T04:26:13.051Z,15.30
2022-09-02T04:27:13.055Z,14.90
2022-09-02T04:28:13.145Z,15.60
2022-09-02T04:29:13.027Z,14.60
2022-09-02T04:30:13.043Z,16.20
2022-09-02T04:31:13.115Z,15.00
2022-09-02T04:32:13.003Z,14.50
2022-09-02T04:33:13.056Z,14.90
2022-09-02T04:34:12.981Z,14.60
2022-09-02T04:35:12.970Z,14.10
2022-09-02T04:36:14.724Z,15.60
2022-09-02T04:37:12.924Z,16.20
2022-09-02T04:38:12.943Z,14.80
2022-09-02T04:39:12.912Z,15.00
2022-09-02T04:40:12.939Z,15.10
2022-09-02T04:41:12.899Z,14.10
2022-09-02T04:42:12.894Z,15.30
2022-09-02T04:43:12.854Z,14.00
2022-09-02T04:44:12.851Z,14.90
2022-09-02T04:45:12.832Z,15.80
2022-09-02T04:46:12.945Z,15.90
2022-09-02T04:47:12.843Z,15.40
2022-09-02T04:48:12.827Z,16.50
2022-09-02T04:49:12.802Z,15.60
2022-09-02T04:50:12.887Z,16.00
2022-09-02T04:51:12.796Z,15.50
2022-09-02T04:52:12.787Z,16.10
2022-09-02T04:53:12.765Z,15.50
2022-09-02T04:54:12.749Z,15.30
2022-09-02T04:55:12.724Z,16.10
2022-09-02T04:56:12.718Z,15.50
2022-09-02T04:57:12.734Z,15.30
2022-09-02T04:58:12.719Z,15.10
2022-09-02T04:59:12.710Z,15.30
2022-09-02T05:00:12.674Z,16.00
2022-09-02T05:01:12.715Z,15.80
2022-09-02T05:02:12.807Z,16.20
2022-09-02T05:03:12.655Z,15.70
2022-09-02T05:04:12.633Z,14.70
2022-09-02T05:05:12.615Z,15.10
2022-09-02T05:06:12.667Z,14.30
2022-09-02T05:07:12.615Z,14.30
2022-09-02T05:08:12.592Z,14.20
2022-09-02T05:09:12.613Z,14.30
2022-09-02T05:10:12.582Z,15.30
2022-09-02T05:11:12.543Z,15.30
2022-09-02T05:12:12.552Z,16.60
2022-09-02T05:13:12.553Z,15.60
2022-09-02T05:14:12.532Z,17.00
2022-09-02T05:15:12.505Z,17.40
2022-09-02T05:16:12.528Z,16.60
2022-09-02T05:17:12.524Z,17.50
2022-09-02T05:18:12.512Z,17.30
2022-09-02T05:19:12.479Z,16.80
2022-09-02T05:20:12.471Z,14.40
2022-09-02T05:21:12.435Z,14.00
2022-09-02T05:22:12.481Z,14.20
2022-09-02T05:23:12.426Z,14.80
2022-09-02T05:24:12.436Z,14.50
2022-09-02T05:25:12.405Z,13.70
2022-09-02T05:26:12.406Z,15.00
2022-09-02T05:27:12.406Z,13.60
2022-09-02T05:28:12.389Z,13.90
2022-09-02T05:29:12.410Z,16.30
2022-09-02T05:30:12.375Z,17.10
2022-09-02T05:31:12.430Z,16.90
2022-09-02T05:32:12.383Z,16.80
2022-09-02T05:33:23.387Z,18.00
2022-09-02T05:34:13.299Z,18.20
2022-09-02T05:35:12.321Z,16.10
2022-09-02T05:36:12.365Z,16.50
2022-09-02T05:37:12.279Z,16.30
2022-09-02T05:38:12.305Z,17.00
2022-09-02T05:39:12.259Z,17.70
2022-09-02T05:40:12.341Z,17.10
2022-09-02T05:41:12.248Z,16.90
2022-09-02T05:42:12.281Z,17.80
2022-09-02T05:43:12.212Z,17.80
2022-09-02T05:44:12.187Z,18.20
2022-09-02T05:45:12.215Z,17.30
2022-09-02T05:46:12.186Z,17.20
2022-09-02T05:47:12.253Z,17.50
2022-09-02T05:48:12.187Z,17.60
2022-09-02T05:49:12.133Z,17.90
2022-09-02T05:50:12.139Z,17.00
2022-09-02T05:51:12.139Z,17.00
2022-09-02T05:52:12.110Z,16.90
2022-09-02T05:53:14.820Z,17.10
2022-09-02T05:54:12.082Z,16.10
2022-09-02T05:55:12.107Z,16.60
2022-09-02T05:56:12.096Z,16.80
2022-09-02T05:57:12.046Z,15.50
2022-09-02T05:58:12.072Z,17.00
2022-09-02T05:59:12.022Z,16.50
2022-09-02T06:00:17.674Z,16.40
2022-09-02T06:01:13.049Z,16.50
2022-09-02T06:02:12.200Z,18.00
2022-09-02T06:03:12.078Z,16.40
2022-09-02T06:04:11.972Z,15.70
2022-09-02T06:05:11.996Z,16.90
2022-09-02T06:06:11.952Z,18.70
2022-09-02T06:07:13.858Z,17.30
2022-09-02T06:08:11.977Z,18.40
2022-09-02T06:09:11.941Z,17.40
2022-09-02T06:10:11.935Z,17.50
2022-09-02T06:11:11.903Z,16.80
2022-09-02T06:12:11.888Z,15.10
2022-09-02T06:13:11.874Z,14.00
2022-09-02T06:14:11.884Z,14.50
2022-09-02T06:15:11.864Z,15.80
2022-09-02T06:16:11.888Z,17.40
2022-09-02T06:17:11.846Z,18.20
2022-09-02T06:18:11.871Z,16.70
2022-09-02T06:19:14.339Z,18.00
2022-09-02T06:20:12.797Z,17.60
2022-09-02T06:21:11.786Z,17.70
2022-09-02T06:22:11.783Z,16.70
2022-09-02T06:23:11.788Z,16.60
2022-09-02T06:24:11.782Z,15.80
2022-09-02T06:25:11.758Z,14.20
2022-09-02T06:26:11.759Z,14.90
2022-09-02T06:27:11.714Z,13.80
2022-09-02T06:28:11.697Z,13.90
2022-09-02T06:29:11.730Z,13.80
2022-09-02T06:30:11.690Z,15.60
2022-09-02T06:31:11.747Z,15.60
2022-09-02T06:32:11.688Z,15.90
2022-09-02T06:33:11.656Z,15.40
2022-09-02T06:34:11.682Z,14.90
2022-09-02T06:35:11.676Z,13.80
2022-09-02T06:36:11.623Z,15.60
2022-09-02T06:37:11.626Z,14.70
2022-09-02T06:38:11.601Z,15.00
2022-09-02T06:39:11.615Z,16.10
2022-09-02T06:40:11.621Z,14.30
2022-09-02T06:41:11.593Z,15.30
2022-09-02T06:42:11.573Z,14.30
2022-09-02T06:43:11.546Z,14.70
2022-09-02T06:44:11.605Z,14.70
2022-09-02T06:45:11.544Z,14.30
2022-09-02T06:46:11.604Z,14.30
2022-09-02T06:47:11.555Z,15.00
2022-09-02T06:48:11.512Z,16.10
2022-09-02T06:49:11.492Z,14.70
2022-09-02T06:50:11.479Z,12.30
2022-09-02T06:51:11.478Z,11.30
2022-09-02T06:52:11.478Z,10.60
2022-09-02T06:53:11.489Z,10.10
2022-09-02T06:54:11.445Z,11.30
2022-09-02T06:55:11.425Z,10.90
2022-09-02T06:56:11.426Z,12.00
2022-09-02T06:57:11.437Z,13.10
2022-09-02T06:58:11.409Z,12.50
2022-09-02T06:59:11.378Z,11.60
2022-09-02T07:00:11.371Z,11.30
2022-09-02T07:01:11.441Z,11.90
2022-09-02T07:02:11.689Z,10.90
2022-09-02T07:03:11.320Z,10.60
2022-09-02T07:04:11.313Z,9.30
2022-09-02T07:05:11.290Z,10.50
2022-09-02T07:06:11.292Z,9.50
2022-09-02T07:07:11.286Z,9.60
2022-09-02T07:08:11.360Z,8.60
2022-09-02T07:09:11.297Z,9.40
2022-09-02T07:10:11.385Z,9.40
2022-09-02T07:11:11.222Z,9.70
2022-09-02T07:12:11.260Z,10.70
2022-09-02T07:13:11.237Z,9.00
2022-09-02T07:14:11.211Z,10.00
2022-09-02T07:15:11.222Z,9.80
2022-09-02T07:16:11.270Z,9.70
2022-09-02T07:17:11.218Z,10.70
2022-09-02T07:18:11.198Z,11.00
2022-09-02T07:19:15.122Z,10.40
2022-09-02T07:20:12.164Z,10.00
2022-09-02T07:21:11.125Z,10.10
2022-09-02T07:22:11.126Z,10.80
2022-09-02T07:23:11.139Z,10.50
2022-09-02T07:24:11.094Z,10.20
2022-09-02T07:25:11.093Z,10.30
2022-09-02T07:26:11.080Z,9.80
2022-09-02T07:27:11.073Z,10.20
2022-09-02T07:28:11.051Z,10.30
2022-09-02T07:29:11.052Z,10.50
2022-09-02T07:30:11.027Z,10.10
2022-09-02T07:31:11.126Z,10.10
2022-09-02T07:32:11.000Z,9.70
2022-09-02T07:33:11.049Z,10.10
2022-09-02T07:34:10.983Z,9.80
2022-09-02T07:35:10.977Z,9.50
2022-09-02T07:36:12.496Z,10.00
2022-09-02T07:37:11.340Z,10.50
2022-09-02T07:38:10.941Z,12.40
2022-09-02T07:39:10.944Z,11.80
2022-09-02T07:40:11.016Z,12.50
2022-09-02T07:41:10.900Z,12.40
2022-09-02T07:42:10.887Z,11.80
2022-09-02T07:43:10.881Z,11.60
2022-09-02T07:44:10.904Z,11.80
2022-09-02T07:45:10.870Z,11.90
2022-09-02T07:46:10.977Z,12.20
2022-09-02T07:47:10.880Z,12.00
2022-09-02T07:48:10.855Z,11.50
2022-09-02T07:49:10.855Z,12.90
2022-09-02T07:50:20.169Z,10.80
2022-09-02T07:51:11.803Z,9.70
2022-09-02T07:52:10.807Z,9.50
2022-09-02T07:53:10.796Z,9.10
2022-09-02T07:54:10.863Z,9.60
2022-09-02T07:55:14.630Z,8.80
2022-09-02T07:56:10.756Z,8.50
2022-09-02T07:57:10.721Z,8.50
2022-09-02T07:58:10.747Z,8.60
2022-09-02T07:59:11.736Z,8.20
2022-09-02T08:00:10.690Z,10.50
2022-09-02T08:01:10.786Z,10.50
2022-09-02T08:02:10.726Z,9.50
2022-09-02T08:03:10.661Z,9.40
2022-09-02T08:04:10.650Z,9.30
2022-09-02T08:05:10.653Z,10.10
2022-09-02T08:06:10.657Z,8.20
2022-09-02T08:07:10.649Z,9.60
2022-09-02T08:08:10.621Z,8.70
2022-09-02T08:09:10.628Z,9.50
2022-09-02T08:10:10.607Z,9.70
2022-09-02T08:11:10.604Z,9.70
2022-09-02T08:12:10.601Z,10.30
2022-09-02T08:13:10.568Z,9.40
2022-09-02T08:14:10.545Z,9.10
2022-09-02T08:15:10.569Z,8.90
2022-09-02T08:16:10.629Z,8.90
2022-09-02T08:17:10.522Z,8.20
2022-09-02T08:18:14.479Z,9.00
2022-09-02T08:19:11.502Z,9.60
2022-09-02T08:20:12.540Z,9.60
2022-09-02T08:21:10.485Z,10.10
2022-09-02T08:22:10.469Z,8.80
2022-09-02T08:23:11.684Z,9.10
2022-09-02T08:24:11.437Z,8.90
2022-09-02T08:25:10.460Z,8.80
2022-09-02T08:26:10.440Z,8.60
2022-09-02T08:27:10.464Z,9.50
2022-09-02T08:28:10.414Z,9.00
2022-09-02T08:29:10.466Z,9.40
2022-09-02T08:30:10.855Z,10.70
2022-09-02T08:31:10.348Z,10.20
2022-09-02T08:32:10.380Z,10.40
2022-09-02T08:33:10.342Z,10.30
2022-09-02T08:34:10.340Z,9.70
2022-09-02T08:35:10.318Z,10.10
2022-09-02T08:36:10.320Z,9.10
2022-09-02T08:37:10.312Z,9.40
2022-09-02T08:38:10.334Z,9.90
2022-09-02T08:39:10.313Z,9.70
2022-09-02T08:40:10.346Z,10.10
2022-09-02T08:41:10.256Z,9.50
2022-09-02T08:42:10.248Z,9.60
2022-09-02T08:43:10.236Z,9.20
2022-09-02T08:44:10.217Z,10.30
2022-09-02T08:45:10.221Z,10.10
2022-09-02T08:46:10.333Z,9.30
2022-09-02T08:47:10.184Z,9.20
2022-09-02T08:48:10.182Z,8.40
2022-09-02T08:49:10.219Z,8.30
2022-09-02T08:50:10.171Z,9.30
2022-09-02T08:51:10.150Z,9.40
2022-09-02T08:52:10.912Z,9.40
2022-09-02T08:53:10.140Z,9.80
2022-09-02T08:54:10.118Z,9.60
2022-09-02T08:55:10.161Z,9.70
2022-09-02T08:56:10.109Z,10.90
2022-09-02T08:57:10.061Z,11.60
2022-09-02T08:58:10.104Z,10.00
2022-09-02T08:59:10.058Z,10.60
2022-09-02T09:00:10.031Z,10.40
2022-09-02T09:01:10.049Z,10.60
2022-09-02T09:02:10.067Z,10.80
2022-09-02T09:03:10.016Z,10.40
2022-09-02T09:04:10.071Z,10.40
2022-09-02T09:05:09.970Z,10.20
2022-09-02T09:06:10.013Z,10.30
2022-09-02T09:07:09.965Z,9.80
2022-09-02T09:08:12.470Z,10.40
2022-09-02T09:09:09.960Z,10.10
2022-09-02T09:10:09.963Z,10.50
2022-09-02T09:11:09.928Z,9.90
2022-09-02T09:12:09.963Z,9.80
2022-09-02T09:13:09.904Z,9.60
2022-09-02T09:14:09.869Z,9.90
2022-09-02T09:15:09.873Z,10.00
2022-09-02T09:16:09.954Z,8.80
2022-09-02T09:17:09.873Z,9.20
2022-09-02T09:18:09.851Z,9.40
2022-09-02T09:19:09.875Z,9.00
2022-09-02T09:20:09.811Z,9.00
2022-09-02T09:21:10.443Z,9.50
2022-09-02T09:22:09.798Z,10.40
2022-09-02T09:23:09.793Z,10.00
2022-09-02T09:24:09.770Z,9.70
2022-09-02T09:25:09.759Z,9.00
2022-09-02T09:26:09.738Z,9.10
2022-09-02T09:27:09.741Z,8.80
2022-09-02T09:28:09.740Z,9.80
2022-09-02T09:29:09.712Z,9.70
2022-09-02T09:30:14.906Z,9.90
2022-09-02T09:31:10.738Z,10.10
2022-09-02T09:32:09.731Z,10.60
2022-09-02T09:33:09.684Z,13.20
2022-09-02T09:34:09.703Z,10.20
2022-09-02T09:35:09.665Z,10.60
2022-09-02T09:36:09.656Z,10.50
2022-09-02T09:37:09.648Z,10.30
2022-09-02T09:38:09.632Z,11.00
2022-09-02T09:39:09.613Z,11.60
2022-09-02T09:40:09.631Z,11.10
2022-09-02T09:41:09.642Z,10.50
2022-09-02T09:42:09.569Z,9.80
2022-09-02T09:43:15.139Z,9.70
2022-09-02T09:44:10.538Z,9.10
2022-09-02T09:45:09.521Z,8.80
2022-09-02T09:46:09.602Z,8.70
2022-09-02T09:47:09.560Z,8.50
2022-09-02T09:48:09.542Z,8.90
2022-09-02T09:49:10.703Z,8.80
2022-09-02T09:50:09.483Z,8.80
2022-09-02T09:51:09.495Z,9.30
2022-09-02T09:52:09.494Z,8.60
2022-09-02T09:53:09.463Z,9.90
2022-09-02T09:54:09.451Z,10.20
2022-09-02T09:55:11.598Z,9.70
2022-09-02T09:56:09.419Z,9.40
2022-09-02T09:57:09.412Z,9.60
2022-09-02T09:58:09.426Z,10.30
2022-09-02T09:59:09.387Z,9.50
2022-09-02T10:00:09.359Z,9.90
2022-09-02T10:01:09.390Z,9.90
2022-09-02T10:02:09.432Z,10.50
2022-09-02T10:03:09.372Z,10.50
2022-09-02T10:04:26.247Z,11.50
2022-09-02T10:05:10.308Z,11.10
2022-09-02T10:06:09.321Z,10.60
2022-09-02T10:07:09.309Z,11.30
2022-09-02T10:08:15.090Z,10.40
2022-09-02T10:09:10.291Z,12.60
2022-09-02T10:10:09.271Z,12.20
2022-09-02T10:11:09.250Z,11.70
2022-09-02T10:12:09.266Z,9.40
2022-09-02T10:13:09.530Z,10.60
2022-09-02T10:14:09.231Z,9.80
2022-09-02T10:15:09.223Z,9.90
2022-09-02T10:16:09.386Z,9.50
2022-09-02T10:17:09.188Z,9.60
2022-09-02T10:18:09.219Z,9.70
2022-09-02T10:19:09.188Z,10.30
2022-09-02T10:20:09.157Z,10.20
2022-09-02T10:21:15.481Z,9.40
2022-09-02T10:22:10.169Z,8.80
2022-09-02T10:23:09.151Z,7.80
2022-09-02T10:24:09.136Z,9.80
2022-09-02T10:25:09.097Z,12.40
2022-09-02T10:26:09.821Z,9.90
2022-09-02T10:27:17.116Z,10.80
2022-09-02T10:28:09.052Z,10.90
2022-09-02T10:29:09.044Z,10.30
2022-09-02T10:30:09.063Z,9.70
2022-09-02T10:31:09.124Z,10.00
2022-09-02T10:32:09.253Z,10.60
2022-09-02T10:33:09.033Z,11.10
2022-09-02T10:34:09.009Z,10.50
2022-09-02T10:35:09.020Z,11.30
2022-09-02T10:36:09.837Z,9.50
2022-09-02T10:37:08.972Z,9.80
2022-09-02T10:38:08.988Z,10.40
2022-09-02T10:39:09.006Z,10.40
2022-09-02T10:40:08.996Z,10.40
2022-09-02T10:41:08.934Z,11.40
2022-09-02T10:42:08.926Z,10.80
2022-09-02T10:43:08.904Z,10.70
2022-09-02T10:44:08.912Z,11.70
2022-09-02T10:45:08.900Z,12.00
2022-09-02T10:46:08.916Z,11.30
2022-09-02T10:47:08.869Z,10.80
2022-09-02T10:48:08.865Z,11.50
2022-09-02T10:49:08.849Z,14.70
2022-09-02T10:50:08.831Z,14.10
2022-09-02T10:51:08.885Z,13.90
2022-09-02T10:52:08.837Z,14.50
2022-09-02T10:53:09.600Z,15.00
2022-09-02T10:54:08.817Z,14.80
2022-09-02T10:55:08.979Z,12.20
2022-09-02T10:56:08.752Z,14.10
2022-09-02T10:57:08.761Z,14.10
2022-09-02T10:58:08.757Z,15.10
2022-09-02T10:59:08.738Z,15.00
2022-09-02T11:00:08.759Z,15.20
2022-09-02T11:01:08.812Z,15.10
2022-09-02T11:02:08.702Z,17.00
2022-09-02T11:03:09.072Z,14.70
2022-09-02T11:04:08.725Z,12.40
2022-09-02T11:05:08.663Z,13.00
2022-09-02T11:06:08.683Z,13.20
2022-09-02T11:07:08.653Z,13.10
2022-09-02T11:08:08.636Z,12.30
2022-09-02T11:09:08.643Z,10.60
2022-09-02T11:10:08.630Z,11.10
2022-09-02T11:11:08.615Z,11.40
2022-09-02T11:12:08.594Z,11.90
2022-09-02T11:13:08.617Z,11.80
2022-09-02T11:14:08.585Z,10.80
2022-09-02T11:15:08.578Z,11.30
2022-09-02T11:16:08.584Z,11.60
2022-09-02T11:17:13.376Z,10.50
2022-09-02T11:18:09.566Z,9.50
2022-09-02T11:19:08.579Z,10.30
2022-09-02T11:20:08.508Z,9.50
2022-09-02T11:21:08.547Z,10.00
2022-09-02T11:22:08.497Z,10.60
2022-09-02T11:23:08.474Z,11.00
2022-09-02T11:24:08.645Z,10.10
2022-09-02T11:25:08.469Z,10.20
2022-09-02T11:26:08.447Z,9.10
2022-09-02T11:27:15.757Z,9.10
2022-09-02T11:28:09.424Z,9.60
2022-09-02T11:29:09.437Z,9.20
2022-09-02T11:30:08.420Z,10.20
2022-09-02T11:31:08.399Z,9.90
2022-09-02T11:32:08.363Z,9.90
2022-09-02T11:33:08.379Z,10.40
2022-09-02T11:34:08.371Z,11.90
2022-09-02T11:35:08.396Z,11.50
2022-09-02T11:36:08.405Z,12.90
2022-09-02T11:37:08.348Z,12.50
2022-09-02T11:38:08.326Z,13.50
2022-09-02T11:39:08.316Z,13.20
2022-09-02T11:40:30.587Z,11.60
2022-09-02T11:42:09.315Z,14.60
2022-09-02T11:43:08.267Z,16.10
2022-09-02T11:44:08.256Z,16.30
2022-09-02T11:45:08.290Z,14.40
2022-09-02T11:46:08.342Z,14.20
2022-09-02T11:47:08.238Z,15.20
2022-09-02T11:48:08.217Z,16.20
2022-09-02T11:49:08.354Z,16.30
2022-09-02T11:50:08.229Z,14.50
2022-09-02T11:51:08.251Z,15.30
2022-09-02T11:52:08.208Z,16.30
2022-09-02T11:53:08.204Z,16.40
2022-09-02T11:54:08.141Z,16.60
2022-09-02T11:55:08.136Z,16.40
2022-09-02T11:56:08.122Z,14.30
2022-09-02T11:57:08.345Z,14.40
2022-09-02T11:58:08.116Z,15.10
2022-09-02T11:59:08.094Z,15.70
2022-09-02T12:00:08.074Z,15.00
2022-09-02T12:01:08.072Z,15.10
2022-09-02T12:02:09.075Z,15.00
2022-09-02T12:03:38.025Z,13.90
2022-09-02T12:04:55.751Z,14.30
2022-09-02T12:05:09.592Z,14.90
2022-09-02T12:06:08.207Z,14.60
2022-09-02T12:07:09.545Z,15.30
2022-09-02T12:08:07.990Z,16.40
2022-09-02T12:09:08.015Z,17.10
2022-09-02T12:10:07.980Z,17.00
2022-09-02T12:11:08.001Z,16.40
2022-09-02T12:12:07.968Z,16.00
2022-09-02T12:13:08.365Z,16.70
2022-09-02T12:14:09.012Z,16.60
2022-09-02T12:15:07.934Z,15.30
2022-09-02T12:16:08.022Z,15.20
2022-09-02T12:17:07.933Z,15.80
2022-09-02T12:18:07.981Z,16.60
2022-09-02T12:19:07.938Z,18.10
2022-09-02T12:20:07.906Z,18.40
2022-09-02T12:21:07.875Z,19.20
2022-09-02T12:22:07.830Z,14.00
2022-09-02T12:23:07.835Z,12.40
2022-09-02T12:24:07.837Z,10.00
2022-09-02T12:25:07.793Z,10.50
2022-09-02T12:26:07.869Z,9.00
2022-09-02T12:27:07.795Z,8.50
2022-09-02T12:28:07.785Z,8.10
2022-09-02T12:29:07.780Z,8.60
2022-09-02T12:30:07.748Z,8.40
2022-09-02T12:31:07.954Z,8.40
2022-09-02T12:32:07.737Z,8.70
2022-09-02T12:33:07.716Z,8.90
2022-09-02T12:34:07.703Z,9.70
2022-09-02T12:35:07.684Z,10.00
2022-09-02T12:36:07.673Z,10.20
2022-09-02T12:37:07.673Z,12.20
2022-09-02T12:38:07.667Z,12.20
2022-09-02T12:39:09.913Z,12.30
2022-09-02T12:40:07.706Z,11.60
2022-09-02T12:41:08.624Z,10.90
2022-09-02T12:42:07.645Z,10.10
2022-09-02T12:43:07.629Z,10.20
2022-09-02T12:44:07.638Z,10.00
2022-09-02T12:45:07.598Z,8.30
2022-09-02T12:46:07.608Z,8.20
2022-09-02T12:47:07.574Z,8.50
2022-09-02T12:48:07.551Z,8.90
2022-09-02T12:49:07.551Z,8.60
2022-09-02T12:50:07.666Z,8.80
2022-09-02T12:51:07.530Z,8.10
2022-09-02T12:52:07.542Z,7.30
2022-09-02T12:53:07.506Z,7.20
2022-09-02T12:54:07.495Z,7.50
2022-09-02T12:55:07.493Z,8.20
2022-09-02T12:56:07.573Z,7.90
2022-09-02T12:57:07.483Z,8.40
2022-09-02T12:58:07.458Z,9.80
2022-09-02T12:59:07.473Z,10.40
2022-09-02T13:00:07.421Z,9.80