createdAt,value
2022-08-02T03:44:58.815Z,62.61
2022-08-02T03:48:03.406Z,62.61
2022-08-02T03:51:26.646Z,63.10
2022-08-02T03:54:34.774Z,62.70
2022-08-02T03:57:48.289Z,62.41
2022-08-02T04:00:53.636Z,62.01
2022-08-02T04:03:56.326Z,61.70
2022-08-02T04:06:58.639Z,61.57
2022-08-02T04:10:02.648Z,61.47
2022-08-02T04:13:05.445Z,60.97
2022-08-02T04:16:18.461Z,61.11
2022-08-02T04:19:30.516Z,60.74
2022-08-02T04:22:45.745Z,60.66
2022-08-02T04:25:48.573Z,60.26
2022-08-02T04:28:54.690Z,59.72
2022-08-02T04:31:57.474Z,59.21
2022-08-02T04:35:18.703Z,57.82
2022-08-02T04:38:23.485Z,57.58
2022-08-02T04:41:44.019Z,57.98
2022-08-02T04:44:46.796Z,57.55
2022-08-02T04:48:03.287Z,57.30
2022-08-02T04:51:06.861Z,57.65
2022-08-02T04:54:10.698Z,56.54
2022-08-02T04:57:31.628Z,55.89
2022-08-02T05:00:35.147Z,55.24
2022-08-02T05:03:37.707Z,55.01
2022-08-02T05:06:40.281Z,54.59
2022-08-02T05:09:42.703Z,53.79
2022-08-02T05:12:45.418Z,53.96
2022-08-02T05:15:51.438Z,53.22
2022-08-02T05:18:54.028Z,53.24
2022-08-02T05:21:56.478Z,52.79
2022-08-02T05:24:59.089Z,52.42
2022-08-02T05:28:01.434Z,52.34
2022-08-02T05:31:04.230Z,52.09
2022-08-02T05:34:12.869Z,51.76
2022-08-02T05:37:15.491Z,51.70
2022-08-02T05:40:25.630Z,50.57
2022-08-02T05:43:28.705Z,50.57
2022-08-02T05:46:31.447Z,50.42
2022-08-02T05:49:34.164Z,50.19
2022-08-02T05:52:48.720Z,50.33
2022-08-02T05:56:24.375Z,49.87
2022-08-02T05:59:32.416Z,49.17
2022-08-02T06:02:41.275Z,48.61
2022-08-02T06:05:58.445Z,48.75
2022-08-02T06:09:04.183Z,47.58
2022-08-02T06:12:11.714Z,47.22
2022-08-02T06:15:16.954Z,47.52
2022-08-02T06:18:20.076Z,46.35
2022-08-02T06:22:29.704Z,45.95
2022-08-02T06:24:56.662Z,45.58
2022-08-02T06:28:01.100Z,45.39
2022-08-02T06:31:06.631Z,45.20
2022-08-02T06:34:08.979Z,44.45
2022-08-02T06:37:26.302Z,44.98
2022-08-02T06:40:41.179Z,43.37
2022-08-02T06:43:54.153Z,43.46
2022-08-02T06:47:12.126Z,43.50
2022-08-02T06:50:15.849Z,42.59
2022-08-02T06:53:18.505Z,42.36
2022-08-02T06:56:21.751Z,42.43
2022-08-02T06:59:24.314Z,42.12
2022-08-02T07:02:27.278Z,40.99
2022-08-02T07:05:29.697Z,40.84
2022-08-02T07:08:32.875Z,41.03
2022-08-02T07:11:35.207Z,40.79
2022-08-02T07:14:37.838Z,40.40
2022-08-02T07:17:40.180Z,41.07
2022-08-02T07:20:43.476Z,41.04
2022-08-02T07:23:45.940Z,41.16
2022-08-02T07:27:10.058Z,40.80
2022-08-02T07:30:12.060Z,41.14
2022-08-02T07:33:37.767Z,40.91
2022-08-02T07:36:37.279Z,40.00
2022-08-02T07:39:41.021Z,39.90
2022-08-02T07:42:54.534Z,40.18
2022-08-02T07:46:01.082Z,40.12
2022-08-02T07:49:04.582Z,40.11
2022-08-02T07:52:07.388Z,39.92
2022-08-02T07:55:11.273Z,39.05
2022-08-02T07:58:14.079Z,39.26
2022-08-02T08:01:17.038Z,39.36
2022-08-02T08:04:20.063Z,38.69
2022-08-02T08:07:23.159Z,38.67
2022-08-02T08:10:26.454Z,38.79
2022-08-02T08:13:28.829Z,38.48
2022-08-02T08:16:31.395Z,37.96
2022-08-02T08:19:50.908Z,37.82
2022-08-02T08:22:54.665Z,37.17
2022-08-02T08:25:57.149Z,36.88
2022-08-02T08:29:00.553Z,36.77
2022-08-02T08:32:02.975Z,36.97
2022-08-02T08:35:06.949Z,36.35
2022-08-02T08:38:09.592Z,35.74
2022-08-02T08:41:12.395Z,35.83
2022-08-02T08:44:14.782Z,36.31
2022-08-02T08:47:17.850Z,35.88
2022-08-02T08:50:25.814Z,35.42
2022-08-02T08:53:36.860Z,35.12
2022-08-02T08:56:40.598Z,34.43
2022-08-02T08:59:45.895Z,34.61
2022-08-02T09:02:49.293Z,34.94
2022-08-02T09:05:52.090Z,34.70
2022-08-02T09:08:54.366Z,34.11
2022-08-02T09:12:14.411Z,33.94
2022-08-02T09:15:24.957Z,33.53
2022-08-02T09:18:39.706Z,33.20
2022-08-02T09:21:42.003Z,31.78
2022-08-02T09:24:47.300Z,31.32
2022-08-02T09:27:50.352Z,30.76
2022-08-02T09:30:57.042Z,30.65
2022-08-02T09:34:00.498Z,31.36
2022-08-02T09:37:03.597Z,31.49
2022-08-02T09:40:10.271Z,31.68
2022-08-02T09:43:13.006Z,31.96
2022-08-02T09:46:22.850Z,31.75
2022-08-02T09:49:27.293Z,30.99
2022-08-02T09:52:36.995Z,30.44
2022-08-02T09:55:56.279Z,30.14
2022-08-02T09:59:07.273Z,29.24
2022-08-02T10:02:17.515Z,29.72
2022-08-02T10:05:21.303Z,29.39
2022-08-02T10:08:41.230Z,29.52
2022-08-02T10:11:44.246Z,29.07
2022-08-02T10:14:49.549Z,28.79
2022-08-02T10:17:52.597Z,28.42
2022-08-02T10:20:58.074Z,28.48
2022-08-02T10:24:07.024Z,28.37
2022-08-02T10:27:20.686Z,28.80
2022-08-02T10:30:26.938Z,28.38
2022-08-02T10:33:30.751Z,28.44
2022-08-02T10:36:35.001Z,28.39
2022-08-02T10:39:42.654Z,28.22
2022-08-02T10:42:48.270Z,28.07
2022-08-02T10:45:50.932Z,27.66
2022-08-02T10:49:23.946Z,27.87
2022-08-02T10:52:28.417Z,27.45
2022-08-02T10:55:45.285Z,27.35
2022-08-02T10:58:47.695Z,27.35
2022-08-02T11:01:50.548Z,28.31
2022-08-02T11:04:55.746Z,27.09
2022-08-02T11:07:58.503Z,27.18
2022-08-02T11:11:54.279Z,27.53
2022-08-02T11:14:59.156Z,27.34
2022-08-02T11:18:01.611Z,27.24
2022-08-02T11:21:24.663Z,26.96
2022-08-02T11:24:28.649Z,26.95
2022-08-02T11:27:31.299Z,27.11
2022-08-02T11:30:34.022Z,27.40
2022-08-02T11:33:37.286Z,28.27
2022-08-02T11:36:51.030Z,27.97
2022-08-02T11:39:53.682Z,28.01
2022-08-02T11:42:55.998Z,27.81
2022-08-02T11:46:02.951Z,27.53
2022-08-02T11:49:18.186Z,27.43
2022-08-02T11:52:33.346Z,27.60
2022-08-02T11:56:02.815Z,27.85
2022-08-02T11:59:26.846Z,28.03
2022-08-02T12:02:31.650Z,27.70
2022-08-02T12:06:03.880Z,27.65
2022-08-02T12:09:18.653Z,28.05
2022-08-02T12:12:21.966Z,28.15
2022-08-02T12:15:31.587Z,28.41
2022-08-02T12:18:52.992Z,28.88
2022-08-02T12:22:17.638Z,29.20
2022-08-02T12:25:33.907Z,28.64
2022-08-02T12:28:40.166Z,28.96
2022-08-02T12:31:55.628Z,29.28
2022-08-02T12:35:09.038Z,29.30
2022-08-02T12:38:13.167Z,28.77
2022-08-02T12:41:30.994Z,28.56
2022-08-02T12:44:38.145Z,28.61
2022-08-02T12:47:49.514Z,29.72
2022-08-02T12:50:52.227Z,30.32
2022-08-02T12:54:10.481Z,30.73
2022-08-02T12:57:15.000Z,30.90
2022-08-02T13:00:29.662Z,31.12
2022-08-02T13:04:10.124Z,30.49
2022-08-02T13:06:54.751Z,29.59
2022-08-02T13:10:02.860Z,29.03
2022-08-02T13:13:06.093Z,28.63
2022-08-02T13:16:10.577Z,28.65
2022-08-02T13:19:16.725Z,28.65
2022-08-02T13:22:19.355Z,28.80
2022-08-02T13:25:23.066Z,28.24
2022-08-02T13:28:26.058Z,28.25
2022-08-02T13:31:36.657Z,28.04
2022-08-02T13:34:40.173Z,27.02
2022-08-02T13:37:42.664Z,27.12
2022-08-02T13:41:05.189Z,27.01
2022-08-02T13:44:11.155Z,27.52
2022-08-02T13:47:14.006Z,27.55
2022-08-02T13:50:16.897Z,27.93
2022-08-02T13:53:19.913Z,28.30
2022-08-02T13:56:35.597Z,28.92
2022-08-02T13:59:56.419Z,28.97
2022-08-02T14:03:01.074Z,28.91
2022-08-02T14:06:03.966Z,28.72
2022-08-02T14:09:06.408Z,28.35
2022-08-02T14:12:10.591Z,28.68
2022-08-02T14:15:13.316Z,26.94
2022-08-02T14:18:16.494Z,26.46
2022-08-02T14:21:18.809Z,26.62
2022-08-02T14:24:21.757Z,25.71
2022-08-02T14:27:24.581Z,26.17
2022-08-02T14:30:27.443Z,25.72
2022-08-02T14:33:29.814Z,25.89
2022-08-02T14:36:32.609Z,25.53
2022-08-02T14:39:43.386Z,24.83
2022-08-02T14:42:57.885Z,24.83
2022-08-02T14:46:00.346Z,25.02
2022-08-02T14:49:05.014Z,25.20
2022-08-02T14:52:07.943Z,25.60
2022-08-02T14:55:14.174Z,25.62
2022-08-02T14:58:19.433Z,25.48
2022-08-02T15:01:26.020Z,25.26
2022-08-02T15:04:29.167Z,25.08
2022-08-02T15:07:45.277Z,25.33
2022-08-02T15:10:50.940Z,24.90
2022-08-02T15:13:53.593Z,25.18
2022-08-02T15:16:58.526Z,25.27
2022-08-02T15:20:24.465Z,25.29
2022-08-02T15:23:25.196Z,25.31
2022-08-02T15:26:40.268Z,25.44
2022-08-02T15:29:44.535Z,25.89
2022-08-02T15:32:53.221Z,26.18
2022-08-02T15:35:56.122Z,26.20
2022-08-02T15:38:58.833Z,26.00
2022-08-02T15:42:01.312Z,26.20
2022-08-02T15:45:04.222Z,25.96
2022-08-02T15:48:07.945Z,26.24
2022-08-02T15:51:10.825Z,25.66
2022-08-02T15:54:13.182Z,25.47
2022-08-02T15:57:15.780Z,25.47
2022-08-02T16:00:19.210Z,25.36
2022-08-02T16:03:22.235Z,25.22
2022-08-02T16:06:25.312Z,25.38
2022-08-02T16:09:28.035Z,25.66
2022-08-02T16:12:32.433Z,25.66
2022-08-02T16:15:35.766Z,25.78
2022-08-02T16:18:38.139Z,25.79
2022-08-02T16:21:40.940Z,25.75
2022-08-02T16:24:43.316Z,25.92
2022-08-02T16:27:57.844Z,25.73
2022-08-02T16:31:11.252Z,25.72
2022-08-02T16:34:14.823Z,25.87
2022-08-02T16:37:17.206Z,25.91
2022-08-02T16:40:24.684Z,26.06
2022-08-02T16:43:27.778Z,26.28
2022-08-02T16:46:32.363Z,26.13
2022-08-02T16:50:04.442Z,26.51
2022-08-02T16:52:58.243Z,26.97
2022-08-02T16:56:00.929Z,27.33
2022-08-02T16:59:03.903Z,27.68
2022-08-02T17:02:15.284Z,27.40
2022-08-02T17:05:21.419Z,27.86
2022-08-02T17:08:23.895Z,28.15
2022-08-02T17:11:37.595Z,28.12
2022-08-02T17:14:55.536Z,28.39
2022-08-02T17:17:58.673Z,28.19
2022-08-02T17:21:04.708Z,28.55
2022-08-02T17:24:08.671Z,28.65
2022-08-02T17:27:11.683Z,29.19
2022-08-02T17:30:15.580Z,29.30
2022-08-02T17:33:18.151Z,29.56
2022-08-02T17:36:20.828Z,29.78
2022-08-02T17:39:23.122Z,30.61
2022-08-02T17:42:26.240Z,30.23
2022-08-02T17:46:01.049Z,31.07
2022-08-02T17:49:11.172Z,30.92
2022-08-02T17:52:51.812Z,32.33
2022-08-02T17:55:42.287Z,31.40
2022-08-02T17:58:53.671Z,31.27
2022-08-02T18:02:01.264Z,31.38
2022-08-02T18:05:11.667Z,31.35
2022-08-02T18:08:16.152Z,31.26
2022-08-02T18:11:51.756Z,31.03
2022-08-02T18:14:46.137Z,31.37
2022-08-02T18:17:52.111Z,30.79
2022-08-02T18:20:58.631Z,30.78
2022-08-02T18:24:19.278Z,31.42
2022-08-02T18:27:26.402Z,29.97
2022-08-02T18:30:29.289Z,31.20
2022-08-02T18:33:57.502Z,29.39
2022-08-02T18:36:54.734Z,29.45
2022-08-02T18:39:57.239Z,28.74
2022-08-02T18:42:59.754Z,28.92
2022-08-02T18:46:16.006Z,29.21
2022-08-02T18:49:19.683Z,29.54
2022-08-02T18:52:31.138Z,29.92
2022-08-02T18:56:02.946Z,29.88
2022-08-02T18:58:58.182Z,30.06
2022-08-02T19:02:00.889Z,30.41
2022-08-02T19:05:03.852Z,30.53
2022-08-02T19:08:09.802Z,30.74
2022-08-02T19:11:13.506Z,31.17
2022-08-02T19:14:24.059Z,31.07
2022-08-02T19:17:54.851Z,30.51
2022-08-02T19:20:52.622Z,31.04
2022-08-02T19:23:56.027Z,31.32
2022-08-02T19:26:58.629Z,31.83
2022-08-02T19:30:16.286Z,32.02
2022-08-02T19:33:24.796Z,32.25
2022-08-02T19:36:27.624Z,32.53
2022-08-02T19:39:30.703Z,32.53
2022-08-02T19:42:33.194Z,32.34
2022-08-02T19:45:57.129Z,32.41
2022-08-02T19:49:01.247Z,32.55
2022-08-02T19:52:21.211Z,33.47
2022-08-02T19:56:01.623Z,33.79
2022-08-02T19:58:47.022Z,33.92
2022-08-02T20:01:50.511Z,34.17
2022-08-02T20:04:53.442Z,34.51
2022-08-02T20:07:58.162Z,34.94
2022-08-02T20:11:00.918Z,35.08
2022-08-02T20:14:05.758Z,35.17
2022-08-02T20:17:11.491Z,35.75
2022-08-02T20:20:13.938Z,35.92
2022-08-02T20:23:33.329Z,35.89
2022-08-02T20:26:39.617Z,35.98
2022-08-02T20:29:50.173Z,36.62
2022-08-02T20:32:58.850Z,36.94
2022-08-02T20:36:05.683Z,37.09
2022-08-02T20:39:08.071Z,37.34
2022-08-02T20:42:22.847Z,37.48
2022-08-02T20:45:27.242Z,37.80
2022-08-02T20:48:31.162Z,37.68
2022-08-02T20:51:33.988Z,37.58
2022-08-02T20:54:36.652Z,37.54
2022-08-02T20:57:48.710Z,37.49
2022-08-02T21:01:01.624Z,37.98
2022-08-02T21:04:04.132Z,37.88
2022-08-02T21:07:07.157Z,38.48
2022-08-02T21:10:15.795Z,38.44
2022-08-02T21:13:23.155Z,38.88
2022-08-02T21:16:25.885Z,38.98
2022-08-02T21:19:30.060Z,39.06
2022-08-02T21:22:32.726Z,39.61
2022-08-02T21:25:42.451Z,39.61
2022-08-02T21:28:53.511Z,39.99
2022-08-02T21:31:56.638Z,40.20
2022-08-02T21:34:58.953Z,40.20
2022-08-02T21:38:01.523Z,40.30
2022-08-02T21:41:06.090Z,40.73
2022-08-02T21:44:19.193Z,40.96
2022-08-02T21:47:27.391Z,41.09
2022-08-02T21:50:30.287Z,41.26
2022-08-02T21:53:42.635Z,41.24
2022-08-02T21:56:52.795Z,41.02
2022-08-02T21:59:56.109Z,41.42
2022-08-02T22:02:59.109Z,41.72
2022-08-02T22:06:21.943Z,41.81
2022-08-02T22:09:44.276Z,41.96
2022-08-02T22:12:48.021Z,42.00
2022-08-02T22:15:50.663Z,42.19
2022-08-02T22:18:54.014Z,42.51
2022-08-02T22:21:58.929Z,42.75
2022-08-02T22:25:01.424Z,42.70
2022-08-02T22:28:39.342Z,42.80
2022-08-02T22:31:41.874Z,42.56
2022-08-02T22:34:52.025Z,42.65
2022-08-02T22:38:16.238Z,43.09
2022-08-02T22:41:17.777Z,43.75
2022-08-02T22:44:20.560Z,43.89
2022-08-02T22:47:22.893Z,44.28
2022-08-02T22:50:31.824Z,44.51
2022-08-02T22:53:35.475Z,44.66
2022-08-02T22:56:38.938Z,45.18
2022-08-02T22:59:46.966Z,44.92
2022-08-02T23:02:51.105Z,44.89
2022-08-02T23:05:53.765Z,44.48
2022-08-02T23:08:56.378Z,44.68
2022-08-02T23:11:58.680Z,44.79
2022-08-02T23:15:01.504Z,44.79
2022-08-02T23:18:22.226Z,45.04
2022-08-02T23:21:45.576Z,45.31
2022-08-02T23:24:48.403Z,45.45
2022-08-02T23:27:51.404Z,45.63
2022-08-02T23:30:53.862Z,46.07
2022-08-02T23:34:03.989Z,46.05
2022-08-02T23:37:07.152Z,46.05
2022-08-02T23:40:10.225Z,46.36
2022-08-02T23:43:14.955Z,46.69
2022-08-02T23:46:17.948Z,47.21
2022-08-02T23:49:21.670Z,47.24
2022-08-02T23:52:24.874Z,47.49
2022-08-02T23:55:27.230Z,47.60
2022-08-02T23:58:32.910Z,47.83
