createdAt,value
2022-10-23T00:01:20.398Z,13.70
2022-10-23T00:03:48.099Z,13.70
2022-10-23T00:06:15.196Z,13.70
2022-10-23T00:08:42.306Z,13.60
2022-10-23T00:11:14.441Z,13.60
2022-10-23T00:13:41.893Z,13.60
2022-10-23T00:16:09.479Z,13.60
2022-10-23T00:18:37.787Z,13.60
2022-10-23T00:21:05.503Z,13.50
2022-10-23T00:23:32.440Z,13.50
2022-10-23T00:26:00.207Z,13.50
2022-10-23T00:28:27.130Z,13.50
2022-10-23T00:30:54.402Z,13.50
2022-10-23T00:33:21.323Z,13.50
2022-10-23T00:35:48.430Z,13.50
2022-10-23T00:38:15.194Z,13.50
2022-10-23T00:40:43.953Z,13.50
2022-10-23T00:43:19.944Z,13.50
2022-10-23T00:45:47.677Z,13.50
2022-10-23T00:48:16.050Z,13.50
2022-10-23T00:50:43.492Z,13.50
2022-10-23T00:53:12.919Z,13.50
2022-10-23T00:55:46.875Z,13.50
2022-10-23T00:58:17.430Z,13.50
2022-10-23T01:00:48.010Z,13.50
2022-10-23T01:03:17.177Z,13.50
2022-10-23T01:05:56.065Z,13.50
2022-10-23T01:08:31.945Z,13.40
2022-10-23T01:11:10.092Z,13.40
2022-10-23T01:17:06.012Z,13.40
2022-10-23T01:19:51.845Z,13.40
2022-10-23T01:25:12.662Z,13.40
2022-10-23T01:27:44.447Z,13.40
2022-10-23T01:30:16.185Z,13.40
2022-10-23T01:32:48.254Z,13.40
2022-10-23T01:35:30.448Z,13.40
2022-10-23T01:38:07.642Z,13.30
2022-10-23T01:40:43.023Z,13.30
2022-10-23T01:43:16.667Z,13.30
2022-10-23T01:45:50.889Z,13.20
2022-10-23T01:48:27.362Z,13.20
2022-10-23T01:50:57.875Z,13.20
2022-10-23T01:53:27.538Z,13.20
2022-10-23T01:55:55.845Z,13.20
2022-10-23T01:58:26.419Z,13.10
2022-10-23T02:00:58.892Z,13.10
2022-10-23T02:03:29.656Z,13.10
2022-10-23T02:05:56.693Z,13.10
2022-10-23T02:08:25.464Z,13.10
2022-10-23T02:11:09.714Z,13.10
2022-10-23T02:14:11.996Z,13.10
2022-10-23T02:16:58.434Z,13.10
2022-10-23T02:19:48.199Z,13.10
2022-10-23T02:22:29.655Z,13.10
2022-10-23T02:25:05.245Z,13.10
2022-10-23T02:27:40.325Z,13.10
2022-10-23T02:30:14.659Z,13.10
2022-10-23T02:32:50.875Z,13.10
2022-10-23T02:35:20.145Z,13.00
2022-10-23T02:37:57.742Z,13.10
2022-10-23T02:40:40.725Z,13.00
2022-10-23T02:43:32.247Z,13.10
2022-10-23T02:46:30.107Z,13.00
2022-10-23T02:49:09.651Z,13.00
2022-10-23T02:51:41.922Z,13.00
2022-10-23T02:54:25.515Z,13.00
2022-10-23T02:57:05.126Z,13.00
2022-10-23T02:59:45.433Z,13.00
2022-10-23T03:02:23.245Z,13.00
2022-10-23T03:04:52.621Z,13.00
2022-10-23T03:07:20.530Z,13.00
2022-10-23T03:09:47.611Z,13.00
2022-10-23T03:12:14.572Z,13.00
2022-10-23T03:14:41.368Z,13.00
2022-10-23T03:17:08.209Z,13.00
2022-10-23T03:19:34.990Z,13.00
2022-10-23T03:22:03.963Z,13.00
2022-10-23T03:24:30.776Z,13.00
2022-10-23T03:26:57.594Z,13.00
2022-10-23T03:29:30.803Z,13.00
2022-10-23T03:31:57.664Z,13.00
2022-10-23T03:34:24.503Z,13.00
2022-10-23T03:36:53.275Z,13.00
2022-10-23T03:39:20.903Z,13.00
2022-10-23T03:41:48.171Z,13.00
2022-10-23T03:44:16.553Z,13.00
2022-10-23T03:46:45.133Z,13.00
2022-10-23T03:49:12.003Z,13.00
2022-10-23T03:51:44.013Z,12.90
2022-10-23T03:54:11.185Z,13.00
2022-10-23T03:56:38.122Z,13.00
2022-10-23T03:59:07.299Z,12.90
2022-10-23T04:01:34.145Z,12.90
2022-10-23T04:04:01.274Z,12.90
2022-10-23T04:06:28.577Z,12.90
2022-10-23T04:08:57.574Z,12.90
2022-10-23T04:11:24.451Z,12.90
2022-10-23T04:13:51.188Z,12.90
2022-10-23T04:16:18.056Z,12.90
2022-10-23T04:18:45.286Z,12.90
2022-10-23T04:21:12.395Z,13.00
2022-10-23T04:23:39.516Z,13.00
2022-10-23T04:26:12.203Z,13.00
2022-10-23T04:28:39.116Z,13.10
2022-10-23T04:31:06.052Z,13.10
2022-10-23T04:33:33.717Z,13.20
2022-10-23T04:36:00.562Z,13.20
2022-10-23T04:38:27.299Z,13.20
2022-10-23T04:40:54.082Z,13.20
2022-10-23T04:43:22.257Z,13.30
2022-10-23T04:45:50.179Z,13.30
2022-10-23T04:48:17.216Z,13.30
2022-10-23T04:51:05.876Z,13.30
2022-10-23T04:53:51.337Z,13.30
2022-10-23T04:56:36.797Z,13.30
2022-10-23T04:59:08.050Z,13.30
2022-10-23T05:01:36.431Z,13.30
2022-10-23T05:04:05.431Z,13.30
2022-10-23T05:06:37.581Z,13.30
2022-10-23T05:09:30.781Z,13.30
2022-10-23T05:12:11.989Z,13.40
2022-10-23T05:14:38.705Z,13.40
2022-10-23T05:17:13.845Z,13.40
2022-10-23T05:19:45.765Z,13.40
2022-10-23T05:22:13.336Z,13.40
2022-10-23T05:24:50.610Z,13.50
2022-10-23T05:27:20.949Z,13.50
2022-10-23T05:29:47.807Z,13.50
2022-10-23T05:32:17.862Z,13.50
2022-10-23T05:34:44.990Z,13.60
2022-10-23T05:37:14.384Z,13.60
2022-10-23T05:39:42.269Z,13.60
2022-10-23T05:42:14.270Z,13.60
2022-10-23T05:44:41.997Z,13.60
2022-10-23T05:47:08.949Z,13.60
2022-10-23T05:49:55.976Z,13.60
2022-10-23T05:52:49.044Z,13.60
2022-10-23T05:55:29.294Z,13.60
2022-10-23T05:58:04.582Z,13.60
2022-10-23T06:00:50.049Z,13.60
2022-10-23T06:03:36.807Z,13.60
2022-10-23T06:06:07.706Z,13.60
2022-10-23T06:08:46.558Z,13.60
2022-10-23T06:11:15.354Z,13.60
2022-10-23T06:13:48.992Z,13.50
2022-10-23T06:16:27.264Z,13.50
2022-10-23T06:18:55.275Z,13.50
2022-10-23T06:21:22.075Z,13.50
2022-10-23T06:23:50.524Z,13.50
2022-10-23T06:26:32.116Z,13.50
2022-10-23T06:29:06.012Z,13.50
2022-10-23T06:31:32.816Z,13.60
2022-10-23T06:34:00.093Z,13.50
2022-10-23T06:36:28.930Z,13.50
2022-10-23T06:39:05.142Z,13.60
2022-10-23T06:41:50.424Z,13.60
2022-10-23T06:44:37.220Z,13.60
2022-10-23T06:47:10.824Z,13.60
2022-10-23T06:49:56.462Z,13.60
2022-10-23T06:52:45.285Z,13.60
2022-10-23T06:55:10.518Z,13.70
2022-10-23T06:57:38.585Z,13.70
2022-10-23T07:00:06.494Z,13.70
2022-10-23T07:02:42.721Z,13.70
2022-10-23T07:05:12.788Z,13.80
2022-10-23T07:07:41.687Z,13.80
2022-10-23T07:10:10.140Z,13.80
2022-10-23T07:12:42.501Z,13.80
2022-10-23T07:15:28.628Z,13.80
2022-10-23T07:17:55.687Z,13.90
2022-10-23T07:20:24.253Z,13.90
2022-10-23T07:22:55.613Z,13.90
2022-10-23T07:25:34.447Z,14.00
2022-10-23T07:28:01.299Z,14.10
2022-10-23T07:30:30.387Z,14.10
2022-10-23T07:32:59.049Z,14.10
2022-10-23T07:35:41.228Z,14.20
2022-10-23T07:38:13.703Z,14.30
2022-10-23T07:40:44.982Z,14.30
2022-10-23T07:43:14.728Z,14.30
2022-10-23T07:45:41.491Z,14.30
2022-10-23T07:48:17.142Z,14.40
2022-10-23T07:51:08.598Z,14.40
2022-10-23T07:53:40.182Z,14.40
2022-10-23T07:56:20.817Z,14.50
2022-10-23T07:59:13.509Z,14.50
2022-10-23T08:01:42.948Z,14.60
2022-10-23T08:04:10.705Z,14.70
2022-10-23T08:06:44.921Z,14.70
2022-10-23T08:09:12.218Z,14.80
2022-10-23T08:11:41.108Z,14.80
2022-10-23T08:14:09.959Z,14.90
2022-10-23T08:16:39.467Z,14.90
2022-10-23T08:19:07.740Z,14.90
2022-10-23T08:21:38.051Z,14.90
2022-10-23T08:24:05.852Z,15.00
2022-10-23T08:26:32.857Z,15.00
2022-10-23T08:29:00.234Z,15.10
2022-10-23T08:31:28.178Z,15.10
2022-10-23T08:34:13.640Z,15.20
2022-10-23T08:36:42.102Z,15.20
2022-10-23T08:39:09.682Z,15.20
2022-10-23T08:41:43.737Z,15.20
2022-10-23T08:44:31.430Z,15.30
2022-10-23T08:47:26.407Z,15.30
2022-10-23T08:50:27.154Z,15.40
2022-10-23T08:53:04.646Z,15.50
2022-10-23T08:55:37.225Z,15.60
2022-10-23T08:58:15.369Z,15.70
2022-10-23T09:00:43.812Z,15.80
2022-10-23T09:03:12.855Z,15.80
2022-10-23T09:06:16.789Z,15.90
2022-10-23T09:09:31.370Z,15.90
2022-10-23T09:12:04.971Z,15.90
2022-10-23T09:14:53.647Z,15.90
2022-10-23T09:17:26.608Z,15.90
2022-10-23T09:20:16.282Z,15.90
2022-10-23T09:22:43.467Z,15.90
2022-10-23T09:25:21.983Z,15.80
2022-10-23T09:27:54.775Z,15.80
2022-10-23T09:30:32.646Z,15.80
2022-10-23T09:33:00.918Z,15.80
2022-10-23T09:35:30.279Z,15.80
2022-10-23T09:37:57.396Z,15.80
2022-10-23T09:40:38.873Z,15.80
2022-10-23T09:43:17.535Z,15.90
2022-10-23T09:45:44.488Z,15.90
2022-10-23T09:48:18.863Z,15.90
2022-10-23T09:50:56.039Z,15.90
2022-10-23T09:53:31.660Z,16.00
2022-10-23T09:56:02.728Z,16.00
2022-10-23T09:58:37.096Z,16.10
2022-10-23T10:01:04.824Z,16.10
2022-10-23T10:03:52.090Z,16.20
2022-10-23T10:06:25.118Z,16.20
2022-10-23T10:08:58.485Z,16.30
2022-10-23T10:11:44.012Z,16.30
2022-10-23T10:14:31.903Z,16.40
2022-10-23T10:17:05.506Z,16.40
2022-10-23T10:20:10.595Z,16.40
2022-10-23T10:22:51.059Z,16.40
2022-10-23T10:25:36.944Z,16.40
2022-10-23T10:28:37.664Z,16.50
2022-10-23T10:31:31.476Z,16.50
2022-10-23T10:34:27.426Z,16.60
2022-10-23T10:37:05.964Z,16.70
2022-10-23T10:39:55.046Z,16.80
2022-10-23T10:42:43.485Z,16.90
2022-10-23T10:45:19.269Z,16.90
2022-10-23T10:47:54.827Z,16.90
2022-10-23T10:50:42.494Z,17.00
2022-10-23T10:54:06.765Z,17.10
2022-10-23T10:56:37.606Z,17.20
2022-10-23T10:59:17.432Z,17.30
2022-10-23T11:02:12.511Z,17.50
2022-10-23T11:05:22.773Z,17.60
2022-10-23T11:07:58.863Z,17.70
2022-10-23T11:10:27.502Z,17.70
2022-10-23T11:12:54.489Z,17.70
2022-10-23T11:15:35.223Z,17.70
2022-10-23T11:18:06.407Z,17.70
2022-10-23T11:20:53.561Z,17.80
2022-10-23T11:23:21.151Z,17.80
2022-10-23T11:26:26.303Z,18.00
2022-10-23T11:29:16.433Z,18.20
2022-10-23T11:31:55.074Z,18.60
2022-10-23T11:34:27.856Z,18.90
2022-10-23T11:36:58.294Z,19.30
2022-10-23T11:39:27.426Z,19.80
2022-10-23T11:42:00.847Z,20.20
2022-10-23T11:44:41.599Z,20.50
2022-10-23T11:47:29.750Z,20.80
2022-10-23T11:50:08.938Z,21.10
2022-10-23T11:53:13.057Z,21.30
2022-10-23T11:55:55.995Z,21.40
2022-10-23T11:58:31.403Z,21.50
2022-10-23T12:01:19.467Z,21.50
2022-10-23T12:04:23.767Z,21.50
2022-10-23T12:07:04.790Z,21.30
2022-10-23T12:10:19.685Z,21.30
2022-10-23T12:12:57.166Z,21.20
2022-10-23T12:15:25.929Z,21.00
2022-10-23T12:17:54.761Z,20.80
2022-10-23T12:21:03.282Z,20.80
2022-10-23T12:23:38.976Z,20.80
2022-10-23T12:26:11.537Z,20.90
2022-10-23T12:28:53.476Z,20.90
2022-10-23T12:31:32.192Z,21.00
2022-10-23T12:34:22.194Z,21.00
2022-10-23T12:36:55.101Z,21.10
2022-10-23T12:39:36.262Z,21.10
2022-10-23T12:42:04.689Z,21.10
2022-10-23T12:44:31.659Z,21.10
2022-10-23T12:47:01.913Z,21.10
2022-10-23T12:49:33.476Z,21.00
2022-10-23T12:52:19.661Z,21.00
2022-10-23T12:54:46.858Z,21.10
2022-10-23T12:57:22.059Z,21.00
2022-10-23T12:59:50.385Z,21.00
2022-10-23T13:02:20.198Z,21.00
2022-10-23T13:04:48.983Z,21.00
2022-10-23T13:07:20.408Z,21.00
2022-10-23T13:09:48.115Z,20.90
2022-10-23T13:12:36.860Z,20.90
2022-10-23T13:15:06.612Z,20.90
2022-10-23T13:17:38.343Z,20.90
2022-10-23T13:20:16.793Z,20.90
2022-10-23T13:23:09.858Z,20.90
2022-10-23T13:25:38.882Z,20.80
2022-10-23T13:28:21.417Z,20.90
2022-10-23T13:31:06.860Z,21.00
2022-10-23T13:33:37.359Z,21.10
2022-10-23T13:36:22.552Z,21.20
2022-10-23T13:39:14.325Z,21.30
2022-10-23T13:41:43.548Z,21.50
2022-10-23T13:44:16.596Z,21.50
2022-10-23T13:46:43.644Z,21.50
2022-10-23T13:49:10.693Z,21.50
2022-10-23T13:51:43.284Z,21.50
2022-10-23T13:54:15.579Z,21.50
2022-10-23T13:56:42.526Z,21.50
2022-10-23T13:59:10.799Z,21.40
2022-10-23T14:01:38.072Z,21.30
2022-10-23T14:04:06.350Z,21.20
2022-10-23T14:06:33.824Z,21.10
2022-10-23T14:09:00.686Z,21.10
2022-10-23T14:11:27.622Z,21.00
2022-10-23T14:13:54.412Z,21.00
2022-10-23T14:16:21.621Z,21.00
2022-10-23T14:18:48.555Z,21.20
2022-10-23T14:21:18.044Z,21.40
2022-10-23T14:23:44.823Z,21.60
2022-10-23T14:26:15.281Z,21.80
2022-10-23T14:28:42.546Z,22.00
2022-10-23T14:31:14.483Z,22.00
2022-10-23T14:33:42.129Z,22.00
2022-10-23T14:36:09.226Z,21.90
2022-10-23T14:38:36.328Z,21.70
2022-10-23T14:41:03.756Z,21.50
2022-10-23T14:43:30.465Z,21.30
2022-10-23T14:45:57.373Z,21.20
2022-10-23T14:48:24.100Z,21.00
2022-10-23T14:50:50.905Z,20.90
2022-10-23T14:53:17.705Z,20.80
2022-10-23T14:55:44.541Z,20.60
2022-10-23T14:58:11.270Z,20.50
2022-10-23T15:00:39.285Z,20.40
2022-10-23T15:03:06.126Z,20.30
2022-10-23T15:05:32.949Z,20.20
2022-10-23T15:08:01.570Z,20.10
2022-10-23T15:10:28.528Z,20.00
2022-10-23T15:12:55.211Z,19.90
2022-10-23T15:15:22.674Z,19.80
2022-10-23T15:17:49.584Z,19.80
2022-10-23T15:20:16.402Z,19.70
2022-10-23T15:22:43.513Z,19.60
2022-10-23T15:25:13.134Z,19.60
2022-10-23T15:27:42.624Z,19.50
2022-10-23T15:30:11.080Z,19.50
2022-10-23T15:32:37.849Z,19.40
2022-10-23T15:35:04.830Z,19.40
2022-10-23T15:37:31.538Z,19.40
2022-10-23T15:40:01.271Z,19.40
2022-10-23T15:42:29.209Z,19.40
2022-10-23T15:44:55.975Z,19.40
2022-10-23T15:47:22.793Z,19.30
2022-10-23T15:49:49.572Z,19.30
2022-10-23T15:52:16.310Z,19.30
2022-10-23T15:54:43.067Z,19.30
2022-10-23T15:57:10.677Z,19.20
2022-10-23T15:59:37.375Z,19.20
2022-10-23T16:02:04.392Z,19.20
2022-10-23T16:04:31.658Z,19.20
2022-10-23T16:06:58.339Z,19.10
2022-10-23T16:09:25.053Z,19.20
2022-10-23T16:11:51.794Z,19.10
2022-10-23T16:14:18.638Z,19.10
2022-10-23T16:16:45.438Z,19.10
2022-10-23T16:19:12.573Z,19.10
2022-10-23T16:21:39.313Z,19.00
2022-10-23T16:24:08.002Z,19.00
2022-10-23T16:26:36.644Z,19.00
2022-10-23T16:29:05.769Z,19.00
2022-10-23T16:31:32.962Z,19.00
2022-10-23T16:34:01.498Z,19.00
2022-10-23T16:36:29.393Z,19.00
2022-10-23T16:39:10.162Z,19.00
2022-10-23T16:41:55.557Z,19.00
2022-10-23T16:44:26.499Z,19.00
2022-10-23T16:46:58.167Z,18.90
2022-10-23T16:49:25.007Z,19.00
2022-10-23T16:51:52.035Z,19.00
2022-10-23T16:54:19.408Z,19.00
2022-10-23T16:56:47.281Z,19.00
2022-10-23T16:59:14.344Z,18.90
2022-10-23T17:01:41.129Z,19.00
2022-10-23T17:04:10.836Z,18.90
2022-10-23T17:06:37.707Z,18.90
2022-10-23T17:09:05.839Z,18.90
2022-10-23T17:11:35.257Z,18.80
2022-10-23T17:14:05.317Z,18.80
2022-10-23T17:16:38.632Z,18.80
2022-10-23T17:19:16.145Z,18.80
2022-10-23T17:21:54.948Z,18.70
2022-10-23T17:24:22.817Z,18.70
2022-10-23T17:26:49.972Z,18.60
2022-10-23T17:29:16.966Z,18.60
2022-10-23T17:31:46.533Z,18.60
2022-10-23T17:34:15.982Z,18.60
2022-10-23T17:36:46.003Z,18.60
2022-10-23T17:39:15.218Z,18.50
2022-10-23T17:41:43.325Z,18.50
2022-10-23T17:44:10.924Z,18.50
2022-10-23T17:46:38.113Z,18.50
2022-10-23T17:49:05.392Z,18.50
2022-10-23T17:51:35.553Z,18.40
2022-10-23T17:54:08.592Z,18.40
2022-10-23T17:56:38.296Z,18.40
2022-10-23T17:59:12.129Z,18.40
2022-10-23T18:01:40.349Z,18.40
2022-10-23T18:04:08.281Z,18.40
2022-10-23T18:06:40.321Z,18.40
2022-10-23T18:09:07.642Z,18.40
2022-10-23T18:11:37.936Z,18.40
2022-10-23T18:14:06.718Z,18.40
2022-10-23T18:16:34.873Z,18.40
2022-10-23T18:19:02.231Z,18.40
2022-10-23T18:21:29.097Z,18.40
2022-10-23T18:23:55.982Z,18.40
2022-10-23T18:26:26.256Z,18.40
2022-10-23T18:28:59.094Z,18.40
2022-10-23T18:31:27.651Z,18.40
2022-10-23T18:34:04.141Z,18.50
2022-10-23T18:36:32.995Z,18.50
2022-10-23T18:39:00.087Z,18.50
2022-10-23T18:41:27.259Z,18.50
2022-10-23T18:43:54.801Z,18.50
2022-10-23T18:46:21.979Z,18.50
2022-10-23T18:48:50.799Z,18.50
2022-10-23T18:51:29.611Z,18.40
2022-10-23T18:53:56.763Z,18.30
2022-10-23T18:56:26.590Z,18.30
2022-10-23T18:58:58.749Z,18.20
2022-10-23T19:01:27.526Z,18.20
2022-10-23T19:06:28.953Z,18.10
2022-10-23T19:08:56.065Z,18.10
2022-10-23T19:11:25.137Z,18.00
2022-10-23T19:13:52.023Z,18.00
2022-10-23T19:16:27.420Z,18.00
2022-10-23T19:19:02.101Z,18.10
2022-10-23T19:21:33.775Z,18.10
2022-10-23T19:24:03.159Z,18.10
2022-10-23T19:26:30.889Z,18.20
2022-10-23T19:28:58.164Z,18.30
2022-10-23T19:31:26.411Z,18.30
2022-10-23T19:33:53.547Z,18.30
2022-10-23T19:36:23.567Z,18.40
2022-10-23T19:38:50.712Z,18.40
2022-10-23T19:41:18.749Z,18.30
2022-10-23T19:43:46.403Z,18.30
2022-10-23T19:46:13.442Z,18.30
2022-10-23T19:48:44.855Z,18.30
2022-10-23T19:51:13.508Z,18.30
2022-10-23T19:53:41.847Z,18.20
2022-10-23T19:56:10.583Z,18.20
2022-10-23T19:58:37.911Z,18.10
2022-10-23T20:01:09.552Z,18.10
2022-10-23T20:03:36.437Z,18.10
2022-10-23T20:06:03.659Z,18.00
2022-10-23T20:08:32.768Z,17.90
2022-10-23T20:11:01.880Z,17.90
2022-10-23T20:13:28.741Z,17.80
2022-10-23T20:15:55.794Z,17.80
2022-10-23T20:18:22.542Z,17.70
2022-10-23T20:20:49.342Z,17.70
2022-10-23T20:23:16.121Z,17.70
2022-10-23T20:25:43.125Z,17.60
2022-10-23T20:28:12.838Z,17.60
2022-10-23T20:30:44.050Z,17.50
2022-10-23T20:33:10.829Z,17.40
2022-10-23T20:35:42.323Z,17.40
2022-10-23T20:38:09.391Z,17.40
2022-10-23T20:40:36.301Z,17.30
2022-10-23T20:43:03.533Z,17.30
2022-10-23T20:45:30.319Z,17.30
2022-10-23T20:47:57.233Z,17.30
2022-10-23T20:50:24.036Z,17.20
2022-10-23T20:52:51.342Z,17.20
2022-10-23T20:55:18.672Z,17.10
2022-10-23T20:57:45.909Z,17.10
2022-10-23T21:00:13.165Z,17.10
2022-10-23T21:02:39.990Z,17.10
2022-10-23T21:05:07.366Z,17.10
2022-10-23T21:07:34.166Z,17.00
2022-10-23T21:10:02.097Z,17.00
2022-10-23T21:12:28.984Z,16.90
2022-10-23T21:14:55.689Z,16.90
2022-10-23T21:17:22.571Z,16.90
2022-10-23T21:19:49.400Z,16.90
2022-10-23T21:22:16.277Z,16.90
2022-10-23T21:24:43.100Z,16.80
2022-10-23T21:27:09.881Z,16.90
2022-10-23T21:29:36.788Z,16.90
2022-10-23T21:32:03.604Z,16.90
2022-10-23T21:34:30.415Z,16.90
2022-10-23T21:37:14.124Z,16.90
2022-10-23T21:39:42.712Z,16.90
2022-10-23T21:42:09.925Z,16.90
2022-10-23T21:44:36.904Z,16.90
2022-10-23T21:47:03.828Z,16.90
2022-10-23T21:49:30.564Z,16.90
2022-10-23T21:51:57.320Z,16.90
2022-10-23T21:54:24.115Z,16.90
2022-10-23T21:56:53.414Z,16.90
2022-10-23T21:59:24.080Z,16.90
2022-10-23T22:01:51.639Z,17.00
2022-10-23T22:04:19.879Z,17.00
2022-10-23T22:06:49.646Z,17.00
2022-10-23T22:09:19.417Z,17.00
2022-10-23T22:11:48.021Z,16.90
2022-10-23T22:14:14.846Z,16.90
2022-10-23T22:16:42.100Z,16.90
2022-10-23T22:19:11.808Z,16.90
2022-10-23T22:21:38.977Z,16.80
2022-10-23T22:24:06.609Z,16.80
2022-10-23T22:26:39.746Z,16.80
2022-10-23T22:29:12.855Z,16.80
2022-10-23T22:31:44.104Z,16.90
2022-10-23T22:34:26.803Z,16.90
2022-10-23T22:37:03.731Z,17.00
2022-10-23T22:39:30.582Z,17.00
2022-10-23T22:41:57.378Z,17.00
2022-10-23T22:44:24.101Z,17.10
2022-10-23T22:46:50.890Z,17.10
2022-10-23T22:49:17.682Z,17.10
2022-10-23T22:51:44.483Z,17.20
2022-10-23T22:54:11.364Z,17.20
2022-10-23T22:56:38.158Z,17.20
2022-10-23T22:59:05.688Z,17.20
2022-10-23T23:01:36.033Z,17.20
2022-10-23T23:04:19.492Z,17.20
2022-10-23T23:06:50.122Z,17.20
2022-10-23T23:09:18.125Z,17.20
2022-10-23T23:11:51.590Z,17.10
2022-10-23T23:14:22.901Z,17.10
2022-10-23T23:16:54.536Z,17.00
2022-10-23T23:19:23.179Z,16.90
2022-10-23T23:21:50.420Z,16.80
2022-10-23T23:24:17.360Z,16.80
2022-10-23T23:26:44.045Z,16.70
2022-10-23T23:29:11.029Z,16.60
2022-10-23T23:31:37.778Z,16.60
2022-10-23T23:34:04.668Z,16.60
2022-10-23T23:36:32.432Z,16.60
2022-10-23T23:38:59.527Z,16.60
2022-10-23T23:41:27.615Z,16.60
2022-10-23T23:43:55.987Z,16.60
2022-10-23T23:46:22.975Z,16.60
2022-10-23T23:48:50.055Z,16.60
2022-10-23T23:51:19.265Z,16.60
2022-10-23T23:53:46.567Z,16.70
2022-10-23T23:56:13.806Z,16.60
2022-10-23T23:58:40.993Z,16.70
