createdAt,value
2019-05-28T00:00:02.331Z,20.66
2019-05-28T00:00:59.095Z,20.66
2019-05-28T00:01:59.140Z,20.60
2019-05-28T00:02:59.133Z,20.63
2019-05-28T00:03:59.146Z,20.60
2019-05-28T00:04:59.156Z,20.59
2019-05-28T00:05:59.151Z,20.64
2019-05-28T00:06:59.147Z,20.59
2019-05-28T00:07:59.156Z,20.59
2019-05-28T00:08:59.290Z,20.60
2019-05-28T00:09:59.175Z,20.70
2019-05-28T00:10:59.188Z,20.64
2019-05-28T00:11:59.201Z,20.63
2019-05-28T00:12:59.242Z,20.63
2019-05-28T00:13:59.226Z,20.60
2019-05-28T00:14:59.270Z,20.53
2019-05-28T00:15:59.254Z,20.53
2019-05-28T00:16:59.262Z,20.46
2019-05-28T00:17:59.274Z,20.40
2019-05-28T00:18:59.277Z,20.49
2019-05-28T00:19:59.330Z,20.42
2019-05-28T00:20:59.320Z,20.42
2019-05-28T00:21:59.299Z,20.33
2019-05-28T00:22:59.347Z,20.29
2019-05-28T00:23:59.349Z,20.30
2019-05-28T00:24:59.357Z,20.18
2019-05-28T00:25:59.392Z,20.27
2019-05-28T00:26:59.354Z,20.22
2019-05-28T00:27:59.382Z,20.17
2019-05-28T00:28:59.367Z,20.19
2019-05-28T00:29:59.391Z,20.26
2019-05-28T00:30:59.431Z,20.19
2019-05-28T00:31:59.407Z,20.08
2019-05-28T00:32:59.427Z,20.12
2019-05-28T00:33:59.430Z,20.08
2019-05-28T00:34:59.441Z,20.10
2019-05-28T00:35:59.474Z,20.03
2019-05-28T00:36:59.459Z,20.04
2019-05-28T00:37:59.500Z,20.03
2019-05-28T00:38:59.485Z,19.90
2019-05-28T00:40:02.485Z,19.96
2019-05-28T00:40:59.521Z,19.90
2019-05-28T00:41:59.521Z,19.89
2019-05-28T00:42:59.527Z,19.77
2019-05-28T00:43:59.553Z,19.74
2019-05-28T00:44:59.540Z,19.77
2019-05-28T00:45:59.553Z,19.77
2019-05-28T00:46:59.552Z,19.74
2019-05-28T00:47:59.620Z,19.62
2019-05-28T00:48:59.613Z,19.57
2019-05-28T00:49:59.629Z,19.55
2019-05-28T00:50:59.605Z,19.42
2019-05-28T00:51:59.613Z,19.39
2019-05-28T00:52:59.662Z,19.42
2019-05-28T00:53:59.626Z,19.49
2019-05-28T00:54:59.633Z,19.34
2019-05-28T00:55:59.680Z,19.34
2019-05-28T00:56:59.658Z,19.38
2019-05-28T00:57:59.662Z,19.37
2019-05-28T00:58:59.661Z,19.35
2019-05-28T00:59:59.708Z,19.20
2019-05-28T01:00:59.709Z,19.35
2019-05-28T01:01:59.729Z,19.26
2019-05-28T01:02:59.730Z,19.26
2019-05-28T01:03:59.727Z,19.17
2019-05-28T01:04:59.727Z,19.09
2019-05-28T01:05:59.756Z,19.07
2019-05-28T01:06:59.772Z,19.07
2019-05-28T01:07:59.790Z,19.04
2019-05-28T01:08:59.777Z,18.98
2019-05-28T01:09:59.791Z,19.01
2019-05-28T01:10:59.808Z,18.97
2019-05-28T01:11:59.804Z,18.91
2019-05-28T01:12:59.829Z,18.96
2019-05-28T01:13:59.817Z,18.92
2019-05-28T01:14:59.831Z,18.91
2019-05-28T01:15:59.848Z,18.97
2019-05-28T01:16:59.851Z,18.98
2019-05-28T01:17:59.895Z,19.01
2019-05-28T01:19:00.089Z,18.89
2019-05-28T01:19:59.873Z,19.01
2019-05-28T01:20:59.877Z,18.86
2019-05-28T01:21:59.907Z,18.82
2019-05-28T01:22:59.894Z,18.78
2019-05-28T01:23:59.930Z,18.83
2019-05-28T01:24:59.947Z,18.73
2019-05-28T01:25:59.940Z,18.83
2019-05-28T01:26:59.939Z,18.71
2019-05-28T01:27:59.953Z,18.70
2019-05-28T01:29:00.009Z,18.68
2019-05-28T01:29:59.981Z,18.67
2019-05-28T01:31:01.009Z,18.63
2019-05-28T01:31:59.990Z,18.66
2019-05-28T01:32:59.999Z,18.55
2019-05-28T01:34:00.028Z,18.46
2019-05-28T01:35:00.034Z,18.36
2019-05-28T01:36:00.058Z,18.45
2019-05-28T01:37:00.037Z,18.28
2019-05-28T01:38:00.037Z,18.26
2019-05-28T01:39:00.111Z,18.21
2019-05-28T01:40:00.085Z,18.28
2019-05-28T01:41:00.106Z,18.27
2019-05-28T01:42:00.097Z,18.28
2019-05-28T01:43:00.097Z,18.24
2019-05-28T01:44:00.124Z,18.21
2019-05-28T01:45:00.123Z,18.12
2019-05-28T01:46:00.149Z,18.13
2019-05-28T01:47:00.142Z,18.05
2019-05-28T01:48:00.230Z,18.11
2019-05-28T01:49:00.159Z,17.94
2019-05-28T01:50:00.163Z,17.93
2019-05-28T01:51:00.163Z,17.95
2019-05-28T01:52:00.184Z,17.90
2019-05-28T01:53:00.184Z,17.86
2019-05-28T01:54:00.183Z,17.78
2019-05-28T01:55:00.202Z,17.80
2019-05-28T01:56:00.199Z,17.79
2019-05-28T01:57:00.252Z,17.63
2019-05-28T01:58:00.227Z,17.69
2019-05-28T01:59:00.252Z,17.63
2019-05-28T02:00:00.245Z,17.63
2019-05-28T02:01:12.313Z,17.71
2019-05-28T02:02:00.258Z,17.72
2019-05-28T02:03:00.333Z,17.59
2019-05-28T02:04:00.284Z,17.49
2019-05-28T02:05:00.311Z,17.60
2019-05-28T02:06:00.298Z,17.54
2019-05-28T02:07:00.302Z,17.44
2019-05-28T02:08:00.330Z,17.53
2019-05-28T02:09:00.360Z,17.57
2019-05-28T02:10:00.380Z,17.60
2019-05-28T02:11:00.354Z,17.59
2019-05-28T02:12:00.394Z,17.59
2019-05-28T02:13:00.369Z,17.42
2019-05-28T02:14:00.441Z,17.39
2019-05-28T02:15:00.423Z,17.37
2019-05-28T02:16:00.402Z,17.35
2019-05-28T02:17:00.398Z,17.34
2019-05-28T02:18:00.408Z,17.32
2019-05-28T02:19:00.410Z,17.37
2019-05-28T02:20:00.516Z,17.38
2019-05-28T02:21:00.461Z,17.27
2019-05-28T02:22:00.453Z,17.37
2019-05-28T02:23:00.474Z,17.41
2019-05-28T02:24:00.467Z,17.42
2019-05-28T02:25:00.484Z,17.31
2019-05-28T02:26:00.481Z,17.42
2019-05-28T02:27:00.507Z,17.42
2019-05-28T02:28:00.534Z,17.47
2019-05-28T02:29:00.504Z,17.41
2019-05-28T02:30:00.535Z,17.41
2019-05-28T02:31:00.518Z,17.41
2019-05-28T02:32:00.532Z,17.39
2019-05-28T02:33:00.533Z,17.38
2019-05-28T02:34:00.576Z,17.37
2019-05-28T02:35:00.580Z,17.32
2019-05-28T02:36:00.617Z,17.35
2019-05-28T02:37:00.567Z,17.44
2019-05-28T02:38:00.583Z,17.44
2019-05-28T02:39:00.593Z,17.35
2019-05-28T02:40:00.589Z,17.37
2019-05-28T02:41:00.645Z,17.38
2019-05-28T02:42:00.646Z,17.38
2019-05-28T02:43:00.642Z,17.34
2019-05-28T02:44:00.630Z,17.34
2019-05-28T02:45:00.657Z,17.35
2019-05-28T02:46:00.658Z,17.23
2019-05-28T02:47:00.683Z,17.30
2019-05-28T02:48:00.663Z,17.35
2019-05-28T02:49:00.674Z,17.27
2019-05-28T02:50:00.732Z,17.38
2019-05-28T02:51:00.690Z,17.34
2019-05-28T02:52:00.749Z,17.46
2019-05-28T02:53:00.756Z,17.34
2019-05-28T02:54:00.713Z,17.27
2019-05-28T02:55:00.719Z,17.35
2019-05-28T02:56:00.736Z,17.31
2019-05-28T02:57:00.743Z,17.35
2019-05-28T02:58:00.788Z,17.35
2019-05-28T02:59:00.830Z,17.35
2019-05-28T03:00:00.787Z,17.28
2019-05-28T03:01:00.785Z,17.32
2019-05-28T03:02:00.796Z,17.28
2019-05-28T03:03:00.829Z,17.38
2019-05-28T03:04:00.821Z,17.32
2019-05-28T03:05:00.843Z,17.22
2019-05-28T03:06:00.827Z,17.27
2019-05-28T03:07:00.874Z,17.28
2019-05-28T03:08:00.866Z,17.32
2019-05-28T03:09:00.869Z,17.19
2019-05-28T03:10:00.857Z,17.31
2019-05-28T03:11:03.562Z,17.20
2019-05-28T03:12:00.867Z,17.20
2019-05-28T03:13:00.880Z,17.24
2019-05-28T03:14:00.934Z,17.28
2019-05-28T03:15:00.928Z,17.32
2019-05-28T03:16:00.915Z,17.39
2019-05-28T03:17:00.942Z,17.34
2019-05-28T03:18:00.931Z,17.22
2019-05-28T03:19:00.959Z,17.28
2019-05-28T03:20:00.970Z,17.27
2019-05-28T03:21:00.969Z,17.23
2019-05-28T03:22:00.970Z,17.23
2019-05-28T03:23:01.020Z,17.23
2019-05-28T03:24:00.983Z,17.32
2019-05-28T03:25:01.046Z,17.34
2019-05-28T03:26:01.009Z,17.24
2019-05-28T03:27:00.996Z,17.34
2019-05-28T03:28:01.031Z,17.24
2019-05-28T03:29:01.015Z,17.28
2019-05-28T03:30:01.056Z,17.27
2019-05-28T03:31:01.076Z,17.17
2019-05-28T03:32:08.101Z,17.27
2019-05-28T03:33:01.061Z,17.12
2019-05-28T03:34:01.068Z,17.07
2019-05-28T03:35:01.093Z,17.13
2019-05-28T03:36:01.123Z,16.99
2019-05-28T03:37:01.106Z,17.04
2019-05-28T03:38:01.113Z,17.04
2019-05-28T03:39:01.146Z,17.10
2019-05-28T03:40:01.114Z,17.20
2019-05-28T03:41:01.179Z,17.16
2019-05-28T03:42:01.140Z,17.16
2019-05-28T03:43:01.142Z,17.10
2019-05-28T03:44:01.163Z,17.17
2019-05-28T03:45:01.163Z,17.32
2019-05-28T03:46:01.209Z,17.23
2019-05-28T03:47:01.192Z,17.27
2019-05-28T03:48:01.189Z,17.17
2019-05-28T03:49:01.195Z,17.17
2019-05-28T03:50:01.259Z,17.27
2019-05-28T03:51:01.235Z,17.24
2019-05-28T03:52:01.274Z,17.20
2019-05-28T03:53:01.243Z,17.31
2019-05-28T03:54:01.231Z,17.24
2019-05-28T03:55:01.270Z,17.22
2019-05-28T03:56:01.265Z,17.27
2019-05-28T03:57:01.289Z,17.32
2019-05-28T03:58:01.282Z,17.22
2019-05-28T03:59:01.293Z,17.31
2019-05-28T04:00:01.298Z,17.31
2019-05-28T04:01:01.349Z,17.27
2019-05-28T04:02:01.366Z,17.16
2019-05-28T04:03:01.330Z,17.24
2019-05-28T04:04:01.346Z,17.27
2019-05-28T04:05:01.337Z,17.24
2019-05-28T04:06:01.357Z,17.38
2019-05-28T04:07:01.385Z,17.31
2019-05-28T04:08:01.399Z,17.27
2019-05-28T04:09:01.375Z,17.35
2019-05-28T04:10:01.389Z,17.37
2019-05-28T04:11:01.390Z,17.38
2019-05-28T04:12:01.391Z,17.32
2019-05-28T04:13:01.447Z,17.41
2019-05-28T04:14:01.451Z,17.54
2019-05-28T04:15:01.438Z,17.53
2019-05-28T04:16:01.500Z,17.53
2019-05-28T04:17:01.440Z,17.46
2019-05-28T04:18:01.443Z,17.44
2019-05-28T04:19:01.500Z,17.57
2019-05-28T04:20:01.480Z,17.57
2019-05-28T04:21:01.471Z,17.46
2019-05-28T04:22:01.488Z,17.37
2019-05-28T04:23:01.540Z,17.35
2019-05-28T04:24:01.554Z,17.49
2019-05-28T04:25:01.530Z,17.52
2019-05-28T04:26:01.560Z,17.65
2019-05-28T04:27:01.613Z,17.54
2019-05-28T04:28:01.610Z,17.56
2019-05-28T04:29:01.924Z,17.47
2019-05-28T04:30:01.581Z,17.56
2019-05-28T04:31:01.566Z,17.65
2019-05-28T04:32:01.586Z,17.59
2019-05-28T04:33:01.583Z,17.59
2019-05-28T04:34:01.621Z,17.59
2019-05-28T04:35:01.645Z,17.65
2019-05-28T04:36:01.604Z,17.57
2019-05-28T04:37:01.649Z,17.63
2019-05-28T04:38:01.626Z,17.59
2019-05-28T04:39:01.661Z,17.53
2019-05-28T04:40:01.819Z,17.59
2019-05-28T04:41:01.666Z,17.44
2019-05-28T04:42:01.702Z,17.60
2019-05-28T04:43:01.667Z,17.57
2019-05-28T04:44:01.710Z,17.49
2019-05-28T04:45:01.713Z,17.44
2019-05-28T04:46:01.759Z,17.46
2019-05-28T04:47:01.718Z,17.63
2019-05-28T04:48:01.797Z,17.65
2019-05-28T04:49:01.749Z,17.54
2019-05-28T04:50:01.757Z,17.57
2019-05-28T04:51:01.778Z,17.60
2019-05-28T04:52:01.763Z,17.60
2019-05-28T04:53:01.759Z,17.72
2019-05-28T04:54:01.779Z,17.71
2019-05-28T04:55:01.814Z,17.65
2019-05-28T04:56:01.802Z,17.71
2019-05-28T04:57:01.802Z,17.72
2019-05-28T04:58:01.895Z,17.73
2019-05-28T04:59:03.834Z,17.78
2019-05-28T05:00:01.827Z,17.84
2019-05-28T05:01:01.924Z,17.94
2019-05-28T05:02:01.865Z,17.93
2019-05-28T05:03:01.862Z,17.97
2019-05-28T05:04:01.882Z,17.93
2019-05-28T05:05:01.908Z,18.02
2019-05-28T05:06:01.957Z,18.06
2019-05-28T05:07:01.935Z,18.11
2019-05-28T05:08:01.916Z,18.02
2019-05-28T05:09:01.922Z,18.05
2019-05-28T05:10:01.929Z,18.16
2019-05-28T05:11:01.929Z,18.28
2019-05-28T05:12:01.966Z,18.24
2019-05-28T05:13:02.088Z,18.31
2019-05-28T05:14:02.010Z,18.48
2019-05-28T05:15:02.107Z,18.55
2019-05-28T05:16:01.981Z,18.64
2019-05-28T05:17:01.994Z,18.71
2019-05-28T05:18:02.049Z,18.78
2019-05-28T05:19:02.028Z,18.81
2019-05-28T05:20:02.008Z,19.00
2019-05-28T05:21:02.038Z,19.08
2019-05-28T05:22:02.038Z,19.24
2019-05-28T05:23:02.043Z,19.34
2019-05-28T05:24:02.085Z,19.42
2019-05-28T05:25:02.201Z,19.67
2019-05-28T05:26:02.084Z,19.82
2019-05-28T05:27:02.079Z,19.87
2019-05-28T05:28:02.133Z,20.02
2019-05-28T05:29:02.091Z,20.22
2019-05-28T05:30:02.198Z,20.52
2019-05-28T05:31:02.163Z,20.67
2019-05-28T05:32:02.127Z,20.96
2019-05-28T05:33:19.169Z,21.23
2019-05-28T05:34:02.159Z,21.32
2019-05-28T05:35:02.238Z,21.59
2019-05-28T05:36:02.222Z,21.81
2019-05-28T05:37:02.212Z,21.94
2019-05-28T05:38:02.230Z,22.15
2019-05-28T05:39:02.215Z,22.25
2019-05-28T05:40:02.271Z,22.25
2019-05-28T05:41:02.265Z,22.36
2019-05-28T05:42:02.275Z,22.38
2019-05-28T05:43:02.254Z,22.51
2019-05-28T05:44:02.301Z,22.51
2019-05-28T05:45:02.319Z,22.67
2019-05-28T05:46:02.329Z,22.47
2019-05-28T05:47:02.338Z,22.59
2019-05-28T05:48:02.326Z,22.58
2019-05-28T05:49:02.338Z,22.62
2019-05-28T05:50:02.453Z,22.65
2019-05-28T05:51:02.394Z,22.80
2019-05-28T05:52:02.405Z,22.99
2019-05-28T05:53:02.478Z,23.14
2019-05-28T05:54:02.448Z,23.26
2019-05-28T05:55:02.411Z,23.48
2019-05-28T05:56:02.514Z,23.70
2019-05-28T05:57:02.426Z,23.89
2019-05-28T05:58:02.728Z,24.01
2019-05-28T05:59:02.459Z,24.16
2019-05-28T06:00:02.469Z,24.46
2019-05-28T06:01:02.524Z,24.61
2019-05-28T06:02:02.510Z,24.71
2019-05-28T06:03:02.496Z,25.07
2019-05-28T06:04:02.573Z,25.29
2019-05-28T06:05:02.538Z,25.41
2019-05-28T06:06:02.581Z,25.56
2019-05-28T06:07:02.567Z,25.92
2019-05-28T06:08:02.620Z,25.98
2019-05-28T06:09:02.598Z,25.81
2019-05-28T06:10:02.601Z,26.03
2019-05-28T06:11:02.648Z,25.80
2019-05-28T06:12:02.636Z,25.98
2019-05-28T06:13:02.723Z,26.01
2019-05-28T06:14:02.870Z,25.93
2019-05-28T06:15:02.707Z,25.98
2019-05-28T06:16:02.730Z,25.67
2019-05-28T06:17:02.713Z,25.71
2019-05-28T06:18:02.833Z,25.41
2019-05-28T06:19:03.016Z,25.26
2019-05-28T06:20:02.746Z,25.46
2019-05-28T06:21:11.690Z,25.66
2019-05-28T06:22:02.789Z,25.89
2019-05-28T06:23:02.838Z,25.92
2019-05-28T06:24:02.803Z,25.83
2019-05-28T06:25:02.817Z,25.91
2019-05-28T06:26:02.862Z,26.01
2019-05-28T06:27:02.835Z,26.07
2019-05-28T06:28:02.868Z,25.93
2019-05-28T06:29:02.916Z,25.70
2019-05-28T06:30:02.906Z,25.74
2019-05-28T06:31:02.892Z,25.43
2019-05-28T06:32:02.917Z,25.25
2019-05-28T06:33:02.967Z,25.43
2019-05-28T06:34:03.010Z,25.31
2019-05-28T06:35:02.950Z,25.56
2019-05-28T06:36:02.974Z,25.66
2019-05-28T06:37:02.996Z,25.37
2019-05-28T06:38:02.996Z,25.26
2019-05-28T06:39:03.056Z,25.03
2019-05-28T06:40:03.076Z,24.86
2019-05-28T06:41:03.065Z,24.97
2019-05-28T06:42:03.041Z,25.07
2019-05-28T06:43:03.124Z,24.97
2019-05-28T06:44:03.125Z,24.82
2019-05-28T06:45:03.167Z,24.61
2019-05-28T06:46:03.159Z,24.58
2019-05-28T06:47:03.136Z,24.55
2019-05-28T06:48:03.143Z,24.51
2019-05-28T06:49:03.188Z,24.41
2019-05-28T06:50:03.179Z,24.41
2019-05-28T06:51:03.184Z,24.43
2019-05-28T06:52:03.206Z,24.04
2019-05-28T06:53:03.234Z,23.95
2019-05-28T06:54:03.225Z,23.91
2019-05-28T06:55:03.251Z,23.99
2019-05-28T06:56:03.260Z,23.89
2019-05-28T06:57:03.264Z,23.81
2019-05-28T06:58:03.298Z,23.81
2019-05-28T06:59:03.289Z,23.79
2019-05-28T07:00:03.330Z,23.81
2019-05-28T07:01:03.803Z,23.82
2019-05-28T07:02:03.326Z,23.85
2019-05-28T07:03:03.328Z,23.55
2019-05-28T07:04:13.567Z,23.59
2019-05-28T07:05:03.378Z,23.66
2019-05-28T07:06:07.532Z,23.77
2019-05-28T07:07:03.398Z,23.76
2019-05-28T07:08:03.452Z,23.77
2019-05-28T07:09:03.396Z,23.56
2019-05-28T07:10:03.437Z,23.40
2019-05-28T07:11:03.464Z,23.33
2019-05-28T07:12:03.465Z,23.23
2019-05-28T07:13:03.516Z,23.28
2019-05-28T07:14:03.465Z,23.20
2019-05-28T07:15:03.529Z,23.28
2019-05-28T07:16:03.512Z,23.26
2019-05-28T07:17:03.525Z,23.34
2019-05-28T07:18:03.521Z,23.20
2019-05-28T07:19:03.532Z,23.32
2019-05-28T07:20:03.546Z,23.08
2019-05-28T07:21:03.629Z,23.06
2019-05-28T07:22:03.646Z,23.06
2019-05-28T07:23:03.578Z,23.10
2019-05-28T07:24:05.166Z,23.06
2019-05-28T07:25:03.621Z,22.99
2019-05-28T07:26:03.609Z,22.93
2019-05-28T07:27:03.718Z,22.77
2019-05-28T07:28:10.985Z,22.68
2019-05-28T07:29:03.654Z,22.71
2019-05-28T07:30:03.661Z,22.62
2019-05-28T07:31:03.671Z,22.73
2019-05-28T07:32:03.697Z,22.74
2019-05-28T07:33:03.865Z,22.62
2019-05-28T07:34:03.730Z,22.56
2019-05-28T07:35:03.739Z,22.70
2019-05-28T07:36:03.746Z,22.67
2019-05-28T07:37:03.752Z,22.65
2019-05-28T07:38:03.813Z,22.78
2019-05-28T07:39:03.787Z,22.84
2019-05-28T07:40:03.810Z,22.83
2019-05-28T07:41:03.824Z,22.88
2019-05-28T07:42:03.812Z,22.96
2019-05-28T07:43:03.841Z,22.91
2019-05-28T07:44:03.905Z,23.07
2019-05-28T07:45:03.874Z,22.99
2019-05-28T07:46:03.922Z,22.77
2019-05-28T07:47:03.873Z,22.80
2019-05-28T07:48:03.885Z,22.80
2019-05-28T07:49:03.931Z,22.80
2019-05-28T07:50:03.904Z,22.78
2019-05-28T07:51:04.006Z,22.91
2019-05-28T07:52:03.945Z,22.80
2019-05-28T07:53:03.941Z,22.99
2019-05-28T07:54:04.007Z,22.95
2019-05-28T07:55:04.072Z,22.95
2019-05-28T07:56:03.999Z,22.93
2019-05-28T07:57:03.999Z,22.99
2019-05-28T07:58:04.013Z,23.23
2019-05-28T07:59:04.040Z,23.32
2019-05-28T08:00:05.514Z,23.28
2019-05-28T08:01:04.054Z,23.17
2019-05-28T08:02:04.069Z,23.01
2019-05-28T08:03:04.095Z,23.04
2019-05-28T08:04:04.090Z,22.76
2019-05-28T08:05:04.130Z,22.81
2019-05-28T08:06:04.134Z,22.76
2019-05-28T08:07:04.126Z,23.02
2019-05-28T08:08:04.115Z,23.17
2019-05-28T08:09:04.136Z,23.01
2019-05-28T08:10:04.204Z,22.88
2019-05-28T08:11:04.221Z,22.86
2019-05-28T08:12:04.183Z,22.98
2019-05-28T08:13:04.183Z,23.16
2019-05-28T08:14:04.217Z,23.20
2019-05-28T08:15:04.249Z,23.17
2019-05-28T08:16:17.723Z,23.17
2019-05-28T08:17:04.261Z,23.36
2019-05-28T08:18:04.264Z,23.42
2019-05-28T08:19:04.277Z,23.55
2019-05-28T08:20:04.297Z,23.45
2019-05-28T08:21:04.321Z,23.34
2019-05-28T08:22:04.330Z,23.32
2019-05-28T08:23:04.330Z,23.21
2019-05-28T08:24:04.363Z,23.36
2019-05-28T08:25:04.349Z,23.06
2019-05-28T08:26:04.723Z,23.20
2019-05-28T08:27:04.382Z,23.21
2019-05-28T08:28:18.693Z,23.29
2019-05-28T08:29:04.397Z,23.42
2019-05-28T08:30:04.515Z,23.49
2019-05-28T08:31:14.792Z,23.39
2019-05-28T08:32:04.521Z,23.42
2019-05-28T08:33:04.446Z,23.34
2019-05-28T08:34:04.473Z,23.39
2019-05-28T08:35:06.135Z,23.39
2019-05-28T08:36:04.483Z,23.25
2019-05-28T08:37:06.453Z,23.34
2019-05-28T08:38:04.520Z,23.23
2019-05-28T08:39:04.523Z,23.21
2019-05-28T08:40:04.530Z,23.04
2019-05-28T08:41:04.554Z,22.71
2019-05-28T08:42:04.578Z,23.01
2019-05-28T08:43:04.648Z,23.01
2019-05-28T08:44:04.566Z,22.91
2019-05-28T08:45:04.593Z,23.07
2019-05-28T08:46:04.620Z,23.04
2019-05-28T08:47:04.614Z,23.13
2019-05-28T08:48:04.734Z,23.13
2019-05-28T08:49:04.672Z,23.08
2019-05-28T08:50:04.662Z,23.13
2019-05-28T08:51:04.661Z,23.20
2019-05-28T08:52:04.689Z,23.20
2019-05-28T08:53:04.693Z,23.33
2019-05-28T08:54:04.721Z,23.29
2019-05-28T08:55:04.814Z,23.20
2019-05-28T08:56:04.730Z,23.29
2019-05-28T08:57:04.753Z,23.25
2019-05-28T08:58:04.756Z,23.42
2019-05-28T08:59:04.758Z,23.26
2019-05-28T09:00:04.826Z,23.28
2019-05-28T09:01:04.785Z,23.29
2019-05-28T09:02:04.812Z,23.18
2019-05-28T09:03:05.302Z,23.28
2019-05-28T09:04:04.828Z,23.25
2019-05-28T09:05:24.676Z,23.28
2019-05-28T09:06:04.848Z,23.32
2019-05-28T09:07:04.878Z,23.29
2019-05-28T09:08:04.877Z,23.16
2019-05-28T09:09:04.888Z,22.95
2019-05-28T09:10:04.924Z,22.80
2019-05-28T09:11:04.941Z,22.51
2019-05-28T09:12:04.986Z,22.56
2019-05-28T09:13:04.935Z,22.67
2019-05-28T09:14:05.072Z,22.76
2019-05-28T09:15:04.996Z,22.74
2019-05-28T09:16:05.007Z,22.99
2019-05-28T09:17:05.492Z,22.78
2019-05-28T09:18:05.086Z,22.80
2019-05-28T09:19:05.041Z,22.67
2019-05-28T09:20:05.080Z,22.51
2019-05-28T09:21:05.194Z,22.34
2019-05-28T09:22:05.037Z,22.28
2019-05-28T09:23:05.068Z,22.58
2019-05-28T09:24:05.090Z,22.43
2019-05-28T09:25:05.086Z,22.31
2019-05-28T09:26:05.098Z,22.25
2019-05-28T09:27:05.152Z,22.33
2019-05-28T09:28:05.125Z,22.30
2019-05-28T09:29:05.123Z,22.55
2019-05-28T09:30:05.268Z,22.61
2019-05-28T09:31:05.160Z,22.63
2019-05-28T09:32:05.179Z,22.59
2019-05-28T09:33:05.282Z,22.43
2019-05-28T09:34:05.191Z,22.38
2019-05-28T09:35:05.211Z,22.30
2019-05-28T09:36:08.673Z,22.30
2019-05-28T09:37:05.245Z,22.38
2019-05-28T09:38:05.309Z,22.31
2019-05-28T09:39:05.258Z,22.22
2019-05-28T09:40:05.332Z,22.22
2019-05-28T09:41:06.150Z,22.33
2019-05-28T09:42:05.302Z,22.28
2019-05-28T09:43:05.315Z,22.38
2019-05-28T09:44:05.378Z,22.56
2019-05-28T09:45:21.427Z,22.70
2019-05-28T09:46:05.354Z,22.73
2019-05-28T09:47:05.348Z,22.74
2019-05-28T09:48:05.373Z,22.73
2019-05-28T09:49:05.406Z,22.80
2019-05-28T09:50:05.393Z,22.71
2019-05-28T09:51:05.383Z,22.40
2019-05-28T09:52:05.418Z,22.43
2019-05-28T09:53:05.422Z,22.44
2019-05-28T09:54:05.452Z,22.56
2019-05-28T09:55:05.448Z,22.61
2019-05-28T09:56:05.588Z,22.70
2019-05-28T09:57:05.459Z,22.74
2019-05-28T09:58:05.493Z,22.88
2019-05-28T09:59:05.481Z,22.91
2019-05-28T10:00:05.537Z,22.98
2019-05-28T10:01:05.510Z,22.93
2019-05-28T10:02:05.542Z,22.86
2019-05-28T10:03:05.565Z,22.91
2019-05-28T10:04:05.587Z,22.86
2019-05-28T10:05:05.588Z,22.80
2019-05-28T10:06:16.232Z,22.70
2019-05-28T10:07:05.652Z,22.78
2019-05-28T10:08:05.675Z,22.74
2019-05-28T10:09:05.708Z,22.61
2019-05-28T10:10:05.614Z,22.65
2019-05-28T10:11:05.670Z,22.53
2019-05-28T10:12:05.723Z,22.53
2019-05-28T10:13:05.656Z,22.61
2019-05-28T10:14:05.696Z,22.71
2019-05-28T10:15:05.727Z,22.78
2019-05-28T10:16:05.744Z,22.80
2019-05-28T10:17:05.710Z,22.86
2019-05-28T10:18:05.732Z,22.88
2019-05-28T10:19:05.774Z,22.89
2019-05-28T10:20:05.753Z,22.77
2019-05-28T10:21:17.882Z,22.81
2019-05-28T10:22:05.799Z,23.10
2019-05-28T10:23:05.806Z,23.06
2019-05-28T10:24:05.806Z,22.98
2019-05-28T10:25:05.812Z,23.11
2019-05-28T10:26:05.870Z,23.16
2019-05-28T10:27:05.854Z,23.10
2019-05-28T10:28:05.975Z,23.13
2019-05-28T10:29:05.857Z,23.32
2019-05-28T10:30:05.868Z,23.28
2019-05-28T10:31:05.901Z,23.33
2019-05-28T10:32:05.975Z,23.26
2019-05-28T10:33:05.946Z,23.16
2019-05-28T10:34:05.917Z,23.13
2019-05-28T10:35:05.947Z,23.25
2019-05-28T10:36:05.963Z,23.08
2019-05-28T10:37:06.007Z,22.99
2019-05-28T10:38:05.989Z,22.96
2019-05-28T10:39:05.998Z,22.96
2019-05-28T10:40:05.989Z,22.80
2019-05-28T10:41:06.012Z,22.86
2019-05-28T10:42:06.028Z,22.93
2019-05-28T10:43:06.045Z,22.92
2019-05-28T10:44:06.062Z,22.96
2019-05-28T10:45:06.054Z,22.89
2019-05-28T10:46:06.804Z,22.83
2019-05-28T10:47:06.102Z,22.76
2019-05-28T10:48:06.211Z,22.78
2019-05-28T10:49:06.112Z,22.95
2019-05-28T10:50:06.116Z,22.98
2019-05-28T10:51:06.137Z,23.08
2019-05-28T10:52:06.148Z,23.08
2019-05-28T10:53:06.208Z,23.13
2019-05-28T10:54:06.166Z,23.08
2019-05-28T10:55:06.241Z,23.32
2019-05-28T10:56:06.209Z,23.40
2019-05-28T10:57:06.200Z,23.49
2019-05-28T10:58:06.221Z,23.29
2019-05-28T10:59:06.264Z,23.36
2019-05-28T11:00:06.244Z,23.34
2019-05-28T11:01:06.271Z,23.25
2019-05-28T11:02:06.329Z,23.28
2019-05-28T11:03:06.279Z,23.04
2019-05-28T11:04:06.315Z,23.13
2019-05-28T11:05:07.052Z,23.32
2019-05-28T11:06:07.542Z,23.44
2019-05-28T11:07:06.320Z,23.36
2019-05-28T11:08:06.342Z,23.25
2019-05-28T11:09:08.820Z,23.55
2019-05-28T11:10:22.625Z,23.52
2019-05-28T11:11:06.396Z,23.45
2019-05-28T11:12:06.399Z,23.49
2019-05-28T11:13:06.408Z,23.37
2019-05-28T11:14:06.431Z,23.37
2019-05-28T11:15:06.453Z,23.40
2019-05-28T11:16:06.452Z,23.45
2019-05-28T11:17:06.520Z,23.56
2019-05-28T11:18:06.475Z,23.51
2019-05-28T11:19:06.503Z,23.56
2019-05-28T11:20:06.515Z,23.59
2019-05-28T11:21:09.853Z,23.48
2019-05-28T11:22:06.528Z,23.42
2019-05-28T11:23:06.525Z,23.63
2019-05-28T11:24:06.551Z,23.52
2019-05-28T11:25:06.628Z,23.56
2019-05-28T11:26:06.571Z,23.49
2019-05-28T11:27:06.573Z,23.52
2019-05-28T11:28:06.592Z,23.51
2019-05-28T11:29:06.614Z,23.49
2019-05-28T11:30:06.661Z,23.52
2019-05-28T11:31:06.656Z,23.33
2019-05-28T11:32:06.672Z,23.39
2019-05-28T11:33:06.654Z,23.54
2019-05-28T11:34:06.672Z,23.42
2019-05-28T11:35:06.818Z,23.39
2019-05-28T11:36:06.758Z,23.37
2019-05-28T11:37:09.939Z,23.29
2019-05-28T11:38:06.767Z,23.44
2019-05-28T11:39:06.803Z,23.44
2019-05-28T11:40:06.773Z,23.37
2019-05-28T11:41:06.798Z,23.42
2019-05-28T11:42:06.811Z,23.39
2019-05-28T11:43:06.793Z,23.37
2019-05-28T11:44:06.800Z,23.33
2019-05-28T11:45:06.880Z,23.37
2019-05-28T11:46:06.814Z,23.25
2019-05-28T11:47:06.926Z,23.08
2019-05-28T11:48:06.869Z,23.13
2019-05-28T11:49:06.939Z,23.16
2019-05-28T11:50:06.874Z,23.10
2019-05-28T11:51:06.892Z,23.11
2019-05-28T11:52:06.906Z,23.20
2019-05-28T11:53:06.909Z,23.06
2019-05-28T11:54:06.935Z,23.20
2019-05-28T11:55:06.937Z,23.06
2019-05-28T11:56:06.993Z,23.04
2019-05-28T11:57:06.998Z,23.20
2019-05-28T11:58:06.993Z,23.33
2019-05-28T11:59:07.003Z,23.52
2019-05-28T12:00:06.997Z,23.56
2019-05-28T12:01:07.011Z,23.54
2019-05-28T12:02:07.036Z,23.67
2019-05-28T12:03:07.056Z,23.81
2019-05-28T12:04:07.048Z,23.79
2019-05-28T12:05:07.097Z,23.81
2019-05-28T12:06:07.098Z,23.82
2019-05-28T12:07:07.076Z,24.03
2019-05-28T12:08:07.122Z,23.94
2019-05-28T12:09:07.135Z,24.00
2019-05-28T12:10:07.139Z,24.09
2019-05-28T12:11:07.183Z,24.06
2019-05-28T12:12:07.144Z,23.94
2019-05-28T12:13:10.644Z,23.91
2019-05-28T12:14:07.161Z,23.96
2019-05-28T12:15:07.216Z,23.89
2019-05-28T12:16:07.230Z,23.82
2019-05-28T12:17:07.230Z,23.82
2019-05-28T12:18:07.243Z,23.77
2019-05-28T12:19:07.253Z,23.84
2019-05-28T12:20:07.268Z,23.89
2019-05-28T12:21:07.261Z,23.77
2019-05-28T12:22:07.280Z,23.70
2019-05-28T12:23:11.596Z,23.64
2019-05-28T12:24:07.351Z,23.69
2019-05-28T12:25:07.326Z,23.49
2019-05-28T12:26:07.351Z,23.66
2019-05-28T12:27:07.433Z,23.58
2019-05-28T12:28:07.343Z,23.36
2019-05-28T12:29:07.409Z,23.40
2019-05-28T12:30:07.382Z,23.51
2019-05-28T12:31:07.416Z,23.63
2019-05-28T12:32:08.632Z,23.64
2019-05-28T12:33:07.453Z,23.77
2019-05-28T12:34:07.443Z,23.77
2019-05-28T12:35:25.898Z,23.79
2019-05-28T12:36:07.459Z,23.89
2019-05-28T12:37:07.526Z,23.69
2019-05-28T12:38:07.486Z,23.69
2019-05-28T12:39:07.526Z,23.64
2019-05-28T12:40:07.540Z,23.63
2019-05-28T12:41:07.513Z,23.70
2019-05-28T12:42:07.663Z,23.84
2019-05-28T12:43:07.565Z,23.85
2019-05-28T12:44:07.580Z,23.66
2019-05-28T12:45:09.867Z,23.77
2019-05-28T12:46:07.630Z,23.82
2019-05-28T12:47:07.601Z,23.88
2019-05-28T12:48:26.064Z,23.91
2019-05-28T12:49:07.629Z,23.94
2019-05-28T12:50:19.038Z,24.06
2019-05-28T12:51:07.666Z,24.21
2019-05-28T12:52:07.670Z,24.14