createdAt,value
2022-11-01T00:01:47.370Z,75.23
2022-11-01T00:04:14.854Z,69.53
2022-11-01T00:06:43.662Z,66.67
2022-11-01T00:09:11.084Z,67.97
2022-11-01T00:11:38.637Z,68.03
2022-11-01T00:14:06.845Z,69.93
2022-11-01T00:16:34.591Z,62.07
2022-11-01T00:19:02.023Z,74.73
2022-11-01T00:21:29.523Z,67.03
2022-11-01T00:23:58.232Z,68.83
2022-11-01T00:26:26.063Z,59.63
2022-11-01T00:28:53.493Z,64.43
2022-11-01T00:31:22.370Z,59.97
2022-11-01T00:33:50.046Z,62.77
2022-11-01T00:36:17.509Z,61.63
2022-11-01T00:38:45.115Z,58.93
2022-11-01T00:41:15.589Z,60.73
2022-11-01T00:43:42.986Z,52.70
2022-11-01T00:46:11.197Z,54.97
2022-11-01T00:48:38.600Z,57.40
2022-11-01T00:51:06.370Z,55.77
2022-11-01T00:53:33.800Z,56.83
2022-11-01T00:56:02.230Z,50.17
2022-11-01T00:58:31.232Z,57.20
2022-11-01T01:00:59.364Z,51.80
2022-11-01T01:03:27.098Z,57.83
2022-11-01T01:05:55.569Z,56.83
2022-11-01T01:08:23.766Z,54.83
2022-11-01T01:10:51.277Z,58.53
2022-11-01T01:13:19.413Z,60.20
2022-11-01T01:15:48.626Z,60.73
2022-11-01T01:18:16.620Z,58.33
2022-11-01T01:20:44.021Z,62.57
2022-11-01T01:23:11.404Z,57.10
2022-11-01T01:25:40.283Z,59.50
2022-11-01T01:28:07.758Z,57.10
2022-11-01T01:30:35.360Z,60.53
2022-11-01T01:33:04.241Z,52.70
2022-11-01T01:35:31.635Z,59.90
2022-11-01T01:37:59.102Z,56.53
2022-11-01T01:40:26.786Z,58.77
2022-11-01T01:42:54.166Z,57.67
2022-11-01T01:45:31.570Z,59.13
2022-11-01T01:48:08.349Z,58.30
2022-11-01T01:50:41.127Z,50.87
2022-11-01T01:53:13.611Z,54.13
2022-11-01T01:55:43.744Z,55.47
2022-11-01T01:58:13.855Z,56.93
2022-11-01T02:00:44.333Z,51.93
2022-11-01T02:03:13.838Z,48.23
2022-11-01T02:05:47.033Z,53.47
2022-11-01T02:08:16.216Z,50.87
2022-11-01T02:10:44.145Z,51.40
2022-11-01T02:13:13.558Z,51.47
2022-11-01T02:15:55.664Z,60.43
2022-11-01T02:18:34.223Z,53.13
2022-11-01T02:21:25.079Z,53.10
2022-11-01T02:24:24.068Z,56.60
2022-11-01T02:27:03.851Z,54.27
2022-11-01T02:29:53.262Z,56.70
2022-11-01T02:32:27.527Z,55.03
2022-11-01T02:34:59.781Z,53.37
2022-11-01T02:37:30.698Z,53.67
2022-11-01T02:40:02.223Z,51.37
2022-11-01T02:42:32.430Z,54.87
2022-11-01T02:45:04.926Z,53.10
2022-11-01T02:47:34.496Z,54.43
2022-11-01T02:50:06.251Z,50.77
2022-11-01T02:52:38.009Z,55.03
2022-11-01T02:55:29.526Z,55.87
2022-11-01T02:57:59.948Z,55.90
2022-11-01T03:00:29.495Z,54.87
2022-11-01T03:03:07.111Z,54.57
2022-11-01T03:05:41.998Z,60.27
2022-11-01T03:08:13.233Z,56.97
2022-11-01T03:10:49.142Z,56.30
2022-11-01T03:13:36.010Z,55.27
2022-11-01T03:16:11.903Z,50.33
2022-11-01T03:18:52.108Z,55.43
2022-11-01T03:21:25.245Z,53.50
2022-11-01T03:23:57.668Z,53.17
2022-11-01T03:26:28.341Z,58.13
2022-11-01T03:29:00.146Z,53.77
2022-11-01T03:31:32.353Z,53.43
2022-11-01T03:34:03.830Z,51.53
2022-11-01T03:36:35.514Z,52.63
2022-11-01T03:39:07.732Z,51.23
2022-11-01T03:41:39.931Z,54.87
2022-11-01T03:44:08.126Z,48.73
2022-11-01T03:46:35.894Z,55.00
2022-11-01T03:49:04.643Z,49.37
2022-11-01T03:51:32.609Z,51.70
2022-11-01T03:54:00.369Z,52.40
2022-11-01T03:56:27.941Z,51.70
2022-11-01T03:58:55.497Z,47.43
2022-11-01T04:01:23.037Z,53.50
2022-11-01T04:03:50.567Z,51.73
2022-11-01T04:06:19.316Z,53.07
2022-11-01T04:08:46.721Z,53.43
2022-11-01T04:11:14.114Z,52.23
2022-11-01T04:13:43.225Z,51.97
2022-11-01T04:16:29.058Z,53.03
2022-11-01T04:19:14.506Z,52.43
2022-11-01T04:21:43.304Z,54.53
2022-11-01T04:24:11.347Z,50.77
2022-11-01T04:26:38.839Z,54.97
2022-11-01T04:29:06.237Z,54.70
2022-11-01T04:31:35.749Z,53.83
2022-11-01T04:34:04.602Z,52.73
2022-11-01T04:36:32.391Z,51.33
2022-11-01T04:39:01.169Z,51.70
2022-11-01T04:41:29.644Z,54.30
2022-11-01T04:43:58.782Z,50.50
2022-11-01T04:46:27.902Z,48.27
2022-11-01T04:48:55.299Z,49.40
2022-11-01T04:51:22.695Z,52.57
2022-11-01T04:53:50.175Z,48.87
2022-11-01T04:56:18.907Z,55.73
2022-11-01T04:58:46.793Z,53.57
2022-11-01T05:01:15.455Z,54.20
2022-11-01T05:03:43.010Z,59.27
2022-11-01T05:06:10.485Z,53.43
2022-11-01T05:08:37.913Z,55.23
2022-11-01T05:11:05.401Z,52.67
2022-11-01T05:13:34.543Z,55.00
2022-11-01T05:16:18.881Z,50.17
2022-11-01T05:18:47.336Z,52.07
2022-11-01T05:21:14.794Z,53.63
2022-11-01T05:23:42.184Z,52.60
2022-11-01T05:26:09.582Z,53.10
2022-11-01T05:28:38.585Z,56.43
2022-11-01T05:31:06.118Z,48.03
2022-11-01T05:33:33.533Z,54.60
2022-11-01T05:36:01.667Z,53.23
2022-11-01T05:38:29.088Z,49.63
2022-11-01T05:40:56.509Z,53.53
2022-11-01T05:43:23.973Z,51.27
2022-11-01T05:45:52.716Z,55.37
2022-11-01T05:48:20.150Z,52.83
2022-11-01T05:50:47.811Z,46.37
2022-11-01T05:53:15.774Z,49.20
2022-11-01T05:55:43.251Z,48.90
2022-11-01T05:58:10.669Z,54.07
2022-11-01T06:00:38.144Z,46.17
2022-11-01T06:03:07.418Z,49.63
2022-11-01T06:05:35.846Z,49.87
2022-11-01T06:08:04.138Z,49.80
2022-11-01T06:10:32.260Z,51.83
2022-11-01T06:13:00.071Z,50.90
2022-11-01T06:15:27.613Z,47.73
2022-11-01T06:17:59.194Z,48.67
2022-11-01T06:20:30.400Z,47.60
2022-11-01T06:22:58.193Z,46.27
2022-11-01T06:25:25.745Z,49.37
2022-11-01T06:27:54.216Z,47.83
2022-11-01T06:30:21.812Z,44.33
2022-11-01T06:32:49.230Z,45.33
2022-11-01T06:35:16.861Z,45.37
2022-11-01T06:37:45.560Z,53.83
2022-11-01T06:40:13.929Z,48.90
2022-11-01T06:42:46.500Z,45.73
2022-11-01T06:45:14.155Z,43.00
2022-11-01T06:47:41.581Z,44.13
2022-11-01T06:50:09.560Z,42.23
2022-11-01T06:52:36.967Z,44.63
2022-11-01T06:55:06.527Z,45.50
2022-11-01T06:57:33.936Z,39.50
2022-11-01T07:00:01.392Z,43.30
2022-11-01T07:02:30.043Z,40.00
2022-11-01T07:04:57.699Z,43.30
2022-11-01T07:07:25.177Z,41.70
2022-11-01T07:09:52.751Z,41.73
2022-11-01T07:12:21.489Z,43.40
2022-11-01T07:14:48.916Z,42.07
2022-11-01T07:17:16.301Z,44.23
2022-11-01T07:19:43.698Z,40.03
2022-11-01T07:22:11.095Z,41.70
2022-11-01T07:24:38.538Z,41.60
2022-11-01T07:27:05.899Z,42.83
2022-11-01T07:29:34.606Z,45.93
2022-11-01T07:32:02.077Z,40.90
2022-11-01T07:34:29.505Z,39.87
2022-11-01T07:36:56.868Z,41.10
2022-11-01T07:39:24.274Z,39.67
2022-11-01T07:41:54.071Z,39.20
2022-11-01T07:44:21.559Z,39.33
2022-11-01T07:46:50.364Z,37.47
2022-11-01T07:49:17.733Z,37.43
2022-11-01T07:51:45.123Z,41.23
2022-11-01T07:54:12.536Z,38.17
2022-11-01T07:56:39.958Z,38.83
2022-11-01T07:59:08.861Z,37.67
2022-11-01T08:01:36.805Z,35.53
2022-11-01T08:04:05.834Z,39.07
2022-11-01T08:06:33.271Z,38.27
2022-11-01T08:09:00.694Z,38.13
2022-11-01T08:11:28.945Z,33.97
2022-11-01T08:14:00.935Z,36.27
2022-11-01T08:16:32.724Z,39.07
2022-11-01T08:19:00.113Z,32.97
2022-11-01T08:21:28.981Z,33.90
2022-11-01T08:23:56.416Z,31.27
2022-11-01T08:26:24.058Z,31.33
2022-11-01T08:28:52.358Z,38.80
2022-11-01T08:31:19.815Z,32.20
2022-11-01T08:33:48.050Z,38.93
2022-11-01T08:36:17.327Z,29.70
2022-11-01T08:38:46.029Z,27.93
2022-11-01T08:41:13.520Z,28.67
2022-11-01T08:43:40.970Z,30.73
2022-11-01T08:46:10.576Z,29.77
2022-11-01T08:48:40.972Z,31.00
2022-11-01T08:51:08.888Z,29.50
2022-11-01T08:53:36.285Z,29.00
2022-11-01T08:56:05.692Z,26.27
2022-11-01T08:58:33.193Z,29.03
2022-11-01T09:01:00.625Z,28.63
2022-11-01T09:03:28.040Z,24.27
2022-11-01T09:05:57.766Z,27.10
2022-11-01T09:08:25.231Z,33.83
2022-11-01T09:10:52.608Z,25.67
2022-11-01T09:13:21.327Z,24.17
2022-11-01T09:15:48.699Z,28.00
2022-11-01T09:18:16.312Z,32.10
2022-11-01T09:20:43.730Z,25.17
2022-11-01T09:23:11.135Z,25.23
2022-11-01T09:25:38.613Z,23.80
2022-11-01T09:28:06.091Z,24.63
2022-11-01T09:30:34.839Z,28.63
2022-11-01T09:33:05.257Z,23.43
2022-11-01T09:35:33.243Z,20.40
2022-11-01T09:38:01.951Z,21.00
2022-11-01T09:40:32.899Z,27.23
2022-11-01T09:43:02.080Z,23.00
2022-11-01T09:45:33.558Z,27.40
2022-11-01T09:48:06.067Z,24.07
2022-11-01T09:50:35.511Z,21.13
2022-11-01T09:53:05.430Z,22.90
2022-11-01T09:55:42.551Z,25.90
2022-11-01T09:58:17.906Z,21.00
2022-11-01T10:00:54.793Z,22.00
2022-11-01T10:03:39.130Z,22.07
2022-11-01T10:06:15.394Z,28.60
2022-11-01T10:08:55.353Z,23.37
2022-11-01T10:11:42.728Z,19.90
2022-11-01T10:14:22.906Z,23.30
2022-11-01T10:16:58.743Z,22.60
2022-11-01T10:19:33.346Z,20.47
2022-11-01T10:22:08.483Z,28.10
2022-11-01T10:24:41.543Z,22.07
2022-11-01T10:27:16.441Z,24.07
2022-11-01T10:29:48.430Z,23.00
2022-11-01T10:32:29.210Z,22.83
2022-11-01T10:35:01.378Z,22.93
2022-11-01T10:37:34.521Z,20.67
2022-11-01T10:40:08.341Z,19.77
2022-11-01T10:42:37.775Z,21.03
2022-11-01T10:45:08.841Z,21.20
2022-11-01T10:47:36.317Z,26.27
2022-11-01T10:50:14.319Z,28.33
2022-11-01T10:52:48.588Z,23.43
2022-11-01T10:55:20.864Z,21.10
2022-11-01T10:57:53.207Z,21.50
2022-11-01T11:00:22.088Z,18.67
2022-11-01T11:02:53.974Z,23.03
2022-11-01T11:05:25.168Z,20.50
2022-11-01T11:07:52.635Z,19.83
2022-11-01T11:10:24.850Z,20.80
2022-11-01T11:12:57.225Z,22.53
2022-11-01T11:15:36.337Z,18.47
2022-11-01T11:18:08.270Z,20.50
2022-11-01T11:20:37.906Z,19.27
2022-11-01T11:23:10.940Z,19.00
2022-11-01T11:25:38.623Z,19.10
2022-11-01T11:28:06.670Z,18.50
2022-11-01T11:30:36.300Z,16.13
2022-11-01T11:33:04.259Z,15.87
2022-11-01T11:35:34.000Z,19.33
2022-11-01T11:38:06.176Z,17.70
2022-11-01T11:40:44.701Z,17.40
2022-11-01T11:43:24.551Z,14.47
2022-11-01T11:46:06.626Z,16.80
2022-11-01T11:48:34.190Z,13.43
2022-11-01T11:51:03.607Z,15.23
2022-11-01T11:53:33.421Z,12.43
2022-11-01T11:56:03.026Z,12.10
2022-11-01T11:58:35.506Z,14.10
2022-11-01T12:01:05.649Z,13.93
2022-11-01T12:03:44.620Z,14.60
2022-11-01T12:06:19.708Z,12.50
2022-11-01T12:08:50.052Z,13.90
2022-11-01T12:11:18.487Z,12.43
2022-11-01T12:13:47.226Z,11.97
2022-11-01T12:16:20.705Z,14.70
2022-11-01T12:18:52.202Z,14.93
2022-11-01T12:21:23.843Z,15.47
2022-11-01T12:23:57.346Z,15.10
2022-11-01T12:26:28.152Z,17.40
2022-11-01T12:29:11.120Z,13.47
2022-11-01T12:31:42.662Z,14.77
2022-11-01T12:34:19.561Z,17.70
2022-11-01T12:36:52.025Z,15.17
2022-11-01T12:39:34.438Z,15.47
2022-11-01T12:42:05.744Z,14.20
2022-11-01T12:44:36.974Z,19.00
2022-11-01T12:47:09.551Z,11.97
2022-11-01T12:49:46.082Z,18.90
2022-11-01T12:52:22.948Z,13.37
2022-11-01T12:55:01.432Z,12.20
2022-11-01T12:57:29.286Z,15.20
2022-11-01T12:59:56.937Z,13.17
2022-11-01T13:02:35.571Z,11.37
2022-11-01T13:05:06.655Z,11.33
2022-11-01T13:07:46.760Z,15.17
2022-11-01T13:10:23.107Z,11.67
2022-11-01T13:12:58.198Z,12.07
2022-11-01T13:15:32.610Z,12.50
2022-11-01T13:18:08.622Z,14.13
2022-11-01T13:20:51.085Z,11.83
2022-11-01T13:23:27.504Z,14.63
2022-11-01T13:26:03.296Z,13.60
2022-11-01T13:28:53.021Z,12.87
2022-11-01T13:31:31.445Z,10.77
2022-11-01T13:34:12.506Z,11.50
2022-11-01T13:36:47.290Z,11.63
2022-11-01T13:39:25.773Z,11.83
2022-11-01T13:42:02.543Z,18.00
2022-11-01T13:44:35.331Z,15.47
2022-11-01T13:47:28.845Z,11.30
2022-11-01T13:50:17.490Z,12.87
2022-11-01T13:52:51.425Z,11.20
2022-11-01T13:55:27.075Z,12.03
2022-11-01T13:57:56.092Z,12.53
2022-11-01T14:00:38.876Z,10.07
2022-11-01T14:03:19.983Z,11.47
2022-11-01T14:05:48.505Z,12.67
2022-11-01T14:08:28.532Z,11.83
2022-11-01T14:10:56.848Z,11.60
2022-11-01T14:13:36.822Z,10.47
2022-11-01T14:16:25.404Z,12.73
2022-11-01T14:19:19.132Z,11.53
2022-11-01T14:21:53.051Z,13.40
2022-11-01T14:24:32.043Z,15.60
2022-11-01T14:27:05.777Z,12.67
2022-11-01T14:29:36.542Z,13.87
2022-11-01T14:32:04.933Z,12.80
2022-11-01T14:34:36.384Z,10.93
2022-11-01T14:37:14.907Z,12.97
2022-11-01T14:39:48.956Z,13.63
2022-11-01T14:42:20.771Z,12.23
2022-11-01T14:44:52.625Z,15.93
2022-11-01T14:47:31.662Z,11.03
2022-11-01T14:50:02.913Z,14.23
2022-11-01T14:52:35.891Z,13.77
2022-11-01T14:55:13.486Z,13.07
2022-11-01T14:57:41.135Z,14.40
2022-11-01T15:00:32.958Z,9.57
2022-11-01T15:03:02.423Z,9.93
2022-11-01T15:05:30.191Z,12.17
2022-11-01T15:07:59.205Z,13.07
2022-11-01T15:10:27.658Z,14.00
2022-11-01T15:12:58.574Z,19.10
2022-11-01T15:15:29.528Z,14.40
2022-11-01T15:18:00.357Z,14.50
2022-11-01T15:20:36.321Z,15.50
2022-11-01T15:23:07.962Z,14.80
2022-11-01T15:25:35.407Z,12.20
2022-11-01T15:28:03.101Z,15.13
2022-11-01T15:30:34.709Z,11.27
2022-11-01T15:33:15.892Z,9.43
2022-11-01T15:35:43.782Z,11.53
2022-11-01T15:38:20.933Z,13.93
2022-11-01T15:40:50.305Z,14.67
2022-11-01T15:43:19.290Z,13.50
2022-11-01T15:45:52.869Z,12.20
2022-11-01T15:48:23.931Z,10.80
2022-11-01T15:50:54.194Z,12.60
2022-11-01T15:53:25.864Z,12.90
2022-11-01T15:55:56.895Z,13.57
2022-11-01T15:58:28.424Z,12.83
2022-11-01T16:01:00.802Z,13.40
2022-11-01T16:03:33.110Z,17.13
2022-11-01T16:06:05.072Z,15.50
2022-11-01T16:08:38.204Z,12.27
2022-11-01T16:11:06.238Z,12.47
2022-11-01T16:13:34.094Z,13.30
2022-11-01T16:16:05.175Z,9.93
2022-11-01T16:18:35.355Z,13.90
2022-11-01T16:21:04.779Z,13.80
2022-11-01T16:23:32.659Z,14.17
2022-11-01T16:26:06.098Z,13.80
2022-11-01T16:28:40.017Z,16.73
2022-11-01T16:31:20.923Z,10.37
2022-11-01T16:33:48.714Z,12.33
2022-11-01T16:36:37.053Z,12.20
2022-11-01T16:39:26.461Z,11.17
2022-11-01T16:41:54.030Z,10.60
2022-11-01T16:44:22.184Z,11.40
2022-11-01T16:46:51.241Z,12.53
2022-11-01T16:49:23.291Z,12.00
2022-11-01T16:51:52.300Z,11.77
2022-11-01T16:54:19.833Z,12.07
2022-11-01T16:56:49.467Z,13.67
2022-11-01T16:59:26.421Z,14.07
2022-11-01T17:01:57.549Z,11.97
2022-11-01T17:04:26.823Z,11.93
2022-11-01T17:06:55.475Z,18.27
2022-11-01T17:09:23.953Z,14.77
2022-11-01T17:11:53.648Z,11.87
2022-11-01T17:14:22.086Z,15.60
2022-11-01T17:16:51.281Z,12.87
2022-11-01T17:19:24.152Z,11.80
2022-11-01T17:21:52.804Z,13.30
2022-11-01T17:24:23.658Z,20.50
2022-11-01T17:26:52.639Z,18.77
2022-11-01T17:29:20.111Z,15.17
2022-11-01T17:31:48.026Z,12.23
2022-11-01T17:34:16.304Z,13.73
2022-11-01T17:36:49.297Z,13.70
2022-11-01T17:39:17.036Z,14.47
2022-11-01T17:41:44.606Z,16.77
2022-11-01T17:44:12.382Z,14.57
2022-11-01T17:46:40.135Z,15.67
2022-11-01T17:49:07.540Z,14.57
2022-11-01T17:51:35.045Z,15.37
2022-11-01T17:54:04.015Z,15.53
2022-11-01T17:56:32.041Z,13.70
2022-11-01T17:58:59.465Z,13.73
2022-11-01T18:01:27.067Z,12.07
2022-11-01T18:03:55.375Z,11.07
2022-11-01T18:06:23.012Z,18.43
2022-11-01T18:08:51.882Z,13.50
2022-11-01T18:11:35.666Z,13.10
2022-11-01T18:14:13.243Z,12.73
2022-11-01T18:16:47.341Z,11.70
2022-11-01T18:19:35.479Z,13.63
2022-11-01T18:22:13.265Z,12.53
2022-11-01T18:24:44.824Z,15.30
2022-11-01T18:27:16.218Z,17.30
2022-11-01T18:29:48.070Z,15.73
2022-11-01T18:32:20.722Z,12.90
2022-11-01T18:34:52.841Z,12.23
2022-11-01T18:37:27.682Z,13.97
2022-11-01T18:40:03.413Z,16.23
2022-11-01T18:42:32.312Z,15.20
2022-11-01T18:45:14.065Z,13.27
2022-11-01T18:47:48.761Z,14.40
2022-11-01T18:50:23.451Z,16.67
2022-11-01T18:53:01.754Z,15.37
2022-11-01T18:55:32.894Z,19.73
2022-11-01T18:58:13.274Z,18.97
2022-11-01T19:00:40.925Z,17.23
2022-11-01T19:03:12.397Z,17.37
2022-11-01T19:05:40.056Z,17.33
2022-11-01T19:08:23.298Z,17.60
2022-11-01T19:10:51.161Z,16.27
2022-11-01T19:13:26.569Z,18.37
2022-11-01T19:15:54.777Z,16.53
2022-11-01T19:18:24.226Z,17.20
2022-11-01T19:20:53.869Z,19.63
2022-11-01T19:23:25.073Z,19.87
2022-11-01T19:25:52.585Z,17.10
2022-11-01T19:28:28.649Z,15.67
2022-11-01T19:30:58.297Z,16.40
2022-11-01T19:33:34.194Z,15.97
2022-11-01T19:36:05.533Z,18.20
2022-11-01T19:38:32.981Z,15.23
2022-11-01T19:41:00.458Z,14.27
2022-11-01T19:43:29.359Z,15.37
2022-11-01T19:45:57.963Z,14.57
2022-11-01T19:48:28.437Z,18.30
2022-11-01T19:50:56.072Z,17.37
2022-11-01T19:53:28.479Z,19.47
2022-11-01T19:55:59.925Z,19.40
2022-11-01T19:58:35.729Z,22.30
2022-11-01T20:01:35.553Z,21.83
2022-11-01T20:04:05.346Z,22.93
2022-11-01T20:06:37.230Z,20.57
2022-11-01T20:09:10.092Z,18.67
2022-11-01T20:11:37.497Z,19.57
2022-11-01T20:14:06.237Z,16.80
2022-11-01T20:16:33.667Z,15.43
2022-11-01T20:19:01.102Z,16.10
2022-11-01T20:21:28.772Z,17.17
2022-11-01T20:23:56.193Z,17.70
2022-11-01T20:26:23.612Z,15.30
2022-11-01T20:28:51.047Z,16.47
2022-11-01T20:31:19.849Z,15.80
2022-11-01T20:33:47.468Z,17.47
2022-11-01T20:36:15.119Z,16.30
2022-11-01T20:38:42.528Z,16.63
2022-11-01T20:41:10.217Z,17.43
2022-11-01T20:43:37.605Z,17.63
2022-11-01T20:46:05.145Z,18.70
2022-11-01T20:48:34.102Z,18.83
2022-11-01T20:51:01.616Z,19.57
2022-11-01T20:53:30.018Z,23.23
2022-11-01T20:55:57.610Z,19.13
2022-11-01T20:58:25.092Z,19.97
2022-11-01T21:00:52.673Z,19.03
2022-11-01T21:03:21.837Z,20.73
2022-11-01T21:05:51.963Z,22.70
2022-11-01T21:08:23.315Z,21.47
2022-11-01T21:10:56.247Z,19.87
2022-11-01T21:13:27.038Z,17.77
2022-11-01T21:15:56.349Z,19.70
2022-11-01T21:18:33.463Z,20.83
2022-11-01T21:21:26.797Z,21.60
2022-11-01T21:23:54.971Z,22.93
2022-11-01T21:26:23.746Z,20.30
2022-11-01T21:28:53.338Z,22.20
2022-11-01T21:31:26.931Z,19.97
2022-11-01T21:33:56.699Z,23.27
2022-11-01T21:36:32.313Z,19.50
2022-11-01T21:39:01.240Z,18.10
2022-11-01T21:41:34.736Z,19.73
2022-11-01T21:44:16.908Z,21.73
2022-11-01T21:46:48.228Z,18.80
2022-11-01T21:49:25.148Z,20.93
2022-11-01T21:51:55.181Z,18.33
2022-11-01T21:54:23.041Z,21.00
2022-11-01T21:56:50.574Z,21.00
2022-11-01T21:59:18.005Z,20.77
2022-11-01T22:01:47.080Z,18.90
2022-11-01T22:04:15.914Z,20.57
2022-11-01T22:06:44.081Z,19.93
2022-11-01T22:09:12.855Z,18.27
2022-11-01T22:11:40.576Z,17.93
2022-11-01T22:14:08.880Z,18.73
2022-11-01T22:16:36.644Z,18.10
2022-11-01T22:19:04.837Z,18.27
2022-11-01T22:21:32.894Z,18.87
2022-11-01T22:24:00.382Z,14.77
2022-11-01T22:26:29.109Z,15.13
2022-11-01T22:28:56.614Z,14.90
2022-11-01T22:31:25.105Z,16.20
2022-11-01T22:33:53.657Z,14.77
2022-11-01T22:36:26.113Z,18.87
2022-11-01T22:38:56.234Z,14.40
2022-11-01T22:41:31.592Z,13.47
2022-11-01T22:44:05.144Z,15.43
2022-11-01T22:46:44.314Z,13.47
2022-11-01T22:49:16.904Z,13.27
2022-11-01T22:51:46.618Z,13.90
2022-11-01T22:54:25.442Z,17.27
2022-11-01T22:56:58.947Z,15.37
2022-11-01T22:59:33.179Z,12.80
2022-11-01T23:02:07.324Z,12.97
2022-11-01T23:04:35.251Z,12.63
2022-11-01T23:07:05.437Z,14.27
2022-11-01T23:09:32.803Z,12.00
2022-11-01T23:12:18.153Z,11.13
2022-11-01T23:14:46.984Z,10.40
2022-11-01T23:17:18.791Z,9.73
2022-11-01T23:19:46.303Z,10.50
2022-11-01T23:22:16.294Z,10.53
2022-11-01T23:24:43.707Z,13.87
2022-11-01T23:27:11.453Z,10.47
2022-11-01T23:29:38.887Z,12.53
2022-11-01T23:32:07.695Z,11.07
2022-11-01T23:34:35.278Z,10.53
2022-11-01T23:37:02.674Z,9.83
2022-11-01T23:39:34.948Z,10.90
2022-11-01T23:42:02.365Z,10.37
2022-11-01T23:44:31.722Z,10.77
2022-11-01T23:47:05.211Z,11.73
2022-11-01T23:49:35.642Z,11.63
2022-11-01T23:52:10.340Z,12.27
2022-11-01T23:54:42.217Z,10.57
2022-11-01T23:57:10.032Z,9.33
2022-11-01T23:59:37.798Z,13.93
