createdAt,value
2022-10-07T00:00:33.495Z,10.35
2022-10-07T00:01:33.605Z,10.36
2022-10-07T00:02:33.562Z,10.39
2022-10-07T00:03:33.518Z,10.39
2022-10-07T00:04:33.475Z,10.39
2022-10-07T00:05:33.475Z,10.39
2022-10-07T00:06:33.406Z,10.41
2022-10-07T00:07:33.457Z,10.42
2022-10-07T00:08:33.402Z,10.44
2022-10-07T00:09:33.395Z,10.46
2022-10-07T00:10:33.461Z,10.46
2022-10-07T00:11:33.368Z,10.47
2022-10-07T00:12:33.381Z,10.49
2022-10-07T00:13:33.345Z,10.49
2022-10-07T00:14:33.323Z,10.51
2022-10-07T00:15:33.387Z,10.51
2022-10-07T00:16:33.412Z,10.52
2022-10-07T00:17:33.323Z,10.52
2022-10-07T00:18:33.300Z,10.54
2022-10-07T00:19:33.283Z,10.54
2022-10-07T00:20:33.270Z,10.55
2022-10-07T00:21:33.261Z,10.57
2022-10-07T00:22:33.220Z,10.58
2022-10-07T00:23:33.232Z,10.58
2022-10-07T00:24:33.202Z,10.58
2022-10-07T00:25:33.244Z,10.59
2022-10-07T00:26:33.159Z,10.59
2022-10-07T00:27:33.148Z,10.63
2022-10-07T00:28:33.251Z,10.61
2022-10-07T00:29:33.179Z,10.63
2022-10-07T00:30:33.166Z,10.65
2022-10-07T00:31:33.173Z,10.63
2022-10-07T00:32:33.110Z,10.65
2022-10-07T00:33:33.148Z,10.66
2022-10-07T00:34:33.072Z,10.66
2022-10-07T00:35:33.020Z,10.67
2022-10-07T00:36:33.064Z,10.67
2022-10-07T00:37:32.971Z,10.69
2022-10-07T00:38:32.914Z,10.69
2022-10-07T00:39:32.913Z,10.70
2022-10-07T00:40:32.910Z,10.70
2022-10-07T00:41:32.894Z,10.72
2022-10-07T00:42:32.863Z,10.72
2022-10-07T00:43:32.853Z,10.72
2022-10-07T00:44:32.842Z,10.73
2022-10-07T00:45:32.986Z,10.73
2022-10-07T00:46:32.812Z,10.76
2022-10-07T00:47:32.842Z,10.76
2022-10-07T00:48:32.800Z,10.77
2022-10-07T00:49:32.780Z,10.75
2022-10-07T00:50:32.800Z,10.76
2022-10-07T00:51:32.761Z,10.79
2022-10-07T00:52:32.770Z,10.79
2022-10-07T00:53:32.731Z,10.80
2022-10-07T00:54:32.710Z,10.79
2022-10-07T00:55:32.718Z,10.80
2022-10-07T00:56:32.748Z,10.80
2022-10-07T00:57:32.677Z,10.80
2022-10-07T00:58:32.697Z,10.80
2022-10-07T00:59:32.662Z,10.83
2022-10-07T01:00:32.647Z,10.83
2022-10-07T01:01:32.723Z,10.83
2022-10-07T01:02:32.670Z,10.84
2022-10-07T01:03:32.658Z,10.84
2022-10-07T01:04:32.617Z,10.85
2022-10-07T01:05:32.602Z,10.85
2022-10-07T01:06:32.615Z,10.88
2022-10-07T01:07:32.566Z,10.87
2022-10-07T01:08:32.573Z,10.90
2022-10-07T01:09:32.526Z,10.90
2022-10-07T01:10:32.517Z,10.91
2022-10-07T01:11:32.495Z,10.91
2022-10-07T01:12:32.484Z,10.92
2022-10-07T01:13:32.513Z,10.91
2022-10-07T01:14:32.466Z,10.92
2022-10-07T01:15:32.463Z,10.94
2022-10-07T01:16:32.465Z,10.94
2022-10-07T01:17:32.457Z,10.95
2022-10-07T01:18:32.421Z,10.95
2022-10-07T01:19:32.432Z,10.95
2022-10-07T01:20:32.384Z,10.97
2022-10-07T01:21:32.402Z,10.95
2022-10-07T01:22:32.383Z,10.97
2022-10-07T01:23:32.373Z,10.97
2022-10-07T01:24:32.330Z,10.98
2022-10-07T01:25:32.351Z,10.97
2022-10-07T01:26:32.438Z,10.98
2022-10-07T01:27:32.370Z,10.97
2022-10-07T01:28:32.609Z,10.98
2022-10-07T01:33:19.087Z,10.97
2022-10-07T01:34:18.865Z,10.95
2022-10-07T01:35:18.856Z,10.97
2022-10-07T01:36:18.837Z,10.95
2022-10-07T01:37:18.849Z,10.98
2022-10-07T01:38:18.815Z,10.97
2022-10-07T01:39:18.809Z,10.97
2022-10-07T01:40:18.795Z,10.98
2022-10-07T01:41:18.811Z,10.97
2022-10-07T01:42:18.764Z,11.00
2022-10-07T01:43:18.782Z,11.00
2022-10-07T01:44:18.742Z,11.00
2022-10-07T01:45:18.724Z,11.00
2022-10-07T01:46:18.763Z,11.00
2022-10-07T01:47:18.702Z,11.02
2022-10-07T01:48:18.739Z,11.02
2022-10-07T01:49:18.673Z,11.03
2022-10-07T01:50:18.667Z,11.03
2022-10-07T01:51:18.678Z,11.03
2022-10-07T01:52:18.660Z,11.05
2022-10-07T01:53:18.682Z,11.05
2022-10-07T01:54:18.640Z,11.05
2022-10-07T01:55:18.592Z,11.05
2022-10-07T01:56:18.582Z,11.03
2022-10-07T01:57:18.570Z,11.06
2022-10-07T01:58:18.578Z,11.06
2022-10-07T01:59:18.567Z,11.06
2022-10-07T02:00:18.542Z,11.05
2022-10-07T02:01:18.604Z,11.05
2022-10-07T02:02:18.559Z,11.03
2022-10-07T02:03:18.578Z,11.05
2022-10-07T02:04:18.510Z,11.05
2022-10-07T02:05:18.473Z,11.06
2022-10-07T02:06:18.477Z,11.06
2022-10-07T02:07:18.447Z,11.06
2022-10-07T02:08:18.427Z,11.06
2022-10-07T02:09:18.431Z,11.06
2022-10-07T02:10:18.441Z,11.08
2022-10-07T02:11:18.394Z,11.06
2022-10-07T02:12:18.376Z,11.06
2022-10-07T02:13:18.393Z,11.06
2022-10-07T02:14:18.375Z,11.06
2022-10-07T02:15:18.342Z,11.06
2022-10-07T02:16:18.383Z,11.06
2022-10-07T02:17:18.419Z,11.05
2022-10-07T02:18:18.297Z,11.03
2022-10-07T02:19:18.285Z,11.05
2022-10-07T02:20:18.274Z,11.05
2022-10-07T02:21:18.293Z,11.08
2022-10-07T02:22:18.253Z,11.05
2022-10-07T02:23:18.240Z,11.06
2022-10-07T02:24:18.243Z,11.06
2022-10-07T02:25:18.222Z,11.06
2022-10-07T02:26:18.203Z,11.06
2022-10-07T02:27:18.204Z,11.06
2022-10-07T02:28:18.247Z,11.06
2022-10-07T02:29:18.161Z,11.06
2022-10-07T02:30:18.140Z,11.08
2022-10-07T02:31:18.258Z,11.06
2022-10-07T02:32:18.151Z,11.05
2022-10-07T02:33:18.144Z,11.03
2022-10-07T02:34:20.095Z,11.03
2022-10-07T02:35:18.089Z,11.03
2022-10-07T02:36:18.070Z,11.03
2022-10-07T02:37:18.059Z,11.03
2022-10-07T02:38:18.048Z,11.03
2022-10-07T02:39:18.033Z,11.05
2022-10-07T02:40:18.011Z,11.06
2022-10-07T02:41:17.998Z,11.06
2022-10-07T02:42:17.987Z,11.08
2022-10-07T02:43:17.989Z,11.06
2022-10-07T02:44:17.966Z,11.09
2022-10-07T02:45:17.947Z,11.08
2022-10-07T02:46:17.973Z,11.06
2022-10-07T02:47:17.928Z,11.08
2022-10-07T02:48:17.907Z,11.09
2022-10-07T02:49:17.915Z,11.08
2022-10-07T02:50:17.886Z,11.08
2022-10-07T02:51:21.050Z,11.08
2022-10-07T02:52:17.866Z,11.06
2022-10-07T02:53:17.856Z,11.08
2022-10-07T02:54:17.826Z,11.08
2022-10-07T02:55:17.845Z,11.08
2022-10-07T02:56:17.825Z,11.06
2022-10-07T02:57:17.794Z,11.09
2022-10-07T02:58:17.822Z,11.09
2022-10-07T02:59:17.788Z,11.09
2022-10-07T03:00:17.757Z,11.08
2022-10-07T03:01:17.788Z,11.09
2022-10-07T03:02:17.762Z,11.06
2022-10-07T03:03:17.800Z,11.08
2022-10-07T03:04:17.769Z,11.06
2022-10-07T03:05:17.701Z,11.06
2022-10-07T03:06:17.680Z,11.05
2022-10-07T03:07:17.681Z,11.06
2022-10-07T03:08:17.653Z,11.06
2022-10-07T03:09:17.652Z,11.06
2022-10-07T03:10:17.647Z,11.05
2022-10-07T03:11:17.633Z,11.06
2022-10-07T03:12:17.637Z,11.05
2022-10-07T03:13:17.599Z,11.05
2022-10-07T03:14:17.577Z,11.05
2022-10-07T03:15:17.611Z,11.06
2022-10-07T03:16:17.612Z,11.05
2022-10-07T03:17:17.579Z,11.02
2022-10-07T03:18:17.535Z,11.06
2022-10-07T03:19:17.526Z,11.05
2022-10-07T03:20:17.497Z,11.03
2022-10-07T03:21:17.508Z,11.02
2022-10-07T03:22:17.466Z,11.03
2022-10-07T03:23:17.477Z,11.05
2022-10-07T03:24:17.463Z,11.03
2022-10-07T03:25:17.446Z,11.03
2022-10-07T03:26:17.416Z,11.03
2022-10-07T03:27:17.435Z,11.02
2022-10-07T03:28:17.457Z,11.02
2022-10-07T03:29:17.396Z,11.00
2022-10-07T03:30:20.115Z,11.03
2022-10-07T03:31:17.480Z,11.03
2022-10-07T03:32:17.376Z,11.02
2022-10-07T03:33:17.353Z,11.02
2022-10-07T03:34:17.313Z,11.02
2022-10-07T03:35:17.312Z,11.02
2022-10-07T03:36:17.318Z,11.02
2022-10-07T03:37:17.320Z,11.03
2022-10-07T03:38:17.328Z,11.02
2022-10-07T03:39:17.260Z,11.02
2022-10-07T03:40:17.241Z,11.02
2022-10-07T03:41:17.241Z,11.02
2022-10-07T03:42:17.231Z,11.02
2022-10-07T03:43:17.221Z,11.02
2022-10-07T03:44:17.221Z,11.02
2022-10-07T03:45:17.200Z,11.00
2022-10-07T03:46:17.238Z,11.00
2022-10-07T03:47:17.183Z,11.00
2022-10-07T03:48:17.138Z,11.02
2022-10-07T03:49:17.150Z,11.00
2022-10-07T03:50:17.109Z,11.00
2022-10-07T03:51:17.108Z,11.00
2022-10-07T03:52:17.088Z,11.00
2022-10-07T03:53:17.100Z,11.02
2022-10-07T03:54:17.057Z,11.00
2022-10-07T03:55:17.086Z,11.00
2022-10-07T03:56:17.039Z,11.00
2022-10-07T03:57:17.047Z,11.00
2022-10-07T03:58:17.048Z,11.00
2022-10-07T03:59:17.015Z,11.00
2022-10-07T04:00:17.008Z,10.97
2022-10-07T04:01:17.080Z,11.00
2022-10-07T04:02:16.959Z,10.97
2022-10-07T04:03:17.019Z,10.98
2022-10-07T04:04:16.944Z,11.00
2022-10-07T04:05:16.935Z,10.98
2022-10-07T04:06:16.916Z,10.98
2022-10-07T04:07:16.917Z,11.00
2022-10-07T04:08:16.915Z,11.00
2022-10-07T04:09:16.900Z,11.02
2022-10-07T04:10:16.860Z,11.02
2022-10-07T04:11:16.843Z,11.02
2022-10-07T04:12:16.833Z,11.00
2022-10-07T04:13:16.820Z,11.03
2022-10-07T04:14:16.829Z,11.00
2022-10-07T04:15:16.851Z,11.03
2022-10-07T04:16:16.844Z,11.02
2022-10-07T04:17:16.842Z,11.02
2022-10-07T04:18:16.751Z,11.02
2022-10-07T04:19:17.387Z,11.02
2022-10-07T04:20:16.721Z,11.02
2022-10-07T04:21:16.727Z,11.02
2022-10-07T04:22:16.698Z,11.02
2022-10-07T04:23:16.690Z,11.00
2022-10-07T04:24:16.697Z,11.02
2022-10-07T04:25:16.667Z,11.02
2022-10-07T04:26:16.657Z,11.03
2022-10-07T04:27:39.740Z,11.03
2022-10-07T04:28:17.707Z,11.05
2022-10-07T04:29:16.627Z,11.03
2022-10-07T04:30:16.616Z,11.05
2022-10-07T04:31:16.669Z,11.05
2022-10-07T04:32:16.586Z,11.05
2022-10-07T04:33:16.625Z,11.03
2022-10-07T04:34:16.551Z,11.03
2022-10-07T04:35:16.536Z,11.05
2022-10-07T04:36:16.539Z,11.05
2022-10-07T04:37:16.509Z,11.06
2022-10-07T04:38:16.502Z,11.05
2022-10-07T04:39:16.498Z,11.06
2022-10-07T04:40:16.484Z,11.06
2022-10-07T04:41:16.463Z,11.06
2022-10-07T04:42:16.497Z,11.06
2022-10-07T04:43:16.443Z,11.03
2022-10-07T04:44:16.412Z,11.05
2022-10-07T04:45:16.420Z,11.05
2022-10-07T04:46:16.468Z,11.03
2022-10-07T04:47:16.434Z,11.03
2022-10-07T04:48:16.394Z,11.05
2022-10-07T04:49:16.382Z,11.03
2022-10-07T04:50:17.300Z,11.05
2022-10-07T04:51:16.330Z,11.05
2022-10-07T04:52:16.310Z,11.03
2022-10-07T04:53:16.324Z,11.03
2022-10-07T04:54:16.291Z,11.03
2022-10-07T04:55:16.273Z,11.06
2022-10-07T04:56:16.323Z,11.03
2022-10-07T04:57:16.268Z,11.05
2022-10-07T04:58:16.268Z,11.05
2022-10-07T04:59:16.223Z,11.06
2022-10-07T05:00:16.217Z,11.05
2022-10-07T05:01:16.238Z,11.06
2022-10-07T05:02:16.234Z,11.05
2022-10-07T05:03:16.177Z,11.06
2022-10-07T05:04:16.159Z,11.08
2022-10-07T05:05:16.153Z,11.08
2022-10-07T05:06:16.156Z,11.08
2022-10-07T05:07:16.185Z,11.08
2022-10-07T05:08:16.109Z,11.08
2022-10-07T05:09:16.149Z,11.08
2022-10-07T05:10:16.121Z,11.06
2022-10-07T05:11:16.065Z,11.05
2022-10-07T05:12:16.075Z,11.06
2022-10-07T05:13:16.048Z,11.05
2022-10-07T05:14:16.033Z,11.05
2022-10-07T05:15:16.088Z,11.05
2022-10-07T05:16:16.077Z,11.06
2022-10-07T05:17:15.993Z,11.06
2022-10-07T05:18:15.990Z,11.08
2022-10-07T05:19:15.974Z,11.08
2022-10-07T05:20:16.042Z,11.09
2022-10-07T05:21:15.974Z,11.09
2022-10-07T05:22:15.932Z,11.09
2022-10-07T05:23:15.933Z,11.10
2022-10-07T05:24:15.931Z,11.12
2022-10-07T05:25:15.892Z,11.12
2022-10-07T05:26:15.892Z,11.12
2022-10-07T05:27:15.853Z,11.13
2022-10-07T05:28:15.877Z,11.13
2022-10-07T05:29:15.832Z,11.12
2022-10-07T05:30:15.835Z,11.12
2022-10-07T05:31:15.862Z,11.12
2022-10-07T05:32:15.829Z,11.12
2022-10-07T05:33:15.790Z,11.10
2022-10-07T05:34:15.802Z,11.12
2022-10-07T05:35:15.790Z,11.12
2022-10-07T05:36:15.757Z,11.12
2022-10-07T05:37:15.738Z,11.10
2022-10-07T05:38:15.727Z,11.12
2022-10-07T05:39:15.750Z,11.15
2022-10-07T05:40:15.712Z,11.13
2022-10-07T05:41:15.697Z,11.12
2022-10-07T05:42:15.686Z,11.13
2022-10-07T05:43:15.723Z,11.13
2022-10-07T05:44:15.659Z,11.12
2022-10-07T05:45:15.650Z,11.12
2022-10-07T05:46:15.775Z,11.12
2022-10-07T05:47:15.607Z,11.12
2022-10-07T05:48:15.614Z,11.10
2022-10-07T05:49:15.612Z,11.12
2022-10-07T05:50:15.580Z,11.10
2022-10-07T05:51:15.576Z,11.12
2022-10-07T05:52:19.565Z,11.10
2022-10-07T05:53:15.544Z,11.12
2022-10-07T05:54:15.522Z,11.12
2022-10-07T05:55:15.505Z,11.12
2022-10-07T05:56:15.503Z,11.12
2022-10-07T05:57:15.474Z,11.13
2022-10-07T05:58:15.491Z,11.12
2022-10-07T05:59:15.481Z,11.12
2022-10-07T06:00:15.486Z,11.13
2022-10-07T06:01:15.439Z,11.15
2022-10-07T06:02:15.542Z,11.15
2022-10-07T06:03:15.503Z,11.15
2022-10-07T06:04:15.390Z,11.15
2022-10-07T06:05:15.382Z,11.16
2022-10-07T06:06:15.362Z,11.16
2022-10-07T06:07:20.225Z,11.18
2022-10-07T06:08:16.374Z,11.18
2022-10-07T06:09:15.333Z,11.18
2022-10-07T06:10:15.326Z,11.18
2022-10-07T06:11:15.312Z,11.20
2022-10-07T06:12:15.309Z,11.18
2022-10-07T06:13:15.281Z,11.20
2022-10-07T06:14:15.268Z,11.20
2022-10-07T06:15:15.248Z,11.21
2022-10-07T06:16:15.284Z,11.20
2022-10-07T06:17:15.244Z,11.23
2022-10-07T06:18:15.219Z,11.23
2022-10-07T06:19:15.217Z,11.23
2022-10-07T06:20:15.226Z,11.24
2022-10-07T06:21:15.167Z,11.24
2022-10-07T06:22:15.186Z,11.24
2022-10-07T06:23:15.166Z,11.24
2022-10-07T06:24:15.165Z,11.26
2022-10-07T06:25:15.157Z,11.24
2022-10-07T06:26:15.114Z,11.24
2022-10-07T06:27:15.127Z,11.26
2022-10-07T06:28:15.135Z,11.26
2022-10-07T06:29:15.092Z,11.26
2022-10-07T06:30:15.105Z,11.27
2022-10-07T06:31:15.140Z,11.26
2022-10-07T06:32:15.054Z,11.27
2022-10-07T06:33:15.035Z,11.28
2022-10-07T06:34:15.010Z,11.30
2022-10-07T06:35:15.014Z,11.30
2022-10-07T06:36:14.993Z,11.30
2022-10-07T06:37:14.965Z,11.33
2022-10-07T06:38:14.970Z,11.34
2022-10-07T06:39:14.947Z,11.34
2022-10-07T06:40:14.951Z,11.34
2022-10-07T06:41:14.941Z,11.35
2022-10-07T06:42:14.922Z,11.38
2022-10-07T06:43:15.001Z,11.39
2022-10-07T06:44:14.891Z,11.39
2022-10-07T06:45:14.881Z,11.41
2022-10-07T06:46:14.939Z,11.41
2022-10-07T06:47:14.853Z,11.42
2022-10-07T06:48:14.829Z,11.45
2022-10-07T06:49:14.838Z,11.43
2022-10-07T06:50:14.803Z,11.45
2022-10-07T06:51:15.059Z,11.46
2022-10-07T06:52:14.790Z,11.46
2022-10-07T06:53:14.757Z,11.49
2022-10-07T06:54:14.765Z,11.49
2022-10-07T06:55:14.801Z,11.52
2022-10-07T06:56:14.728Z,11.53
2022-10-07T06:57:40.278Z,11.56
2022-10-07T06:58:15.737Z,11.57
2022-10-07T06:59:14.698Z,11.59
2022-10-07T07:00:14.667Z,11.60
2022-10-07T07:01:14.743Z,11.63
2022-10-07T07:02:14.715Z,11.64
2022-10-07T07:03:14.644Z,11.66
2022-10-07T07:04:14.626Z,11.67
2022-10-07T07:05:14.627Z,11.68
2022-10-07T07:06:14.608Z,11.70
2022-10-07T07:07:14.578Z,11.70
2022-10-07T07:08:14.577Z,11.71
2022-10-07T07:09:14.574Z,11.73
2022-10-07T07:10:14.550Z,11.76
2022-10-07T07:11:14.523Z,11.75
2022-10-07T07:12:14.536Z,11.79
2022-10-07T07:13:14.513Z,11.79
2022-10-07T07:14:14.482Z,11.81
2022-10-07T07:15:14.470Z,11.81
2022-10-07T07:16:14.498Z,11.84
2022-10-07T07:17:14.441Z,11.85
2022-10-07T07:18:14.440Z,11.85
2022-10-07T07:19:14.420Z,11.86
2022-10-07T07:20:14.436Z,11.88
2022-10-07T07:21:14.420Z,11.91
2022-10-07T07:22:14.383Z,11.91
2022-10-07T07:23:14.398Z,11.94
2022-10-07T07:24:14.379Z,11.94
2022-10-07T07:25:14.345Z,11.98
2022-10-07T07:26:14.341Z,11.98
2022-10-07T07:27:14.347Z,12.01
2022-10-07T07:28:14.343Z,12.01
2022-10-07T07:29:14.320Z,12.03
2022-10-07T07:30:14.289Z,12.04
2022-10-07T07:31:14.310Z,12.05
2022-10-07T07:32:14.288Z,12.05
2022-10-07T07:33:14.237Z,12.08
2022-10-07T07:34:14.236Z,12.08
2022-10-07T07:35:14.226Z,12.11
2022-10-07T07:36:14.239Z,12.13
2022-10-07T07:37:14.207Z,12.13
2022-10-07T07:38:14.196Z,12.15
2022-10-07T07:39:14.155Z,12.16
2022-10-07T07:40:14.186Z,12.18
2022-10-07T07:41:14.140Z,12.19
2022-10-07T07:42:14.138Z,12.20
2022-10-07T07:43:14.106Z,12.20
2022-10-07T07:44:14.108Z,12.20
2022-10-07T07:45:14.095Z,12.22
2022-10-07T07:46:14.184Z,12.25
2022-10-07T07:47:14.074Z,12.26
2022-10-07T07:48:14.243Z,12.28
2022-10-07T07:49:14.032Z,12.31
2022-10-07T07:50:14.031Z,12.33
2022-10-07T07:51:14.013Z,12.33
2022-10-07T07:52:14.004Z,12.33
2022-10-07T07:53:13.976Z,12.37
2022-10-07T07:54:13.973Z,12.36
2022-10-07T07:55:13.974Z,12.37
2022-10-07T07:56:13.975Z,12.38
2022-10-07T07:57:13.955Z,12.40
2022-10-07T07:58:13.948Z,12.41
2022-10-07T07:59:13.917Z,12.41
2022-10-07T08:00:13.951Z,12.43
2022-10-07T08:01:13.922Z,12.44
2022-10-07T08:02:13.901Z,12.44
2022-10-07T08:03:13.847Z,12.44
2022-10-07T08:04:13.835Z,12.45
2022-10-07T08:05:13.855Z,12.45
2022-10-07T08:06:13.820Z,12.47
2022-10-07T08:07:13.799Z,12.52
2022-10-07T08:08:13.856Z,12.55
2022-10-07T08:09:13.773Z,12.56
2022-10-07T08:10:13.768Z,12.59
2022-10-07T08:11:13.738Z,12.61
2022-10-07T08:12:13.888Z,12.63
2022-10-07T08:13:13.984Z,12.69
2022-10-07T08:14:13.708Z,12.70
2022-10-07T08:15:13.884Z,12.76
2022-10-07T08:16:13.794Z,12.76
2022-10-07T08:17:13.666Z,12.78
2022-10-07T08:18:13.680Z,12.80
2022-10-07T08:19:13.686Z,12.83
2022-10-07T08:20:13.752Z,12.86
2022-10-07T08:21:13.676Z,12.88
2022-10-07T08:22:13.625Z,12.91
2022-10-07T08:23:13.685Z,12.94
2022-10-07T08:24:13.582Z,12.94
2022-10-07T08:25:13.564Z,12.94
2022-10-07T08:26:13.559Z,12.96
2022-10-07T08:27:13.544Z,12.99
2022-10-07T08:28:13.599Z,13.01
2022-10-07T08:29:13.566Z,13.02
2022-10-07T08:30:13.687Z,13.03
2022-10-07T08:31:13.500Z,13.06
2022-10-07T08:32:13.493Z,13.06
2022-10-07T08:33:13.452Z,13.07
2022-10-07T08:34:13.454Z,13.06
2022-10-07T08:35:13.441Z,13.11
2022-10-07T08:36:13.423Z,13.13
2022-10-07T08:37:13.420Z,13.14
2022-10-07T08:38:14.603Z,13.17
2022-10-07T08:39:13.409Z,13.19
2022-10-07T08:40:13.394Z,13.21
2022-10-07T08:41:13.371Z,13.24
2022-10-07T08:42:13.424Z,13.24
2022-10-07T08:43:13.368Z,13.28
2022-10-07T08:44:16.756Z,13.31
2022-10-07T08:45:13.306Z,13.35
2022-10-07T08:46:13.335Z,13.37
2022-10-07T08:47:13.347Z,13.40
2022-10-07T08:48:13.272Z,13.42
2022-10-07T08:49:13.248Z,13.44
2022-10-07T08:50:18.290Z,13.47
2022-10-07T08:51:14.239Z,13.50
2022-10-07T08:52:13.269Z,13.51
2022-10-07T08:53:13.225Z,13.55
2022-10-07T08:54:13.205Z,13.57
2022-10-07T08:55:13.184Z,13.58
2022-10-07T08:56:13.169Z,13.62
2022-10-07T08:57:13.156Z,13.63
2022-10-07T08:58:13.139Z,13.65
2022-10-07T08:59:13.141Z,13.66
2022-10-07T09:00:13.126Z,13.70
2022-10-07T09:01:13.140Z,13.73
2022-10-07T09:02:13.093Z,13.76
2022-10-07T09:03:13.065Z,13.76
2022-10-07T09:04:13.081Z,13.81
2022-10-07T09:05:13.055Z,13.83
2022-10-07T09:06:13.046Z,13.86
2022-10-07T09:07:13.034Z,13.87
2022-10-07T09:08:13.020Z,13.91
2022-10-07T09:09:13.020Z,13.93
2022-10-07T09:10:12.973Z,13.95
2022-10-07T09:11:12.974Z,13.99
2022-10-07T09:12:12.987Z,13.99
2022-10-07T09:13:12.942Z,14.02
2022-10-07T09:14:13.243Z,14.03
2022-10-07T09:15:12.911Z,14.06
2022-10-07T09:16:13.009Z,14.08
2022-10-07T09:17:12.894Z,14.13
2022-10-07T09:18:12.882Z,14.15
2022-10-07T09:19:12.871Z,14.19
2022-10-07T09:20:12.851Z,14.20
2022-10-07T09:21:12.836Z,14.21
2022-10-07T09:22:12.859Z,14.23
2022-10-07T09:23:12.823Z,14.24
2022-10-07T09:24:12.802Z,14.27
2022-10-07T09:25:12.822Z,14.28
2022-10-07T09:26:12.771Z,14.31
2022-10-07T09:27:12.790Z,14.33
2022-10-07T09:28:12.833Z,14.36
2022-10-07T09:29:12.758Z,14.38
2022-10-07T09:30:12.799Z,14.39
2022-10-07T09:31:12.762Z,14.42
2022-10-07T09:32:12.719Z,14.44
2022-10-07T09:33:12.684Z,14.45
2022-10-07T09:34:12.684Z,14.48
2022-10-07T09:35:12.667Z,14.51
2022-10-07T09:36:12.664Z,14.52
2022-10-07T09:37:12.640Z,14.56
2022-10-07T09:38:12.642Z,14.59
2022-10-07T09:39:12.606Z,14.61
2022-10-07T09:40:12.606Z,14.63
2022-10-07T09:41:12.587Z,14.66
2022-10-07T09:42:12.576Z,14.69
2022-10-07T09:43:12.582Z,14.70
2022-10-07T09:44:12.535Z,14.71
2022-10-07T09:45:12.558Z,14.75
2022-10-07T09:46:12.556Z,14.75
2022-10-07T09:47:12.503Z,14.79
2022-10-07T09:48:12.504Z,14.83
2022-10-07T09:49:12.496Z,14.85
2022-10-07T09:50:12.484Z,14.87
2022-10-07T09:51:12.453Z,14.89
2022-10-07T09:52:12.502Z,14.93
2022-10-07T09:53:12.432Z,14.94
2022-10-07T09:54:12.417Z,14.97
2022-10-07T09:55:12.611Z,15.00
2022-10-07T09:56:12.441Z,15.00
2022-10-07T09:57:16.816Z,15.04
2022-10-07T09:58:13.374Z,15.07
2022-10-07T09:59:12.364Z,15.08
2022-10-07T10:00:12.338Z,15.12
2022-10-07T10:01:12.323Z,15.16
2022-10-07T10:02:12.421Z,15.18
2022-10-07T10:03:12.368Z,15.19
2022-10-07T10:04:12.301Z,15.20
2022-10-07T10:05:12.279Z,15.23
2022-10-07T10:06:12.290Z,15.25
2022-10-07T10:07:12.269Z,15.30
2022-10-07T10:08:12.232Z,15.31
2022-10-07T10:09:14.070Z,15.34
2022-10-07T10:10:12.291Z,15.37
2022-10-07T10:11:12.223Z,15.41
2022-10-07T10:12:12.174Z,15.44
2022-10-07T10:13:12.167Z,15.47
2022-10-07T10:14:12.159Z,15.51
2022-10-07T10:15:12.157Z,15.52
2022-10-07T10:16:12.189Z,15.53
2022-10-07T10:17:12.167Z,15.56
2022-10-07T10:18:12.096Z,15.58
2022-10-07T10:19:12.132Z,15.60
2022-10-07T10:20:12.085Z,15.60
2022-10-07T10:21:12.067Z,15.63
2022-10-07T10:22:12.052Z,15.65
2022-10-07T10:23:12.073Z,15.67
2022-10-07T10:24:12.070Z,15.70
2022-10-07T10:25:12.048Z,15.74
2022-10-07T10:26:11.997Z,15.77
2022-10-07T10:27:11.999Z,15.77
2022-10-07T10:28:12.003Z,15.75
2022-10-07T10:29:11.986Z,15.78
2022-10-07T10:30:12.012Z,15.78
2022-10-07T10:31:12.089Z,15.81
2022-10-07T10:32:11.939Z,15.84
2022-10-07T10:33:11.997Z,15.88
2022-10-07T10:34:11.939Z,15.89
2022-10-07T10:35:11.890Z,15.91
2022-10-07T10:36:11.928Z,15.92
2022-10-07T10:37:14.527Z,15.93
2022-10-07T10:38:11.868Z,15.96
2022-10-07T10:39:11.857Z,15.98
2022-10-07T10:40:11.847Z,16.00
2022-10-07T10:41:11.817Z,16.02
2022-10-07T10:42:11.796Z,16.02
2022-10-07T10:43:11.794Z,16.06
2022-10-07T10:44:11.836Z,16.04
2022-10-07T10:45:11.778Z,16.04
2022-10-07T10:46:11.839Z,16.06
2022-10-07T10:47:11.755Z,16.07
2022-10-07T10:48:11.735Z,16.10
2022-10-07T10:49:11.736Z,16.11
2022-10-07T10:50:11.804Z,16.14
2022-10-07T10:51:11.802Z,16.16
2022-10-07T10:52:13.660Z,16.17
2022-10-07T10:53:11.717Z,16.21
2022-10-07T10:54:15.660Z,16.26
2022-10-07T10:55:11.680Z,16.27
2022-10-07T10:56:11.873Z,16.29
2022-10-07T10:57:11.613Z,16.32
2022-10-07T10:58:11.623Z,16.33
2022-10-07T10:59:11.600Z,16.34
2022-10-07T11:00:11.604Z,16.36
2022-10-07T11:01:11.557Z,16.39
2022-10-07T11:02:11.671Z,16.42
2022-10-07T11:03:11.599Z,16.45
2022-10-07T11:04:11.596Z,16.48
2022-10-07T11:05:11.511Z,16.51
2022-10-07T11:06:11.550Z,16.54
2022-10-07T11:07:11.492Z,16.52
2022-10-07T11:08:11.469Z,16.54
2022-10-07T11:09:11.471Z,16.59
2022-10-07T11:10:11.458Z,16.63
2022-10-07T11:11:11.439Z,16.65
2022-10-07T11:12:11.409Z,16.66
2022-10-07T11:13:11.427Z,16.69
2022-10-07T11:14:12.366Z,16.73
2022-10-07T11:15:11.389Z,16.74
2022-10-07T11:16:11.462Z,16.76
2022-10-07T11:17:11.430Z,16.80
2022-10-07T11:18:11.367Z,16.80
2022-10-07T11:19:11.349Z,16.81
2022-10-07T11:20:11.317Z,16.81
2022-10-07T11:21:11.318Z,16.82
2022-10-07T11:22:11.307Z,16.84
2022-10-07T11:23:11.305Z,16.85
2022-10-07T11:24:11.270Z,16.85
2022-10-07T11:25:11.267Z,16.88
2022-10-07T11:26:11.236Z,16.90
2022-10-07T11:27:11.256Z,16.92
2022-10-07T11:28:11.243Z,16.92
2022-10-07T11:29:11.216Z,16.97
2022-10-07T11:30:11.227Z,17.00
2022-10-07T11:31:11.244Z,17.00
2022-10-07T11:32:11.212Z,17.03
2022-10-07T11:33:11.146Z,17.06
2022-10-07T11:34:11.155Z,17.06
2022-10-07T11:35:11.150Z,17.06
2022-10-07T11:36:11.154Z,17.09
2022-10-07T11:37:11.157Z,17.13
2022-10-07T11:38:11.112Z,17.17
2022-10-07T11:39:11.127Z,17.20
2022-10-07T11:40:11.134Z,17.21
2022-10-07T11:41:11.052Z,17.21
2022-10-07T11:42:11.043Z,17.22
2022-10-07T11:43:11.012Z,17.24
2022-10-07T11:44:11.012Z,17.22
2022-10-07T11:45:10.992Z,17.25
2022-10-07T11:46:11.862Z,17.30
2022-10-07T11:47:11.023Z,17.31
2022-10-07T11:48:10.993Z,17.35
2022-10-07T11:49:10.952Z,17.36
2022-10-07T11:50:10.961Z,17.39
2022-10-07T11:51:10.920Z,17.40
2022-10-07T11:52:10.891Z,17.43
2022-10-07T11:53:10.942Z,17.46
2022-10-07T11:54:10.911Z,17.49
2022-10-07T11:55:10.918Z,17.52
2022-10-07T11:56:10.894Z,17.54
2022-10-07T11:57:10.898Z,17.57
2022-10-07T11:58:10.829Z,17.62
2022-10-07T11:59:10.859Z,17.63
2022-10-07T12:00:10.827Z,17.68
2022-10-07T12:01:10.829Z,17.69
2022-10-07T12:02:14.686Z,17.74
2022-10-07T12:03:11.793Z,17.74
2022-10-07T12:04:10.730Z,17.77
2022-10-07T12:05:10.739Z,17.77
2022-10-07T12:06:10.741Z,17.77
2022-10-07T12:07:10.698Z,17.83
2022-10-07T12:08:10.679Z,17.84
2022-10-07T12:09:10.707Z,17.87
2022-10-07T12:10:10.657Z,17.88
2022-10-07T12:11:10.656Z,17.88
2022-10-07T12:12:10.665Z,17.90
2022-10-07T12:13:10.790Z,17.92
2022-10-07T12:14:10.606Z,17.95
2022-10-07T12:15:10.607Z,17.96
2022-10-07T12:16:10.610Z,17.96
2022-10-07T12:17:10.576Z,18.01
2022-10-07T12:18:10.575Z,18.03
2022-10-07T12:19:10.548Z,18.02
2022-10-07T12:20:10.533Z,18.05
2022-10-07T12:21:10.530Z,18.05
2022-10-07T12:22:10.503Z,18.05
2022-10-07T12:23:10.502Z,18.06
2022-10-07T12:24:10.480Z,18.10
2022-10-07T12:25:11.341Z,18.11
2022-10-07T12:26:10.457Z,18.14
2022-10-07T12:27:10.463Z,18.14
2022-10-07T12:28:10.493Z,18.16
2022-10-07T12:29:10.471Z,18.17
2022-10-07T12:30:10.441Z,18.21
2022-10-07T12:31:10.428Z,18.24
2022-10-07T12:32:10.372Z,18.29
2022-10-07T12:33:10.361Z,18.32
2022-10-07T12:34:10.351Z,18.34
2022-10-07T12:35:10.332Z,18.35
2022-10-07T12:36:10.321Z,18.36
2022-10-07T12:37:10.310Z,18.39
2022-10-07T12:38:10.310Z,18.41
2022-10-07T12:39:10.300Z,18.45
2022-10-07T12:40:10.270Z,18.49
2022-10-07T12:41:10.262Z,18.51
2022-10-07T12:42:10.250Z,18.56
2022-10-07T12:43:10.243Z,18.61
2022-10-07T12:44:10.231Z,18.66
2022-10-07T12:45:10.208Z,18.72
2022-10-07T12:46:10.267Z,18.76
2022-10-07T12:47:12.723Z,18.82
2022-10-07T12:48:10.185Z,18.90
2022-10-07T12:49:10.147Z,18.93
2022-10-07T12:50:10.148Z,18.96
2022-10-07T12:51:10.135Z,18.99
2022-10-07T12:52:10.120Z,19.06
2022-10-07T12:53:10.096Z,19.10
2022-10-07T12:54:10.087Z,19.20
2022-10-07T12:55:10.078Z,19.24
2022-10-07T12:56:10.064Z,19.30