createdAt,value
2023-10-21T00:00:31.931Z,45.00
2023-10-21T00:03:03.946Z,40.45
2023-10-21T00:05:35.736Z,35.83
2023-10-21T00:08:07.668Z,39.05
2023-10-21T00:10:39.686Z,41.35
2023-10-21T00:13:11.726Z,44.25
2023-10-21T00:15:43.539Z,39.38
2023-10-21T00:18:15.395Z,48.42
2023-10-21T00:20:47.228Z,43.97
2023-10-21T00:23:19.017Z,39.83
2023-10-21T00:25:50.878Z,33.60
2023-10-21T00:28:22.648Z,37.17
2023-10-21T00:30:54.411Z,46.40
2023-10-21T00:33:26.225Z,44.55
2023-10-21T00:35:58.132Z,47.35
2023-10-21T00:38:29.920Z,41.42
2023-10-21T00:41:01.774Z,35.95
2023-10-21T00:43:34.766Z,42.45
2023-10-21T00:46:17.252Z,40.92
2023-10-21T00:48:50.186Z,34.20
2023-10-21T00:51:22.739Z,52.50
2023-10-21T00:53:57.593Z,39.90
2023-10-21T00:56:29.707Z,44.80
2023-10-21T01:04:29.083Z,47.90
2023-10-21T01:07:01.217Z,36.90
2023-10-21T01:09:33.009Z,39.55
2023-10-21T01:12:05.013Z,45.45
2023-10-21T01:14:36.812Z,42.08
2023-10-21T01:17:09.759Z,51.63
2023-10-21T01:19:41.518Z,37.40
2023-10-21T01:22:13.405Z,44.42
2023-10-21T01:24:45.154Z,37.70
2023-10-21T01:27:17.798Z,46.38
2023-10-21T01:29:49.683Z,38.50
2023-10-21T01:32:21.564Z,39.17
2023-10-21T01:34:53.368Z,42.92
2023-10-21T01:37:25.249Z,36.88
2023-10-21T01:39:57.097Z,38.35
2023-10-21T01:42:28.978Z,36.33
2023-10-21T01:45:00.902Z,35.65
2023-10-21T01:47:33.135Z,46.40
2023-10-21T01:50:09.812Z,42.38
2023-10-21T01:52:41.660Z,40.88
2023-10-21T01:55:13.566Z,43.03
2023-10-21T01:57:45.802Z,38.75
2023-10-21T02:00:20.441Z,34.42
2023-10-21T02:02:57.034Z,34.42
2023-10-21T02:05:29.029Z,37.53
2023-10-21T02:08:00.819Z,32.55
2023-10-21T02:10:32.602Z,36.17
2023-10-21T02:13:04.504Z,33.28
2023-10-21T02:15:37.753Z,34.42
2023-10-21T02:18:10.521Z,35.85
2023-10-21T02:20:42.830Z,32.60
2023-10-21T02:23:14.793Z,32.83
2023-10-21T02:25:46.555Z,36.05
2023-10-21T02:28:18.338Z,34.15
2023-10-21T02:30:50.636Z,34.03
2023-10-21T02:33:25.757Z,36.85
2023-10-21T02:35:57.603Z,40.13
2023-10-21T02:38:29.407Z,34.38
2023-10-21T02:41:01.192Z,36.85
2023-10-21T02:43:33.691Z,36.70
2023-10-21T02:46:10.034Z,35.05
2023-10-21T02:48:42.165Z,34.38
2023-10-21T02:51:19.032Z,30.83
2023-10-21T02:53:50.955Z,38.95
2023-10-21T02:56:22.832Z,32.08
2023-10-21T02:58:54.645Z,32.70
2023-10-21T03:01:26.953Z,37.50
2023-10-21T03:03:58.981Z,33.67
2023-10-21T03:06:30.833Z,30.48
2023-10-21T03:09:02.678Z,29.70
2023-10-21T03:11:34.490Z,30.75
2023-10-21T03:14:06.377Z,31.17
2023-10-21T03:16:38.501Z,32.38
2023-10-21T03:19:10.371Z,30.35
2023-10-21T03:21:42.157Z,31.15
2023-10-21T03:24:13.930Z,32.25
2023-10-21T03:26:45.737Z,30.92
2023-10-21T03:29:17.515Z,30.27
2023-10-21T03:31:49.438Z,30.95
2023-10-21T03:34:21.202Z,38.17
2023-10-21T03:36:52.992Z,32.90
2023-10-21T03:39:24.813Z,30.15
2023-10-21T03:41:56.612Z,29.60
2023-10-21T03:44:28.398Z,29.92
2023-10-21T03:47:00.204Z,29.77
2023-10-21T03:49:31.991Z,35.95
2023-10-21T03:52:04.783Z,35.75
2023-10-21T03:54:36.711Z,34.42
2023-10-21T03:57:09.292Z,31.02
2023-10-21T03:59:41.095Z,33.80
2023-10-21T04:02:12.853Z,30.48
2023-10-21T04:04:44.614Z,36.90
2023-10-21T04:07:16.570Z,31.90
2023-10-21T04:09:48.361Z,31.70
2023-10-21T04:12:20.191Z,37.33
2023-10-21T04:14:52.013Z,42.83
2023-10-21T04:17:23.837Z,40.35
2023-10-21T04:19:55.626Z,36.28
2023-10-21T04:22:27.457Z,49.50
2023-10-21T04:24:59.247Z,46.72
2023-10-21T04:27:31.092Z,36.28
2023-10-21T04:30:04.791Z,35.92
2023-10-21T04:32:37.650Z,40.08
2023-10-21T04:35:10.388Z,31.83
2023-10-21T04:37:42.647Z,34.83
2023-10-21T04:40:14.844Z,32.67
2023-10-21T04:42:46.835Z,29.92
2023-10-21T04:45:20.109Z,29.15
2023-10-21T04:47:52.749Z,31.42
2023-10-21T04:50:27.137Z,35.28
2023-10-21T04:53:01.397Z,30.10
2023-10-21T04:55:33.192Z,32.55
2023-10-21T04:58:05.702Z,30.65
2023-10-21T05:00:37.661Z,31.95
2023-10-21T05:03:09.619Z,28.75
2023-10-21T05:05:43.730Z,32.67
2023-10-21T05:08:15.816Z,29.67
2023-10-21T05:10:47.580Z,35.38
2023-10-21T05:13:19.342Z,32.72
2023-10-21T05:15:51.743Z,29.20
2023-10-21T05:18:23.542Z,30.13
2023-10-21T05:20:55.447Z,29.95
2023-10-21T05:23:27.501Z,26.15
2023-10-21T05:26:00.099Z,30.80
2023-10-21T05:28:32.659Z,30.52
2023-10-21T05:31:04.832Z,41.05
2023-10-21T05:33:36.835Z,32.00
2023-10-21T05:36:09.041Z,29.40
2023-10-21T05:38:41.014Z,28.65
2023-10-21T05:41:12.792Z,31.42
2023-10-21T05:43:44.678Z,30.50
2023-10-21T05:46:16.705Z,30.55
2023-10-21T05:48:48.613Z,24.17
2023-10-21T05:51:20.514Z,27.48
2023-10-21T05:53:53.247Z,27.90
2023-10-21T05:56:25.113Z,24.92
2023-10-21T05:58:56.932Z,28.52
2023-10-21T06:01:28.805Z,31.55
2023-10-21T06:04:00.788Z,36.90
2023-10-21T06:06:32.764Z,31.70
2023-10-21T06:09:05.542Z,29.70
2023-10-21T06:11:37.505Z,26.90
2023-10-21T06:14:09.273Z,31.52
2023-10-21T06:16:41.039Z,27.08
2023-10-21T06:19:12.827Z,29.73
2023-10-21T06:21:44.906Z,38.50
2023-10-21T06:24:16.796Z,35.50
2023-10-21T06:26:48.712Z,37.10
2023-10-21T06:29:20.542Z,35.75
2023-10-21T06:31:52.464Z,33.67
2023-10-21T06:34:24.319Z,30.73
2023-10-21T06:36:56.139Z,31.60
2023-10-21T06:39:28.004Z,28.13
2023-10-21T06:41:59.873Z,29.42
2023-10-21T06:44:31.766Z,26.40
2023-10-21T06:47:03.681Z,27.50
2023-10-21T06:49:35.589Z,26.95
2023-10-21T06:52:07.474Z,24.17
2023-10-21T06:54:39.710Z,29.67
2023-10-21T06:57:11.654Z,27.90
2023-10-21T06:59:43.518Z,28.23
2023-10-21T07:02:15.856Z,29.70
2023-10-21T07:04:47.803Z,29.30
2023-10-21T07:07:19.715Z,29.15
2023-10-21T07:09:51.663Z,30.65
2023-10-21T07:12:23.535Z,30.42
2023-10-21T07:14:55.865Z,29.52
2023-10-21T07:17:27.678Z,28.13
2023-10-21T07:19:59.828Z,27.85
2023-10-21T07:22:31.673Z,21.45
2023-10-21T07:25:03.505Z,26.73
2023-10-21T07:27:35.290Z,26.70
2023-10-21T07:30:07.865Z,22.83
2023-10-21T07:32:39.889Z,28.48
2023-10-21T07:35:11.848Z,27.60
2023-10-21T07:37:46.455Z,30.75
2023-10-21T07:40:18.324Z,28.17
2023-10-21T07:42:50.907Z,35.05
2023-10-21T07:45:23.555Z,41.72
2023-10-21T07:47:55.670Z,40.55
2023-10-21T07:50:28.195Z,53.10
2023-10-21T07:53:00.060Z,47.00
2023-10-21T07:55:31.901Z,47.10
2023-10-21T07:58:03.879Z,51.65
2023-10-21T08:00:35.778Z,35.00
2023-10-21T08:03:07.710Z,29.45
2023-10-21T08:05:39.871Z,25.85
2023-10-21T08:08:12.096Z,23.60
2023-10-21T08:10:43.924Z,21.13
2023-10-21T08:13:16.504Z,23.02
2023-10-21T08:15:49.182Z,20.10
2023-10-21T08:18:21.122Z,22.45
2023-10-21T08:20:53.585Z,20.85
2023-10-21T08:23:25.386Z,22.30
2023-10-21T08:25:59.161Z,22.75
2023-10-21T08:28:31.514Z,22.90
2023-10-21T08:31:03.330Z,24.13
2023-10-21T08:33:35.235Z,24.65
2023-10-21T08:36:16.217Z,27.98
2023-10-21T08:38:48.994Z,23.40
2023-10-21T08:41:21.208Z,24.98
2023-10-21T08:43:53.388Z,26.23
2023-10-21T08:46:26.744Z,22.45
2023-10-21T08:49:00.236Z,25.55
2023-10-21T08:51:34.505Z,25.80
2023-10-21T08:54:07.433Z,25.60
2023-10-21T08:56:39.419Z,25.30
2023-10-21T08:59:11.283Z,23.65
2023-10-21T09:01:45.668Z,30.25
2023-10-21T09:04:20.233Z,24.38
2023-10-21T09:07:00.689Z,25.02
2023-10-21T09:09:32.576Z,23.40
2023-10-21T09:12:12.140Z,30.45
2023-10-21T09:15:01.539Z,24.02
2023-10-21T09:17:46.886Z,26.88
2023-10-21T09:20:20.316Z,25.20
2023-10-21T09:22:56.669Z,30.05
2023-10-21T09:25:28.547Z,33.75
2023-10-21T09:28:00.556Z,28.55
2023-10-21T09:30:33.837Z,28.67
2023-10-21T09:33:06.946Z,27.25
2023-10-21T09:35:39.539Z,34.70
2023-10-21T09:38:18.771Z,35.35
2023-10-21T09:40:50.650Z,34.70
2023-10-21T09:43:23.978Z,29.48
2023-10-21T09:45:58.694Z,26.02
2023-10-21T09:48:32.302Z,30.63
2023-10-21T09:51:10.688Z,34.53
2023-10-21T09:53:48.786Z,25.45
2023-10-21T09:56:21.659Z,25.75
2023-10-21T09:58:55.669Z,29.85
2023-10-21T10:01:27.815Z,27.65
2023-10-21T10:04:02.233Z,28.23
2023-10-21T10:06:35.666Z,28.88
2023-10-21T10:09:08.816Z,29.15
2023-10-21T10:11:41.381Z,27.58
2023-10-21T10:14:13.161Z,39.58
2023-10-21T10:16:46.452Z,31.65
2023-10-21T10:19:37.589Z,21.23
2023-10-21T10:22:30.221Z,26.90
2023-10-21T10:25:11.850Z,24.15
2023-10-21T10:27:43.847Z,21.83
2023-10-21T10:30:21.329Z,23.83
2023-10-21T10:32:54.190Z,24.38
2023-10-21T10:35:33.509Z,23.90
2023-10-21T10:38:27.345Z,28.90
2023-10-21T10:41:16.359Z,26.08
2023-10-21T10:44:03.176Z,21.50
2023-10-21T10:46:37.711Z,21.23
2023-10-21T10:49:11.697Z,21.95
2023-10-21T10:51:45.069Z,20.25
2023-10-21T10:54:19.394Z,19.63
2023-10-21T10:56:51.686Z,21.70
2023-10-21T10:59:25.654Z,23.63
2023-10-21T11:01:58.884Z,24.05
2023-10-21T11:04:34.044Z,23.52
2023-10-21T11:07:06.127Z,25.20
2023-10-21T11:09:38.471Z,21.15
2023-10-21T11:12:11.452Z,21.45
2023-10-21T11:14:43.659Z,23.70
2023-10-21T11:17:15.779Z,16.35
2023-10-21T11:19:47.724Z,22.58
2023-10-21T11:22:26.849Z,22.20
2023-10-21T11:24:58.814Z,18.70
2023-10-21T11:27:31.030Z,18.25
2023-10-21T11:30:09.103Z,22.30
2023-10-21T11:32:41.036Z,23.23
2023-10-21T11:35:14.918Z,21.27
2023-10-21T11:37:48.623Z,23.40
2023-10-21T11:40:20.529Z,21.90
2023-10-21T11:42:59.564Z,21.00
2023-10-21T11:45:32.277Z,24.05
2023-10-21T11:48:10.595Z,26.30
2023-10-21T11:50:45.708Z,21.67
2023-10-21T11:53:17.686Z,26.30
2023-10-21T11:55:52.968Z,29.08
2023-10-21T11:58:29.408Z,30.45
2023-10-21T12:01:19.622Z,22.50
2023-10-21T12:03:57.605Z,31.27
2023-10-21T12:06:48.428Z,21.73
2023-10-21T12:12:19.738Z,22.35
2023-10-21T12:15:10.078Z,26.30
2023-10-21T12:17:41.931Z,22.80
2023-10-21T12:20:46.240Z,24.05
2023-10-21T12:23:36.616Z,24.42
2023-10-21T12:26:27.217Z,21.33
2023-10-21T12:29:33.782Z,20.95
2023-10-21T12:32:24.170Z,18.92
2023-10-21T12:35:14.307Z,21.38
2023-10-21T12:38:04.458Z,25.00
2023-10-21T12:40:39.632Z,25.87
2023-10-21T12:43:34.192Z,23.83
2023-10-21T12:46:32.678Z,23.00
2023-10-21T12:49:25.327Z,19.40
2023-10-21T12:51:59.902Z,22.25
2023-10-21T12:54:32.847Z,25.75
2023-10-21T12:57:05.476Z,21.17
2023-10-21T12:59:37.312Z,29.45
2023-10-21T13:02:12.294Z,30.05
2023-10-21T13:04:44.310Z,32.63
2023-10-21T13:07:16.243Z,35.35
2023-10-21T13:09:48.149Z,30.50
2023-10-21T13:12:20.032Z,29.45
2023-10-21T13:14:53.611Z,26.17
2023-10-21T13:17:25.414Z,22.38
2023-10-21T13:19:57.238Z,26.88
2023-10-21T13:22:29.027Z,27.45
2023-10-21T13:25:17.791Z,30.45
2023-10-21T13:27:50.826Z,28.53
2023-10-21T13:30:22.771Z,31.08
2023-10-21T13:32:56.799Z,25.50
2023-10-21T13:35:29.636Z,27.13
2023-10-21T13:38:01.866Z,33.22
2023-10-21T13:40:33.796Z,30.80
2023-10-21T13:43:06.395Z,30.55
2023-10-21T13:45:38.461Z,32.40
2023-10-21T13:48:10.979Z,31.17
2023-10-21T13:50:43.205Z,31.23
2023-10-21T13:53:27.389Z,28.63
2023-10-21T13:55:59.468Z,30.02
2023-10-21T13:58:31.726Z,40.63
2023-10-21T14:01:07.583Z,31.75
2023-10-21T14:03:41.023Z,32.50
2023-10-21T14:06:13.236Z,37.72
2023-10-21T14:08:45.185Z,31.55
2023-10-21T14:11:17.419Z,32.70
2023-10-21T14:13:49.400Z,33.85
2023-10-21T14:16:21.711Z,28.55
2023-10-21T14:18:53.725Z,35.75
2023-10-21T14:21:25.776Z,34.65
2023-10-21T14:23:57.642Z,31.80
2023-10-21T14:26:29.705Z,30.55
2023-10-21T14:29:01.641Z,29.30
2023-10-21T14:31:33.494Z,36.95
2023-10-21T14:34:08.249Z,35.83
2023-10-21T14:36:40.070Z,36.78
2023-10-21T14:39:12.115Z,37.80
2023-10-21T14:41:44.005Z,35.67
2023-10-21T14:44:15.974Z,33.97
2023-10-21T14:46:50.950Z,38.58
2023-10-21T14:49:25.291Z,40.58
2023-10-21T14:51:57.301Z,38.72
2023-10-21T14:54:33.940Z,33.28
2023-10-21T14:57:08.521Z,38.03
2023-10-21T14:59:40.571Z,40.00
2023-10-21T15:02:13.975Z,46.00
2023-10-21T15:04:47.644Z,47.67
2023-10-21T15:07:19.944Z,47.40
2023-10-21T15:09:51.794Z,49.65
2023-10-21T15:12:24.829Z,44.67
2023-10-21T15:14:59.831Z,59.53
2023-10-21T15:17:32.159Z,65.97
2023-10-21T15:20:08.723Z,70.47
2023-10-21T15:22:45.169Z,75.05
2023-10-21T15:25:20.661Z,76.60
2023-10-21T15:27:55.816Z,72.75
2023-10-21T15:30:27.765Z,70.78
2023-10-21T15:33:01.638Z,78.55
2023-10-21T15:35:33.578Z,86.13
2023-10-21T15:38:08.873Z,100.80
2023-10-21T15:40:40.694Z,95.25
2023-10-21T15:43:12.465Z,98.88
2023-10-21T15:45:44.351Z,81.28
2023-10-21T15:48:16.661Z,95.30
2023-10-21T15:50:48.525Z,86.18
2023-10-21T15:53:20.340Z,94.50
2023-10-21T15:55:52.237Z,97.95
2023-10-21T15:58:24.221Z,119.93
2023-10-21T16:00:56.270Z,77.30
2023-10-21T16:03:28.310Z,89.93
2023-10-21T16:06:00.270Z,106.93
2023-10-21T16:08:32.190Z,81.80
2023-10-21T16:11:06.039Z,91.55
2023-10-21T16:13:38.256Z,80.10
2023-10-21T16:16:10.631Z,89.78
2023-10-21T16:18:42.991Z,96.22
2023-10-21T16:21:15.612Z,105.20
2023-10-21T16:23:47.478Z,111.78
2023-10-21T16:26:21.297Z,84.72
2023-10-21T16:28:53.311Z,120.72
2023-10-21T16:31:25.402Z,65.38
2023-10-21T16:33:57.429Z,77.32
2023-10-21T16:36:29.421Z,60.80
2023-10-21T16:39:01.892Z,75.80
2023-10-21T16:41:33.805Z,59.47
2023-10-21T16:44:05.980Z,75.95
2023-10-21T16:46:42.117Z,63.58
2023-10-21T16:49:14.161Z,65.72
2023-10-21T16:51:46.195Z,83.93
2023-10-21T16:54:18.124Z,110.50
2023-10-21T16:56:50.527Z,96.25
2023-10-21T16:59:22.441Z,69.45
2023-10-21T17:01:54.311Z,74.82
2023-10-21T17:04:27.337Z,76.28
2023-10-21T17:06:59.289Z,107.70
2023-10-21T17:09:31.143Z,82.93
2023-10-21T17:12:03.114Z,76.20
2023-10-21T17:14:35.098Z,66.85
2023-10-21T17:17:07.060Z,67.43
2023-10-21T17:19:39.025Z,79.72
2023-10-21T17:22:10.964Z,127.85
2023-10-21T17:24:42.860Z,100.55
2023-10-21T17:27:14.837Z,151.60
2023-10-21T17:29:46.701Z,184.23
2023-10-21T17:32:18.471Z,181.13
2023-10-21T17:34:50.310Z,146.32
2023-10-21T17:37:22.130Z,180.60
2023-10-21T17:39:54.097Z,364.23
2023-10-21T17:42:25.967Z,207.35
2023-10-21T17:44:57.826Z,1514.28
2023-10-21T17:47:29.744Z,686.88
2023-10-21T17:50:01.650Z,842.42
2023-10-21T17:52:33.544Z,327.17
2023-10-21T17:55:06.690Z,366.45
2023-10-21T17:57:39.978Z,761.88
2023-10-21T18:00:12.487Z,1181.55
2023-10-21T18:02:44.754Z,621.17
2023-10-21T18:05:16.688Z,405.35
2023-10-21T18:07:48.587Z,541.83
2023-10-21T18:10:21.592Z,895.38
2023-10-21T18:12:53.467Z,387.20
2023-10-21T18:15:26.252Z,600.22
2023-10-21T18:17:58.121Z,744.35
2023-10-21T18:20:30.063Z,575.30
2023-10-21T18:23:02.234Z,552.72
2023-10-21T18:25:34.062Z,690.35
2023-10-21T18:28:06.005Z,591.15
2023-10-21T18:30:37.859Z,299.25
2023-10-21T18:33:09.843Z,443.00
2023-10-21T18:35:42.362Z,1006.47
2023-10-21T18:38:14.316Z,684.30
2023-10-21T18:40:46.455Z,661.50
2023-10-21T18:43:18.385Z,713.78
2023-10-21T18:45:50.783Z,598.03
2023-10-21T18:48:22.794Z,751.95
2023-10-21T18:51:01.691Z,579.00
2023-10-21T18:53:33.555Z,480.45
2023-10-21T18:56:05.807Z,457.15
2023-10-21T18:58:37.619Z,517.22
2023-10-21T19:01:09.625Z,669.25
2023-10-21T19:03:41.867Z,530.83
2023-10-21T19:06:13.814Z,313.95
2023-10-21T19:08:45.671Z,500.75
2023-10-21T19:11:17.758Z,549.28
2023-10-21T19:13:49.707Z,701.78
2023-10-21T19:16:21.909Z,479.05
2023-10-21T19:18:53.820Z,345.63
2023-10-21T19:21:25.962Z,533.95
2023-10-21T19:23:59.947Z,704.67
2023-10-21T19:26:31.959Z,490.95
2023-10-21T19:29:05.676Z,375.77
2023-10-21T19:31:37.864Z,474.08
2023-10-21T19:34:11.553Z,768.90
2023-10-21T19:36:43.410Z,399.15
2023-10-21T19:39:16.581Z,345.35
2023-10-21T19:41:48.472Z,361.95
2023-10-21T19:44:26.654Z,403.10
2023-10-21T19:47:01.399Z,323.50
2023-10-21T19:49:33.626Z,234.30
2023-10-21T19:52:05.628Z,541.45
2023-10-21T19:54:37.748Z,315.05
2023-10-21T19:57:09.681Z,228.05
2023-10-21T19:59:41.525Z,300.33
2023-10-21T20:02:13.788Z,463.92
2023-10-21T20:04:45.793Z,333.02
2023-10-21T20:07:17.741Z,264.80
2023-10-21T20:09:49.887Z,228.80
2023-10-21T20:12:21.806Z,107.82
2023-10-21T20:14:53.832Z,125.68
2023-10-21T20:17:25.672Z,156.98
2023-10-21T20:19:59.472Z,145.80
2023-10-21T20:22:31.468Z,327.90
2023-10-21T20:25:03.388Z,246.60
2023-10-21T20:27:35.272Z,172.48
2023-10-21T20:30:07.550Z,287.83
2023-10-21T20:32:40.606Z,227.27
2023-10-21T20:35:31.380Z,468.42
2023-10-21T20:38:05.483Z,309.75
2023-10-21T20:40:37.352Z,280.35
2023-10-21T20:43:09.287Z,200.25
2023-10-21T20:45:41.153Z,703.85
2023-10-21T20:48:13.422Z,306.13
2023-10-21T20:50:45.918Z,190.70
2023-10-21T20:53:18.144Z,410.08
2023-10-21T20:55:50.120Z,333.55
2023-10-21T20:58:22.447Z,240.48
2023-10-21T21:00:55.524Z,224.05
2023-10-21T21:03:27.829Z,366.45
2023-10-21T21:05:59.806Z,161.20
2023-10-21T21:08:31.928Z,111.78
2023-10-21T21:11:03.808Z,199.57
2023-10-21T21:13:35.689Z,340.02
2023-10-21T21:16:07.719Z,281.13
2023-10-21T21:18:40.255Z,91.40
2023-10-21T21:21:12.178Z,66.88
2023-10-21T21:23:44.820Z,73.38
2023-10-21T21:26:16.572Z,77.22
2023-10-21T21:28:48.393Z,85.60
2023-10-21T21:31:20.188Z,113.22
2023-10-21T21:33:52.924Z,119.00
2023-10-21T21:36:24.878Z,134.85
2023-10-21T21:38:56.698Z,105.20
2023-10-21T21:41:28.495Z,101.28
2023-10-21T21:44:00.271Z,102.10
2023-10-21T21:46:32.126Z,94.30
2023-10-21T21:49:04.903Z,100.57
2023-10-21T21:51:36.915Z,109.15
2023-10-21T21:54:08.809Z,90.15
2023-10-21T21:56:40.573Z,123.30
2023-10-21T21:59:12.936Z,122.72
2023-10-21T22:01:44.772Z,85.15
2023-10-21T22:04:16.845Z,105.43
2023-10-21T22:06:50.898Z,108.78
2023-10-21T22:09:23.091Z,65.43
2023-10-21T22:11:54.930Z,54.55
2023-10-21T22:14:26.918Z,80.63
2023-10-21T22:16:58.848Z,68.20
2023-10-21T22:19:30.738Z,59.88
2023-10-21T22:22:02.620Z,70.00
2023-10-21T22:24:38.270Z,84.18
2023-10-21T22:27:17.024Z,72.97
2023-10-21T22:29:48.849Z,72.70
2023-10-21T22:32:20.768Z,71.15
2023-10-21T22:34:52.547Z,94.22
2023-10-21T22:37:24.386Z,92.88
2023-10-21T22:39:56.143Z,94.10
2023-10-21T22:42:27.906Z,72.65
2023-10-21T22:44:59.776Z,103.00
2023-10-21T22:47:34.120Z,86.20
2023-10-21T22:50:07.508Z,102.03
2023-10-21T22:52:40.636Z,68.43
2023-10-21T22:55:13.153Z,63.17
2023-10-21T22:57:45.961Z,61.72
2023-10-21T23:00:18.160Z,64.38
2023-10-21T23:02:50.770Z,70.07
2023-10-21T23:05:22.644Z,52.03
2023-10-21T23:08:01.875Z,53.55
2023-10-21T23:10:33.951Z,61.60
2023-10-21T23:13:05.716Z,78.30
2023-10-21T23:15:42.695Z,85.63
2023-10-21T23:18:15.183Z,53.08
2023-10-21T23:20:47.243Z,51.13
2023-10-21T23:23:20.492Z,75.35
2023-10-21T23:25:52.283Z,50.20
2023-10-21T23:28:25.857Z,56.40
2023-10-21T23:30:57.778Z,38.10
2023-10-21T23:33:29.675Z,70.78
2023-10-21T23:36:07.889Z,55.10
2023-10-21T23:38:41.814Z,57.38
2023-10-21T23:41:15.769Z,59.65
2023-10-21T23:43:48.455Z,71.78
2023-10-21T23:46:20.831Z,68.97
2023-10-21T23:48:54.231Z,39.17
2023-10-21T23:51:26.382Z,58.40
2023-10-21T23:53:58.471Z,46.25
2023-10-21T23:56:30.517Z,54.25
2023-10-21T23:59:02.527Z,53.22
