createdAt,value
2019-05-03T00:00:57.658Z,9.00
2019-05-03T00:03:26.426Z,9.00
2019-05-03T00:06:02.256Z,8.90
2019-05-03T00:08:30.951Z,8.90
2019-05-03T00:10:59.584Z,8.80
2019-05-03T00:13:28.414Z,8.70
2019-05-03T00:16:06.661Z,8.70
2019-05-03T00:18:35.350Z,8.70
2019-05-03T00:21:04.362Z,8.60
2019-05-03T00:23:33.028Z,8.60
2019-05-03T00:26:02.626Z,8.60
2019-05-03T00:28:42.625Z,8.60
2019-05-03T00:31:12.485Z,8.60
2019-05-03T00:33:46.030Z,8.60
2019-05-03T00:36:32.844Z,8.50
2019-05-03T00:39:03.360Z,8.50
2019-05-03T00:41:32.088Z,8.40
2019-05-03T00:44:02.370Z,8.40
2019-05-03T00:46:32.754Z,8.40
2019-05-03T00:49:03.667Z,8.40
2019-05-03T00:51:32.308Z,8.40
2019-05-03T00:54:02.079Z,8.50
2019-05-03T00:56:32.160Z,8.40
2019-05-03T00:59:02.563Z,8.50
2019-05-03T01:01:32.089Z,8.50
2019-05-03T01:04:01.785Z,8.50
2019-05-03T01:06:31.824Z,8.50
2019-05-03T01:09:11.804Z,8.60
2019-05-03T01:11:47.632Z,8.60
2019-05-03T01:14:16.209Z,8.60
2019-05-03T01:16:44.838Z,8.60
2019-05-03T01:19:16.449Z,8.60
2019-05-03T01:21:45.007Z,8.60
2019-05-03T01:24:13.644Z,8.50
2019-05-03T01:26:42.316Z,8.50
2019-05-03T01:32:05.650Z,8.50
2019-05-03T01:34:41.679Z,8.40
2019-05-03T01:37:11.822Z,8.40
2019-05-03T01:39:48.587Z,8.40
2019-05-03T01:45:22.615Z,8.30
2019-05-03T01:48:29.301Z,8.30
2019-05-03T01:51:15.833Z,8.20
2019-05-03T01:53:49.799Z,8.10
2019-05-03T01:56:23.828Z,8.10
2019-05-03T01:58:58.159Z,8.00
2019-05-03T02:15:22.160Z,7.90
2019-05-03T02:17:52.945Z,7.90
2019-05-03T02:20:23.405Z,7.90
2019-05-03T02:22:57.121Z,7.90
2019-05-03T02:25:32.383Z,7.90
2019-05-03T02:28:01.973Z,8.00
2019-05-03T02:30:33.273Z,8.00
2019-05-03T02:33:03.740Z,8.00
2019-05-03T02:35:57.754Z,8.00
2019-05-03T02:38:27.361Z,7.90
2019-05-03T02:40:56.794Z,7.90
2019-05-03T02:43:36.150Z,7.90
2019-05-03T02:46:17.989Z,7.80
2019-05-03T02:49:06.568Z,7.80
2019-05-03T02:51:36.492Z,7.80
2019-05-03T02:54:07.783Z,7.80
2019-05-03T02:56:37.200Z,7.80
2019-05-03T02:59:06.347Z,7.80
2019-05-03T03:01:36.870Z,7.80
2019-05-03T03:04:06.200Z,7.90
2019-05-03T03:06:36.895Z,7.90
2019-05-03T03:09:09.805Z,7.90
2019-05-03T03:11:45.964Z,8.00
2019-05-03T03:14:16.950Z,8.00
2019-05-03T03:16:50.373Z,8.00
2019-05-03T03:19:21.667Z,8.00
2019-05-03T03:21:52.431Z,8.00
2019-05-03T03:24:25.654Z,8.00
2019-05-03T03:29:49.470Z,8.00
2019-05-03T03:35:13.212Z,8.00
2019-05-03T03:37:42.365Z,8.00
2019-05-03T03:40:11.477Z,8.10
2019-05-03T03:42:44.820Z,8.10
2019-05-03T03:45:16.519Z,8.10
2019-05-03T03:47:47.757Z,8.10
2019-05-03T03:50:16.384Z,8.10
2019-05-03T03:52:46.809Z,7.90
2019-05-03T03:55:21.774Z,7.90
2019-05-03T03:57:55.474Z,7.90
2019-05-03T04:00:25.703Z,7.90
2019-05-03T04:02:57.522Z,7.90
2019-05-03T04:05:30.253Z,7.80
2019-05-03T04:08:06.267Z,7.60
2019-05-03T04:10:40.382Z,7.30
2019-05-03T04:13:15.935Z,7.20
2019-05-03T04:34:16.327Z,6.00
2019-05-03T04:43:42.750Z,5.90
2019-05-03T04:49:59.709Z,5.90
2019-05-03T04:52:30.098Z,5.90
2019-05-03T04:55:15.961Z,6.00
2019-05-03T04:57:46.878Z,6.00
2019-05-03T05:00:35.872Z,6.10
2019-05-03T05:03:05.867Z,6.10
2019-05-03T05:05:39.532Z,6.10
2019-05-03T05:08:08.192Z,6.10
2019-05-03T05:10:37.169Z,6.20
2019-05-03T05:16:16.483Z,6.30
2019-05-03T05:18:58.698Z,6.30
2019-05-03T05:21:32.159Z,6.30
2019-05-03T05:24:15.154Z,6.30
2019-05-03T05:29:48.359Z,6.40
2019-05-03T05:32:17.346Z,6.40
2019-05-03T05:34:46.336Z,6.50
2019-05-03T05:37:15.000Z,6.50
2019-05-03T05:39:44.713Z,6.50
2019-05-03T05:42:15.868Z,6.60
2019-05-03T05:44:45.386Z,6.50
2019-05-03T05:47:16.616Z,6.50
2019-05-03T05:50:06.910Z,6.50
2019-05-03T05:52:35.911Z,6.60
2019-05-03T05:55:15.150Z,6.60
2019-05-03T05:57:45.619Z,6.60
2019-05-03T06:00:23.105Z,6.70
2019-05-03T06:02:51.257Z,6.70
2019-05-03T06:05:20.539Z,6.80
2019-05-03T06:08:07.257Z,6.80
2019-05-03T06:10:57.990Z,6.90
2019-05-03T06:13:46.593Z,7.00
2019-05-03T06:16:16.883Z,7.00
2019-05-03T06:18:54.428Z,6.90
2019-05-03T06:22:05.008Z,6.80
2019-05-03T06:24:41.268Z,6.90
2019-05-03T06:27:11.772Z,7.00
2019-05-03T06:29:41.083Z,7.10
2019-05-03T06:32:28.301Z,7.30
2019-05-03T06:34:57.276Z,7.30
2019-05-03T06:37:28.013Z,7.40
2019-05-03T06:39:56.648Z,7.40
2019-05-03T06:42:25.607Z,7.40
2019-05-03T06:44:54.658Z,7.40
2019-05-03T06:47:25.344Z,7.50
2019-05-03T06:49:55.254Z,7.60
2019-05-03T06:52:25.467Z,7.60
2019-05-03T06:54:55.338Z,7.60
2019-05-03T06:57:25.344Z,7.60
2019-05-03T07:00:13.100Z,7.60
2019-05-03T07:06:15.032Z,7.70
2019-05-03T07:08:49.390Z,7.70
2019-05-03T07:11:18.007Z,7.90
2019-05-03T07:13:46.571Z,8.00
2019-05-03T07:16:15.575Z,8.00
2019-05-03T07:18:45.429Z,8.10
2019-05-03T07:21:15.635Z,8.10
2019-05-03T07:23:45.097Z,8.10
2019-05-03T07:26:15.081Z,8.00
2019-05-03T07:28:50.028Z,8.00
2019-05-03T07:31:15.301Z,8.00
2019-05-03T07:33:48.536Z,8.10
2019-05-03T07:36:17.952Z,8.10
2019-05-03T07:38:46.608Z,8.10
2019-05-03T07:41:18.769Z,8.10
2019-05-03T07:43:49.383Z,8.10
2019-05-03T07:46:18.078Z,8.10
2019-05-03T07:48:46.909Z,8.30
2019-05-03T07:51:17.329Z,8.60
2019-05-03T07:53:45.898Z,8.70
2019-05-03T07:59:06.875Z,9.10
2019-05-03T08:01:37.153Z,9.10
2019-05-03T08:04:06.097Z,9.10
2019-05-03T08:06:34.784Z,9.30
2019-05-03T08:09:08.209Z,9.60
2019-05-03T08:11:36.975Z,10.50
2019-05-03T08:14:06.856Z,11.40
2019-05-03T08:16:35.487Z,12.30
2019-05-03T08:19:04.858Z,12.70
2019-05-03T08:21:38.006Z,12.30
2019-05-03T08:24:04.769Z,11.80
2019-05-03T08:26:35.054Z,11.40
2019-05-03T08:29:16.915Z,10.90
2019-05-03T08:31:54.595Z,10.60
2019-05-03T08:34:25.771Z,10.30
2019-05-03T08:37:17.276Z,10.30
2019-05-03T08:43:07.545Z,10.70
2019-05-03T08:45:36.231Z,10.80
2019-05-03T08:48:05.600Z,10.90
2019-05-03T08:50:45.128Z,10.70
2019-05-03T08:53:17.833Z,10.30
2019-05-03T08:58:32.125Z,9.80
2019-05-03T09:01:21.907Z,9.80
2019-05-03T09:03:50.977Z,9.60
2019-05-03T09:06:21.612Z,9.60
2019-05-03T09:08:54.981Z,9.30
2019-05-03T09:11:50.817Z,9.50
2019-05-03T09:14:41.618Z,9.70
2019-05-03T09:17:08.060Z,10.20
2019-05-03T09:19:38.092Z,10.70
2019-05-03T09:22:06.827Z,11.20
2019-05-03T09:24:35.415Z,11.50
2019-05-03T09:27:05.086Z,11.90
2019-05-03T09:29:42.505Z,11.70
2019-05-03T09:32:05.360Z,11.50
2019-05-03T09:34:35.323Z,11.10
2019-05-03T09:37:04.830Z,10.80
2019-05-03T09:39:35.483Z,10.90
2019-05-03T09:42:06.295Z,10.90
2019-05-03T09:44:35.142Z,10.70
2019-05-03T09:47:05.629Z,10.60
2019-05-03T09:49:34.815Z,10.50
2019-05-03T09:52:08.402Z,10.00
2019-05-03T09:54:37.591Z,9.90
2019-05-03T09:57:10.688Z,9.80
2019-05-03T09:59:53.564Z,9.60
2019-05-03T10:02:15.179Z,9.40
2019-05-03T10:04:44.677Z,9.40
2019-05-03T10:07:17.522Z,9.30
2019-05-03T10:09:49.572Z,9.30
2019-05-03T10:12:25.297Z,9.40
2019-05-03T10:14:56.693Z,9.50
2019-05-03T10:17:27.149Z,9.80
2019-05-03T10:19:58.185Z,10.10
2019-05-03T10:25:40.295Z,10.50
2019-05-03T10:28:10.779Z,10.80
2019-05-03T10:30:40.326Z,10.90
2019-05-03T10:33:15.516Z,11.10
2019-05-03T10:35:46.102Z,11.50
2019-05-03T10:38:15.196Z,12.20
2019-05-03T10:40:45.345Z,12.50
2019-05-03T10:43:14.450Z,12.30
2019-05-03T10:45:51.882Z,11.60
2019-05-03T10:48:21.260Z,11.30
2019-05-03T10:50:51.248Z,10.80
2019-05-03T10:56:51.274Z,9.80
2019-05-03T10:59:11.942Z,9.60
2019-05-03T11:02:00.282Z,9.70
2019-05-03T11:04:30.665Z,9.60
2019-05-03T11:07:05.767Z,9.60
2019-05-03T11:09:48.006Z,9.90
2019-05-03T11:12:25.528Z,10.20
2019-05-03T11:14:56.312Z,10.40
2019-05-03T11:17:25.655Z,10.60
2019-05-03T11:19:58.723Z,10.60
2019-05-03T11:22:28.664Z,10.70
2019-05-03T11:25:06.143Z,10.90
2019-05-03T11:27:39.321Z,11.10
2019-05-03T11:30:09.841Z,11.40
2019-05-03T11:32:44.733Z,11.40
2019-05-03T11:35:15.106Z,11.60
2019-05-03T11:37:45.458Z,11.90
2019-05-03T11:40:15.708Z,12.20
2019-05-03T11:42:45.023Z,12.50
2019-05-03T11:45:16.557Z,12.90
2019-05-03T11:47:57.318Z,13.00
2019-05-03T11:50:28.897Z,13.00
2019-05-03T11:52:59.665Z,12.90
2019-05-03T11:56:05.387Z,12.60
2019-05-03T11:58:22.337Z,12.40
2019-05-03T12:04:05.004Z,11.90
2019-05-03T12:06:42.958Z,11.90
2019-05-03T12:09:42.306Z,11.80
2019-05-03T12:18:06.509Z,11.70
2019-05-03T12:20:37.519Z,11.60
2019-05-03T12:23:26.820Z,11.40
2019-05-03T12:26:13.011Z,11.30
2019-05-03T12:28:48.138Z,11.10
2019-05-03T12:31:33.524Z,11.00
2019-05-03T12:39:35.744Z,11.00
2019-05-03T12:42:18.931Z,11.20
2019-05-03T12:48:07.546Z,11.40
2019-05-03T12:50:37.288Z,11.40
2019-05-03T12:53:11.317Z,11.40
2019-05-03T12:55:39.859Z,11.30
2019-05-03T12:58:08.430Z,11.30
2019-05-03T13:09:00.395Z,11.10
2019-05-03T13:11:36.761Z,11.10
2019-05-03T13:14:12.488Z,11.30
2019-05-03T13:16:44.629Z,11.70
2019-05-03T13:19:25.748Z,12.00
2019-05-03T13:21:56.567Z,12.40
2019-05-03T13:24:26.003Z,12.40
2019-05-03T13:27:08.170Z,12.40
2019-05-03T13:29:39.859Z,12.30
2019-05-03T13:32:12.295Z,12.20
2019-05-03T13:34:41.397Z,11.80
2019-05-03T13:37:10.277Z,11.60
2019-05-03T13:39:39.001Z,11.40
2019-05-03T13:42:07.707Z,11.20
2019-05-03T13:44:36.629Z,11.10
2019-05-03T13:47:05.319Z,11.40
2019-05-03T13:49:35.630Z,11.60
2019-05-03T13:52:05.294Z,11.90
2019-05-03T13:54:35.042Z,11.70
2019-05-03T13:57:07.559Z,11.60
2019-05-03T13:59:41.328Z,11.40
2019-05-03T14:02:15.017Z,11.30
2019-05-03T14:05:11.833Z,11.30
2019-05-03T14:07:44.710Z,11.60
2019-05-03T14:10:13.986Z,12.00
2019-05-03T14:12:42.535Z,12.10
2019-05-03T14:15:14.917Z,12.00
2019-05-03T14:17:52.107Z,12.20
2019-05-03T14:20:40.615Z,12.10
2019-05-03T14:23:15.994Z,12.10
2019-05-03T14:28:45.179Z,12.50
2019-05-03T14:31:18.252Z,12.70
2019-05-03T14:33:48.474Z,12.50
2019-05-03T14:36:20.680Z,12.40
2019-05-03T14:39:15.208Z,12.40
2019-05-03T14:41:46.895Z,12.30
2019-05-03T14:44:30.770Z,12.30
2019-05-03T14:47:00.209Z,12.30
2019-05-03T14:52:46.599Z,12.40
2019-05-03T14:55:50.278Z,12.60
2019-05-03T14:58:36.903Z,12.80
2019-05-03T15:01:15.490Z,13.00
2019-05-03T15:03:44.459Z,12.80
2019-05-03T15:06:15.355Z,12.70
2019-05-03T15:08:44.018Z,12.40
2019-05-03T15:11:15.045Z,12.30
2019-05-03T15:13:45.503Z,12.40
2019-05-03T15:16:14.437Z,12.60
2019-05-03T15:18:45.243Z,12.60
2019-05-03T15:21:14.617Z,12.50
2019-05-03T15:23:45.219Z,12.30
2019-05-03T15:26:15.266Z,12.00
2019-05-03T15:28:44.871Z,11.90
2019-05-03T15:31:14.002Z,11.90
2019-05-03T15:33:44.785Z,12.10
2019-05-03T15:36:15.354Z,12.10
2019-05-03T15:38:44.603Z,12.20
2019-05-03T15:41:14.681Z,12.20
2019-05-03T15:43:47.911Z,12.20
2019-05-03T15:46:25.211Z,12.20
2019-05-03T15:48:57.241Z,12.30
2019-05-03T15:51:25.823Z,12.40
2019-05-03T15:53:55.173Z,12.40
2019-05-03T15:56:25.237Z,12.40
2019-05-03T15:58:55.776Z,12.40
2019-05-03T16:01:24.909Z,12.30
2019-05-03T16:03:55.418Z,12.30
2019-05-03T16:06:24.815Z,12.10
2019-05-03T16:08:55.245Z,12.00
2019-05-03T16:11:25.432Z,12.10
2019-05-03T16:13:55.329Z,12.10
2019-05-03T16:16:25.957Z,12.20
2019-05-03T16:18:54.554Z,12.20
2019-05-03T16:21:25.056Z,12.10
2019-05-03T16:23:55.371Z,12.20
2019-05-03T16:26:24.994Z,12.20
2019-05-03T16:29:01.471Z,12.00
2019-05-03T16:31:31.724Z,12.10
2019-05-03T16:34:00.203Z,12.00
2019-05-03T16:36:30.514Z,12.00
2019-05-03T16:39:01.116Z,12.00
2019-05-03T16:41:29.663Z,11.70
2019-05-03T16:43:58.391Z,11.50
2019-05-03T16:46:27.248Z,11.50
2019-05-03T16:48:56.008Z,11.50
2019-05-03T16:51:25.410Z,11.60
2019-05-03T16:53:55.095Z,11.70
2019-05-03T16:56:24.484Z,11.60
2019-05-03T16:58:55.966Z,11.50
2019-05-03T17:01:26.206Z,11.50
2019-05-03T17:03:57.715Z,11.40
2019-05-03T17:06:31.126Z,11.30
2019-05-03T17:09:01.742Z,11.10
2019-05-03T17:11:31.444Z,10.90
2019-05-03T17:14:00.253Z,10.80
2019-05-03T17:16:29.214Z,10.70
2019-05-03T17:18:57.802Z,10.70
2019-05-03T17:21:26.437Z,10.80
2019-05-03T17:23:55.042Z,10.70
2019-05-03T17:26:24.910Z,10.70
2019-05-03T17:28:55.388Z,10.70
2019-05-03T17:31:24.369Z,10.70
2019-05-03T17:33:54.478Z,10.70
2019-05-03T17:36:24.924Z,10.70
2019-05-03T17:38:55.230Z,10.70
2019-05-03T17:41:25.708Z,10.60
2019-05-03T17:44:02.518Z,10.50
2019-05-03T17:46:32.121Z,10.40
2019-05-03T17:49:00.620Z,10.40
2019-05-03T17:51:47.571Z,10.40
2019-05-03T17:54:27.075Z,10.30
2019-05-03T17:56:57.324Z,10.20
2019-05-03T17:59:27.811Z,10.10
2019-05-03T18:02:15.342Z,10.00
2019-05-03T18:04:46.388Z,9.90
2019-05-03T18:07:34.803Z,9.80
2019-05-03T18:10:05.405Z,9.70
2019-05-03T18:12:35.042Z,9.70
2019-05-03T18:15:05.682Z,9.60
2019-05-03T18:17:35.236Z,9.60
2019-05-03T18:20:05.548Z,9.60
2019-05-03T18:22:35.516Z,9.50
2019-05-03T18:25:05.458Z,9.50
2019-05-03T18:27:35.470Z,9.40
2019-05-03T18:30:07.770Z,9.40
2019-05-03T18:32:36.818Z,9.40
2019-05-03T18:35:07.597Z,9.40
2019-05-03T18:37:36.583Z,9.30
2019-05-03T18:40:26.266Z,9.30
2019-05-03T18:43:14.989Z,9.30
2019-05-03T18:45:49.364Z,9.30
2019-05-03T18:51:07.678Z,9.20
2019-05-03T18:53:38.396Z,9.20
2019-05-03T18:56:07.437Z,9.20
2019-05-03T18:58:38.831Z,9.20
2019-05-03T19:01:08.308Z,9.20
2019-05-03T19:03:37.868Z,9.20
2019-05-03T19:06:08.614Z,9.20
2019-05-03T19:08:45.030Z,9.20
2019-05-03T19:11:31.856Z,9.10
2019-05-03T19:14:12.451Z,9.00
2019-05-03T19:16:49.046Z,9.00
2019-05-03T19:19:20.927Z,9.00
2019-05-03T19:21:51.189Z,8.90
2019-05-03T19:24:21.472Z,8.90
2019-05-03T19:26:50.896Z,8.80
2019-05-03T19:29:20.083Z,8.80
2019-05-03T19:31:49.499Z,8.70
2019-05-03T19:34:19.981Z,8.70
2019-05-03T19:36:50.907Z,8.60
2019-05-03T19:39:21.113Z,8.60
2019-05-03T19:41:51.030Z,8.60
2019-05-03T19:44:20.567Z,8.70
2019-05-03T19:46:53.839Z,8.70
2019-05-03T19:49:24.657Z,8.70
2019-05-03T19:51:55.715Z,8.70
2019-05-03T19:54:28.825Z,8.60
2019-05-03T19:56:59.286Z,8.60
2019-05-03T20:21:10.533Z,8.30
2019-05-03T20:24:00.569Z,8.20
2019-05-03T20:26:31.168Z,8.20
2019-05-03T20:29:03.072Z,8.20
2019-05-03T20:34:25.085Z,8.20
2019-05-03T20:37:02.075Z,8.20
2019-05-03T20:39:34.688Z,8.20
2019-05-03T20:42:05.735Z,8.10
2019-05-03T20:47:34.742Z,8.20
2019-05-03T20:50:25.576Z,8.20
2019-05-03T20:52:55.941Z,8.20
2019-05-03T20:55:34.863Z,8.20
2019-05-03T20:58:08.441Z,8.20
2019-05-03T21:00:37.959Z,8.20
2019-05-03T21:03:19.568Z,8.20
2019-05-03T21:05:51.549Z,8.20
2019-05-03T21:08:21.097Z,8.20
2019-05-03T21:10:55.185Z,8.10
2019-05-03T21:13:25.267Z,8.10
2019-05-03T21:16:14.648Z,8.10
2019-05-03T21:18:49.183Z,8.20
2019-05-03T21:21:29.682Z,8.20
2019-05-03T21:24:01.610Z,8.20
2019-05-03T21:26:35.026Z,8.10
2019-05-03T21:29:05.734Z,8.20
2019-05-03T21:31:35.281Z,8.10
2019-05-03T21:34:12.358Z,8.10
2019-05-03T21:36:46.133Z,8.10
2019-05-03T21:39:18.065Z,8.10
2019-05-03T21:41:49.917Z,8.10
2019-05-03T21:44:33.319Z,8.10
2019-05-03T21:47:27.898Z,8.10
2019-05-03T21:52:39.498Z,8.00
2019-05-03T21:55:12.057Z,8.10
2019-05-03T21:57:41.106Z,8.00
2019-05-03T22:00:22.981Z,8.00
2019-05-03T22:02:54.654Z,7.90
2019-05-03T22:05:23.567Z,7.90
2019-05-03T22:07:58.150Z,7.80
2019-05-03T22:10:28.842Z,7.80
2019-05-03T22:12:58.406Z,7.80
2019-05-03T22:15:56.784Z,7.80
2019-05-03T22:18:35.090Z,7.80
2019-05-03T22:21:07.547Z,7.80
2019-05-03T22:24:00.264Z,7.80
2019-05-03T22:29:21.587Z,7.80
2019-05-03T22:31:51.302Z,7.80
2019-05-03T22:34:26.097Z,7.80
2019-05-03T22:36:56.533Z,7.80
2019-05-03T22:39:45.199Z,7.80
2019-05-03T22:42:26.415Z,7.90
2019-05-03T22:44:56.579Z,7.80
2019-05-03T22:47:29.914Z,7.80
2019-05-03T22:50:14.890Z,7.70
2019-05-03T22:52:45.507Z,7.80
2019-05-03T22:55:15.320Z,7.70
2019-05-03T23:24:31.810Z,7.20
2019-05-03T23:27:08.544Z,7.10
2019-05-03T23:29:38.897Z,6.90
2019-05-03T23:32:08.064Z,6.90
2019-05-03T23:34:40.216Z,6.80
2019-05-03T23:37:12.532Z,6.80
2019-05-03T23:39:55.126Z,6.80
2019-05-03T23:42:26.058Z,6.80
2019-05-03T23:44:56.797Z,6.70
2019-05-03T23:47:49.643Z,6.70
2019-05-03T23:50:21.879Z,6.60
2019-05-03T23:56:06.768Z,6.50
2019-05-03T23:58:59.671Z,6.40
