createdAt,value
2022-09-30T00:01:10.349Z,5.05
2022-09-30T00:03:36.829Z,5.07
2022-09-30T00:06:08.753Z,4.50
2022-09-30T00:08:37.399Z,5.55
2022-09-30T00:11:05.489Z,5.88
2022-09-30T00:13:34.100Z,7.80
2022-09-30T00:16:01.102Z,4.65
2022-09-30T00:18:28.706Z,6.00
2022-09-30T00:20:55.294Z,5.13
2022-09-30T00:23:23.644Z,5.05
2022-09-30T00:25:50.902Z,7.00
2022-09-30T00:28:17.625Z,6.60
2022-09-30T00:30:44.038Z,6.20
2022-09-30T00:33:10.483Z,9.27
2022-09-30T00:35:38.012Z,5.05
2022-09-30T00:38:04.507Z,5.72
2022-09-30T00:40:31.338Z,7.35
2022-09-30T00:42:59.080Z,8.02
2022-09-30T00:45:28.653Z,7.13
2022-09-30T00:48:38.653Z,8.35
2022-09-30T00:51:07.080Z,8.45
2022-09-30T00:54:03.292Z,6.57
2022-09-30T00:56:37.034Z,7.25
2022-09-30T00:59:08.475Z,6.00
2022-09-30T01:01:38.767Z,6.03
2022-09-30T01:04:11.400Z,5.93
2022-09-30T01:06:37.810Z,5.07
2022-09-30T01:09:04.563Z,5.13
2022-09-30T01:11:31.057Z,5.45
2022-09-30T01:14:01.357Z,8.80
2022-09-30T01:16:39.974Z,6.32
2022-09-30T01:19:28.557Z,5.80
2022-09-30T01:22:13.745Z,6.13
2022-09-30T01:24:47.313Z,5.75
2022-09-30T01:27:30.395Z,8.60
2022-09-30T01:30:09.158Z,8.70
2022-09-30T01:32:45.086Z,7.60
2022-09-30T01:35:37.637Z,8.20
2022-09-30T01:38:15.101Z,6.72
2022-09-30T01:41:05.644Z,5.80
2022-09-30T01:43:50.321Z,5.13
2022-09-30T01:46:29.794Z,6.72
2022-09-30T01:49:27.139Z,5.80
2022-09-30T01:52:10.121Z,5.05
2022-09-30T01:54:48.507Z,5.43
2022-09-30T01:57:25.091Z,5.20
2022-09-30T01:59:56.891Z,5.60
2022-09-30T02:02:30.243Z,5.90
2022-09-30T02:05:02.843Z,5.22
2022-09-30T02:07:36.121Z,5.30
2022-09-30T02:10:27.390Z,5.82
2022-09-30T02:13:03.234Z,5.78
2022-09-30T02:15:40.247Z,4.82
2022-09-30T02:18:26.387Z,6.10
2022-09-30T02:21:00.434Z,5.68
2022-09-30T02:23:31.486Z,5.65
2022-09-30T02:26:07.001Z,5.07
2022-09-30T02:28:37.173Z,5.20
2022-09-30T02:31:06.008Z,5.43
2022-09-30T02:33:38.638Z,4.97
2022-09-30T02:36:16.164Z,5.20
2022-09-30T02:38:46.214Z,5.88
2022-09-30T02:41:26.254Z,5.85
2022-09-30T02:43:54.472Z,5.95
2022-09-30T02:46:20.834Z,5.22
2022-09-30T02:48:52.644Z,6.57
2022-09-30T02:51:33.501Z,5.70
2022-09-30T02:53:59.807Z,5.63
2022-09-30T02:56:47.208Z,5.47
2022-09-30T02:59:14.580Z,5.90
2022-09-30T03:01:42.040Z,4.97
2022-09-30T03:04:11.366Z,5.35
2022-09-30T03:06:38.895Z,7.03
2022-09-30T03:09:05.944Z,5.60
2022-09-30T03:11:32.636Z,6.20
2022-09-30T03:14:22.097Z,5.65
2022-09-30T03:17:17.233Z,8.50
2022-09-30T03:19:55.825Z,6.30
2022-09-30T03:22:51.973Z,7.20
2022-09-30T03:25:48.599Z,7.20
2022-09-30T03:28:25.036Z,7.22
2022-09-30T03:31:08.675Z,9.32
2022-09-30T03:34:02.606Z,6.60
2022-09-30T03:36:50.438Z,5.00
2022-09-30T03:39:26.390Z,5.32
2022-09-30T03:42:05.215Z,5.68
2022-09-30T03:44:41.983Z,5.22
2022-09-30T03:47:15.741Z,5.82
2022-09-30T03:49:47.823Z,5.95
2022-09-30T03:52:15.372Z,7.20
2022-09-30T03:54:48.991Z,6.03
2022-09-30T03:57:15.372Z,5.93
2022-09-30T03:59:41.759Z,5.70
2022-09-30T04:02:10.420Z,5.80
2022-09-30T04:04:36.899Z,6.07
2022-09-30T04:07:04.401Z,6.57
2022-09-30T04:09:30.906Z,5.40
2022-09-30T04:11:57.353Z,7.28
2022-09-30T04:14:23.763Z,6.22
2022-09-30T04:16:53.801Z,7.93
2022-09-30T04:19:20.602Z,6.57
2022-09-30T04:21:47.202Z,6.03
2022-09-30T04:24:13.547Z,6.10
2022-09-30T04:26:39.939Z,6.15
2022-09-30T04:29:06.277Z,5.10
2022-09-30T04:31:32.744Z,5.25
2022-09-30T04:33:59.115Z,5.90
2022-09-30T04:36:25.526Z,5.65
2022-09-30T04:38:53.356Z,6.47
2022-09-30T04:41:20.466Z,10.93
2022-09-30T04:43:48.478Z,10.15
2022-09-30T04:46:17.009Z,8.80
2022-09-30T04:48:47.638Z,7.15
2022-09-30T04:51:19.067Z,8.80
2022-09-30T04:53:46.564Z,6.38
2022-09-30T04:56:13.812Z,6.00
2022-09-30T04:58:40.472Z,6.82
2022-09-30T05:01:12.206Z,8.15
2022-09-30T05:03:39.201Z,6.90
2022-09-30T05:06:06.502Z,6.95
2022-09-30T05:08:33.716Z,7.30
2022-09-30T05:11:03.143Z,8.38
2022-09-30T05:13:32.088Z,9.38
2022-09-30T05:15:58.767Z,7.10
2022-09-30T05:18:26.333Z,7.40
2022-09-30T05:20:54.662Z,7.63
2022-09-30T05:23:21.104Z,7.13
2022-09-30T05:25:47.942Z,7.72
2022-09-30T05:28:14.880Z,9.98
2022-09-30T05:30:43.364Z,6.50
2022-09-30T05:33:10.504Z,7.25
2022-09-30T05:35:37.150Z,7.00
2022-09-30T05:38:04.634Z,7.93
2022-09-30T05:40:32.065Z,7.95
2022-09-30T05:42:59.774Z,6.88
2022-09-30T05:45:26.911Z,10.63
2022-09-30T05:47:56.484Z,9.27
2022-09-30T05:50:24.922Z,7.75
2022-09-30T05:52:51.778Z,8.95
2022-09-30T05:55:19.913Z,9.00
2022-09-30T05:57:50.964Z,9.23
2022-09-30T06:00:19.259Z,8.38
2022-09-30T06:02:45.849Z,8.93
2022-09-30T06:05:12.943Z,12.07
2022-09-30T06:07:39.809Z,8.95
2022-09-30T06:10:07.803Z,8.82
2022-09-30T06:12:37.023Z,14.30
2022-09-30T06:15:03.686Z,8.63
2022-09-30T06:17:30.057Z,10.48
2022-09-30T06:19:56.729Z,9.63
2022-09-30T06:22:23.208Z,8.20
2022-09-30T06:24:54.800Z,8.65
2022-09-30T06:27:21.994Z,8.70
2022-09-30T06:29:49.165Z,13.45
2022-09-30T06:32:17.206Z,13.80
2022-09-30T06:34:44.634Z,9.57
2022-09-30T06:37:15.910Z,9.05
2022-09-30T06:39:42.249Z,11.32
2022-09-30T06:42:08.622Z,9.30
2022-09-30T06:44:45.980Z,10.65
2022-09-30T06:47:24.670Z,8.68
2022-09-30T06:49:52.900Z,10.32
2022-09-30T06:52:19.969Z,12.02
2022-09-30T06:54:46.856Z,10.60
2022-09-30T06:57:13.815Z,8.38
2022-09-30T06:59:40.691Z,10.98
2022-09-30T07:02:11.084Z,8.00
2022-09-30T07:04:37.496Z,10.07
2022-09-30T07:07:03.893Z,11.57
2022-09-30T07:09:30.350Z,12.98
2022-09-30T07:11:56.725Z,8.50
2022-09-30T07:14:23.948Z,8.77
2022-09-30T07:16:53.046Z,10.60
2022-09-30T07:19:22.833Z,12.95
2022-09-30T07:21:50.214Z,7.95
2022-09-30T07:24:17.542Z,9.15
2022-09-30T07:26:45.270Z,12.13
2022-09-30T07:29:13.677Z,9.38
2022-09-30T07:31:40.912Z,13.95
2022-09-30T07:34:09.221Z,10.65
2022-09-30T07:36:38.253Z,10.15
2022-09-30T07:39:08.281Z,11.88
2022-09-30T07:41:37.522Z,12.18
2022-09-30T07:44:05.473Z,10.57
2022-09-30T07:46:33.870Z,11.35
2022-09-30T07:49:03.868Z,12.10
2022-09-30T07:51:35.789Z,10.63
2022-09-30T07:54:12.877Z,12.05
2022-09-30T07:59:28.811Z,10.82
2022-09-30T08:01:55.764Z,17.20
2022-09-30T08:04:24.656Z,13.80
2022-09-30T08:06:53.607Z,12.60
2022-09-30T08:09:23.056Z,14.00
2022-09-30T08:11:49.568Z,11.15
2022-09-30T08:14:18.784Z,11.88
2022-09-30T08:16:45.349Z,13.50
2022-09-30T08:19:20.151Z,19.25
2022-09-30T08:21:46.784Z,17.77
2022-09-30T08:24:14.019Z,17.38
2022-09-30T08:26:41.169Z,14.27
2022-09-30T08:29:08.008Z,19.98
2022-09-30T08:31:34.584Z,13.27
2022-09-30T08:34:03.015Z,12.82
2022-09-30T08:36:30.208Z,14.30
2022-09-30T08:38:57.157Z,15.95
2022-09-30T08:41:38.846Z,16.60
2022-09-30T08:44:05.173Z,17.75
2022-09-30T08:46:46.654Z,16.70
2022-09-30T08:49:58.702Z,14.20
2022-09-30T08:52:48.002Z,16.88
2022-09-30T08:55:24.847Z,12.43
2022-09-30T08:57:53.337Z,13.77
2022-09-30T09:00:22.558Z,14.65
2022-09-30T09:02:56.049Z,13.35
2022-09-30T09:05:38.033Z,11.73
2022-09-30T09:08:35.149Z,17.08
2022-09-30T09:11:13.146Z,23.38
2022-09-30T09:14:06.556Z,15.27
2022-09-30T09:16:39.062Z,11.82
2022-09-30T09:19:10.791Z,12.63
2022-09-30T09:21:59.785Z,13.00
2022-09-30T09:24:30.155Z,11.52
2022-09-30T09:27:01.207Z,13.32
2022-09-30T09:29:49.385Z,12.68
2022-09-30T09:32:18.279Z,12.93
2022-09-30T09:34:50.458Z,12.98
2022-09-30T09:37:43.689Z,14.77
2022-09-30T09:40:22.741Z,11.77
2022-09-30T09:43:12.139Z,14.40
2022-09-30T09:45:47.893Z,14.98
2022-09-30T09:48:15.665Z,12.50
2022-09-30T09:50:55.318Z,14.02
2022-09-30T09:53:39.315Z,10.55
2022-09-30T09:56:20.979Z,10.27
2022-09-30T09:59:10.685Z,11.55
2022-09-30T10:01:40.598Z,10.68
2022-09-30T10:04:14.791Z,10.88
2022-09-30T10:07:00.210Z,8.82
2022-09-30T10:09:35.628Z,20.17
2022-09-30T10:12:07.897Z,9.63
2022-09-30T10:14:36.704Z,8.18
2022-09-30T10:17:05.360Z,7.97
2022-09-30T10:19:34.944Z,7.88
2022-09-30T10:22:07.380Z,8.45
2022-09-30T10:24:35.316Z,9.35
2022-09-30T10:27:02.137Z,8.85
2022-09-30T10:29:34.246Z,12.85
2022-09-30T10:32:08.657Z,8.45
2022-09-30T10:34:40.895Z,11.73
2022-09-30T10:37:14.715Z,6.80
2022-09-30T10:39:44.258Z,7.35
2022-09-30T10:42:26.626Z,6.70
2022-09-30T10:45:10.120Z,8.02
2022-09-30T10:47:44.786Z,5.97
2022-09-30T10:50:16.446Z,8.38
2022-09-30T10:53:03.013Z,7.00
2022-09-30T10:55:34.886Z,5.88
2022-09-30T10:58:22.145Z,7.05
2022-09-30T11:01:01.311Z,7.63
2022-09-30T11:03:34.972Z,7.53
2022-09-30T11:06:01.656Z,5.95
2022-09-30T11:08:48.699Z,5.40
2022-09-30T11:11:39.917Z,9.30
2022-09-30T11:14:30.971Z,7.03
2022-09-30T11:17:18.097Z,6.30
2022-09-30T11:19:54.383Z,5.35
2022-09-30T11:22:37.296Z,5.47
2022-09-30T11:25:08.745Z,5.45
2022-09-30T11:28:06.616Z,5.65
2022-09-30T11:30:54.100Z,6.60
2022-09-30T11:33:49.401Z,6.32
2022-09-30T11:36:24.810Z,8.05
2022-09-30T11:39:10.823Z,7.40
2022-09-30T11:41:46.402Z,5.90
2022-09-30T11:44:29.144Z,5.88
2022-09-30T11:47:17.055Z,3.58
2022-09-30T11:50:18.840Z,6.18
2022-09-30T11:53:14.993Z,8.18
2022-09-30T11:56:04.411Z,5.57
2022-09-30T11:58:41.857Z,3.83
2022-09-30T12:01:11.435Z,5.32
2022-09-30T12:03:47.879Z,4.10
2022-09-30T12:06:36.413Z,4.80
2022-09-30T12:09:12.042Z,6.97
2022-09-30T12:11:51.159Z,5.80
2022-09-30T12:14:27.314Z,7.78
2022-09-30T12:16:56.583Z,5.70
2022-09-30T12:19:30.989Z,6.32
2022-09-30T12:22:06.549Z,5.85
2022-09-30T12:24:41.068Z,4.97
2022-09-30T12:27:21.098Z,3.00
2022-09-30T12:30:14.202Z,8.02
2022-09-30T12:33:15.861Z,4.15
2022-09-30T12:35:52.045Z,5.35
2022-09-30T12:38:33.249Z,6.85
2022-09-30T12:41:07.373Z,5.63
2022-09-30T12:43:52.067Z,4.60
2022-09-30T12:46:27.400Z,3.67
2022-09-30T12:48:58.344Z,4.47
2022-09-30T12:51:38.864Z,3.33
2022-09-30T12:54:18.524Z,6.15
2022-09-30T12:56:48.268Z,2.63
2022-09-30T12:59:17.683Z,3.10
2022-09-30T13:01:44.380Z,3.78
2022-09-30T13:04:33.045Z,3.88
2022-09-30T13:06:59.373Z,3.78
2022-09-30T13:09:37.276Z,2.65
2022-09-30T13:12:03.777Z,3.10
2022-09-30T13:14:43.423Z,2.60
2022-09-30T13:17:13.113Z,3.25
2022-09-30T13:19:45.590Z,4.15
2022-09-30T13:22:17.861Z,3.38
2022-09-30T13:24:57.091Z,4.25
2022-09-30T13:27:35.278Z,5.75
2022-09-30T13:30:24.107Z,3.88
2022-09-30T13:33:02.107Z,3.13
2022-09-30T13:35:34.480Z,4.70
2022-09-30T13:38:16.374Z,4.85
2022-09-30T13:41:01.157Z,2.83
2022-09-30T13:43:38.041Z,3.03
2022-09-30T13:46:12.782Z,3.33
2022-09-30T13:48:44.956Z,4.80
2022-09-30T13:51:14.803Z,5.47
2022-09-30T13:53:52.013Z,2.65
2022-09-30T13:56:26.008Z,4.22
2022-09-30T13:59:09.675Z,2.90
2022-09-30T14:01:37.465Z,2.78
2022-09-30T14:04:25.505Z,2.38
2022-09-30T14:07:18.873Z,4.70
2022-09-30T14:10:15.093Z,4.18
2022-09-30T14:12:54.757Z,2.05
2022-09-30T14:15:46.840Z,2.28
2022-09-30T14:18:44.106Z,1.88
2022-09-30T14:21:48.087Z,2.67
2022-09-30T14:24:17.496Z,2.60
2022-09-30T14:27:12.555Z,2.65
2022-09-30T14:29:57.600Z,4.13
2022-09-30T14:32:50.423Z,3.03
2022-09-30T14:35:28.567Z,1.88
2022-09-30T14:38:01.447Z,3.90
2022-09-30T14:40:40.990Z,2.67
2022-09-30T14:43:15.963Z,2.83
2022-09-30T14:45:45.765Z,2.13
2022-09-30T14:48:19.188Z,3.08
2022-09-30T14:51:00.266Z,4.03
2022-09-30T14:53:34.338Z,3.22
2022-09-30T14:56:02.938Z,2.00
2022-09-30T14:58:31.912Z,3.38
2022-09-30T15:01:02.941Z,4.72
2022-09-30T15:03:30.754Z,2.00
2022-09-30T15:05:58.085Z,2.40
2022-09-30T15:08:24.997Z,3.35
2022-09-30T15:10:54.442Z,2.83
2022-09-30T15:13:28.523Z,2.28
2022-09-30T15:15:55.222Z,3.55
2022-09-30T15:18:44.620Z,2.13
2022-09-30T15:21:14.204Z,3.47
2022-09-30T15:23:52.593Z,3.90
2022-09-30T15:26:25.458Z,2.80
2022-09-30T15:28:52.694Z,3.08
2022-09-30T15:31:24.572Z,2.88
2022-09-30T15:34:05.745Z,2.25
2022-09-30T15:36:34.456Z,1.98
2022-09-30T15:39:02.106Z,2.00
2022-09-30T15:41:28.816Z,2.47
2022-09-30T15:43:55.415Z,1.95
2022-09-30T15:46:25.845Z,4.18
2022-09-30T15:49:02.966Z,3.08
2022-09-30T15:51:35.839Z,1.70
2022-09-30T15:54:27.427Z,2.05
2022-09-30T15:56:53.964Z,3.10
2022-09-30T15:59:20.405Z,3.45
2022-09-30T16:01:49.770Z,2.47
2022-09-30T16:04:16.107Z,3.35
2022-09-30T16:06:45.591Z,2.30
2022-09-30T16:09:22.095Z,2.03
2022-09-30T16:12:18.097Z,5.28
2022-09-30T16:14:58.153Z,5.75
2022-09-30T16:17:27.660Z,3.28
2022-09-30T16:19:59.892Z,4.35
2022-09-30T16:22:41.550Z,2.70
2022-09-30T16:25:30.023Z,2.08
2022-09-30T16:27:59.040Z,4.32
2022-09-30T16:30:26.561Z,3.35
2022-09-30T16:32:58.057Z,4.60
2022-09-30T16:35:27.929Z,3.65
2022-09-30T16:38:06.649Z,3.22
2022-09-30T16:40:35.591Z,4.32
2022-09-30T16:43:07.503Z,3.20
2022-09-30T16:45:35.190Z,3.00
2022-09-30T16:48:02.324Z,2.95
2022-09-30T16:50:34.912Z,2.63
2022-09-30T16:53:01.444Z,2.35
2022-09-30T16:55:29.758Z,3.83
2022-09-30T16:57:57.893Z,5.53
2022-09-30T17:00:25.853Z,3.72
2022-09-30T17:02:52.841Z,2.42
2022-09-30T17:05:21.772Z,3.20
2022-09-30T17:07:54.070Z,2.80
2022-09-30T17:10:32.013Z,3.00
2022-09-30T17:13:00.083Z,3.38
2022-09-30T17:15:28.771Z,3.55
2022-09-30T17:17:55.514Z,3.97
2022-09-30T17:20:22.981Z,2.47
2022-09-30T17:22:49.390Z,2.92
2022-09-30T17:25:16.204Z,3.25
2022-09-30T17:27:43.051Z,4.93
2022-09-30T17:30:10.147Z,3.95
2022-09-30T17:32:36.627Z,3.95
2022-09-30T17:35:07.893Z,2.97
2022-09-30T17:37:35.308Z,3.92
2022-09-30T17:40:21.683Z,2.70
2022-09-30T17:43:08.309Z,3.30
2022-09-30T17:45:35.300Z,2.58
2022-09-30T17:48:02.199Z,2.85
2022-09-30T17:50:28.776Z,3.10
2022-09-30T17:52:55.791Z,5.07
2022-09-30T17:55:22.201Z,3.17
2022-09-30T17:57:48.787Z,3.90
2022-09-30T18:00:15.401Z,3.25
2022-09-30T18:02:44.517Z,4.43
2022-09-30T18:05:10.970Z,3.85
2022-09-30T18:07:37.564Z,9.20
2022-09-30T18:10:05.395Z,3.90
2022-09-30T18:12:34.793Z,3.67
2022-09-30T18:15:01.168Z,4.38
2022-09-30T18:17:28.117Z,5.05
2022-09-30T18:19:54.478Z,5.35
2022-09-30T18:22:20.932Z,4.07
2022-09-30T18:25:05.721Z,12.18
2022-09-30T18:27:33.951Z,15.40
2022-09-30T18:30:01.391Z,20.85
2022-09-30T18:32:28.671Z,21.33
2022-09-30T18:34:56.360Z,22.15
2022-09-30T18:37:28.039Z,18.95
2022-09-30T18:39:54.906Z,18.33
2022-09-30T18:42:21.710Z,11.70
2022-09-30T18:44:48.822Z,8.43
2022-09-30T18:47:16.996Z,7.53
2022-09-30T18:49:44.230Z,5.05
2022-09-30T18:52:10.612Z,5.20
2022-09-30T18:54:37.643Z,4.65
2022-09-30T18:57:05.006Z,4.88
2022-09-30T18:59:31.904Z,4.10
2022-09-30T19:02:00.417Z,5.05
2022-09-30T19:04:26.994Z,6.13
2022-09-30T19:06:53.521Z,5.20
2022-09-30T19:09:19.924Z,8.57
2022-09-30T19:11:47.883Z,6.32
2022-09-30T19:14:15.314Z,4.45
2022-09-30T19:16:42.318Z,5.57
2022-09-30T19:19:12.330Z,5.10
2022-09-30T19:21:39.603Z,5.43
2022-09-30T19:24:08.397Z,6.55
2022-09-30T19:26:37.773Z,5.63
2022-09-30T19:29:05.768Z,6.15
2022-09-30T19:31:33.103Z,5.57
2022-09-30T19:34:01.252Z,5.95
2022-09-30T19:36:28.937Z,6.07
2022-09-30T19:39:11.046Z,5.38
2022-09-30T19:41:38.277Z,3.92
2022-09-30T19:44:04.746Z,5.78
2022-09-30T19:46:31.164Z,8.80
2022-09-30T19:48:57.870Z,9.27
2022-09-30T19:51:24.393Z,7.43
2022-09-30T19:54:03.522Z,8.77
2022-09-30T19:56:32.775Z,10.50
2022-09-30T19:59:00.213Z,8.20
2022-09-30T20:01:28.770Z,6.55
2022-09-30T20:04:04.546Z,6.13
2022-09-30T20:06:32.470Z,6.25
2022-09-30T20:09:00.810Z,7.10
2022-09-30T20:11:33.167Z,6.63
2022-09-30T20:14:19.556Z,5.85
2022-09-30T20:16:49.106Z,6.38
2022-09-30T20:19:17.609Z,5.93
2022-09-30T20:21:44.960Z,5.10
2022-09-30T20:24:17.020Z,5.70
2022-09-30T20:26:44.469Z,6.18
2022-09-30T20:29:11.946Z,4.88
2022-09-30T20:31:41.209Z,8.95
2022-09-30T20:34:11.294Z,6.05
2022-09-30T20:36:38.817Z,6.10
2022-09-30T20:39:06.243Z,8.00
2022-09-30T20:41:35.800Z,5.30
2022-09-30T20:44:14.238Z,5.85
2022-09-30T20:46:41.496Z,6.15
2022-09-30T20:49:08.119Z,5.85
2022-09-30T20:51:35.015Z,5.63
2022-09-30T20:54:02.274Z,5.55
2022-09-30T20:56:39.361Z,6.82
2022-09-30T20:59:17.096Z,6.43
2022-09-30T21:01:43.609Z,8.25
2022-09-30T21:04:10.087Z,7.82
2022-09-30T21:06:36.420Z,7.57
2022-09-30T21:09:03.508Z,8.25
2022-09-30T21:11:30.232Z,8.43
2022-09-30T21:13:57.963Z,9.05
2022-09-30T21:16:25.356Z,7.05
2022-09-30T21:18:53.251Z,9.50
2022-09-30T21:21:22.874Z,10.85
2022-09-30T21:23:53.771Z,9.07
2022-09-30T21:26:20.907Z,10.15
2022-09-30T21:28:49.689Z,9.43
2022-09-30T21:31:26.507Z,9.70
2022-09-30T21:33:58.347Z,8.63
2022-09-30T21:36:26.046Z,7.35
2022-09-30T21:38:52.917Z,10.32
2022-09-30T21:41:20.462Z,7.60
2022-09-30T21:43:47.386Z,9.65
2022-09-30T21:46:15.618Z,9.23
2022-09-30T21:48:42.507Z,9.05
2022-09-30T21:51:09.876Z,14.85
2022-09-30T21:53:36.906Z,17.52
2022-09-30T21:56:04.153Z,14.18
2022-09-30T21:58:32.116Z,15.05
2022-09-30T22:01:01.054Z,15.85
2022-09-30T22:03:39.402Z,14.35
2022-09-30T22:06:08.155Z,11.50
2022-09-30T22:08:39.834Z,13.13
2022-09-30T22:11:13.484Z,10.02
2022-09-30T22:13:42.613Z,9.82
2022-09-30T22:16:09.740Z,8.77
2022-09-30T22:18:38.494Z,12.25
2022-09-30T22:21:11.543Z,12.30
2022-09-30T22:23:38.298Z,10.73
2022-09-30T22:26:08.905Z,9.32
2022-09-30T22:28:36.951Z,13.07
2022-09-30T22:31:19.944Z,8.52
2022-09-30T22:34:09.884Z,6.97
2022-09-30T22:36:55.737Z,7.05
2022-09-30T22:39:23.480Z,6.60
2022-09-30T22:41:54.326Z,6.97
2022-09-30T22:44:24.226Z,5.45
2022-09-30T22:46:52.158Z,6.40
2022-09-30T22:49:21.697Z,5.97
2022-09-30T22:52:06.590Z,6.95
2022-09-30T22:54:35.181Z,5.68
2022-09-30T22:57:02.642Z,5.63
2022-09-30T22:59:30.134Z,5.78
2022-09-30T23:01:57.487Z,6.30
2022-09-30T23:04:25.958Z,7.65
2022-09-30T23:06:55.310Z,5.57
2022-09-30T23:09:22.274Z,6.13
2022-09-30T23:11:53.995Z,6.53
2022-09-30T23:14:21.520Z,5.28
2022-09-30T23:16:48.279Z,5.47
2022-09-30T23:19:14.733Z,5.50
2022-09-30T23:21:41.077Z,5.28
2022-09-30T23:24:07.780Z,6.60
2022-09-30T23:26:34.243Z,5.78
2022-09-30T23:29:10.636Z,7.30
2022-09-30T23:31:37.570Z,6.55
2022-09-30T23:34:04.750Z,7.57
2022-09-30T23:36:33.639Z,4.85
2022-09-30T23:39:12.234Z,5.50
2022-09-30T23:41:39.088Z,4.72
2022-09-30T23:44:06.258Z,7.63
2022-09-30T23:46:32.678Z,7.38
2022-09-30T23:48:59.132Z,7.78
2022-09-30T23:51:25.750Z,6.80
2022-09-30T23:53:52.228Z,6.13
2022-09-30T23:56:19.487Z,6.20
2022-09-30T23:58:46.809Z,5.10
