createdAt,value
2019-05-21T00:00:52.421Z,31.70
2019-05-21T00:01:52.275Z,32.10
2019-05-21T00:02:52.197Z,31.80
2019-05-21T00:03:53.160Z,30.40
2019-05-21T00:04:52.018Z,32.20
2019-05-21T00:05:51.940Z,32.30
2019-05-21T00:06:52.840Z,31.70
2019-05-21T00:07:51.772Z,30.70
2019-05-21T00:08:51.658Z,32.00
2019-05-21T00:09:52.610Z,30.50
2019-05-21T00:10:51.510Z,31.30
2019-05-21T00:11:51.402Z,30.90
2019-05-21T00:12:51.320Z,31.50
2019-05-21T00:13:51.368Z,32.00
2019-05-21T00:14:51.180Z,33.50
2019-05-21T00:15:52.074Z,33.00
2019-05-21T00:16:50.970Z,32.40
2019-05-21T00:17:50.901Z,32.80
2019-05-21T00:18:50.829Z,32.60
2019-05-21T00:19:50.716Z,32.80
2019-05-21T00:20:50.636Z,34.70
2019-05-21T00:21:51.554Z,33.90
2019-05-21T00:22:50.459Z,33.20
2019-05-21T00:23:50.383Z,33.70
2019-05-21T00:24:50.390Z,33.40
2019-05-21T00:25:50.189Z,33.20
2019-05-21T00:26:50.124Z,33.30
2019-05-21T00:27:51.046Z,31.70
2019-05-21T00:28:49.935Z,32.20
2019-05-21T00:29:49.854Z,31.90
2019-05-21T00:30:49.759Z,32.60
2019-05-21T00:31:49.684Z,31.90
2019-05-21T00:32:49.584Z,30.70
2019-05-21T00:33:50.530Z,31.40
2019-05-21T00:34:49.422Z,30.10
2019-05-21T00:35:49.324Z,31.70
2019-05-21T00:36:49.231Z,32.10
2019-05-21T00:37:49.196Z,32.00
2019-05-21T00:38:51.961Z,32.60
2019-05-21T00:39:49.993Z,32.30
2019-05-21T00:40:48.894Z,28.00
2019-05-21T00:41:48.803Z,27.70
2019-05-21T00:42:48.764Z,26.20
2019-05-21T00:43:48.633Z,26.80
2019-05-21T00:44:48.546Z,26.90
2019-05-21T00:45:49.468Z,26.30
2019-05-21T00:46:48.384Z,29.00
2019-05-21T00:47:48.300Z,28.00
2019-05-21T00:48:48.263Z,28.70
2019-05-21T00:49:48.122Z,30.00
2019-05-21T00:50:48.034Z,31.30
2019-05-21T00:51:48.963Z,31.00
2019-05-21T00:52:47.855Z,33.30
2019-05-21T00:53:47.763Z,32.40
2019-05-21T00:54:47.689Z,32.30
2019-05-21T00:55:49.761Z,34.20
2019-05-21T00:56:47.501Z,34.60
2019-05-21T00:57:48.423Z,35.40
2019-05-21T00:58:47.341Z,35.90
2019-05-21T00:59:47.246Z,35.00
2019-05-21T01:00:47.158Z,34.90
2019-05-21T01:01:47.073Z,36.00
2019-05-21T01:02:46.995Z,36.20
2019-05-21T01:03:47.921Z,34.30
2019-05-21T01:04:59.711Z,33.40
2019-05-21T01:05:46.715Z,36.20
2019-05-21T01:06:46.653Z,33.20
2019-05-21T01:07:46.641Z,34.80
2019-05-21T01:08:46.473Z,33.90
2019-05-21T01:09:47.381Z,33.10
2019-05-21T01:10:46.293Z,32.60
2019-05-21T01:11:46.205Z,32.40
2019-05-21T01:12:46.110Z,33.10
2019-05-21T01:13:46.025Z,33.90
2019-05-21T01:14:45.934Z,33.30
2019-05-21T01:15:46.850Z,33.90
2019-05-21T01:16:45.761Z,34.00
2019-05-21T01:17:48.740Z,32.80
2019-05-21T01:18:45.593Z,34.60
2019-05-21T01:19:45.535Z,35.30
2019-05-21T01:20:45.444Z,35.40
2019-05-21T01:21:46.336Z,34.20
2019-05-21T01:22:45.268Z,33.30
2019-05-21T01:23:45.157Z,33.10
2019-05-21T01:24:45.078Z,33.00
2019-05-21T01:25:44.972Z,34.70
2019-05-21T01:26:44.894Z,33.00
2019-05-21T01:27:45.837Z,33.90
2019-05-21T01:28:44.716Z,32.80
2019-05-21T01:29:44.633Z,33.50
2019-05-21T01:30:44.554Z,34.40
2019-05-21T01:31:44.457Z,34.30
2019-05-21T01:32:44.427Z,33.50
2019-05-21T01:33:45.293Z,35.00
2019-05-21T01:34:44.203Z,34.80
2019-05-21T01:35:44.113Z,35.10
2019-05-21T01:36:44.023Z,35.80
2019-05-21T01:37:43.935Z,37.70
2019-05-21T01:38:43.856Z,37.10
2019-05-21T01:39:44.808Z,36.90
2019-05-21T01:40:43.696Z,35.60
2019-05-21T01:41:43.642Z,35.80
2019-05-21T01:42:43.514Z,37.20
2019-05-21T01:43:43.413Z,37.00
2019-05-21T01:44:43.322Z,37.00
2019-05-21T01:45:44.257Z,38.20
2019-05-21T01:46:43.166Z,36.60
2019-05-21T01:47:43.085Z,36.60
2019-05-21T01:48:42.976Z,37.20
2019-05-21T01:49:42.912Z,37.20
2019-05-21T01:50:42.843Z,36.50
2019-05-21T01:51:43.728Z,35.90
2019-05-21T01:52:42.660Z,37.30
2019-05-21T01:53:42.554Z,35.80
2019-05-21T01:54:42.464Z,36.90
2019-05-21T01:55:42.380Z,35.80
2019-05-21T01:56:42.276Z,36.70
2019-05-21T01:57:43.202Z,36.30
2019-05-21T01:58:42.101Z,36.30
2019-05-21T01:59:42.036Z,36.90
2019-05-21T02:00:41.935Z,35.90
2019-05-21T02:01:41.840Z,35.80
2019-05-21T02:02:41.766Z,33.00
2019-05-21T02:03:42.703Z,35.90
2019-05-21T02:04:41.603Z,35.60
2019-05-21T02:05:41.504Z,34.80
2019-05-21T02:06:41.421Z,36.70
2019-05-21T02:07:41.333Z,38.50
2019-05-21T02:08:41.254Z,36.40
2019-05-21T02:09:42.191Z,35.80
2019-05-21T02:10:41.099Z,38.70
2019-05-21T02:11:40.972Z,39.80
2019-05-21T02:12:40.887Z,40.80
2019-05-21T02:13:40.794Z,39.00
2019-05-21T02:14:40.722Z,40.10
2019-05-21T02:15:41.645Z,39.20
2019-05-21T02:16:40.538Z,40.60
2019-05-21T02:17:40.458Z,38.40
2019-05-21T02:18:40.405Z,40.20
2019-05-21T02:19:40.289Z,40.00
2019-05-21T02:20:40.191Z,41.30
2019-05-21T02:21:41.120Z,40.70
2019-05-21T02:22:40.023Z,41.10
2019-05-21T02:23:39.945Z,40.70
2019-05-21T02:24:39.849Z,40.80
2019-05-21T02:25:39.820Z,42.00
2019-05-21T02:26:39.675Z,39.70
2019-05-21T02:27:40.618Z,41.80
2019-05-21T02:28:39.505Z,38.40
2019-05-21T02:29:39.413Z,41.60
2019-05-21T02:30:39.319Z,41.30
2019-05-21T02:31:39.257Z,41.20
2019-05-21T02:32:39.173Z,40.10
2019-05-21T02:33:40.071Z,40.80
2019-05-21T02:34:38.972Z,39.30
2019-05-21T02:35:53.471Z,38.00
2019-05-21T02:36:38.822Z,36.10
2019-05-21T02:37:38.716Z,39.80
2019-05-21T02:38:38.657Z,38.70
2019-05-21T02:39:39.573Z,39.60
2019-05-21T02:40:38.494Z,39.80
2019-05-21T02:41:38.416Z,37.90
2019-05-21T02:42:38.278Z,38.20
2019-05-21T02:43:38.199Z,37.50
2019-05-21T02:44:38.128Z,37.40
2019-05-21T02:45:39.027Z,37.50
2019-05-21T02:46:37.929Z,38.30
2019-05-21T02:47:37.848Z,38.60
2019-05-21T02:48:37.774Z,37.80
2019-05-21T02:49:37.681Z,39.90
2019-05-21T02:50:37.605Z,40.90
2019-05-21T02:51:38.512Z,41.40
2019-05-21T02:52:37.420Z,43.00
2019-05-21T02:53:37.344Z,42.50
2019-05-21T02:54:41.330Z,42.10
2019-05-21T02:55:37.156Z,42.40
2019-05-21T02:56:37.103Z,43.30
2019-05-21T02:57:37.986Z,42.60
2019-05-21T02:58:36.894Z,42.80
2019-05-21T02:59:36.807Z,41.80
2019-05-21T03:00:38.813Z,39.50
2019-05-21T03:01:36.632Z,43.20
2019-05-21T03:02:36.547Z,41.50
2019-05-21T03:03:37.464Z,42.90
2019-05-21T03:04:36.374Z,41.10
2019-05-21T03:05:36.290Z,40.70
2019-05-21T03:06:36.199Z,42.30
2019-05-21T03:07:36.110Z,41.40
2019-05-21T03:08:36.035Z,42.60
2019-05-21T03:09:36.959Z,44.00
2019-05-21T03:10:35.854Z,42.60
2019-05-21T03:11:35.759Z,43.50
2019-05-21T03:12:35.674Z,42.00
2019-05-21T03:13:35.585Z,42.60
2019-05-21T03:14:35.500Z,41.70
2019-05-21T03:15:36.443Z,42.90
2019-05-21T03:16:35.333Z,41.90
2019-05-21T03:17:35.243Z,42.40
2019-05-21T03:18:35.183Z,42.70
2019-05-21T03:19:35.076Z,43.70
2019-05-21T03:20:34.982Z,44.30
2019-05-21T03:21:35.924Z,43.00
2019-05-21T03:22:34.829Z,44.40
2019-05-21T03:23:34.745Z,43.80
2019-05-21T03:24:34.629Z,41.40
2019-05-21T03:25:34.549Z,44.70
2019-05-21T03:26:34.464Z,44.60
2019-05-21T03:27:35.379Z,44.70
2019-05-21T03:28:34.297Z,43.40
2019-05-21T03:29:34.205Z,43.70
2019-05-21T03:30:34.125Z,43.90
2019-05-21T03:31:34.025Z,43.20
2019-05-21T03:32:33.962Z,42.60
2019-05-21T03:33:34.883Z,44.10
2019-05-21T03:34:33.759Z,44.00
2019-05-21T03:35:33.686Z,41.10
2019-05-21T03:36:34.443Z,42.10
2019-05-21T03:37:33.499Z,42.80
2019-05-21T03:38:33.418Z,44.60
2019-05-21T03:39:34.339Z,42.70
2019-05-21T03:40:33.264Z,43.90
2019-05-21T03:41:33.156Z,44.80
2019-05-21T03:42:33.094Z,43.30
2019-05-21T03:43:32.998Z,45.60
2019-05-21T03:44:32.911Z,43.90
2019-05-21T03:45:33.852Z,43.40
2019-05-21T03:46:32.726Z,39.60
2019-05-21T03:47:32.642Z,41.70
2019-05-21T03:48:32.558Z,43.30
2019-05-21T03:49:32.498Z,44.10
2019-05-21T03:50:32.384Z,44.80
2019-05-21T03:51:33.303Z,43.30
2019-05-21T03:52:32.221Z,44.70
2019-05-21T03:53:32.132Z,41.80
2019-05-21T03:54:32.054Z,43.30
2019-05-21T03:55:31.954Z,41.60
2019-05-21T03:56:31.859Z,44.20
2019-05-21T03:57:32.784Z,43.10
2019-05-21T03:58:31.682Z,42.70
2019-05-21T03:59:31.595Z,43.30
2019-05-21T04:00:31.519Z,42.50
2019-05-21T04:01:31.424Z,41.00
2019-05-21T04:02:31.327Z,41.50
2019-05-21T04:03:32.262Z,41.40
2019-05-21T04:04:31.178Z,42.70
2019-05-21T04:05:31.071Z,42.10
2019-05-21T04:06:30.987Z,40.50
2019-05-21T04:07:30.925Z,40.20
2019-05-21T04:08:32.926Z,39.10
2019-05-21T04:09:31.817Z,42.10
2019-05-21T04:10:30.687Z,39.40
2019-05-21T04:11:30.559Z,39.90
2019-05-21T04:12:30.479Z,40.60
2019-05-21T04:13:30.385Z,41.00
2019-05-21T04:14:30.282Z,43.10
2019-05-21T04:15:31.212Z,41.70
2019-05-21T04:16:30.112Z,37.50
2019-05-21T04:17:34.366Z,37.60
2019-05-21T04:18:29.948Z,39.10
2019-05-21T04:19:29.856Z,39.40
2019-05-21T04:20:29.778Z,39.50
2019-05-21T04:21:30.703Z,38.00
2019-05-21T04:22:29.634Z,37.60
2019-05-21T04:23:29.535Z,38.10
2019-05-21T04:24:29.427Z,37.70
2019-05-21T04:25:29.341Z,37.90
2019-05-21T04:26:29.274Z,38.70
2019-05-21T04:27:30.180Z,38.50
2019-05-21T04:28:29.081Z,39.10
2019-05-21T04:29:28.994Z,37.80
2019-05-21T04:30:28.893Z,38.60
2019-05-21T04:31:28.809Z,38.70
2019-05-21T04:32:28.751Z,41.10
2019-05-21T04:33:29.643Z,42.10
2019-05-21T04:34:28.555Z,42.20
2019-05-21T04:35:28.474Z,43.60
2019-05-21T04:36:28.407Z,42.70
2019-05-21T04:37:28.308Z,40.40
2019-05-21T04:38:28.196Z,42.10
2019-05-21T04:39:29.125Z,40.00
2019-05-21T04:40:28.050Z,42.70
2019-05-21T04:41:27.942Z,43.30
2019-05-21T04:42:27.857Z,42.50
2019-05-21T04:43:27.786Z,41.70
2019-05-21T04:44:27.681Z,41.60
2019-05-21T04:45:28.613Z,43.80
2019-05-21T04:46:27.510Z,41.80
2019-05-21T04:47:27.423Z,39.10
2019-05-21T04:48:27.331Z,37.90
2019-05-21T04:49:27.246Z,40.10
2019-05-21T04:50:27.176Z,38.40
2019-05-21T04:51:28.113Z,39.20
2019-05-21T04:52:27.005Z,36.50
2019-05-21T04:53:26.898Z,38.10
2019-05-21T04:54:26.845Z,36.30
2019-05-21T04:55:26.762Z,37.10
2019-05-21T04:56:26.641Z,35.80
2019-05-21T04:57:27.562Z,34.80
2019-05-21T04:58:26.496Z,35.60
2019-05-21T04:59:26.381Z,33.30
2019-05-21T05:00:26.298Z,34.50
2019-05-21T05:01:26.221Z,32.70
2019-05-21T05:02:26.118Z,35.70
2019-05-21T05:03:27.040Z,34.20
2019-05-21T05:04:25.946Z,32.70
2019-05-21T05:05:25.865Z,32.30
2019-05-21T05:06:25.828Z,34.00
2019-05-21T05:07:28.586Z,34.00
2019-05-21T05:08:25.610Z,34.30
2019-05-21T05:09:26.526Z,33.20
2019-05-21T05:10:25.460Z,34.00
2019-05-21T05:11:25.351Z,34.70
2019-05-21T05:12:25.260Z,35.00
2019-05-21T05:13:25.159Z,34.70
2019-05-21T05:14:25.081Z,33.30
2019-05-21T05:15:26.014Z,33.00
2019-05-21T05:16:24.908Z,30.80
2019-05-21T05:17:24.817Z,30.60
2019-05-21T05:18:24.751Z,31.40
2019-05-21T05:19:24.673Z,31.20
2019-05-21T05:20:24.551Z,29.90
2019-05-21T05:21:25.494Z,29.70
2019-05-21T05:22:24.406Z,30.40
2019-05-21T05:23:24.303Z,32.00
2019-05-21T05:24:24.219Z,29.80
2019-05-21T05:25:24.137Z,31.20
2019-05-21T05:26:24.062Z,31.60
2019-05-21T05:27:24.970Z,29.60
2019-05-21T05:28:23.859Z,29.40
2019-05-21T05:29:23.783Z,29.90
2019-05-21T05:30:23.746Z,30.30
2019-05-21T05:31:23.609Z,28.90
2019-05-21T05:32:23.543Z,29.10
2019-05-21T05:33:24.474Z,29.90
2019-05-21T05:34:23.419Z,30.30
2019-05-21T05:35:23.263Z,31.50
2019-05-21T05:36:23.165Z,31.70
2019-05-21T05:37:23.079Z,31.40
2019-05-21T05:38:23.015Z,32.90
2019-05-21T05:39:23.942Z,29.40
2019-05-21T05:40:22.833Z,29.40
2019-05-21T05:41:22.744Z,29.40
2019-05-21T05:42:22.685Z,29.20
2019-05-21T05:43:22.594Z,29.10
2019-05-21T05:44:22.485Z,27.30
2019-05-21T05:45:23.423Z,28.40
2019-05-21T05:46:22.315Z,29.10
2019-05-21T05:47:22.219Z,25.90
2019-05-21T05:48:22.145Z,27.10
2019-05-21T05:49:22.041Z,25.90
2019-05-21T05:50:21.955Z,25.70
2019-05-21T05:51:22.885Z,25.60
2019-05-21T05:52:21.795Z,25.70
2019-05-21T05:53:21.727Z,26.10
2019-05-21T05:54:21.613Z,25.90
2019-05-21T05:55:21.530Z,25.10
2019-05-21T05:56:21.461Z,23.90
2019-05-21T05:57:22.363Z,24.70
2019-05-21T05:58:21.282Z,23.70
2019-05-21T05:59:21.175Z,23.40
2019-05-21T06:00:21.114Z,23.60
2019-05-21T06:01:21.003Z,24.20
2019-05-21T06:02:20.923Z,22.90
2019-05-21T06:03:21.848Z,23.50
2019-05-21T06:04:20.778Z,22.70
2019-05-21T06:05:20.665Z,22.90
2019-05-21T06:06:20.622Z,23.10
2019-05-21T06:07:20.515Z,23.00
2019-05-21T06:08:20.428Z,22.50
2019-05-21T06:09:21.356Z,23.60
2019-05-21T06:10:20.228Z,23.30
2019-05-21T06:11:20.170Z,23.10
2019-05-21T06:12:20.085Z,22.30
2019-05-21T06:13:19.975Z,22.40
2019-05-21T06:14:19.893Z,22.30
2019-05-21T06:15:20.813Z,22.70
2019-05-21T06:16:19.719Z,22.40
2019-05-21T06:17:19.634Z,22.50
2019-05-21T06:18:19.564Z,22.40
2019-05-21T06:19:19.462Z,22.50
2019-05-21T06:20:19.395Z,21.60
2019-05-21T06:21:20.380Z,22.00
2019-05-21T06:22:19.195Z,21.10
2019-05-21T06:23:19.127Z,21.40
2019-05-21T06:24:19.026Z,21.10
2019-05-21T06:25:18.964Z,20.70
2019-05-21T06:26:18.868Z,21.50
2019-05-21T06:27:19.803Z,21.40
2019-05-21T06:28:18.714Z,20.00
2019-05-21T06:29:18.655Z,20.90
2019-05-21T06:30:18.542Z,21.20
2019-05-21T06:31:18.434Z,20.60
2019-05-21T06:32:18.497Z,20.50
2019-05-21T06:33:19.259Z,19.60
2019-05-21T06:34:18.194Z,20.80
2019-05-21T06:35:18.092Z,20.90
2019-05-21T06:36:18.005Z,20.50
2019-05-21T06:37:17.970Z,19.90
2019-05-21T06:38:18.440Z,20.00
2019-05-21T06:39:18.760Z,18.70
2019-05-21T06:40:17.680Z,17.60
2019-05-21T06:41:17.590Z,18.60
2019-05-21T06:42:17.511Z,18.50
2019-05-21T06:43:17.398Z,17.90
2019-05-21T06:44:17.348Z,18.20
2019-05-21T06:45:18.270Z,18.50
2019-05-21T06:46:17.150Z,17.60
2019-05-21T06:47:17.083Z,18.20
2019-05-21T06:48:17.022Z,18.10
2019-05-21T06:49:16.894Z,17.80
2019-05-21T06:50:16.837Z,17.00
2019-05-21T06:51:17.919Z,17.30
2019-05-21T06:52:16.660Z,16.90
2019-05-21T06:53:16.576Z,16.20
2019-05-21T06:54:16.472Z,16.50
2019-05-21T06:55:16.379Z,15.20
2019-05-21T06:56:16.291Z,15.60
2019-05-21T06:57:17.222Z,15.80
2019-05-21T06:58:16.148Z,15.20
2019-05-21T06:59:16.043Z,16.00
2019-05-21T07:00:15.970Z,16.00
2019-05-21T07:01:15.907Z,15.80
2019-05-21T07:02:15.794Z,16.00
2019-05-21T07:03:16.722Z,15.70
2019-05-21T07:04:15.771Z,15.50
2019-05-21T07:05:15.536Z,16.30
2019-05-21T07:06:15.445Z,15.20
2019-05-21T07:07:15.447Z,14.60
2019-05-21T07:08:15.277Z,14.80
2019-05-21T07:09:16.227Z,14.60
2019-05-21T07:10:15.142Z,15.20
2019-05-21T07:11:15.030Z,15.30
2019-05-21T07:12:14.958Z,15.50
2019-05-21T07:13:14.863Z,14.80
2019-05-21T07:14:14.770Z,15.50
2019-05-21T07:15:16.371Z,15.00
2019-05-21T07:16:14.604Z,16.20
2019-05-21T07:17:14.514Z,17.40
2019-05-21T07:18:14.424Z,16.50
2019-05-21T07:19:14.353Z,16.00
2019-05-21T07:20:14.273Z,16.50
2019-05-21T07:21:15.235Z,16.70
2019-05-21T07:22:14.108Z,17.40
2019-05-21T07:23:14.004Z,17.10
2019-05-21T07:24:13.932Z,17.00
2019-05-21T07:25:13.943Z,16.40
2019-05-21T07:26:13.759Z,17.10
2019-05-21T07:27:14.696Z,16.90
2019-05-21T07:28:13.571Z,17.10
2019-05-21T07:29:13.499Z,17.20
2019-05-21T07:30:13.404Z,17.50
2019-05-21T07:31:17.215Z,16.10
2019-05-21T07:32:13.258Z,16.90
2019-05-21T07:33:14.380Z,16.00
2019-05-21T07:34:13.073Z,16.70
2019-05-21T07:35:12.975Z,14.40
2019-05-21T07:36:12.894Z,12.80
2019-05-21T07:37:12.820Z,13.50
2019-05-21T07:38:12.726Z,13.20
2019-05-21T07:39:13.648Z,12.70
2019-05-21T07:40:12.578Z,12.40
2019-05-21T07:41:12.489Z,12.90
2019-05-21T07:42:12.387Z,13.00
2019-05-21T07:43:12.301Z,12.80
2019-05-21T07:44:12.217Z,12.50
2019-05-21T07:45:13.144Z,11.90
2019-05-21T07:46:12.051Z,12.90
2019-05-21T07:47:11.985Z,12.40
2019-05-21T07:48:11.877Z,11.90
2019-05-21T07:49:11.790Z,13.00
2019-05-21T07:50:11.706Z,12.70
2019-05-21T07:51:12.652Z,12.40
2019-05-21T07:52:11.536Z,12.50
2019-05-21T07:53:11.468Z,13.80
2019-05-21T07:54:11.414Z,12.80
2019-05-21T07:55:11.303Z,12.20
2019-05-21T07:56:11.205Z,11.80
2019-05-21T07:57:12.144Z,11.60
2019-05-21T07:58:11.029Z,12.40
2019-05-21T07:59:10.945Z,12.60
2019-05-21T08:00:10.862Z,11.60
2019-05-21T08:01:10.797Z,12.20
2019-05-21T08:02:10.703Z,11.90
2019-05-21T08:03:11.617Z,11.40
2019-05-21T08:04:10.524Z,11.90
2019-05-21T08:05:10.438Z,11.10
2019-05-21T08:06:10.385Z,10.60
2019-05-21T08:07:10.261Z,10.50
2019-05-21T08:08:10.220Z,10.40
2019-05-21T08:09:13.758Z,10.40
2019-05-21T08:10:10.014Z,10.50
2019-05-21T08:11:09.957Z,10.80
2019-05-21T08:12:27.840Z,11.20
2019-05-21T08:13:09.800Z,10.30
2019-05-21T08:14:09.680Z,11.50
2019-05-21T08:15:10.638Z,11.30
2019-05-21T08:16:09.502Z,11.10
2019-05-21T08:17:09.443Z,10.90
2019-05-21T08:18:09.363Z,11.60
2019-05-21T08:19:09.332Z,10.50
2019-05-21T08:20:10.667Z,11.10
2019-05-21T08:21:10.129Z,10.30
2019-05-21T08:22:09.006Z,10.20
2019-05-21T08:23:08.930Z,10.30
2019-05-21T08:24:08.836Z,10.80
2019-05-21T08:25:08.760Z,10.90
2019-05-21T08:26:08.678Z,11.20
2019-05-21T08:27:09.612Z,11.10
2019-05-21T08:28:08.517Z,10.90
2019-05-21T08:29:08.434Z,10.90
2019-05-21T08:30:08.383Z,10.90
2019-05-21T08:31:08.265Z,11.30
2019-05-21T08:32:08.194Z,10.50
2019-05-21T08:33:09.088Z,10.40
2019-05-21T08:34:07.993Z,10.60
2019-05-21T08:35:07.918Z,10.40
2019-05-21T08:36:07.847Z,9.90
2019-05-21T08:37:07.742Z,9.60
2019-05-21T08:38:07.657Z,10.30
2019-05-21T08:39:08.628Z,10.60
2019-05-21T08:40:07.500Z,9.80
2019-05-21T08:41:07.424Z,9.30
2019-05-21T08:42:07.324Z,9.90
2019-05-21T08:43:07.244Z,9.00
2019-05-21T08:44:07.166Z,10.10
2019-05-21T08:45:08.122Z,10.30
2019-05-21T08:46:06.996Z,9.50
2019-05-21T08:47:06.916Z,9.60
2019-05-21T08:48:06.834Z,9.40
2019-05-21T08:49:06.755Z,8.30
2019-05-21T08:50:06.668Z,8.30
2019-05-21T08:51:07.586Z,7.80
2019-05-21T08:52:06.508Z,7.80
2019-05-21T08:53:06.417Z,7.40
2019-05-21T08:54:06.357Z,7.70
2019-05-21T08:55:06.244Z,7.60
2019-05-21T08:56:06.166Z,7.60
2019-05-21T08:57:07.096Z,7.60
2019-05-21T08:58:07.658Z,7.70
2019-05-21T08:59:05.923Z,7.80
2019-05-21T09:00:05.875Z,7.50
2019-05-21T09:01:05.739Z,7.60
2019-05-21T09:02:05.672Z,8.00
2019-05-21T09:03:06.592Z,6.90
2019-05-21T09:04:05.506Z,6.90
2019-05-21T09:05:05.424Z,6.80
2019-05-21T09:06:05.328Z,6.10
2019-05-21T09:07:05.253Z,6.30
2019-05-21T09:08:05.171Z,6.80
2019-05-21T09:09:06.088Z,7.80
2019-05-21T09:10:05.007Z,7.30
2019-05-21T09:11:04.912Z,7.60
2019-05-21T09:12:04.850Z,7.70
2019-05-21T09:13:04.751Z,7.20
2019-05-21T09:14:04.745Z,7.10
2019-05-21T09:15:05.607Z,6.30
2019-05-21T09:16:04.548Z,6.20
2019-05-21T09:17:04.415Z,6.50
2019-05-21T09:18:04.322Z,6.00
2019-05-21T09:19:04.307Z,5.90
2019-05-21T09:20:04.212Z,5.40
2019-05-21T09:21:05.085Z,5.40
2019-05-21T09:22:04.023Z,5.70
2019-05-21T09:23:03.925Z,6.30
2019-05-21T09:24:03.864Z,6.20
2019-05-21T09:25:04.213Z,6.20
2019-05-21T09:26:03.655Z,5.70
2019-05-21T09:27:04.591Z,5.90
2019-05-21T09:28:03.497Z,5.70
2019-05-21T09:29:03.407Z,5.30
2019-05-21T09:30:03.335Z,4.80
2019-05-21T09:31:03.253Z,5.70
2019-05-21T09:32:03.166Z,6.30
2019-05-21T09:33:04.106Z,6.20
2019-05-21T09:34:02.988Z,5.70
2019-05-21T09:35:02.922Z,6.10
2019-05-21T09:36:02.823Z,6.20
2019-05-21T09:37:17.087Z,6.60
2019-05-21T09:38:02.665Z,7.90
2019-05-21T09:39:03.593Z,9.50
2019-05-21T09:40:02.629Z,10.60
2019-05-21T09:41:02.407Z,11.90
2019-05-21T09:42:02.482Z,11.60
2019-05-21T09:43:02.320Z,11.80
2019-05-21T09:44:02.159Z,11.80
2019-05-21T09:45:03.104Z,12.30
2019-05-21T09:46:01.993Z,12.70
2019-05-21T09:47:01.937Z,12.00
2019-05-21T09:48:01.840Z,12.00
2019-05-21T09:49:01.748Z,12.50
2019-05-21T09:50:02.171Z,12.30
2019-05-21T09:51:02.574Z,13.40
2019-05-21T09:52:01.491Z,14.00
2019-05-21T09:53:01.409Z,13.80
2019-05-21T09:54:01.319Z,13.50
2019-05-21T09:55:01.254Z,14.00
2019-05-21T09:56:01.159Z,14.70
2019-05-21T09:57:02.071Z,14.50
2019-05-21T09:58:00.977Z,14.10
2019-05-21T09:59:00.918Z,14.20
2019-05-21T10:00:00.815Z,14.10
2019-05-21T10:01:00.731Z,15.50
2019-05-21T10:02:00.642Z,14.60
2019-05-21T10:03:01.699Z,15.00
2019-05-21T10:04:00.505Z,14.80
2019-05-21T10:05:00.409Z,15.00
2019-05-21T10:06:00.322Z,15.50
2019-05-21T10:07:00.236Z,15.20
2019-05-21T10:08:00.140Z,14.80
2019-05-21T10:09:01.067Z,14.90
2019-05-21T10:09:59.991Z,14.50
2019-05-21T10:10:59.897Z,14.50
2019-05-21T10:11:59.815Z,14.40
2019-05-21T10:12:59.738Z,14.70
2019-05-21T10:13:59.642Z,16.30
2019-05-21T10:15:00.570Z,16.60
2019-05-21T10:16:01.472Z,16.80
2019-05-21T10:16:59.379Z,17.20
2019-05-21T10:17:59.318Z,17.50
2019-05-21T10:18:59.227Z,17.50
2019-05-21T10:19:59.168Z,18.10
2019-05-21T10:21:00.130Z,17.20
2019-05-21T10:21:58.987Z,16.90
2019-05-21T10:22:58.897Z,17.30
2019-05-21T10:23:58.818Z,16.20
2019-05-21T10:24:58.717Z,16.20
2019-05-21T10:25:58.641Z,15.60
2019-05-21T10:27:03.176Z,15.00
2019-05-21T10:27:58.509Z,16.20
2019-05-21T10:28:58.392Z,15.60
2019-05-21T10:29:58.294Z,16.10
2019-05-21T10:30:58.213Z,15.10
2019-05-21T10:31:58.134Z,16.00
2019-05-21T10:32:59.066Z,15.10
2019-05-21T10:33:57.954Z,14.10
2019-05-21T10:34:57.876Z,13.40
2019-05-21T10:35:57.791Z,14.10
2019-05-21T10:36:57.710Z,15.20
2019-05-21T10:37:57.622Z,16.20
2019-05-21T10:38:58.544Z,16.40
2019-05-21T10:39:57.446Z,17.10
2019-05-21T10:40:57.381Z,16.60
2019-05-21T10:41:57.293Z,17.20
2019-05-21T10:42:57.204Z,15.90
2019-05-21T10:43:57.117Z,14.90
2019-05-21T10:44:58.053Z,14.90
2019-05-21T10:45:56.948Z,15.50
2019-05-21T10:46:56.875Z,15.50
2019-05-21T10:47:56.820Z,15.30
2019-05-21T10:48:56.693Z,15.70
2019-05-21T10:49:56.619Z,15.10
2019-05-21T10:50:57.538Z,15.80
2019-05-21T10:51:56.451Z,15.30
2019-05-21T10:52:56.369Z,15.20
2019-05-21T10:53:56.267Z,15.90
2019-05-21T10:54:56.188Z,14.90
2019-05-21T10:55:56.092Z,14.50
2019-05-21T10:56:57.026Z,14.60
2019-05-21T10:57:55.952Z,14.70
2019-05-21T10:58:55.841Z,14.90
2019-05-21T10:59:55.756Z,15.10
2019-05-21T11:00:55.678Z,15.30
2019-05-21T11:01:55.584Z,15.90
2019-05-21T11:02:56.508Z,16.00
2019-05-21T11:03:55.414Z,16.10
2019-05-21T11:04:55.342Z,16.40
2019-05-21T11:06:09.075Z,16.10
2019-05-21T11:06:55.193Z,16.60
2019-05-21T11:07:55.077Z,17.20
2019-05-21T11:08:56.042Z,17.10
2019-05-21T11:09:55.108Z,17.90
2019-05-21T11:10:54.819Z,16.90
2019-05-21T11:11:54.734Z,17.00
2019-05-21T11:12:54.671Z,16.30
2019-05-21T11:13:54.582Z,16.60
2019-05-21T11:14:55.492Z,17.10
2019-05-21T11:15:54.419Z,16.80
2019-05-21T11:16:54.318Z,16.70
2019-05-21T11:18:09.818Z,16.70
2019-05-21T11:18:54.140Z,16.20
2019-05-21T11:19:54.063Z,16.00
2019-05-21T11:20:54.979Z,15.60
2019-05-21T11:21:53.887Z,15.60
2019-05-21T11:22:53.803Z,15.00
2019-05-21T11:23:53.722Z,15.00
2019-05-21T11:24:53.655Z,14.40
2019-05-21T11:25:53.552Z,13.90
2019-05-21T11:26:54.461Z,13.40
2019-05-21T11:27:53.386Z,12.70
2019-05-21T11:28:53.285Z,12.70
2019-05-21T11:29:53.203Z,11.90
2019-05-21T11:30:53.107Z,11.30
2019-05-21T11:31:57.092Z,11.10
2019-05-21T11:32:53.952Z,11.40
2019-05-21T11:33:52.853Z,10.90
2019-05-21T11:34:52.777Z,10.60
2019-05-21T11:35:52.685Z,10.00
2019-05-21T11:36:52.592Z,10.70
2019-05-21T11:37:52.521Z,10.60
2019-05-21T11:38:53.448Z,10.00
2019-05-21T11:39:52.335Z,10.50
2019-05-21T11:40:52.270Z,9.80
2019-05-21T11:41:52.187Z,10.10
2019-05-21T11:42:53.075Z,9.70
2019-05-21T11:43:52.012Z,9.00
2019-05-21T11:44:52.930Z,8.80
2019-05-21T11:45:51.821Z,8.40
2019-05-21T11:46:51.746Z,8.60
2019-05-21T11:47:54.531Z,8.00
2019-05-21T11:48:51.574Z,7.50
2019-05-21T11:49:51.499Z,7.90
2019-05-21T11:50:52.408Z,7.10
2019-05-21T11:51:51.336Z,7.20
2019-05-21T11:52:51.233Z,7.00
2019-05-21T11:53:51.374Z,6.70
2019-05-21T11:54:51.056Z,6.70
2019-05-21T11:55:50.975Z,6.70
2019-05-21T11:56:51.895Z,6.70
2019-05-21T11:57:50.795Z,6.50
2019-05-21T11:58:50.712Z,6.80
2019-05-21T11:59:50.638Z,6.80
2019-05-21T12:00:50.586Z,6.70
2019-05-21T12:01:50.452Z,6.60
2019-05-21T12:02:51.388Z,6.00
2019-05-21T12:03:50.285Z,5.80
2019-05-21T12:04:50.196Z,6.20
2019-05-21T12:05:50.125Z,5.80
2019-05-21T12:06:50.025Z,5.60
2019-05-21T12:07:49.935Z,5.60
2019-05-21T12:08:56.977Z,5.40
2019-05-21T12:09:49.777Z,5.20
2019-05-21T12:10:49.684Z,5.10
2019-05-21T12:11:49.596Z,5.40
2019-05-21T12:12:49.533Z,5.20
2019-05-21T12:13:49.463Z,5.10
2019-05-21T12:14:50.347Z,5.30
2019-05-21T12:15:49.257Z,5.10
2019-05-21T12:16:49.166Z,5.50
2019-05-21T12:17:49.076Z,5.30
2019-05-21T12:18:49.019Z,4.80
2019-05-21T12:19:48.951Z,5.00
2019-05-21T12:20:49.879Z,5.00
2019-05-21T12:21:48.735Z,5.00
2019-05-21T12:22:48.666Z,4.60
2019-05-21T12:23:48.567Z,4.90
2019-05-21T12:24:48.496Z,4.80
2019-05-21T12:25:48.388Z,4.30
2019-05-21T12:26:49.313Z,4.60
2019-05-21T12:27:48.225Z,4.40
2019-05-21T12:28:48.152Z,4.50
2019-05-21T12:29:48.075Z,4.50
2019-05-21T12:30:47.978Z,4.70
2019-05-21T12:31:47.897Z,4.70
2019-05-21T12:32:48.826Z,5.00
2019-05-21T12:33:47.706Z,4.80
2019-05-21T12:34:47.624Z,5.10
2019-05-21T12:35:47.535Z,5.40
2019-05-21T12:36:47.478Z,5.30
2019-05-21T12:37:47.364Z,5.50
2019-05-21T12:38:48.287Z,5.60
2019-05-21T12:39:47.207Z,5.60
2019-05-21T12:40:47.103Z,5.60
2019-05-21T12:41:47.013Z,5.60
2019-05-21T12:42:46.927Z,5.80
2019-05-21T12:43:46.956Z,5.60
2019-05-21T12:44:47.769Z,5.50
2019-05-21T12:45:46.681Z,6.00
2019-05-21T12:46:46.581Z,6.20
2019-05-21T12:47:49.915Z,6.10
2019-05-21T12:48:46.424Z,5.60
2019-05-21T12:49:46.339Z,5.90
2019-05-21T12:50:47.257Z,5.80
2019-05-21T12:51:46.169Z,5.60
2019-05-21T12:52:46.085Z,5.70
2019-05-21T12:53:45.986Z,6.00
2019-05-21T12:54:45.892Z,5.50
2019-05-21T12:55:45.821Z,5.40
2019-05-21T12:56:46.737Z,6.00