createdAt,value
2019-01-14T00:00:58.216Z,-1.24
2019-01-14T00:03:27.669Z,-1.39
2019-01-14T00:05:57.051Z,-1.50
2019-01-14T00:08:26.707Z,-1.54
2019-01-14T00:10:56.187Z,-1.61
2019-01-14T00:13:25.658Z,-1.61
2019-01-14T00:15:55.099Z,-1.71
2019-01-14T00:18:24.499Z,-1.70
2019-01-14T00:20:53.864Z,-1.70
2019-01-14T00:23:23.340Z,-1.98
2019-01-14T00:25:52.766Z,-2.02
2019-01-14T00:28:22.118Z,-1.87
2019-01-14T00:30:51.531Z,-1.72
2019-01-14T00:33:20.878Z,-1.59
2019-01-14T00:35:50.279Z,-1.58
2019-01-14T00:38:19.797Z,-1.74
2019-01-14T00:40:49.178Z,-1.60
2019-01-14T00:43:18.692Z,-1.53
2019-01-14T00:45:48.063Z,-1.50
2019-01-14T00:48:17.450Z,-1.54
2019-01-14T00:50:46.810Z,-1.57
2019-01-14T00:53:16.223Z,-1.74
2019-01-14T00:55:45.615Z,-1.95
2019-01-14T00:58:14.977Z,-2.12
2019-01-14T01:00:44.380Z,-2.02
2019-01-14T01:03:13.863Z,-2.13
2019-01-14T01:05:43.259Z,-2.07
2019-01-14T01:08:12.699Z,-2.23
2019-01-14T01:10:42.086Z,-2.06
2019-01-14T01:13:11.442Z,-2.19
2019-01-14T01:15:40.854Z,-2.03
2019-01-14T01:18:10.189Z,-2.04
2019-01-14T01:20:40.359Z,-1.92
2019-01-14T01:23:09.786Z,-2.05
2019-01-14T01:25:39.184Z,-2.12
2019-01-14T01:28:08.541Z,-2.02
2019-01-14T01:30:37.884Z,-2.07
2019-01-14T01:33:07.246Z,-2.17
2019-01-14T01:35:36.707Z,-2.26
2019-01-14T01:38:06.121Z,-2.40
2019-01-14T01:40:35.517Z,-2.54
2019-01-14T01:43:04.893Z,-2.47
2019-01-14T01:45:34.288Z,-2.54
2019-01-14T01:48:03.719Z,-2.56
2019-01-14T01:50:33.101Z,-2.55
2019-01-14T01:53:02.729Z,-2.60
2019-01-14T01:55:32.216Z,-2.66
2019-01-14T01:58:01.641Z,-2.75
2019-01-14T02:00:31.021Z,-2.78
2019-01-14T02:03:00.387Z,-2.75
2019-01-14T02:05:29.753Z,-2.66
2019-01-14T02:07:59.170Z,-2.65
2019-01-14T02:10:28.569Z,-2.75
2019-01-14T02:12:57.955Z,-2.86
2019-01-14T02:15:27.332Z,-2.82
2019-01-14T02:17:56.770Z,-2.83
2019-01-14T02:20:26.147Z,-2.85
2019-01-14T02:22:56.306Z,-2.83
2019-01-14T02:25:25.739Z,-2.81
2019-01-14T02:27:55.116Z,-2.92
2019-01-14T02:30:25.028Z,-2.90
2019-01-14T02:32:54.357Z,-2.92
2019-01-14T02:35:23.699Z,-2.96
2019-01-14T02:37:53.058Z,-2.95
2019-01-14T02:40:23.096Z,-3.04
2019-01-14T02:42:52.428Z,-3.02
2019-01-14T02:45:21.767Z,-3.01
2019-01-14T02:47:51.151Z,-3.05
2019-01-14T02:50:20.485Z,-3.13
2019-01-14T02:52:50.253Z,-3.05
2019-01-14T02:55:19.621Z,-3.09
2019-01-14T02:57:49.009Z,-3.13
2019-01-14T03:00:27.552Z,-3.21
2019-01-14T03:02:56.938Z,-3.25
2019-01-14T03:05:26.290Z,-3.31
2019-01-14T03:07:55.671Z,-3.26
2019-01-14T03:10:25.078Z,-3.28
2019-01-14T03:12:54.420Z,-3.21
2019-01-14T03:15:23.824Z,-3.29
2019-01-14T03:17:53.178Z,-3.30
2019-01-14T03:20:22.554Z,-3.25
2019-01-14T03:22:51.947Z,-3.29
2019-01-14T03:25:21.337Z,-3.29
2019-01-14T03:27:50.718Z,-3.29
2019-01-14T03:30:20.876Z,-3.22
2019-01-14T03:32:50.312Z,-3.23
2019-01-14T03:35:19.721Z,-3.33
2019-01-14T03:37:49.095Z,-3.27
2019-01-14T03:40:19.088Z,-3.25
2019-01-14T03:42:48.460Z,-3.30
2019-01-14T03:45:18.016Z,-3.31
2019-01-14T03:47:47.441Z,-3.22
2019-01-14T03:50:24.086Z,-3.16
2019-01-14T03:52:53.430Z,-3.09
2019-01-14T03:55:22.796Z,-3.09
2019-01-14T03:57:53.910Z,-3.10
2019-01-14T04:00:23.228Z,-3.03
2019-01-14T04:02:52.594Z,-2.99
2019-01-14T04:05:21.976Z,-3.02
2019-01-14T04:07:51.366Z,-3.01
2019-01-14T04:10:20.783Z,-3.04
2019-01-14T04:12:50.148Z,-3.14
2019-01-14T04:15:20.450Z,-3.16
2019-01-14T04:17:49.902Z,-3.11
2019-01-14T04:20:20.132Z,-3.05
2019-01-14T04:22:49.852Z,-3.08
2019-01-14T04:25:19.355Z,-3.04
2019-01-14T04:27:48.723Z,-3.20
2019-01-14T04:30:21.805Z,-3.11
2019-01-14T04:32:51.653Z,-3.20
2019-01-14T04:35:22.052Z,-3.16
2019-01-14T04:37:51.578Z,-3.26
2019-01-14T04:40:20.941Z,-3.33
2019-01-14T04:42:50.291Z,-3.35
2019-01-14T04:45:19.685Z,-3.34
2019-01-14T04:47:49.049Z,-3.30
2019-01-14T04:50:21.569Z,-3.38
2019-01-14T04:52:51.045Z,-3.37
2019-01-14T04:55:20.639Z,-3.39
2019-01-14T04:57:50.097Z,-3.33
2019-01-14T05:00:25.031Z,-3.31
2019-01-14T05:02:54.512Z,-3.24
2019-01-14T05:05:24.295Z,-3.25
2019-01-14T05:07:53.682Z,-3.15
2019-01-14T05:10:23.639Z,-3.21
2019-01-14T05:12:53.039Z,-3.25
2019-01-14T05:15:22.364Z,-3.32
2019-01-14T05:17:51.764Z,-3.25
2019-01-14T05:20:23.456Z,-3.14
2019-01-14T05:22:53.079Z,-3.06
2019-01-14T05:25:23.138Z,-2.98
2019-01-14T05:27:52.518Z,-2.92
2019-01-14T05:30:22.132Z,-2.80
2019-01-14T05:32:51.520Z,-2.78
2019-01-14T05:35:21.069Z,-2.73
2019-01-14T05:37:50.482Z,-2.69
2019-01-14T05:40:24.832Z,-2.67
2019-01-14T05:42:54.277Z,-2.67
2019-01-14T05:45:23.743Z,-2.82
2019-01-14T05:47:53.251Z,-2.93
2019-01-14T05:50:22.659Z,-3.13
2019-01-14T05:52:52.219Z,-2.96
2019-01-14T05:55:21.678Z,-2.96
2019-01-14T05:57:51.091Z,-3.12
2019-01-14T06:00:37.953Z,-2.94
2019-01-14T06:03:07.351Z,-3.02
2019-01-14T06:05:36.746Z,-3.01
2019-01-14T06:08:06.106Z,-2.82
2019-01-14T06:10:35.552Z,-2.71
2019-01-14T06:13:04.945Z,-2.60
2019-01-14T06:15:34.404Z,-2.45
2019-01-14T06:18:04.145Z,-2.48
2019-01-14T06:20:33.952Z,-2.28
2019-01-14T06:23:03.360Z,-2.25
2019-01-14T06:25:32.872Z,-2.17
2019-01-14T06:28:02.306Z,-2.21
2019-01-14T06:30:32.045Z,-2.12
2019-01-14T06:33:01.447Z,-2.10
2019-01-14T06:35:31.029Z,-1.98
2019-01-14T06:38:00.426Z,-1.96
2019-01-14T06:40:29.823Z,-1.88
2019-01-14T06:42:59.238Z,-1.84
2019-01-14T06:45:28.610Z,-1.84
2019-01-14T06:47:57.960Z,-1.74
2019-01-14T06:50:27.303Z,-1.61
2019-01-14T06:52:56.745Z,-1.47
2019-01-14T06:55:26.190Z,-1.48
2019-01-14T06:57:55.579Z,-1.37
2019-01-14T07:00:27.257Z,-1.27
2019-01-14T07:02:56.891Z,-1.27
2019-01-14T07:05:26.299Z,-1.32
2019-01-14T07:07:59.827Z,-1.29
2019-01-14T07:10:29.197Z,-1.18
2019-01-14T07:12:58.631Z,-1.10
2019-01-14T07:15:27.993Z,-1.02
2019-01-14T07:17:57.370Z,-1.04
2019-01-14T07:20:26.541Z,-0.87
2019-01-14T07:22:55.939Z,-0.82
2019-01-14T07:25:25.320Z,-0.67
2019-01-14T07:27:54.715Z,-0.59
2019-01-14T07:30:24.286Z,-0.62
2019-01-14T07:32:53.685Z,-0.48
2019-01-14T07:35:23.150Z,-0.43
2019-01-14T07:37:52.667Z,-0.58
2019-01-14T07:40:22.069Z,-0.48
2019-01-14T07:42:51.433Z,-0.49
2019-01-14T07:45:21.009Z,-0.43
2019-01-14T07:47:50.358Z,-0.38
2019-01-14T07:50:20.136Z,-0.40
2019-01-14T07:52:49.818Z,-0.31
2019-01-14T07:55:19.209Z,-0.34
2019-01-14T07:57:48.587Z,-0.42
2019-01-14T08:00:23.245Z,-0.52
2019-01-14T08:02:52.795Z,-0.99
2019-01-14T08:05:22.195Z,-0.75
2019-01-14T08:07:51.792Z,-0.80
2019-01-14T08:10:21.201Z,-0.74
2019-01-14T08:12:50.610Z,-0.64
2019-01-14T08:15:21.673Z,-0.57
2019-01-14T08:17:51.058Z,-0.61
2019-01-14T08:20:20.553Z,-0.57
2019-01-14T08:22:49.993Z,-0.66
2019-01-14T08:25:19.392Z,-0.66
2019-01-14T08:27:48.792Z,-0.52
2019-01-14T08:30:22.850Z,-0.48
2019-01-14T08:32:52.200Z,-0.42
2019-01-14T08:35:21.794Z,-0.24
2019-01-14T08:37:51.164Z,0.03
2019-01-14T08:40:20.661Z,0.24
2019-01-14T08:42:50.012Z,0.38
2019-01-14T08:45:19.505Z,0.54
2019-01-14T08:47:48.899Z,0.57
2019-01-14T08:50:22.098Z,0.58
2019-01-14T08:52:52.120Z,0.71
2019-01-14T08:55:21.596Z,0.89
2019-01-14T08:57:54.647Z,1.03
2019-01-14T09:00:23.514Z,0.91
2019-01-14T09:02:52.904Z,1.09
2019-01-14T09:05:22.398Z,1.23
2019-01-14T09:07:51.809Z,1.09
2019-01-14T09:10:26.182Z,1.08
2019-01-14T09:12:55.626Z,1.02
2019-01-14T09:15:25.018Z,1.02
2019-01-14T09:17:54.401Z,1.14
2019-01-14T09:20:25.160Z,1.44
2019-01-14T09:22:54.668Z,1.65
2019-01-14T09:25:24.059Z,1.67
2019-01-14T09:27:53.662Z,1.74
2019-01-14T09:30:26.883Z,1.82
2019-01-14T09:32:57.247Z,1.97
2019-01-14T09:35:26.702Z,1.87
2019-01-14T09:37:56.160Z,1.95
2019-01-14T09:40:25.981Z,2.15
2019-01-14T09:42:55.347Z,2.15
2019-01-14T09:45:24.704Z,2.19
2019-01-14T09:47:54.121Z,2.19
2019-01-14T09:50:23.499Z,2.21
2019-01-14T09:52:52.877Z,2.12
2019-01-14T09:55:22.278Z,2.16
2019-01-14T09:57:51.642Z,2.17
2019-01-14T10:00:21.190Z,2.20
2019-01-14T10:02:55.456Z,2.22
2019-01-14T10:05:21.679Z,2.11
2019-01-14T10:07:51.166Z,2.08
2019-01-14T10:10:21.261Z,2.19
2019-01-14T10:12:50.600Z,2.31
2019-01-14T10:15:27.957Z,2.33
2019-01-14T10:18:00.216Z,2.47
2019-01-14T10:20:29.611Z,2.57
2019-01-14T10:22:59.390Z,2.57
2019-01-14T10:25:28.806Z,2.55
2019-01-14T10:27:58.206Z,2.41
2019-01-14T10:30:27.595Z,2.50
2019-01-14T10:32:56.978Z,2.57
2019-01-14T10:35:26.376Z,2.54
2019-01-14T10:37:55.819Z,2.55
2019-01-14T10:40:25.195Z,2.77
2019-01-14T10:42:54.531Z,2.80
2019-01-14T10:45:24.581Z,2.76
2019-01-14T10:47:53.961Z,2.76
2019-01-14T10:50:23.322Z,2.54
2019-01-14T10:52:52.683Z,2.37
2019-01-14T10:55:22.075Z,2.19
2019-01-14T10:57:51.598Z,2.26
2019-01-14T11:00:23.376Z,2.01
2019-01-14T11:02:52.816Z,2.02
2019-01-14T11:05:25.740Z,2.00
2019-01-14T11:07:55.233Z,2.00
2019-01-14T11:10:24.649Z,2.18
2019-01-14T11:12:54.068Z,2.23
2019-01-14T11:15:23.804Z,2.18
2019-01-14T11:17:53.426Z,2.13
2019-01-14T11:20:25.730Z,2.24
2019-01-14T11:22:56.235Z,2.31
2019-01-14T11:25:25.666Z,2.33
2019-01-14T11:27:55.069Z,2.37
2019-01-14T11:30:30.280Z,2.48
2019-01-14T11:32:59.612Z,2.65
2019-01-14T11:35:29.031Z,2.60
2019-01-14T11:37:58.431Z,2.70
2019-01-14T11:40:33.514Z,2.88
2019-01-14T11:43:02.913Z,3.13
2019-01-14T11:45:32.235Z,3.32
2019-01-14T11:48:01.632Z,3.23
2019-01-14T11:50:30.978Z,3.45
2019-01-14T11:53:00.357Z,3.56
2019-01-14T11:55:29.814Z,3.54
2019-01-14T11:57:59.207Z,3.40
2019-01-14T12:00:36.275Z,3.34
2019-01-14T12:03:02.165Z,3.30
2019-01-14T12:05:31.584Z,3.07
2019-01-14T12:08:00.982Z,2.89
2019-01-14T12:10:30.345Z,2.85
2019-01-14T12:12:59.797Z,2.85
2019-01-14T12:15:29.475Z,2.99
2019-01-14T12:17:58.867Z,2.83
2019-01-14T12:20:28.281Z,2.92
2019-01-14T12:22:58.029Z,2.98
2019-01-14T12:25:27.517Z,2.97
2019-01-14T12:27:56.890Z,3.04
2019-01-14T12:30:32.609Z,3.02
2019-01-14T12:33:02.095Z,2.98
2019-01-14T12:35:31.483Z,3.07
2019-01-14T12:38:00.953Z,2.92
2019-01-14T12:40:30.335Z,2.81
2019-01-14T12:42:59.756Z,2.69
2019-01-14T12:45:29.517Z,2.77
2019-01-14T12:47:58.972Z,2.78
2019-01-14T12:50:28.365Z,2.89
2019-01-14T12:52:57.707Z,2.71
2019-01-14T12:55:27.104Z,2.95
2019-01-14T12:57:56.558Z,2.87
2019-01-14T13:00:27.574Z,2.89
2019-01-14T13:02:58.497Z,2.90
2019-01-14T13:05:30.178Z,2.75
2019-01-14T13:07:59.735Z,2.70
2019-01-14T13:10:29.105Z,2.61
2019-01-14T13:12:58.673Z,2.78
2019-01-14T13:15:29.477Z,2.81
2019-01-14T13:18:51.220Z,2.96
2019-01-14T13:21:20.968Z,2.85
2019-01-14T13:23:50.508Z,2.86
2019-01-14T13:26:20.097Z,2.48
2019-01-14T13:28:49.521Z,2.86
2019-01-14T13:31:18.921Z,2.98
2019-01-14T13:33:48.338Z,2.91
2019-01-14T13:36:17.692Z,2.91
2019-01-14T13:38:47.077Z,2.90
2019-01-14T13:41:16.444Z,2.97
2019-01-14T13:43:45.828Z,2.99
2019-01-14T13:46:15.202Z,3.03
2019-01-14T13:48:44.568Z,3.03
2019-01-14T13:51:13.974Z,3.04
2019-01-14T13:53:43.370Z,3.10
2019-01-14T13:56:12.753Z,3.11
2019-01-14T13:58:42.153Z,2.99
2019-01-14T14:01:11.624Z,2.99
2019-01-14T14:03:41.083Z,2.78
2019-01-14T14:06:10.455Z,2.59
2019-01-14T14:08:39.831Z,2.81
2019-01-14T14:11:09.213Z,2.77
2019-01-14T14:13:38.642Z,2.85
2019-01-14T14:16:07.967Z,2.63
2019-01-14T14:18:37.330Z,2.67
2019-01-14T14:21:07.126Z,2.66
2019-01-14T14:23:36.515Z,2.69
2019-01-14T14:26:05.912Z,2.70
2019-01-14T14:28:35.434Z,2.64
2019-01-14T14:31:04.797Z,2.53
2019-01-14T14:33:34.186Z,2.67
2019-01-14T14:36:03.591Z,2.56
2019-01-14T14:38:33.154Z,2.55
2019-01-14T14:41:02.592Z,2.51
2019-01-14T14:43:31.925Z,2.23
2019-01-14T14:46:01.315Z,2.06
2019-01-14T14:48:30.755Z,2.05
2019-01-14T14:51:00.119Z,2.05
2019-01-14T14:53:30.052Z,2.02
2019-01-14T14:55:59.533Z,2.06
2019-01-14T14:58:28.968Z,1.92
2019-01-14T15:00:58.385Z,1.76
2019-01-14T15:03:27.774Z,1.67
2019-01-14T15:05:57.334Z,1.60
2019-01-14T15:08:26.759Z,1.57
2019-01-14T15:10:56.195Z,1.57
2019-01-14T15:13:25.578Z,1.64
2019-01-14T15:15:54.978Z,1.81
2019-01-14T15:18:24.345Z,1.83
2019-01-14T15:20:53.731Z,1.92
2019-01-14T15:23:23.124Z,1.84
2019-01-14T15:25:52.570Z,1.70
2019-01-14T15:28:21.936Z,1.61
2019-01-14T15:30:51.302Z,1.59
2019-01-14T15:33:20.685Z,1.36
2019-01-14T15:35:50.018Z,1.44
2019-01-14T15:38:19.406Z,1.50
2019-01-14T15:40:48.805Z,1.49
2019-01-14T15:43:18.199Z,1.58
2019-01-14T15:45:47.692Z,1.54
2019-01-14T15:48:17.135Z,1.62
2019-01-14T15:50:46.602Z,1.66
2019-01-14T15:53:15.987Z,1.67
2019-01-14T15:55:45.461Z,1.57
2019-01-14T15:58:14.883Z,1.68
2019-01-14T16:00:44.291Z,1.80
2019-01-14T16:03:13.723Z,1.69
2019-01-14T16:05:43.131Z,1.60
2019-01-14T16:08:12.551Z,1.74
2019-01-14T16:10:41.933Z,1.63
2019-01-14T16:13:11.308Z,1.95
2019-01-14T16:15:40.755Z,2.08
2019-01-14T16:18:10.157Z,2.16
2019-01-14T16:20:39.527Z,2.21
2019-01-14T16:23:08.900Z,2.25
2019-01-14T16:25:38.283Z,2.12
2019-01-14T16:28:09.030Z,2.11
2019-01-14T16:30:38.398Z,1.93
2019-01-14T16:33:07.779Z,2.06
2019-01-14T16:35:37.205Z,2.06
2019-01-14T16:38:06.600Z,2.02
2019-01-14T16:40:35.947Z,2.16
2019-01-14T16:43:05.369Z,2.18
2019-01-14T17:29:50.889Z,0.85
2019-01-14T17:32:20.260Z,0.89
2019-01-14T17:34:49.654Z,1.10
2019-01-14T17:37:19.131Z,1.29
2019-01-14T17:39:48.601Z,1.42
2019-01-14T17:42:18.106Z,1.51
2019-01-14T17:44:47.537Z,1.58
2019-01-14T17:47:16.955Z,1.71
2019-01-14T17:49:46.968Z,1.87
2019-01-14T17:52:16.449Z,1.84
2019-01-14T17:54:45.882Z,1.79
2019-01-14T17:58:16.809Z,1.83
2019-01-14T18:00:46.255Z,1.73
2019-01-14T18:05:14.523Z,1.91
2019-01-14T18:09:27.627Z,1.96
2019-01-14T18:11:57.006Z,1.86
2019-01-14T18:14:26.375Z,1.83
2019-01-14T18:16:55.730Z,1.86
2019-01-14T18:19:25.136Z,1.71
2019-01-14T18:21:54.530Z,1.39
2019-01-14T18:24:23.954Z,1.27
2019-01-14T18:26:53.404Z,1.47
2019-01-14T18:29:22.866Z,1.63
2019-01-14T18:31:52.297Z,1.75
2019-01-14T18:34:21.736Z,1.86
2019-01-14T18:36:54.618Z,1.88
2019-01-14T18:39:24.063Z,1.94
2019-01-14T18:41:53.523Z,1.98
2019-01-14T18:44:23.162Z,1.91
2019-01-14T18:46:52.547Z,1.93
2019-01-14T18:49:21.987Z,1.86
2019-01-14T18:51:52.487Z,1.85
2019-01-14T18:54:22.263Z,1.91
2019-01-14T18:56:51.685Z,1.93
2019-01-14T18:59:21.427Z,1.64
2019-01-14T19:01:50.805Z,1.38
2019-01-14T19:04:20.241Z,1.67
2019-01-14T19:06:49.652Z,1.86
2019-01-14T19:09:19.082Z,1.91
2019-01-14T19:11:48.680Z,2.03
2019-01-14T19:14:18.093Z,2.02
2019-01-14T19:16:47.581Z,2.17
2019-01-14T19:19:16.995Z,2.09
2019-01-14T19:21:46.443Z,2.21
2019-01-14T19:24:15.852Z,2.03
2019-01-14T19:26:46.105Z,2.04
2019-01-14T19:29:16.588Z,2.02
2019-01-14T19:31:45.997Z,2.00
2019-01-14T19:34:15.455Z,2.07
2019-01-14T19:36:44.834Z,2.18
2019-01-14T19:39:14.207Z,2.20
2019-01-14T19:41:43.549Z,2.18
2019-01-14T19:44:12.958Z,2.16
2019-01-14T19:46:42.478Z,2.19
2019-01-14T19:49:11.801Z,2.19
2019-01-14T19:51:41.183Z,2.25
2019-01-14T19:54:10.631Z,2.24
2019-01-14T19:56:40.041Z,2.20
2019-01-14T19:59:09.419Z,2.20
2019-01-14T20:01:38.832Z,2.15
2019-01-14T20:04:08.209Z,2.17
2019-01-14T20:06:37.535Z,2.12
2019-01-14T20:09:07.950Z,2.13
2019-01-14T20:11:37.331Z,2.16
2019-01-14T20:14:06.795Z,2.12
2019-01-14T20:16:36.208Z,2.15
2019-01-14T20:19:05.802Z,2.12
2019-01-14T20:21:35.221Z,2.05
2019-01-14T20:24:04.603Z,2.05
2019-01-14T20:26:33.963Z,2.00
2019-01-14T20:29:03.325Z,1.93
2019-01-14T20:31:32.792Z,1.93
2019-01-14T20:34:02.473Z,1.90
2019-01-14T20:36:31.791Z,1.88
2019-01-14T20:39:01.196Z,1.89
2019-01-14T20:41:30.608Z,1.83
2019-01-14T21:11:00.273Z,1.09
2019-01-14T21:13:29.865Z,1.08
2019-01-14T21:16:02.894Z,1.11
2019-01-14T21:18:30.663Z,1.12
2019-01-14T21:21:00.171Z,1.09
2019-01-14T21:23:29.643Z,1.05
2019-01-14T21:25:59.150Z,0.97
2019-01-14T21:28:28.605Z,0.89
2019-01-14T21:30:58.139Z,0.88
2019-01-14T21:33:27.600Z,0.84
2019-01-14T21:35:57.249Z,0.74
2019-01-14T21:38:26.728Z,0.70
2019-01-14T21:40:56.346Z,0.68
2019-01-14T21:43:25.847Z,0.65
2019-01-14T21:45:55.485Z,0.58
2019-01-14T21:48:24.949Z,0.56
2019-01-14T21:50:54.384Z,0.53
2019-01-14T21:53:23.898Z,0.48
2019-01-14T21:55:53.397Z,0.44
2019-01-14T21:58:22.888Z,0.40
2019-01-14T22:00:52.383Z,0.34
2019-01-14T22:03:21.912Z,0.30
2019-01-14T22:05:51.465Z,0.34
2019-01-14T22:08:20.945Z,0.29
2019-01-14T22:10:50.465Z,0.27
2019-01-14T22:13:19.974Z,0.28
2019-01-14T22:15:49.488Z,0.27
2019-01-14T22:18:19.006Z,0.25
2019-01-14T22:20:48.488Z,0.22
2019-01-14T22:23:17.949Z,0.22
2019-01-14T22:25:47.807Z,0.17
2019-01-14T22:28:17.327Z,0.14
2019-01-14T22:30:46.785Z,0.10
2019-01-14T22:33:16.235Z,0.07
2019-01-14T22:35:45.754Z,0.07
2019-01-14T22:38:15.192Z,0.06
2019-01-14T22:40:44.689Z,0.01
2019-01-14T22:43:14.123Z,-0.01
2019-01-14T22:45:43.658Z,-0.01
2019-01-14T22:48:13.091Z,-0.03
2019-01-14T22:50:42.531Z,-0.02
2019-01-14T22:53:11.995Z,-0.01
2019-01-14T22:55:41.388Z,-0.03
2019-01-14T22:58:10.769Z,-0.07
2019-01-14T23:01:16.824Z,-0.04
2019-01-14T23:03:50.844Z,-0.01
2019-01-14T23:06:20.343Z,-0.05
2019-01-14T23:08:49.695Z,-0.03
2019-01-14T23:11:19.050Z,0.00
2019-01-14T23:13:48.420Z,0.01
2019-01-14T23:16:17.827Z,0.02
2019-01-14T23:18:47.186Z,0.04
2019-01-14T23:21:16.529Z,0.07
2019-01-14T23:23:45.899Z,0.03
2019-01-14T23:26:15.263Z,0.01
2019-01-14T23:28:44.582Z,-0.02
2019-01-14T23:31:13.934Z,-0.07
2019-01-14T23:33:43.298Z,-0.08
2019-01-14T23:36:12.682Z,-0.13
2019-01-14T23:38:42.016Z,-0.16
2019-01-14T23:41:11.392Z,-0.22
2019-01-14T23:43:40.842Z,-0.27
2019-01-14T23:46:10.215Z,-0.29
2019-01-14T23:48:39.614Z,-0.34
2019-01-14T23:51:09.009Z,-0.36
2019-01-14T23:53:38.404Z,-0.40
2019-01-14T23:56:07.808Z,-0.40
2019-01-14T23:58:37.238Z,-0.39
