createdAt,value
2023-01-17T00:02:24.761Z,6.10
2023-01-17T00:04:53.904Z,1.10
2023-01-17T00:07:23.736Z,3.00
2023-01-17T00:09:52.226Z,1.60
2023-01-17T00:12:22.875Z,1.30
2023-01-17T00:14:53.259Z,2.10
2023-01-17T00:17:22.757Z,3.20
2023-01-17T00:19:52.088Z,2.00
2023-01-17T00:22:30.326Z,6.70
2023-01-17T00:24:58.453Z,1.40
2023-01-17T00:27:26.681Z,2.00
2023-01-17T00:29:54.886Z,3.20
2023-01-17T00:32:23.046Z,1.00
2023-01-17T00:34:51.626Z,2.70
2023-01-17T00:37:20.307Z,1.80
2023-01-17T00:39:48.500Z,1.10
2023-01-17T00:42:16.611Z,2.10
2023-01-17T00:44:45.397Z,1.40
2023-01-17T00:47:13.826Z,1.20
2023-01-17T00:49:43.599Z,6.10
2023-01-17T00:52:11.766Z,4.80
2023-01-17T00:54:39.892Z,3.40
2023-01-17T00:57:08.699Z,3.60
2023-01-17T00:59:37.309Z,2.50
2023-01-17T01:02:05.555Z,0.70
2023-01-17T01:04:33.999Z,6.80
2023-01-17T01:07:02.406Z,3.20
2023-01-17T01:09:31.078Z,6.60
2023-01-17T01:11:59.191Z,1.50
2023-01-17T01:14:27.373Z,3.90
2023-01-17T01:16:55.503Z,1.70
2023-01-17T01:19:24.249Z,4.50
2023-01-17T01:21:53.009Z,1.20
2023-01-17T01:24:21.594Z,1.50
2023-01-17T01:26:50.043Z,1.50
2023-01-17T01:29:18.415Z,1.30
2023-01-17T01:31:46.662Z,2.60
2023-01-17T01:34:14.769Z,1.40
2023-01-17T01:36:43.033Z,1.60
2023-01-17T01:39:11.210Z,1.90
2023-01-17T01:41:39.878Z,1.20
2023-01-17T01:44:48.296Z,1.40
2023-01-17T01:47:38.703Z,1.10
2023-01-17T01:50:10.746Z,2.80
2023-01-17T01:52:43.782Z,1.70
2023-01-17T01:55:18.175Z,1.70
2023-01-17T01:57:50.944Z,2.90
2023-01-17T02:00:24.904Z,1.50
2023-01-17T02:02:57.258Z,2.00
2023-01-17T02:05:29.495Z,2.40
2023-01-17T02:08:10.404Z,4.50
2023-01-17T02:10:41.367Z,2.20
2023-01-17T02:13:10.693Z,2.10
2023-01-17T02:15:47.956Z,6.30
2023-01-17T02:18:39.241Z,4.50
2023-01-17T02:21:29.637Z,5.40
2023-01-17T02:24:23.063Z,6.40
2023-01-17T02:27:03.605Z,3.50
2023-01-17T02:30:10.434Z,3.20
2023-01-17T02:32:52.820Z,5.50
2023-01-17T02:35:33.996Z,2.60
2023-01-17T02:38:17.530Z,4.40
2023-01-17T02:41:00.502Z,4.80
2023-01-17T02:43:29.079Z,2.90
2023-01-17T02:45:57.232Z,4.00
2023-01-17T02:48:30.150Z,3.20
2023-01-17T02:51:07.203Z,5.20
2023-01-17T02:53:57.431Z,4.50
2023-01-17T02:56:34.315Z,4.60
2023-01-17T02:59:30.096Z,2.70
2023-01-17T03:02:04.393Z,3.10
2023-01-17T03:04:48.790Z,5.90
2023-01-17T03:07:21.809Z,1.60
2023-01-17T03:09:55.157Z,4.20
2023-01-17T03:12:26.394Z,4.00
2023-01-17T03:14:55.104Z,9.90
2023-01-17T03:17:28.909Z,4.00
2023-01-17T03:19:57.120Z,3.20
2023-01-17T03:22:27.275Z,4.60
2023-01-17T03:24:55.395Z,3.70
2023-01-17T03:27:24.128Z,7.90
2023-01-17T03:29:53.162Z,5.00
2023-01-17T03:32:22.192Z,5.30
2023-01-17T03:34:50.608Z,4.80
2023-01-17T03:37:18.976Z,4.40
2023-01-17T03:39:47.163Z,4.40
2023-01-17T03:42:15.565Z,3.70
2023-01-17T03:44:43.727Z,3.50
2023-01-17T03:47:11.867Z,4.80
2023-01-17T03:49:40.652Z,5.80
2023-01-17T03:52:08.857Z,2.90
2023-01-17T03:54:38.012Z,3.90
2023-01-17T03:57:06.250Z,4.80
2023-01-17T03:59:34.663Z,2.10
2023-01-17T04:02:03.087Z,3.10
2023-01-17T04:04:31.491Z,6.00
2023-01-17T04:06:59.637Z,4.30
2023-01-17T04:09:28.009Z,5.20
2023-01-17T04:11:56.693Z,6.00
2023-01-17T04:14:24.888Z,5.20
2023-01-17T04:16:53.882Z,3.80
2023-01-17T04:19:22.809Z,3.70
2023-01-17T04:21:50.944Z,2.10
2023-01-17T04:24:19.101Z,2.60
2023-01-17T04:26:48.352Z,2.50
2023-01-17T04:29:17.327Z,5.50
2023-01-17T04:31:45.524Z,4.80
2023-01-17T04:34:14.378Z,5.00
2023-01-17T04:36:43.879Z,4.00
2023-01-17T04:39:12.623Z,4.00
2023-01-17T04:41:41.305Z,5.50
2023-01-17T04:44:09.815Z,8.50
2023-01-17T04:46:37.971Z,5.80
2023-01-17T04:49:06.375Z,5.70
2023-01-17T04:51:35.064Z,2.80
2023-01-17T04:54:04.235Z,5.00
2023-01-17T04:56:32.482Z,3.40
2023-01-17T04:59:00.696Z,5.30
2023-01-17T05:01:28.957Z,5.20
2023-01-17T05:03:57.217Z,4.00
2023-01-17T05:06:25.355Z,2.80
2023-01-17T05:08:53.453Z,4.90
2023-01-17T05:11:21.642Z,3.40
2023-01-17T05:13:49.806Z,5.70
2023-01-17T05:16:19.116Z,4.30
2023-01-17T05:18:47.682Z,5.00
2023-01-17T05:21:15.831Z,8.00
2023-01-17T05:23:43.880Z,4.30
2023-01-17T05:26:12.485Z,4.20
2023-01-17T05:28:40.581Z,4.30
2023-01-17T05:31:09.158Z,6.60
2023-01-17T05:33:37.873Z,3.60
2023-01-17T05:36:06.731Z,3.10
2023-01-17T05:38:34.897Z,8.60
2023-01-17T05:41:03.619Z,5.00
2023-01-17T05:43:31.720Z,2.80
2023-01-17T05:46:00.842Z,3.50
2023-01-17T05:48:29.116Z,4.70
2023-01-17T05:50:57.227Z,5.40
2023-01-17T05:53:25.536Z,6.50
2023-01-17T05:55:53.731Z,6.30
2023-01-17T05:58:22.927Z,5.90
2023-01-17T06:00:51.024Z,4.00
2023-01-17T06:03:19.558Z,4.00
2023-01-17T06:05:47.682Z,6.10
2023-01-17T06:08:15.834Z,2.50
2023-01-17T06:10:45.170Z,4.40
2023-01-17T06:13:14.131Z,3.90
2023-01-17T06:15:43.660Z,4.70
2023-01-17T06:18:15.506Z,2.40
2023-01-17T06:20:44.316Z,5.00
2023-01-17T06:23:14.505Z,6.00
2023-01-17T06:25:45.517Z,5.20
2023-01-17T06:28:16.433Z,4.40
2023-01-17T06:30:45.762Z,4.60
2023-01-17T06:33:15.010Z,5.60
2023-01-17T06:35:51.191Z,2.60
2023-01-17T06:38:20.556Z,4.50
2023-01-17T06:40:49.516Z,3.70
2023-01-17T06:43:17.957Z,4.20
2023-01-17T06:45:46.201Z,4.10
2023-01-17T06:48:14.590Z,4.30
2023-01-17T06:50:42.778Z,3.00
2023-01-17T06:53:11.196Z,2.80
2023-01-17T06:55:39.423Z,1.40
2023-01-17T06:58:09.888Z,3.90
2023-01-17T07:00:40.733Z,2.20
2023-01-17T07:03:21.915Z,2.70
2023-01-17T07:05:50.756Z,1.70
2023-01-17T07:08:20.508Z,7.20
2023-01-17T07:10:49.115Z,3.90
2023-01-17T07:13:17.712Z,0.90
2023-01-17T07:15:45.968Z,1.80
2023-01-17T07:18:14.208Z,5.30
2023-01-17T07:20:43.445Z,3.80
2023-01-17T07:23:11.601Z,3.40
2023-01-17T07:25:39.896Z,3.30
2023-01-17T07:28:08.514Z,3.50
2023-01-17T07:30:36.568Z,3.00
2023-01-17T07:33:04.873Z,7.10
2023-01-17T07:35:33.444Z,4.10
2023-01-17T07:38:01.602Z,3.80
2023-01-17T07:40:30.802Z,4.60
2023-01-17T07:43:02.532Z,6.90
2023-01-17T07:45:30.703Z,3.90
2023-01-17T07:47:58.839Z,3.60
2023-01-17T07:50:27.277Z,6.00
2023-01-17T07:52:56.507Z,5.20
2023-01-17T07:55:24.723Z,6.20
2023-01-17T07:57:53.189Z,4.10
2023-01-17T08:00:22.083Z,7.60
2023-01-17T08:02:50.241Z,2.00
2023-01-17T08:05:18.505Z,3.00
2023-01-17T08:07:47.103Z,4.80
2023-01-17T08:10:15.743Z,3.80
2023-01-17T08:12:50.589Z,2.90
2023-01-17T08:15:19.361Z,2.40
2023-01-17T08:17:49.744Z,7.10
2023-01-17T08:20:18.403Z,5.40
2023-01-17T08:22:47.116Z,3.70
2023-01-17T08:25:15.337Z,8.10
2023-01-17T08:27:44.359Z,5.10
2023-01-17T08:30:12.681Z,3.30
2023-01-17T08:32:40.936Z,2.80
2023-01-17T08:35:10.538Z,7.60
2023-01-17T08:37:38.990Z,10.40
2023-01-17T08:40:08.506Z,4.50
2023-01-17T08:42:36.895Z,3.60
2023-01-17T08:45:07.179Z,6.30
2023-01-17T08:47:35.987Z,2.10
2023-01-17T08:50:05.936Z,4.70
2023-01-17T08:52:34.472Z,2.20
2023-01-17T08:55:04.807Z,8.10
2023-01-17T08:57:34.085Z,4.60
2023-01-17T09:00:02.541Z,3.20
2023-01-17T09:02:30.813Z,8.30
2023-01-17T09:04:59.505Z,2.60
2023-01-17T09:07:38.774Z,4.10
2023-01-17T09:10:09.467Z,1.90
2023-01-17T09:12:48.011Z,5.00
2023-01-17T09:15:19.597Z,2.50
2023-01-17T09:17:48.395Z,7.40
2023-01-17T09:20:17.363Z,3.30
2023-01-17T09:22:46.231Z,4.00
2023-01-17T09:25:15.076Z,1.60
2023-01-17T09:27:47.314Z,2.40
2023-01-17T09:30:16.114Z,5.80
2023-01-17T09:32:44.609Z,4.20
2023-01-17T09:35:13.175Z,4.70
2023-01-17T09:37:41.367Z,2.80
2023-01-17T09:40:15.711Z,6.00
2023-01-17T09:42:43.912Z,5.30
2023-01-17T09:45:17.382Z,5.40
2023-01-17T09:47:49.952Z,7.10
2023-01-17T09:50:31.106Z,5.50
2023-01-17T09:53:04.091Z,7.30
2023-01-17T09:55:42.058Z,2.80
2023-01-17T09:58:16.780Z,4.30
2023-01-17T10:00:58.290Z,4.50
2023-01-17T10:03:56.056Z,3.50
2023-01-17T10:07:02.647Z,2.60
2023-01-17T10:09:52.428Z,5.60
2023-01-17T10:12:35.569Z,2.80
2023-01-17T10:15:35.931Z,3.40
2023-01-17T10:18:46.766Z,4.80
2023-01-17T10:21:48.349Z,5.20
2023-01-17T10:24:19.523Z,7.00
2023-01-17T10:26:57.662Z,3.60
2023-01-17T10:29:31.771Z,5.80
2023-01-17T10:32:01.754Z,4.10
2023-01-17T10:34:42.244Z,4.20
2023-01-17T10:37:39.816Z,10.20
2023-01-17T10:40:46.901Z,5.30
2023-01-17T10:43:45.961Z,6.90
2023-01-17T10:46:33.025Z,3.70
2023-01-17T10:49:02.670Z,5.90
2023-01-17T10:51:40.070Z,2.90
2023-01-17T10:56:52.377Z,1.80
2023-01-17T10:59:40.786Z,5.70
2023-01-17T11:02:23.219Z,5.70
2023-01-17T11:04:55.996Z,2.60
2023-01-17T11:07:27.082Z,5.30
2023-01-17T11:09:57.585Z,3.90
2023-01-17T11:12:47.650Z,3.70
2023-01-17T11:15:21.124Z,2.40
2023-01-17T11:18:04.293Z,6.90
2023-01-17T11:20:38.404Z,10.40
2023-01-17T11:23:17.972Z,9.90
2023-01-17T11:25:55.185Z,7.90
2023-01-17T11:28:27.329Z,6.10
2023-01-17T11:30:58.448Z,16.40
2023-01-17T11:33:36.034Z,8.80
2023-01-17T11:36:04.559Z,5.40
2023-01-17T11:38:33.071Z,7.80
2023-01-17T11:41:10.709Z,4.20
2023-01-17T11:43:57.025Z,12.40
2023-01-17T11:46:26.531Z,4.30
2023-01-17T11:48:59.820Z,7.30
2023-01-17T11:51:40.866Z,16.40
2023-01-17T11:54:30.272Z,7.70
2023-01-17T11:57:01.435Z,13.20
2023-01-17T11:59:32.384Z,13.60
2023-01-17T12:02:19.311Z,15.20
2023-01-17T12:05:03.852Z,5.90
2023-01-17T12:07:41.156Z,9.80
2023-01-17T12:10:24.396Z,17.90
2023-01-17T12:12:55.944Z,22.40
2023-01-17T12:15:42.883Z,22.30
2023-01-17T12:18:57.835Z,11.30
2023-01-17T12:21:57.449Z,25.40
2023-01-17T12:25:06.564Z,16.00
2023-01-17T12:28:04.441Z,16.10
2023-01-17T12:33:53.749Z,9.30
2023-01-17T12:36:22.000Z,21.30
2023-01-17T12:38:51.279Z,25.80
2023-01-17T12:41:29.234Z,16.60
2023-01-17T12:44:00.738Z,12.00
2023-01-17T12:46:32.058Z,13.60
2023-01-17T12:49:44.642Z,7.50
2023-01-17T12:52:25.444Z,6.00
2023-01-17T12:55:00.125Z,8.00
2023-01-17T12:57:35.452Z,13.00
2023-01-17T13:00:17.713Z,8.80
2023-01-17T13:03:23.070Z,12.00
2023-01-17T13:05:52.381Z,15.70
2023-01-17T13:08:43.822Z,24.10
2023-01-17T13:11:23.949Z,10.10
2023-01-17T13:13:52.569Z,10.10
2023-01-17T13:16:34.029Z,10.40
2023-01-17T13:19:28.709Z,10.80
2023-01-17T13:21:58.345Z,8.80
2023-01-17T13:24:34.485Z,32.80
2023-01-17T13:30:14.319Z,18.90
2023-01-17T13:33:07.473Z,11.30
2023-01-17T13:36:19.300Z,8.30
2023-01-17T13:39:02.146Z,13.20
2023-01-17T13:41:42.729Z,8.20
2023-01-17T13:44:12.842Z,8.50
2023-01-17T13:47:00.812Z,14.30
2023-01-17T13:49:47.580Z,16.20
2023-01-17T13:52:19.020Z,19.20
2023-01-17T13:54:50.453Z,11.60
2023-01-17T13:57:25.009Z,14.80
2023-01-17T13:59:54.470Z,14.90
2023-01-17T14:02:39.137Z,19.30
2023-01-17T14:05:13.762Z,14.00
2023-01-17T14:07:48.548Z,8.40
2023-01-17T14:10:45.729Z,13.80
2023-01-17T14:13:37.880Z,6.70
2023-01-17T14:16:27.890Z,6.30
2023-01-17T14:18:57.018Z,7.10
2023-01-17T14:21:28.467Z,8.90
2023-01-17T14:24:05.413Z,9.10
2023-01-17T14:29:42.200Z,18.80
2023-01-17T14:32:14.045Z,11.90
2023-01-17T14:34:46.012Z,17.00
2023-01-17T14:37:40.777Z,12.50
2023-01-17T14:40:24.907Z,25.50
2023-01-17T14:43:03.091Z,33.90
2023-01-17T14:45:34.228Z,42.80
2023-01-17T14:48:05.874Z,45.30
2023-01-17T14:50:39.233Z,26.90
2023-01-17T14:53:27.917Z,31.10
2023-01-17T14:58:34.722Z,37.70
2023-01-17T15:01:14.056Z,22.30
2023-01-17T15:03:51.934Z,27.00
2023-01-17T15:06:29.041Z,29.50
2023-01-17T15:11:30.102Z,21.40
2023-01-17T15:14:01.913Z,19.50
2023-01-17T15:16:33.972Z,20.10
2023-01-17T15:19:11.019Z,18.00
2023-01-17T15:21:41.041Z,21.40
2023-01-17T15:24:18.457Z,19.00
2023-01-17T15:26:47.443Z,17.00
2023-01-17T15:29:24.907Z,19.70
2023-01-17T15:31:58.841Z,15.80
2023-01-17T15:34:43.049Z,12.50
2023-01-17T15:37:29.442Z,13.70
2023-01-17T15:40:15.747Z,12.10
2023-01-17T15:42:47.679Z,21.10
2023-01-17T15:45:19.776Z,17.70
2023-01-17T15:47:48.351Z,17.80
2023-01-17T15:50:31.737Z,20.20
2023-01-17T15:53:06.580Z,25.40
2023-01-17T15:55:38.149Z,27.20
2023-01-17T15:58:24.724Z,35.90
2023-01-17T16:00:53.252Z,19.90
2023-01-17T16:03:30.208Z,32.40
2023-01-17T16:06:00.570Z,35.40
2023-01-17T16:08:36.368Z,14.40
2023-01-17T16:11:08.257Z,11.10
2023-01-17T16:13:38.820Z,27.50
2023-01-17T16:16:17.247Z,23.10
2023-01-17T16:18:47.769Z,23.90
2023-01-17T16:21:25.681Z,32.70
2023-01-17T16:23:54.955Z,21.70
2023-01-17T16:26:24.425Z,18.30
2023-01-17T16:28:53.440Z,19.20
2023-01-17T16:31:21.867Z,24.40
2023-01-17T16:33:50.792Z,18.20
2023-01-17T16:36:19.661Z,14.10
2023-01-17T16:38:50.472Z,11.80
2023-01-17T16:41:22.105Z,10.60
2023-01-17T16:44:00.258Z,14.50
2023-01-17T16:46:30.200Z,9.60
2023-01-17T16:49:01.882Z,6.90
2023-01-17T16:51:30.145Z,7.20
2023-01-17T16:53:58.547Z,7.90
2023-01-17T16:56:27.654Z,9.10
2023-01-17T16:58:55.907Z,6.50
2023-01-17T17:01:24.157Z,8.70
2023-01-17T17:03:52.623Z,11.70
2023-01-17T17:06:20.968Z,17.40
2023-01-17T17:08:49.341Z,9.20
2023-01-17T17:11:22.628Z,11.90
2023-01-17T17:13:51.912Z,7.90
2023-01-17T17:16:26.417Z,8.50
2023-01-17T17:18:57.921Z,6.50
2023-01-17T17:21:26.929Z,6.50
2023-01-17T17:23:57.573Z,13.60
2023-01-17T17:26:31.365Z,9.10
2023-01-17T17:29:00.685Z,9.00
2023-01-17T17:31:29.175Z,6.60
2023-01-17T17:34:00.434Z,8.20
2023-01-17T17:36:29.553Z,6.90
2023-01-17T17:38:58.661Z,9.00
2023-01-17T17:41:30.315Z,9.30
2023-01-17T17:44:01.195Z,6.80
2023-01-17T17:46:30.808Z,8.70
2023-01-17T17:49:00.003Z,5.00
2023-01-17T17:51:31.878Z,4.60
2023-01-17T17:54:06.027Z,4.90
2023-01-17T17:56:34.912Z,6.50
2023-01-17T17:59:05.147Z,8.00
2023-01-17T18:01:33.864Z,8.90
2023-01-17T18:04:03.316Z,4.10
2023-01-17T18:06:31.556Z,8.70
2023-01-17T18:09:01.584Z,8.80
2023-01-17T18:11:31.313Z,7.20
2023-01-17T18:14:01.590Z,6.10
2023-01-17T18:16:36.173Z,6.40
2023-01-17T18:19:06.041Z,6.90
2023-01-17T18:21:39.111Z,3.70
2023-01-17T18:24:10.940Z,6.50
2023-01-17T18:26:45.806Z,5.70
2023-01-17T18:29:15.555Z,8.30
2023-01-17T18:31:45.482Z,4.50
2023-01-17T18:34:16.430Z,5.90
2023-01-17T18:36:45.606Z,9.30
2023-01-17T18:39:19.655Z,6.90
2023-01-17T18:41:48.149Z,8.10
2023-01-17T18:44:17.065Z,4.60
2023-01-17T18:46:45.298Z,6.70
2023-01-17T18:49:15.338Z,5.30
2023-01-17T18:51:43.600Z,4.70
2023-01-17T18:54:12.190Z,3.30
2023-01-17T18:56:40.673Z,6.00
2023-01-17T18:59:13.992Z,4.20
2023-01-17T19:01:42.452Z,8.10
2023-01-17T19:04:12.209Z,5.00
2023-01-17T19:06:42.681Z,4.50
2023-01-17T19:09:13.011Z,7.10
2023-01-17T19:11:41.547Z,4.80
2023-01-17T19:14:11.620Z,4.30
2023-01-17T19:16:41.689Z,3.60
2023-01-17T19:19:12.924Z,5.50
2023-01-17T19:21:41.217Z,6.10
2023-01-17T19:24:11.470Z,4.50
2023-01-17T19:26:40.017Z,5.50
2023-01-17T19:29:09.538Z,5.60
2023-01-17T19:31:40.472Z,4.50
2023-01-17T19:34:09.144Z,5.70
2023-01-17T19:36:39.589Z,6.40
2023-01-17T19:39:08.970Z,3.70
2023-01-17T19:41:43.571Z,3.80
2023-01-17T19:44:13.564Z,8.10
2023-01-17T19:46:42.250Z,3.30
2023-01-17T19:49:11.060Z,5.30
2023-01-17T19:51:39.574Z,4.00
2023-01-17T19:54:07.883Z,4.80
2023-01-17T19:56:36.324Z,4.50
2023-01-17T19:59:04.868Z,5.00
2023-01-17T20:01:34.870Z,7.60
2023-01-17T20:04:04.395Z,5.40
2023-01-17T20:06:36.117Z,4.00
2023-01-17T20:09:06.649Z,4.30
2023-01-17T20:11:35.733Z,5.40
2023-01-17T20:14:04.609Z,4.60
2023-01-17T20:16:36.596Z,4.40
2023-01-17T20:19:05.212Z,5.40
2023-01-17T20:21:33.333Z,6.00
2023-01-17T20:24:01.972Z,5.40
2023-01-17T20:26:33.483Z,5.30
2023-01-17T20:29:04.490Z,4.50
2023-01-17T20:31:32.714Z,4.30
2023-01-17T20:34:00.934Z,5.90
2023-01-17T20:36:29.092Z,6.20
2023-01-17T20:38:57.491Z,5.20
2023-01-17T20:41:30.191Z,5.50
2023-01-17T20:44:00.331Z,5.60
2023-01-17T20:46:31.473Z,8.90
2023-01-17T20:48:59.920Z,6.30
2023-01-17T20:51:30.046Z,6.10
2023-01-17T20:54:00.202Z,4.70
2023-01-17T20:56:29.025Z,3.50
2023-01-17T20:58:57.166Z,5.20
2023-01-17T21:01:25.602Z,3.00
2023-01-17T21:03:54.044Z,3.60
2023-01-17T21:06:23.617Z,7.20
2023-01-17T21:08:52.571Z,5.50
2023-01-17T21:11:23.868Z,4.40
2023-01-17T21:13:52.104Z,4.20
2023-01-17T21:16:22.432Z,2.60
2023-01-17T21:18:51.894Z,3.90
2023-01-17T21:21:26.424Z,3.10
2023-01-17T21:23:56.845Z,4.90
2023-01-17T21:26:27.316Z,3.10
2023-01-17T21:28:56.008Z,5.00
2023-01-17T21:31:27.289Z,4.00
2023-01-17T21:34:03.658Z,2.90
2023-01-17T21:36:34.399Z,5.00
2023-01-17T21:39:11.461Z,3.60
2023-01-17T21:41:41.712Z,3.90
2023-01-17T21:44:16.298Z,3.40
2023-01-17T21:46:44.521Z,3.90
2023-01-17T21:49:12.843Z,1.70
2023-01-17T21:51:43.524Z,2.40
2023-01-17T21:54:12.117Z,2.10
2023-01-17T21:56:40.347Z,2.10
2023-01-17T21:59:08.387Z,1.40
2023-01-17T22:01:36.723Z,3.70
2023-01-17T22:04:05.105Z,3.50
2023-01-17T22:06:34.271Z,1.60
2023-01-17T22:09:03.744Z,2.00
2023-01-17T22:11:32.210Z,2.10
2023-01-17T22:14:00.891Z,1.50
2023-01-17T22:16:29.014Z,1.60
2023-01-17T22:18:57.719Z,1.60
2023-01-17T22:21:28.632Z,2.10
2023-01-17T22:23:59.431Z,1.80
2023-01-17T22:26:30.534Z,2.40
2023-01-17T22:29:02.165Z,2.90
2023-01-17T22:31:31.557Z,1.50
2023-01-17T22:34:02.480Z,2.10
2023-01-17T22:36:34.790Z,2.00
2023-01-17T22:39:03.025Z,1.50
2023-01-17T22:41:31.581Z,1.30
2023-01-17T22:44:01.147Z,1.60
2023-01-17T22:46:32.951Z,2.40
2023-01-17T22:49:01.579Z,2.90
2023-01-17T22:51:29.809Z,1.70
2023-01-17T22:54:00.583Z,1.30
2023-01-17T22:56:32.684Z,1.40
2023-01-17T22:59:01.724Z,0.70
2023-01-17T23:01:32.075Z,3.40
2023-01-17T23:04:04.785Z,0.80
2023-01-17T23:06:35.670Z,0.80
2023-01-17T23:09:07.988Z,1.20
2023-01-17T23:11:42.741Z,4.00
2023-01-17T23:14:14.070Z,3.00
2023-01-17T23:16:47.640Z,1.70
2023-01-17T23:19:16.130Z,0.50
2023-01-17T23:21:44.252Z,0.60
2023-01-17T23:24:13.319Z,0.40
2023-01-17T23:26:41.466Z,2.30
2023-01-17T23:29:09.542Z,3.70
2023-01-17T23:31:37.729Z,0.90
2023-01-17T23:34:07.192Z,3.30
2023-01-17T23:36:35.347Z,0.50
2023-01-17T23:39:03.560Z,0.40
2023-01-17T23:41:31.819Z,0.90
2023-01-17T23:44:00.031Z,1.40
2023-01-17T23:46:28.235Z,0.90
2023-01-17T23:48:56.823Z,1.70
2023-01-17T23:51:25.012Z,0.90
2023-01-17T23:53:53.339Z,1.50
2023-01-17T23:56:24.328Z,0.60
2023-01-17T23:58:53.000Z,0.90
