createdAt,value
2019-06-15T00:01:04.557Z,69.01
2019-06-15T00:03:34.191Z,69.04
2019-06-15T00:06:03.773Z,68.91
2019-06-15T00:08:33.511Z,70.31
2019-06-15T00:11:03.115Z,71.82
2019-06-15T00:13:33.343Z,72.62
2019-06-15T00:16:03.491Z,73.23
2019-06-15T00:18:33.339Z,73.82
2019-06-15T00:21:02.918Z,74.25
2019-06-15T00:23:32.879Z,74.50
2019-06-15T00:26:02.464Z,74.29
2019-06-15T00:28:32.054Z,73.83
2019-06-15T00:31:01.675Z,73.40
2019-06-15T00:33:31.263Z,73.81
2019-06-15T00:36:00.825Z,74.36
2019-06-15T00:38:30.723Z,74.60
2019-06-15T00:41:00.328Z,75.45
2019-06-15T00:43:29.929Z,76.71
2019-06-15T00:45:59.513Z,77.87
2019-06-15T00:48:29.078Z,78.04
2019-06-15T00:50:58.649Z,77.77
2019-06-15T00:53:28.642Z,78.12
2019-06-15T00:55:58.237Z,78.31
2019-06-15T00:58:27.827Z,78.11
2019-06-15T01:00:57.442Z,77.69
2019-06-15T01:03:27.044Z,77.49
2019-06-15T01:05:57.470Z,77.66
2019-06-15T01:08:27.186Z,78.21
2019-06-15T01:10:56.758Z,79.66
2019-06-15T01:13:26.325Z,80.15
2019-06-15T01:15:55.896Z,80.09
2019-06-15T01:18:25.460Z,79.92
2019-06-15T01:20:55.038Z,79.47
2019-06-15T01:23:24.610Z,78.73
2019-06-15T01:25:54.179Z,78.01
2019-06-15T01:28:23.778Z,78.01
2019-06-15T01:30:53.706Z,78.81
2019-06-15T01:33:23.618Z,79.35
2019-06-15T01:35:53.175Z,79.87
2019-06-15T01:38:22.755Z,80.32
2019-06-15T01:40:52.364Z,80.40
2019-06-15T01:43:22.445Z,79.94
2019-06-15T01:45:52.040Z,79.28
2019-06-15T01:48:21.636Z,78.64
2019-06-15T01:50:51.222Z,78.36
2019-06-15T01:53:20.776Z,78.60
2019-06-15T01:55:50.365Z,79.22
2019-06-15T01:58:19.927Z,79.86
2019-06-15T02:00:49.512Z,80.19
2019-06-15T02:03:19.090Z,80.37
2019-06-15T02:05:49.053Z,80.51
2019-06-15T02:08:18.627Z,80.32
2019-06-15T02:10:48.261Z,79.82
2019-06-15T02:13:17.847Z,79.43
2019-06-15T02:15:47.416Z,79.52
2019-06-15T02:18:17.008Z,79.91
2019-06-15T02:20:46.605Z,80.20
2019-06-15T02:23:16.212Z,80.36
2019-06-15T02:25:45.787Z,80.49
2019-06-15T02:28:15.386Z,80.44
2019-06-15T02:30:44.988Z,80.28
2019-06-15T02:33:14.580Z,80.17
2019-06-15T02:35:44.761Z,79.92
2019-06-15T02:38:14.373Z,79.56
2019-06-15T02:40:44.833Z,79.20
2019-06-15T02:43:14.427Z,78.87
2019-06-15T02:45:43.990Z,79.00
2019-06-15T02:48:13.743Z,79.36
2019-06-15T02:50:43.720Z,79.56
2019-06-15T02:53:13.320Z,79.82
2019-06-15T02:55:50.621Z,79.88
2019-06-15T02:58:14.197Z,79.72
2019-06-15T03:01:00.292Z,79.58
2019-06-15T03:03:29.938Z,79.76
2019-06-15T03:05:59.835Z,79.69
2019-06-15T03:08:29.560Z,79.72
2019-06-15T03:10:59.130Z,79.84
2019-06-15T03:13:28.925Z,80.04
2019-06-15T03:15:58.521Z,80.36
2019-06-15T03:18:28.167Z,80.71
2019-06-15T03:20:58.408Z,81.03
2019-06-15T03:23:27.978Z,81.40
2019-06-15T03:26:05.555Z,81.55
2019-06-15T03:28:28.875Z,81.72
2019-06-15T03:30:58.919Z,81.87
2019-06-15T03:33:28.705Z,81.93
2019-06-15T03:35:58.293Z,81.80
2019-06-15T03:38:27.874Z,81.78
2019-06-15T03:40:57.516Z,81.76
2019-06-15T03:43:27.078Z,81.92
2019-06-15T03:45:56.642Z,82.12
2019-06-15T03:48:26.317Z,82.37
2019-06-15T03:50:55.884Z,82.48
2019-06-15T03:53:25.463Z,82.45
2019-06-15T03:55:55.067Z,82.37
2019-06-15T03:58:24.722Z,82.31
2019-06-15T04:01:11.055Z,82.29
2019-06-15T04:03:40.847Z,82.66
2019-06-15T04:06:10.457Z,83.13
2019-06-15T04:08:40.036Z,83.19
2019-06-15T04:11:09.623Z,83.09
2019-06-15T04:13:39.213Z,82.97
2019-06-15T04:16:08.868Z,82.90
2019-06-15T04:18:38.459Z,82.86
2019-06-15T04:21:08.306Z,82.97
2019-06-15T04:23:37.920Z,83.00
2019-06-15T04:26:07.501Z,83.16
2019-06-15T04:28:37.096Z,83.16
2019-06-15T04:31:06.882Z,83.15
2019-06-15T04:33:36.564Z,83.17
2019-06-15T04:36:06.133Z,83.13
2019-06-15T04:38:35.746Z,83.12
2019-06-15T04:41:05.575Z,82.82
2019-06-15T04:43:35.367Z,82.32
2019-06-15T04:46:05.357Z,81.99
2019-06-15T04:48:34.948Z,81.66
2019-06-15T04:51:05.520Z,81.54
2019-06-15T04:53:35.465Z,81.33
2019-06-15T04:56:05.153Z,81.06
2019-06-15T04:58:34.743Z,80.79
2019-06-15T05:01:05.235Z,81.36
2019-06-15T05:03:34.827Z,81.72
2019-06-15T05:06:04.483Z,82.45
2019-06-15T05:08:34.043Z,82.99
2019-06-15T05:11:03.853Z,83.30
2019-06-15T05:13:33.526Z,83.01
2019-06-15T05:16:03.124Z,83.04
2019-06-15T05:18:32.779Z,83.04
2019-06-15T05:21:02.377Z,82.56
2019-06-15T05:23:32.022Z,82.72
2019-06-15T05:26:01.616Z,82.50
2019-06-15T05:28:31.190Z,82.61
2019-06-15T05:31:00.788Z,82.30
2019-06-15T05:33:30.409Z,82.29
2019-06-15T05:36:00.021Z,82.03
2019-06-15T05:38:29.632Z,81.77
2019-06-15T05:40:59.198Z,81.34
2019-06-15T05:43:28.819Z,80.86
2019-06-15T05:45:58.405Z,80.63
2019-06-15T05:48:27.966Z,79.98
2019-06-15T05:50:58.721Z,79.78
2019-06-15T05:53:28.342Z,79.44
2019-06-15T05:55:57.916Z,78.84
2019-06-15T05:58:27.546Z,78.97
2019-06-15T06:00:57.135Z,79.08
2019-06-15T06:03:26.726Z,79.33
2019-06-15T06:05:56.318Z,79.62
2019-06-15T06:08:25.922Z,79.97
2019-06-15T06:10:55.606Z,80.08
2019-06-15T06:13:25.362Z,79.90
2019-06-15T06:15:54.986Z,79.63
2019-06-15T06:18:24.578Z,79.49
2019-06-15T06:20:54.147Z,79.88
2019-06-15T06:23:23.711Z,79.04
2019-06-15T06:25:53.316Z,78.41
2019-06-15T06:28:22.962Z,78.11
2019-06-15T06:30:52.534Z,78.36
2019-06-15T06:33:22.153Z,78.68
2019-06-15T06:35:51.928Z,79.49
2019-06-15T06:38:22.192Z,79.57
2019-06-15T06:40:51.803Z,80.25
2019-06-15T06:43:21.378Z,79.86
2019-06-15T06:45:50.971Z,79.79
2019-06-15T06:48:20.615Z,79.60
2019-06-15T06:50:50.207Z,79.97
2019-06-15T06:53:19.835Z,79.74
2019-06-15T06:55:49.410Z,79.37
2019-06-15T06:58:19.017Z,79.32
2019-06-15T07:00:48.780Z,79.64
2019-06-15T07:03:18.668Z,79.64
2019-06-15T07:05:48.305Z,79.17
2019-06-15T07:08:17.879Z,78.96
2019-06-15T07:10:47.447Z,79.67
2019-06-15T07:13:17.071Z,79.55
2019-06-15T07:15:46.680Z,79.20
2019-06-15T07:18:16.289Z,78.82
2019-06-15T07:20:45.903Z,78.72
2019-06-15T07:23:15.462Z,78.35
2019-06-15T07:25:45.113Z,78.57
2019-06-15T07:28:14.702Z,78.48
2019-06-15T07:30:44.333Z,78.85
2019-06-15T07:33:14.393Z,79.19
2019-06-15T07:35:43.970Z,79.10
2019-06-15T07:38:14.093Z,79.37
2019-06-15T07:40:43.605Z,79.45
2019-06-15T07:43:13.451Z,79.44
2019-06-15T07:45:43.105Z,79.39
2019-06-15T07:48:12.757Z,79.23
2019-06-15T07:50:42.317Z,78.95
2019-06-15T07:53:11.900Z,78.92
2019-06-15T07:55:41.796Z,79.00
2019-06-15T07:58:24.135Z,79.24
2019-06-15T08:00:42.969Z,79.95
2019-06-15T08:03:12.552Z,80.28
2019-06-15T08:05:42.145Z,80.71
2019-06-15T08:08:11.829Z,81.08
2019-06-15T08:10:41.433Z,80.86
2019-06-15T08:13:11.021Z,80.68
2019-06-15T08:15:40.680Z,81.06
2019-06-15T08:18:10.267Z,81.37
2019-06-15T08:20:40.355Z,81.33
2019-06-15T08:23:09.950Z,81.08
2019-06-15T08:25:39.529Z,80.76
2019-06-15T08:28:09.140Z,80.42
2019-06-15T08:30:45.354Z,80.32
2019-06-15T08:33:14.956Z,80.19
2019-06-15T08:35:44.540Z,80.02
2019-06-15T08:38:14.096Z,79.35
2019-06-15T08:40:43.733Z,78.18
2019-06-15T08:43:13.388Z,77.65
2019-06-15T08:45:42.970Z,76.79
2019-06-15T08:48:12.541Z,75.58
2019-06-15T08:50:42.118Z,74.63
2019-06-15T08:53:11.695Z,74.24
2019-06-15T08:55:41.548Z,73.73
2019-06-15T08:58:11.130Z,73.32
2019-06-15T09:00:40.741Z,72.97
2019-06-15T09:03:10.333Z,72.29
2019-06-15T09:05:40.005Z,71.47
2019-06-15T09:08:09.552Z,70.15
2019-06-15T09:10:39.463Z,69.73
2019-06-15T09:13:09.080Z,70.02
2019-06-15T09:15:53.838Z,68.71
2019-06-15T09:18:24.089Z,67.98
2019-06-15T09:20:53.730Z,67.17
2019-06-15T09:23:23.301Z,67.03
2019-06-15T09:25:52.869Z,66.58
2019-06-15T09:28:22.461Z,66.35
2019-06-15T09:30:52.109Z,66.16
2019-06-15T09:33:21.710Z,65.73
2019-06-15T09:35:51.607Z,65.87
2019-06-15T09:38:21.206Z,66.34
2019-06-15T09:40:50.816Z,66.65
2019-06-15T09:43:20.477Z,66.49
2019-06-15T09:45:50.065Z,66.89
2019-06-15T09:48:19.667Z,66.91
2019-06-15T09:50:49.259Z,67.07
2019-06-15T09:53:18.852Z,68.95
2019-06-15T09:55:48.558Z,70.22
2019-06-15T09:58:18.131Z,70.78
2019-06-15T10:00:47.712Z,71.39
2019-06-15T10:03:17.275Z,72.31
2019-06-15T10:05:46.858Z,72.69
2019-06-15T10:08:16.444Z,73.08
2019-06-15T10:10:46.707Z,73.26
2019-06-15T10:13:16.418Z,73.07
2019-06-15T10:15:45.980Z,72.76
2019-06-15T10:18:15.600Z,72.61
2019-06-15T10:20:45.700Z,71.50
2019-06-15T10:23:15.327Z,71.66
2019-06-15T10:25:45.051Z,71.41
2019-06-15T10:28:14.712Z,71.21
2019-06-15T10:30:44.278Z,70.71
2019-06-15T10:33:13.964Z,70.72
2019-06-15T10:35:43.538Z,70.79
2019-06-15T10:38:13.397Z,71.50
2019-06-15T10:40:42.982Z,71.20
2019-06-15T10:43:12.553Z,71.48
2019-06-15T10:45:42.490Z,70.87
2019-06-15T10:48:12.159Z,70.69
2019-06-15T10:50:41.741Z,70.69
2019-06-15T10:53:11.351Z,70.64
2019-06-15T10:55:41.048Z,71.06
2019-06-15T10:58:10.618Z,70.80
2019-06-15T11:00:40.544Z,70.47
2019-06-15T11:03:10.116Z,70.97
2019-06-15T11:05:39.780Z,70.51
2019-06-15T11:08:09.355Z,69.86
2019-06-15T11:10:55.669Z,68.35
2019-06-15T11:13:25.276Z,68.41
2019-06-15T11:15:55.169Z,68.37
2019-06-15T11:18:24.739Z,68.22
2019-06-15T11:20:54.334Z,67.90
2019-06-15T11:23:24.309Z,67.11
2019-06-15T11:25:54.075Z,67.04
2019-06-15T11:28:23.648Z,66.69
2019-06-15T11:30:53.222Z,65.87
2019-06-15T11:33:22.875Z,65.89
2019-06-15T11:35:52.737Z,64.75
2019-06-15T11:38:22.332Z,64.32
2019-06-15T11:40:51.906Z,64.02
2019-06-15T11:43:21.522Z,64.55
2019-06-15T11:45:51.106Z,63.65
2019-06-15T11:48:20.707Z,62.93
2019-06-15T11:50:50.423Z,62.13
2019-06-15T11:53:20.015Z,62.33
2019-06-15T11:55:49.681Z,61.28
2019-06-15T11:58:19.272Z,60.57
2019-06-15T12:00:48.844Z,60.18
2019-06-15T12:03:18.455Z,60.81
2019-06-15T12:05:48.018Z,60.07
2019-06-15T12:08:17.770Z,58.46
2019-06-15T12:10:47.336Z,57.10
2019-06-15T12:13:17.015Z,58.03
2019-06-15T12:15:46.613Z,58.42
2019-06-15T12:18:16.181Z,58.16
2019-06-15T12:20:46.095Z,55.86
2019-06-15T12:23:16.031Z,56.87
2019-06-15T12:25:45.685Z,57.72
2019-06-15T12:28:15.278Z,57.05
2019-06-15T12:30:47.817Z,56.36
2019-06-15T12:33:16.624Z,56.41
2019-06-15T12:35:46.241Z,53.86
2019-06-15T12:38:15.875Z,55.22
2019-06-15T12:40:45.514Z,55.37
2019-06-15T12:43:15.830Z,54.31
2019-06-15T12:45:45.411Z,53.88
2019-06-15T12:48:14.992Z,53.01
2019-06-15T12:50:44.600Z,53.37
2019-06-15T12:53:14.169Z,54.06
2019-06-15T12:55:43.741Z,54.06
2019-06-15T12:58:13.709Z,54.15
2019-06-15T13:00:43.269Z,54.41
2019-06-15T13:03:12.886Z,54.97
2019-06-15T13:05:42.722Z,55.11
2019-06-15T13:08:12.818Z,54.68
2019-06-15T13:10:42.408Z,55.01
2019-06-15T13:13:11.991Z,55.33
2019-06-15T13:15:41.649Z,55.45
2019-06-15T13:18:11.470Z,55.42
2019-06-15T13:20:41.179Z,54.22
2019-06-15T13:23:12.354Z,54.44
2019-06-15T13:25:41.938Z,53.22
2019-06-15T13:28:11.529Z,53.23
2019-06-15T13:30:41.127Z,52.88
2019-06-15T13:33:10.805Z,52.90
2019-06-15T13:35:40.418Z,53.37
2019-06-15T13:38:10.351Z,54.03
2019-06-15T13:40:39.926Z,54.60
2019-06-15T13:43:09.511Z,54.43
2019-06-15T13:45:41.200Z,54.28
2019-06-15T13:48:11.832Z,54.09
2019-06-15T13:50:41.656Z,54.33
2019-06-15T13:53:11.318Z,53.91
2019-06-15T13:55:41.126Z,53.83
2019-06-15T13:58:10.726Z,53.85
2019-06-15T14:00:40.270Z,53.92
2019-06-15T14:03:09.882Z,54.34
2019-06-15T14:05:39.588Z,54.68
2019-06-15T14:08:09.318Z,54.70
2019-06-15T14:10:38.899Z,54.94
2019-06-15T14:13:08.508Z,54.05
2019-06-15T14:15:38.471Z,54.17
2019-06-15T14:18:08.079Z,53.62
2019-06-15T14:20:37.657Z,54.15
2019-06-15T14:23:07.816Z,53.03
2019-06-15T14:25:37.968Z,52.48
2019-06-15T14:28:07.656Z,52.60
2019-06-15T14:30:37.800Z,51.50
2019-06-15T14:33:07.396Z,51.07
2019-06-15T14:35:37.252Z,51.43
2019-06-15T14:38:07.109Z,51.83
2019-06-15T14:40:36.714Z,51.44
2019-06-15T14:43:07.144Z,50.99
2019-06-15T14:45:36.722Z,50.69
2019-06-15T14:48:06.893Z,50.82
2019-06-15T14:50:37.072Z,50.34
2019-06-15T14:53:07.254Z,50.04
2019-06-15T14:55:37.322Z,50.01
2019-06-15T14:58:07.623Z,49.79
2019-06-15T15:00:37.296Z,50.39
2019-06-15T15:03:07.023Z,50.77
2019-06-15T15:05:37.201Z,51.39
2019-06-15T15:08:07.016Z,49.96
2019-06-15T15:10:36.977Z,50.40
2019-06-15T15:13:07.635Z,50.13
2019-06-15T15:15:37.232Z,50.23
2019-06-15T15:18:07.088Z,50.28
2019-06-15T15:20:36.652Z,49.69
2019-06-15T15:23:06.419Z,50.19
2019-06-15T15:25:36.936Z,49.65
2019-06-15T15:28:07.406Z,49.42
2019-06-15T15:30:41.678Z,49.28
2019-06-15T15:33:11.270Z,49.21
2019-06-15T15:35:41.773Z,48.61
2019-06-15T15:38:11.374Z,47.99
2019-06-15T15:40:41.003Z,47.84
2019-06-15T15:43:10.576Z,47.95
2019-06-15T15:45:40.168Z,48.19
2019-06-15T15:48:09.765Z,48.90
2019-06-15T15:50:39.349Z,48.75
2019-06-15T15:53:08.935Z,49.71
2019-06-15T15:55:38.516Z,49.91
2019-06-15T15:58:08.118Z,49.88
2019-06-15T16:00:38.186Z,49.81
2019-06-15T16:03:08.346Z,49.86
2019-06-15T16:05:38.096Z,50.41
2019-06-15T16:08:07.677Z,50.95
2019-06-15T16:10:37.666Z,51.37
2019-06-15T16:13:07.409Z,51.20
2019-06-15T16:15:37.498Z,51.39
2019-06-15T16:18:07.961Z,51.66
2019-06-15T16:20:38.238Z,51.77
2019-06-15T16:23:07.921Z,51.74
2019-06-15T16:25:38.242Z,51.75
2019-06-15T16:28:08.515Z,51.27
2019-06-15T16:31:00.286Z,51.65
2019-06-15T16:33:10.142Z,51.41
2019-06-15T16:35:39.722Z,50.88
2019-06-15T16:38:09.409Z,49.73
2019-06-15T16:40:40.524Z,48.01
2019-06-15T16:43:10.498Z,48.12
2019-06-15T16:45:40.119Z,48.51
2019-06-15T16:48:10.313Z,48.00
2019-06-15T16:50:39.878Z,47.22
2019-06-15T16:53:09.462Z,46.73
2019-06-15T16:55:39.059Z,46.66
2019-06-15T16:58:08.636Z,46.06
2019-06-15T17:00:38.285Z,46.09
2019-06-15T17:03:20.920Z,46.18
2019-06-15T17:05:39.787Z,46.35
2019-06-15T17:08:09.369Z,46.37
2019-06-15T17:10:42.985Z,46.33
2019-06-15T17:13:12.631Z,46.56
2019-06-15T17:15:42.198Z,46.68
2019-06-15T17:18:11.882Z,46.67
2019-06-15T17:20:50.592Z,46.68
2019-06-15T17:23:20.596Z,46.38
2019-06-15T17:25:50.966Z,46.34
2019-06-15T17:28:20.558Z,46.42
2019-06-15T17:30:50.993Z,46.69
2019-06-15T17:33:34.232Z,46.96
2019-06-15T17:36:02.615Z,47.08
2019-06-15T17:38:27.583Z,47.09
2019-06-15T17:40:57.280Z,47.51
2019-06-15T17:43:27.208Z,48.08
2019-06-15T17:45:56.794Z,48.13
2019-06-15T17:48:26.385Z,48.01
2019-06-15T17:50:57.209Z,47.72
2019-06-15T17:53:27.028Z,47.78
2019-06-15T17:55:56.759Z,47.96
2019-06-15T17:58:26.786Z,48.34
2019-06-15T18:00:57.556Z,48.52
2019-06-15T18:03:27.976Z,48.62
2019-06-15T18:05:58.282Z,48.79
2019-06-15T18:08:29.005Z,48.92
2019-06-15T18:10:58.582Z,49.14
2019-06-15T18:13:28.197Z,49.36
2019-06-15T18:15:57.776Z,49.45
2019-06-15T18:18:27.954Z,49.41
2019-06-15T18:20:57.637Z,49.55
2019-06-15T18:23:27.267Z,49.47
2019-06-15T18:25:56.807Z,48.97
2019-06-15T18:28:26.625Z,48.70
2019-06-15T18:30:56.459Z,48.55
2019-06-15T18:33:27.235Z,48.62
2019-06-15T18:35:57.108Z,48.32
2019-06-15T18:38:26.701Z,48.75
2019-06-15T18:40:56.882Z,49.72
2019-06-15T18:43:26.491Z,49.78
2019-06-15T18:45:56.752Z,49.79
2019-06-15T18:48:26.894Z,49.99
2019-06-15T18:50:57.039Z,49.95
2019-06-15T18:53:27.319Z,50.16
2019-06-15T18:55:57.752Z,49.98
2019-06-15T18:58:27.299Z,50.48
2019-06-15T19:00:56.871Z,50.97
2019-06-15T19:03:26.472Z,51.21
2019-06-15T19:05:57.015Z,51.19
2019-06-15T19:08:26.766Z,51.19
2019-06-15T19:10:56.447Z,51.29
2019-06-15T19:13:31.776Z,51.58
2019-06-15T19:16:01.338Z,51.62
2019-06-15T19:18:32.026Z,51.51
2019-06-15T19:21:01.698Z,51.52
2019-06-15T19:23:31.412Z,51.89
2019-06-15T19:26:01.269Z,52.02
2019-06-15T19:28:30.862Z,52.10
2019-06-15T19:31:00.435Z,52.16
2019-06-15T19:33:30.050Z,52.39
2019-06-15T19:35:59.624Z,52.61
2019-06-15T19:38:29.211Z,52.55
2019-06-15T19:40:58.796Z,52.62
2019-06-15T19:43:28.369Z,52.88
2019-06-15T19:45:57.957Z,53.49
2019-06-15T19:48:27.518Z,53.84
2019-06-15T19:50:57.093Z,54.36
2019-06-15T19:53:27.298Z,54.79
2019-06-15T19:55:57.762Z,55.43
2019-06-15T19:58:27.384Z,56.52
2019-06-15T20:00:56.964Z,57.05
2019-06-15T20:03:27.672Z,57.45
2019-06-15T20:05:57.597Z,57.47
2019-06-15T20:08:27.189Z,57.66
2019-06-15T20:10:56.897Z,57.96
2019-06-15T20:13:26.547Z,58.50
2019-06-15T20:15:57.191Z,58.84
2019-06-15T20:18:30.017Z,58.94
2019-06-15T20:20:58.409Z,58.76
2019-06-15T20:23:28.873Z,58.72
2019-06-15T20:25:58.738Z,58.93
2019-06-15T20:28:29.947Z,58.88
2019-06-15T20:30:59.536Z,58.75
2019-06-15T20:33:29.129Z,58.81
2019-06-15T20:35:58.709Z,59.32
2019-06-15T20:38:28.396Z,60.08
2019-06-15T20:41:00.072Z,60.61
2019-06-15T20:43:31.263Z,61.08
2019-06-15T20:46:00.920Z,61.65
2019-06-15T20:48:30.850Z,61.56
2019-06-15T20:51:01.739Z,61.07
2019-06-15T20:53:36.751Z,60.65
2019-06-15T20:56:07.046Z,60.64
2019-06-15T20:58:38.139Z,60.96
2019-06-15T21:01:08.172Z,61.68
2019-06-15T21:03:39.004Z,62.17
2019-06-15T21:06:08.749Z,62.36
2019-06-15T21:08:39.440Z,62.37
2019-06-15T21:11:09.882Z,62.44
2019-06-15T21:13:40.515Z,62.38
2019-06-15T21:16:11.382Z,62.37
2019-06-15T21:18:41.069Z,62.34
2019-06-15T21:21:12.251Z,62.15
2019-06-15T21:23:43.403Z,62.12
2019-06-15T21:26:16.370Z,62.23
2019-06-15T21:28:47.471Z,61.96
2019-06-15T21:31:18.085Z,61.94
2019-06-15T21:33:47.688Z,62.26
2019-06-15T21:36:21.074Z,62.72
2019-06-15T21:38:52.869Z,62.94
2019-06-15T21:41:26.160Z,63.43
2019-06-15T21:43:57.275Z,63.64
2019-06-15T21:46:29.063Z,63.85
2019-06-15T21:49:00.218Z,64.04
2019-06-15T21:51:31.745Z,64.38
2019-06-15T21:54:03.176Z,64.81
2019-06-15T21:56:36.691Z,64.71
2019-06-15T21:59:07.677Z,64.62
2019-06-15T22:01:38.794Z,64.50
2019-06-15T22:04:11.514Z,64.64
2019-06-15T22:06:42.089Z,64.93
2019-06-15T22:09:13.516Z,65.30
2019-06-15T22:11:46.763Z,65.33
2019-06-15T22:14:17.147Z,65.40
2019-06-15T22:16:48.157Z,65.67
2019-06-15T22:19:19.127Z,66.05
2019-06-15T22:21:49.860Z,66.37
2019-06-15T22:24:20.790Z,66.43
2019-06-15T22:26:50.784Z,66.24
2019-06-15T22:29:20.385Z,65.90
2019-06-15T22:31:50.037Z,65.60
2019-06-15T22:34:19.880Z,65.60
2019-06-15T22:36:49.473Z,65.62
2019-06-15T22:39:19.144Z,65.70
2019-06-15T22:41:48.694Z,66.10
2019-06-15T22:44:18.680Z,66.47
2019-06-15T22:46:48.238Z,66.79
2019-06-15T22:49:17.806Z,67.03
2019-06-15T22:51:47.747Z,67.33
2019-06-15T22:54:17.399Z,67.71
2019-06-15T22:56:47.013Z,67.67
2019-06-15T22:59:17.048Z,67.44
2019-06-15T23:01:47.303Z,67.20
2019-06-15T23:04:22.048Z,66.97
2019-06-15T23:06:52.454Z,66.73
2019-06-15T23:09:23.090Z,66.42
2019-06-15T23:11:53.512Z,66.43
2019-06-15T23:14:26.158Z,66.31
2019-06-15T23:16:56.861Z,66.15
2019-06-15T23:19:27.728Z,65.87
2019-06-15T23:21:58.603Z,65.92
2019-06-15T23:24:33.281Z,66.66
2019-06-15T23:27:06.613Z,67.12
2019-06-15T23:29:36.824Z,67.03
2019-06-15T23:32:06.506Z,66.82
2019-06-15T23:34:36.113Z,66.60
2019-06-15T23:37:07.385Z,66.34
2019-06-15T23:39:36.991Z,66.35
2019-06-15T23:42:06.571Z,66.69
2019-06-15T23:44:36.296Z,66.67
2019-06-15T23:47:05.919Z,66.56
2019-06-15T23:49:36.692Z,66.35
2019-06-15T23:52:06.916Z,65.97
2019-06-15T23:54:36.997Z,65.58
2019-06-15T23:57:06.687Z,65.61
2019-06-15T23:59:37.302Z,66.21
