createdAt,value
2018-07-30T00:01:08.516Z,21.50
2018-07-30T00:03:36.709Z,21.50
2018-07-30T00:06:04.912Z,21.50
2018-07-30T00:08:33.550Z,21.50
2018-07-30T00:11:01.729Z,21.50
2018-07-30T00:13:29.895Z,21.50
2018-07-30T00:16:01.512Z,21.40
2018-07-30T00:18:29.725Z,21.30
2018-07-30T00:20:57.938Z,21.20
2018-07-30T00:23:26.116Z,21.20
2018-07-30T00:25:54.295Z,21.10
2018-07-30T00:28:23.455Z,21.10
2018-07-30T00:30:55.126Z,21.00
2018-07-30T00:35:55.302Z,21.00
2018-07-30T00:40:52.490Z,20.90
2018-07-30T00:43:20.676Z,20.90
2018-07-30T00:45:49.210Z,20.90
2018-07-30T00:48:17.438Z,20.90
2018-07-30T00:50:45.559Z,20.80
2018-07-30T00:53:13.731Z,20.80
2018-07-30T00:55:41.973Z,20.70
2018-07-30T00:58:10.185Z,20.70
2018-07-30T01:00:38.584Z,20.70
2018-07-30T01:03:06.748Z,20.60
2018-07-30T01:08:02.920Z,20.60
2018-07-30T01:10:31.126Z,20.60
2018-07-30T01:12:59.339Z,20.60
2018-07-30T01:15:27.915Z,20.60
2018-07-30T01:17:59.269Z,20.60
2018-07-30T01:22:56.342Z,20.50
2018-07-30T01:25:24.530Z,20.40
2018-07-30T01:30:20.863Z,20.40
2018-07-30T01:32:49.045Z,20.40
2018-07-30T01:37:45.810Z,20.30
2018-07-30T01:40:14.155Z,20.30
2018-07-30T01:42:42.395Z,20.20
2018-07-30T01:45:10.591Z,20.20
2018-07-30T01:47:41.735Z,20.10
2018-07-30T01:50:09.927Z,20.10
2018-07-30T01:52:38.203Z,20.00
2018-07-30T01:57:35.302Z,20.10
2018-07-30T02:00:03.627Z,20.10
2018-07-30T02:05:11.672Z,20.10
2018-07-30T02:07:40.783Z,20.00
2018-07-30T02:10:10.614Z,19.90
2018-07-30T02:15:07.540Z,19.80
2018-07-30T02:20:04.029Z,19.80
2018-07-30T02:22:32.224Z,19.70
2018-07-30T02:25:00.427Z,19.70
2018-07-30T02:29:56.881Z,19.60
2018-07-30T02:32:25.136Z,19.60
2018-07-30T02:34:56.427Z,19.60
2018-07-30T02:37:25.196Z,19.70
2018-07-30T02:39:54.086Z,19.60
2018-07-30T02:42:22.303Z,19.60
2018-07-30T02:44:50.540Z,19.60
2018-07-30T02:47:18.754Z,19.50
2018-07-30T02:49:50.863Z,19.50
2018-07-30T02:52:19.435Z,19.50
2018-07-30T02:54:47.651Z,19.50
2018-07-30T02:59:44.049Z,19.40
2018-07-30T03:02:12.239Z,19.40
2018-07-30T03:04:44.046Z,19.40
2018-07-30T03:07:12.236Z,19.40
2018-07-30T03:09:40.468Z,19.40
2018-07-30T03:12:08.831Z,19.30
2018-07-30T03:14:37.019Z,19.30
2018-07-30T03:17:05.220Z,19.30
2018-07-30T03:19:36.431Z,19.30
2018-07-30T03:22:04.612Z,19.20
2018-07-30T03:24:33.760Z,19.20
2018-07-30T03:27:02.187Z,19.20
2018-07-30T03:29:30.863Z,19.20
2018-07-30T03:31:59.063Z,19.20
2018-07-30T03:34:30.288Z,19.10
2018-07-30T03:36:59.382Z,19.20
2018-07-30T03:39:27.550Z,19.10
2018-07-30T03:41:55.778Z,19.10
2018-07-30T03:44:24.157Z,19.10
2018-07-30T03:46:52.670Z,19.10
2018-07-30T03:49:23.944Z,19.00
2018-07-30T03:51:52.130Z,19.00
2018-07-30T03:56:49.003Z,19.10
2018-07-30T04:01:45.167Z,19.10
2018-07-30T04:04:13.716Z,19.20
2018-07-30T04:06:41.891Z,19.20
2018-07-30T04:09:10.098Z,19.20
2018-07-30T04:11:38.579Z,19.30
2018-07-30T04:14:06.799Z,19.30
2018-07-30T04:16:39.095Z,19.30
2018-07-30T04:19:07.283Z,19.30
2018-07-30T04:21:35.515Z,19.40
2018-07-30T04:26:31.721Z,19.50
2018-07-30T04:29:00.099Z,19.60
2018-07-30T04:31:28.726Z,19.70
2018-07-30T04:33:56.934Z,19.80
2018-07-30T04:36:25.160Z,20.10
2018-07-30T04:38:53.382Z,20.90
2018-07-30T04:41:21.604Z,21.70
2018-07-30T04:43:49.829Z,22.60
2018-07-30T04:46:18.187Z,23.50
2018-07-30T04:48:46.395Z,24.30
2018-07-30T04:51:14.732Z,25.00
2018-07-30T04:53:42.905Z,25.40
2018-07-30T04:56:11.179Z,25.80
2018-07-30T04:58:39.357Z,26.30
2018-07-30T05:01:07.775Z,26.80
2018-07-30T05:03:35.932Z,27.10
2018-07-30T05:06:04.179Z,27.30
2018-07-30T05:08:32.379Z,27.00
2018-07-30T05:11:00.592Z,26.90
2018-07-30T05:13:28.811Z,27.30
2018-07-30T05:15:57.019Z,27.70
2018-07-30T05:18:25.204Z,28.10
2018-07-30T05:20:57.736Z,29.00
2018-07-30T05:23:25.937Z,29.30
2018-07-30T05:25:54.103Z,29.80
2018-07-30T05:28:22.321Z,30.30
2018-07-30T05:30:50.695Z,30.90
2018-07-30T05:33:18.887Z,31.40
2018-07-30T05:35:51.482Z,31.60
2018-07-30T05:38:22.940Z,31.90
2018-07-30T05:40:51.147Z,32.30
2018-07-30T05:43:19.376Z,32.40
2018-07-30T05:48:15.588Z,32.60
2018-07-30T05:50:43.819Z,32.70
2018-07-30T05:53:12.222Z,33.00
2018-07-30T05:55:40.460Z,33.20
2018-07-30T05:58:08.776Z,33.40
2018-07-30T06:00:37.003Z,33.60
2018-07-30T06:03:05.380Z,33.90
2018-07-30T06:05:33.626Z,34.20
2018-07-30T06:08:05.434Z,34.40
2018-07-30T06:10:33.639Z,34.50
2018-07-30T06:13:04.883Z,34.60
2018-07-30T06:15:33.303Z,34.60
2018-07-30T06:18:02.435Z,34.30
2018-07-30T06:20:30.682Z,34.40
2018-07-30T06:22:58.890Z,34.60
2018-07-30T06:25:27.298Z,34.60
2018-07-30T06:27:55.467Z,34.30
2018-07-30T06:30:23.667Z,33.90
2018-07-30T06:32:51.851Z,33.30
2018-07-30T06:35:20.098Z,32.70
2018-07-30T06:37:51.311Z,31.50
2018-07-30T06:40:19.571Z,30.30
2018-07-30T06:42:47.771Z,29.20
2018-07-30T06:45:15.948Z,28.30
2018-07-30T06:47:45.211Z,27.70
2018-07-30T06:50:13.396Z,27.40
2018-07-30T06:52:45.186Z,27.10
2018-07-30T06:55:13.406Z,26.90
2018-07-30T07:00:10.823Z,26.70
2018-07-30T07:02:39.423Z,26.70
2018-07-30T07:05:08.520Z,26.70
2018-07-30T07:07:44.359Z,26.60
2018-07-30T07:10:13.082Z,26.70
2018-07-30T07:12:41.388Z,26.70
2018-07-30T07:15:11.864Z,26.80
2018-07-30T07:20:08.471Z,26.90
2018-07-30T07:22:36.796Z,27.00
2018-07-30T07:25:05.372Z,27.20
2018-07-30T07:30:01.803Z,27.40
2018-07-30T07:32:29.999Z,27.40
2018-07-30T07:34:58.255Z,27.40
2018-07-30T07:37:26.387Z,27.50
2018-07-30T07:39:58.403Z,27.50
2018-07-30T07:42:26.708Z,27.70
2018-07-30T07:47:23.015Z,27.90
2018-07-30T07:49:51.287Z,28.00
2018-07-30T07:52:19.526Z,28.10
2018-07-30T07:54:52.294Z,28.20
2018-07-30T07:57:20.527Z,28.40
2018-07-30T07:59:48.804Z,28.50
2018-07-30T08:02:17.264Z,28.60
2018-07-30T08:04:45.533Z,28.80
2018-07-30T08:07:13.710Z,28.90
2018-07-30T08:09:46.143Z,28.90
2018-07-30T08:12:14.316Z,28.90
2018-07-30T08:17:11.448Z,29.10
2018-07-30T08:19:39.705Z,29.30
2018-07-30T08:22:08.335Z,29.40
2018-07-30T08:24:40.109Z,29.50
2018-07-30T08:29:37.027Z,29.60
2018-07-30T08:32:05.282Z,29.70
2018-07-30T08:34:33.479Z,29.80
2018-07-30T08:37:01.661Z,29.80
2018-07-30T08:39:33.044Z,29.90
2018-07-30T08:42:01.287Z,29.80
2018-07-30T08:44:29.479Z,29.80
2018-07-30T08:49:26.524Z,29.70
2018-07-30T08:51:54.696Z,29.80
2018-07-30T08:54:27.055Z,29.90
2018-07-30T08:56:55.320Z,29.80
2018-07-30T08:59:23.707Z,29.80
2018-07-30T09:01:51.880Z,29.90
2018-07-30T09:04:20.052Z,29.90
2018-07-30T09:06:48.555Z,29.80
2018-07-30T09:09:19.884Z,29.80
2018-07-30T09:11:48.975Z,29.80
2018-07-30T09:14:17.564Z,29.80
2018-07-30T09:16:45.751Z,29.90
2018-07-30T09:19:13.976Z,30.10
2018-07-30T09:21:42.148Z,30.10
2018-07-30T09:24:10.340Z,30.10
2018-07-30T09:26:38.558Z,30.10
2018-07-30T09:29:06.744Z,30.20
2018-07-30T09:31:34.948Z,30.20
2018-07-30T09:34:03.147Z,30.20
2018-07-30T09:36:31.366Z,30.30
2018-07-30T09:41:27.684Z,30.50
2018-07-30T09:43:55.871Z,30.40
2018-07-30T09:46:24.063Z,30.40
2018-07-30T09:48:52.635Z,30.40
2018-07-30T09:51:20.879Z,30.60
2018-07-30T09:53:49.262Z,30.60
2018-07-30T09:56:17.487Z,30.60
2018-07-30T09:58:45.656Z,30.50
2018-07-30T10:01:19.206Z,30.60
2018-07-30T10:06:15.670Z,30.80
2018-07-30T10:08:43.858Z,31.00
2018-07-30T10:11:12.615Z,31.10
2018-07-30T10:13:40.812Z,31.20
2018-07-30T10:16:09.016Z,31.40
2018-07-30T10:18:37.420Z,31.40
2018-07-30T10:21:05.689Z,31.40
2018-07-30T10:23:33.855Z,31.60
2018-07-30T10:26:02.036Z,31.80
2018-07-30T10:28:30.227Z,31.90
2018-07-30T10:30:58.411Z,32.20
2018-07-30T10:33:26.592Z,32.30
2018-07-30T10:35:54.811Z,32.40
2018-07-30T10:38:23.292Z,32.50
2018-07-30T10:40:54.911Z,32.50
2018-07-30T10:43:23.153Z,32.60
2018-07-30T10:45:51.791Z,32.70
2018-07-30T10:48:20.004Z,32.60
2018-07-30T10:50:49.111Z,32.60
2018-07-30T10:53:17.258Z,32.50
2018-07-30T10:58:18.384Z,32.40
2018-07-30T11:00:47.111Z,32.40
2018-07-30T11:03:15.383Z,32.50
2018-07-30T11:05:43.591Z,32.40
2018-07-30T11:08:11.817Z,32.50
2018-07-30T11:10:40.013Z,32.40
2018-07-30T11:13:08.239Z,32.30
2018-07-30T11:15:37.353Z,32.20
2018-07-30T11:18:06.454Z,32.00
2018-07-30T11:20:34.748Z,32.10
2018-07-30T11:25:30.940Z,32.50
2018-07-30T11:28:03.334Z,32.60
2018-07-30T11:30:31.472Z,32.80
2018-07-30T11:32:59.660Z,33.00
2018-07-30T11:35:27.856Z,32.80
2018-07-30T11:37:56.169Z,32.80
2018-07-30T11:40:24.374Z,32.90
2018-07-30T11:42:57.249Z,33.00
2018-07-30T11:45:25.421Z,32.90
2018-07-30T11:47:53.565Z,32.90
2018-07-30T11:50:22.498Z,32.80
2018-07-30T11:52:51.786Z,32.90
2018-07-30T11:55:19.983Z,33.20
2018-07-30T11:57:48.299Z,33.50
2018-07-30T12:00:16.485Z,33.70
2018-07-30T12:05:19.482Z,34.30
2018-07-30T12:07:47.648Z,34.50
2018-07-30T12:12:44.764Z,34.60
2018-07-30T12:15:23.835Z,34.50
2018-07-30T12:17:52.034Z,34.40
2018-07-30T12:20:20.242Z,34.40
2018-07-30T12:22:48.656Z,34.40
2018-07-30T12:25:16.839Z,34.50
2018-07-30T12:27:48.907Z,34.40
2018-07-30T12:30:20.571Z,34.30
2018-07-30T12:32:55.802Z,34.40
2018-07-30T12:35:24.008Z,34.50
2018-07-30T12:37:52.538Z,34.40
2018-07-30T12:40:20.799Z,34.30
2018-07-30T12:43:01.087Z,34.20
2018-07-30T12:45:34.752Z,34.20
2018-07-30T12:48:02.932Z,34.00
2018-07-30T12:50:31.191Z,34.10
2018-07-30T12:52:59.373Z,34.20
2018-07-30T12:55:27.608Z,34.20
2018-07-30T12:57:55.871Z,34.20
2018-07-30T13:00:24.101Z,34.50
2018-07-30T13:02:52.429Z,34.70
2018-07-30T13:05:20.652Z,34.70
2018-07-30T13:07:48.857Z,34.90
2018-07-30T13:10:17.220Z,35.00
2018-07-30T13:12:45.448Z,35.00
2018-07-30T13:15:16.755Z,35.10
2018-07-30T13:17:48.176Z,35.10
2018-07-30T13:20:16.459Z,35.10
2018-07-30T13:22:44.672Z,34.90
2018-07-30T13:25:12.872Z,34.90
2018-07-30T13:27:41.211Z,35.10
2018-07-30T13:30:13.259Z,35.40
2018-07-30T13:32:41.670Z,35.90
2018-07-30T13:35:09.896Z,36.20
2018-07-30T13:37:38.109Z,36.50
2018-07-30T13:40:06.452Z,36.20
2018-07-30T13:42:34.721Z,36.10
2018-07-30T13:45:02.864Z,35.90
2018-07-30T13:47:31.213Z,35.70
2018-07-30T13:49:59.413Z,35.40
2018-07-30T13:52:27.647Z,35.20
2018-07-30T13:54:55.847Z,35.30
2018-07-30T13:57:24.051Z,35.20
2018-07-30T13:59:55.590Z,35.20
2018-07-30T14:02:23.835Z,35.20
2018-07-30T14:04:52.219Z,35.10
2018-07-30T14:07:20.415Z,35.00
2018-07-30T14:09:49.506Z,34.90
2018-07-30T14:12:17.683Z,34.90
2018-07-30T14:14:56.483Z,34.90
2018-07-30T14:17:24.675Z,34.90
2018-07-30T14:19:53.552Z,34.80
2018-07-30T14:22:21.779Z,34.70
2018-07-30T14:24:49.936Z,34.40
2018-07-30T14:27:18.500Z,34.20
2018-07-30T14:29:50.235Z,34.00
2018-07-30T14:32:18.963Z,33.80
2018-07-30T14:34:47.119Z,33.80
2018-07-30T14:37:15.294Z,33.80
2018-07-30T14:39:43.431Z,33.70
2018-07-30T14:42:11.616Z,33.60
2018-07-30T14:44:39.822Z,33.60
2018-07-30T14:47:08.505Z,33.60
2018-07-30T14:49:36.701Z,33.60
2018-07-30T14:52:04.945Z,33.60
2018-07-30T14:54:33.105Z,33.60
2018-07-30T14:57:01.297Z,33.70
2018-07-30T14:59:29.501Z,33.80
2018-07-30T15:01:58.020Z,33.80
2018-07-30T15:04:26.204Z,33.80
2018-07-30T15:06:54.343Z,33.70
2018-07-30T15:09:22.549Z,33.60
2018-07-30T15:11:50.744Z,33.60
2018-07-30T15:14:18.919Z,33.60
2018-07-30T15:16:47.200Z,33.70
2018-07-30T15:19:15.713Z,33.80
2018-07-30T15:21:44.121Z,33.80
2018-07-30T15:24:12.299Z,33.70
2018-07-30T15:26:42.419Z,33.70
2018-07-30T15:29:10.623Z,33.70
2018-07-30T15:31:38.796Z,33.60
2018-07-30T15:34:07.391Z,33.60
2018-07-30T15:39:07.668Z,33.60
2018-07-30T15:41:35.913Z,33.50
2018-07-30T15:44:04.225Z,33.60
2018-07-30T15:46:32.434Z,33.50
2018-07-30T15:49:00.653Z,33.40
2018-07-30T15:51:28.853Z,33.40
2018-07-30T15:53:57.115Z,33.30
2018-07-30T15:56:25.293Z,33.30
2018-07-30T15:58:53.438Z,33.20
2018-07-30T16:01:25.887Z,33.20
2018-07-30T16:03:54.079Z,33.10
2018-07-30T16:06:22.424Z,33.00
2018-07-30T16:08:50.674Z,32.90
2018-07-30T16:11:18.912Z,32.80
2018-07-30T16:13:47.147Z,32.70
2018-07-30T16:16:15.398Z,32.70
2018-07-30T16:18:43.627Z,32.70
2018-07-30T16:21:11.814Z,32.60
2018-07-30T16:23:39.987Z,32.50
2018-07-30T16:26:08.200Z,32.50
2018-07-30T16:28:36.423Z,32.40
2018-07-30T16:31:04.625Z,32.40
2018-07-30T16:33:36.849Z,32.30
2018-07-30T16:36:05.374Z,32.30
2018-07-30T16:38:33.640Z,32.20
2018-07-30T16:41:01.911Z,32.10
2018-07-30T16:43:31.102Z,32.10
2018-07-30T16:45:59.343Z,32.00
2018-07-30T16:48:27.782Z,32.00
2018-07-30T16:50:56.355Z,32.10
2018-07-30T16:55:53.574Z,32.20
2018-07-30T16:58:21.799Z,32.20
2018-07-30T17:00:50.535Z,32.20
2018-07-30T17:03:18.712Z,32.30
2018-07-30T17:05:47.010Z,32.30
2018-07-30T17:08:15.416Z,32.30
2018-07-30T17:10:43.651Z,32.40
2018-07-30T17:13:12.008Z,32.40
2018-07-30T17:15:40.311Z,32.30
2018-07-30T17:18:13.112Z,32.10
2018-07-30T17:20:41.743Z,32.00
2018-07-30T17:23:11.106Z,32.00
2018-07-30T17:25:39.277Z,31.90
2018-07-30T17:28:07.651Z,31.90
2018-07-30T17:30:35.931Z,31.70
2018-07-30T17:33:04.107Z,31.60
2018-07-30T17:35:32.334Z,31.90
2018-07-30T17:38:00.707Z,32.90
2018-07-30T17:40:28.896Z,34.20
2018-07-30T17:42:57.150Z,35.10
2018-07-30T17:45:25.424Z,35.80
2018-07-30T17:47:57.917Z,35.90
2018-07-30T17:50:26.432Z,35.40
2018-07-30T17:52:55.611Z,34.60
2018-07-30T17:55:23.871Z,33.80
2018-07-30T17:57:52.087Z,33.20
2018-07-30T18:00:20.442Z,32.80
2018-07-30T18:02:48.672Z,32.60
2018-07-30T18:05:18.779Z,32.60
2018-07-30T18:07:48.340Z,32.60
2018-07-30T18:10:16.681Z,32.40
2018-07-30T18:12:45.547Z,32.20
2018-07-30T18:15:13.815Z,31.90
2018-07-30T18:17:42.043Z,31.60
2018-07-30T18:20:10.439Z,31.40
2018-07-30T18:22:38.883Z,31.30
2018-07-30T18:25:07.067Z,30.90
2018-07-30T18:27:35.263Z,30.60
2018-07-30T18:30:04.860Z,30.40
2018-07-30T18:32:33.083Z,30.20
2018-07-30T18:35:04.536Z,30.00
2018-07-30T18:37:32.789Z,29.80
2018-07-30T18:40:02.159Z,29.70
2018-07-30T18:42:30.807Z,29.60
2018-07-30T18:44:59.322Z,29.40
2018-07-30T18:47:27.493Z,29.30
2018-07-30T18:49:59.363Z,29.20
2018-07-30T18:52:27.542Z,29.00
2018-07-30T18:54:55.785Z,28.70
2018-07-30T18:57:23.982Z,28.50
2018-07-30T18:59:52.239Z,28.30
2018-07-30T19:02:20.434Z,28.20
2018-07-30T19:04:52.219Z,28.20
2018-07-30T19:07:20.696Z,28.10
2018-07-30T19:09:48.880Z,27.90
2018-07-30T19:12:17.202Z,27.80
2018-07-30T19:14:51.828Z,27.80
2018-07-30T19:19:52.657Z,27.70
2018-07-30T19:22:21.203Z,27.60
2018-07-30T19:24:49.526Z,27.50
2018-07-30T19:27:18.026Z,27.60
2018-07-30T19:29:46.548Z,27.50
2018-07-30T19:32:14.892Z,27.20
2018-07-30T19:34:43.236Z,26.90
2018-07-30T19:37:11.507Z,26.70
2018-07-30T19:39:39.785Z,26.50
2018-07-30T19:42:08.081Z,26.50
2018-07-30T19:44:36.432Z,26.40
2018-07-30T19:47:05.280Z,26.40
2018-07-30T19:49:33.586Z,26.40
2018-07-30T19:52:05.091Z,26.50
2018-07-30T19:54:33.306Z,26.40
2018-07-30T19:57:01.616Z,26.40
2018-07-30T19:59:29.900Z,26.20
2018-07-30T20:01:58.235Z,26.20
2018-07-30T20:04:26.836Z,26.20
2018-07-30T20:06:55.095Z,26.30
2018-07-30T20:09:23.323Z,26.30
2018-07-30T20:11:51.904Z,26.20
2018-07-30T20:14:20.674Z,26.00
2018-07-30T20:16:48.967Z,25.60
2018-07-30T20:19:17.376Z,25.40
2018-07-30T20:21:45.820Z,25.50
2018-07-30T20:24:14.145Z,25.60
2018-07-30T20:26:42.505Z,25.50
2018-07-30T20:29:10.791Z,25.30
2018-07-30T20:31:39.104Z,25.20
2018-07-30T20:34:07.344Z,25.10
2018-07-30T20:36:35.559Z,25.00
2018-07-30T20:39:05.687Z,25.00
2018-07-30T20:41:33.932Z,24.90
2018-07-30T20:44:02.148Z,24.80
2018-07-30T20:46:31.168Z,24.80
2018-07-30T20:49:00.309Z,24.70
2018-07-30T20:51:28.615Z,24.70
2018-07-30T20:53:56.826Z,24.60
2018-07-30T20:56:25.117Z,24.50
2018-07-30T20:58:53.370Z,24.50
2018-07-30T21:01:21.752Z,24.40
2018-07-30T21:03:50.053Z,24.40
2018-07-30T21:06:29.834Z,24.40
2018-07-30T21:08:58.171Z,24.40
2018-07-30T21:11:26.659Z,24.30
2018-07-30T21:13:54.993Z,24.20
2018-07-30T21:16:23.218Z,24.10
2018-07-30T21:18:51.423Z,24.10
2018-07-30T21:21:19.676Z,24.00
2018-07-30T21:23:47.847Z,23.90
2018-07-30T21:26:16.042Z,23.80
2018-07-30T21:28:44.256Z,23.80
2018-07-30T21:31:12.489Z,23.80
2018-07-30T21:33:40.642Z,23.70
2018-07-30T21:36:08.850Z,23.60
2018-07-30T21:38:37.013Z,23.60
2018-07-30T21:41:05.250Z,23.60
2018-07-30T21:43:33.602Z,23.50
2018-07-30T21:46:01.849Z,23.50
2018-07-30T21:48:30.051Z,23.40
2018-07-30T21:50:58.303Z,23.40
2018-07-30T21:53:26.527Z,23.30
2018-07-30T21:55:54.723Z,23.30
2018-07-30T21:58:22.955Z,23.20
2018-07-30T22:00:58.056Z,23.10
2018-07-30T22:03:26.800Z,23.10
2018-07-30T22:05:57.521Z,23.00
2018-07-30T22:08:26.257Z,23.00
2018-07-30T22:10:54.506Z,22.90
2018-07-30T22:13:22.699Z,22.90
2018-07-30T22:15:50.943Z,22.80
2018-07-30T22:20:53.960Z,22.80
2018-07-30T22:23:26.351Z,22.80
2018-07-30T22:25:54.696Z,22.60
2018-07-30T22:28:22.900Z,22.60
2018-07-30T22:30:51.377Z,22.50
2018-07-30T22:33:19.611Z,22.50
2018-07-30T22:35:47.899Z,22.60
2018-07-30T22:38:16.183Z,22.60
2018-07-30T22:40:44.555Z,22.60
2018-07-30T22:43:12.766Z,22.50
2018-07-30T22:45:40.958Z,22.40
2018-07-30T22:48:09.263Z,22.30
2018-07-30T22:50:37.475Z,22.30
2018-07-30T22:53:05.660Z,22.30
2018-07-30T22:55:33.894Z,22.20
2018-07-30T22:58:02.117Z,22.20
2018-07-30T23:00:30.303Z,22.20
2018-07-30T23:02:58.482Z,22.10
2018-07-30T23:05:26.711Z,22.10
2018-07-30T23:07:54.960Z,22.10
2018-07-30T23:12:54.261Z,22.00
2018-07-30T23:15:22.490Z,21.90
2018-07-30T23:17:50.705Z,21.90
2018-07-30T23:20:26.607Z,21.90
2018-07-30T23:22:54.806Z,21.90
2018-07-30T23:25:24.255Z,21.80
2018-07-30T23:27:52.511Z,21.80
2018-07-30T23:30:20.757Z,21.80
2018-07-30T23:32:48.947Z,21.70
2018-07-30T23:35:17.203Z,21.70
2018-07-30T23:40:17.095Z,21.60
2018-07-30T23:42:46.225Z,21.60
2018-07-30T23:45:14.415Z,21.60
2018-07-30T23:47:42.629Z,21.50
2018-07-30T23:50:10.836Z,21.40
2018-07-30T23:52:39.030Z,21.40
2018-07-30T23:55:10.942Z,21.40
2018-07-30T23:57:39.150Z,21.30
