createdAt,value
2017-08-21T00:00:09.717Z,1010.87
2017-08-21T00:01:11.143Z,1010.86
2017-08-21T00:02:12.571Z,1010.82
2017-08-21T00:03:13.995Z,1010.81
2017-08-21T00:04:15.415Z,1010.81
2017-08-21T00:05:16.840Z,1010.80
2017-08-21T00:06:18.261Z,1010.77
2017-08-21T00:07:19.677Z,1010.75
2017-08-21T00:08:21.100Z,1010.75
2017-08-21T00:09:22.530Z,1010.79
2017-08-21T00:10:23.944Z,1010.80
2017-08-21T00:11:25.371Z,1010.79
2017-08-21T00:12:26.788Z,1010.76
2017-08-21T00:13:28.208Z,1010.78
2017-08-21T00:14:29.628Z,1010.79
2017-08-21T00:15:31.050Z,1010.79
2017-08-21T00:16:32.474Z,1010.78
2017-08-21T00:17:33.887Z,1010.76
2017-08-21T00:18:35.318Z,1010.75
2017-08-21T00:19:36.738Z,1010.74
2017-08-21T00:20:38.156Z,1010.75
2017-08-21T00:21:39.572Z,1010.77
2017-08-21T00:22:41.002Z,1010.75
2017-08-21T00:23:42.423Z,1010.72
2017-08-21T00:24:43.843Z,1010.71
2017-08-21T00:25:45.261Z,1010.67
2017-08-21T00:26:46.693Z,1010.66
2017-08-21T00:27:48.124Z,1010.64
2017-08-21T00:28:49.549Z,1010.63
2017-08-21T00:29:50.966Z,1010.67
2017-08-21T00:30:52.391Z,1010.65
2017-08-21T00:31:53.813Z,1010.63
2017-08-21T00:32:55.296Z,1010.62
2017-08-21T00:33:56.720Z,1010.63
2017-08-21T00:34:58.145Z,1010.63
2017-08-21T00:35:59.568Z,1010.64
2017-08-21T00:37:01.017Z,1010.63
2017-08-21T00:38:02.444Z,1010.67
2017-08-21T00:39:03.869Z,1010.66
2017-08-21T00:40:05.292Z,1010.65
2017-08-21T00:41:06.710Z,1010.68
2017-08-21T00:42:08.146Z,1010.68
2017-08-21T00:43:09.571Z,1010.67
2017-08-21T00:44:11.000Z,1010.70
2017-08-21T00:45:12.424Z,1010.64
2017-08-21T00:46:13.846Z,1010.59
2017-08-21T00:47:15.273Z,1010.62
2017-08-21T00:48:16.698Z,1010.58
2017-08-21T00:49:18.119Z,1010.63
2017-08-21T00:50:19.540Z,1010.61
2017-08-21T00:51:20.961Z,1010.59
2017-08-21T00:52:22.379Z,1010.57
2017-08-21T00:53:23.802Z,1010.57
2017-08-21T00:54:25.227Z,1010.53
2017-08-21T00:55:26.645Z,1010.53
2017-08-21T00:56:28.067Z,1010.51
2017-08-21T00:57:29.488Z,1010.51
2017-08-21T00:58:30.911Z,1010.49
2017-08-21T00:59:32.329Z,1010.47
2017-08-21T01:00:33.756Z,1010.50
2017-08-21T01:01:35.174Z,1010.53
2017-08-21T01:02:36.592Z,1010.50
2017-08-21T01:03:38.014Z,1010.54
2017-08-21T01:04:39.434Z,1010.53
2017-08-21T01:05:40.863Z,1010.55
2017-08-21T01:06:42.278Z,1010.54
2017-08-21T01:07:43.692Z,1010.53
2017-08-21T01:08:45.117Z,1010.52
2017-08-21T01:09:46.541Z,1010.50
2017-08-21T01:10:47.957Z,1010.47
2017-08-21T01:11:49.380Z,1010.50
2017-08-21T01:12:50.807Z,1010.53
2017-08-21T01:13:52.226Z,1010.50
2017-08-21T01:14:53.650Z,1010.54
2017-08-21T01:15:55.076Z,1010.57
2017-08-21T01:16:56.505Z,1010.58
2017-08-21T01:17:57.930Z,1010.59
2017-08-21T01:18:59.348Z,1010.57
2017-08-21T01:20:01.319Z,1010.54
2017-08-21T01:21:02.748Z,1010.56
2017-08-21T01:22:04.168Z,1010.55
2017-08-21T01:23:05.591Z,1010.49
2017-08-21T01:24:07.020Z,1010.55
2017-08-21T01:25:08.443Z,1010.51
2017-08-21T01:26:09.861Z,1010.56
2017-08-21T01:27:11.294Z,1010.56
2017-08-21T01:28:12.714Z,1010.55
2017-08-21T01:29:14.138Z,1010.53
2017-08-21T01:30:15.556Z,1010.52
2017-08-21T01:31:16.976Z,1010.48
2017-08-21T01:32:18.398Z,1010.46
2017-08-21T01:33:19.816Z,1010.45
2017-08-21T01:34:21.243Z,1010.46
2017-08-21T01:35:22.661Z,1010.48
2017-08-21T01:36:24.077Z,1010.51
2017-08-21T01:37:25.499Z,1010.53
2017-08-21T01:38:26.927Z,1010.52
2017-08-21T01:39:28.365Z,1010.53
2017-08-21T01:40:29.789Z,1010.45
2017-08-21T01:41:31.211Z,1010.51
2017-08-21T01:42:32.632Z,1010.47
2017-08-21T01:43:34.056Z,1010.50
2017-08-21T01:44:35.476Z,1010.49
2017-08-21T01:45:36.897Z,1010.51
2017-08-21T01:46:38.315Z,1010.49
2017-08-21T01:47:39.735Z,1010.45
2017-08-21T01:48:41.195Z,1010.48
2017-08-21T01:49:42.620Z,1010.45
2017-08-21T01:50:44.051Z,1010.45
2017-08-21T01:51:45.459Z,1010.46
2017-08-21T01:52:46.986Z,1010.49
2017-08-21T01:53:48.389Z,1010.47
2017-08-21T01:54:50.368Z,1010.44
2017-08-21T01:55:51.790Z,1010.48
2017-08-21T01:56:53.212Z,1010.42
2017-08-21T01:57:54.632Z,1010.41
2017-08-21T01:58:56.064Z,1010.42
2017-08-21T01:59:57.481Z,1010.40
2017-08-21T02:00:58.900Z,1010.42
2017-08-21T02:02:00.320Z,1010.39
2017-08-21T02:03:01.749Z,1010.39
2017-08-21T02:04:03.173Z,1010.41
2017-08-21T02:05:04.593Z,1010.42
2017-08-21T02:06:06.013Z,1010.41
2017-08-21T02:07:07.454Z,1010.40
2017-08-21T02:08:08.876Z,1010.43
2017-08-21T02:09:10.297Z,1010.42
2017-08-21T02:10:11.723Z,1010.40
2017-08-21T02:11:13.140Z,1010.41
2017-08-21T02:12:14.561Z,1010.39
2017-08-21T02:13:15.988Z,1010.43
2017-08-21T02:14:17.416Z,1010.45
2017-08-21T02:15:18.840Z,1010.40
2017-08-21T02:16:20.260Z,1010.39
2017-08-21T02:17:21.677Z,1010.38
2017-08-21T02:18:23.098Z,1010.43
2017-08-21T02:19:24.529Z,1010.34
2017-08-21T02:20:25.952Z,1010.34
2017-08-21T02:21:27.423Z,1010.30
2017-08-21T02:22:28.853Z,1010.33
2017-08-21T02:23:30.284Z,1010.32
2017-08-21T02:24:31.702Z,1010.37
2017-08-21T02:25:33.131Z,1010.31
2017-08-21T02:26:34.552Z,1010.32
2017-08-21T02:27:35.974Z,1010.32
2017-08-21T02:28:37.392Z,1010.34
2017-08-21T02:29:38.816Z,1010.34
2017-08-21T02:30:40.242Z,1010.38
2017-08-21T02:31:41.671Z,1010.33
2017-08-21T02:32:43.101Z,1010.33
2017-08-21T02:33:44.522Z,1010.32
2017-08-21T02:34:45.952Z,1010.27
2017-08-21T02:35:47.374Z,1010.24
2017-08-21T02:36:48.812Z,1010.25
2017-08-21T02:37:50.239Z,1010.26
2017-08-21T02:38:51.669Z,1010.23
2017-08-21T02:39:53.092Z,1010.19
2017-08-21T02:40:54.526Z,1010.17
2017-08-21T02:41:55.947Z,1010.19
2017-08-21T02:42:57.371Z,1010.21
2017-08-21T02:43:58.788Z,1010.20
2017-08-21T02:45:00.207Z,1010.22
2017-08-21T02:46:01.633Z,1010.22
2017-08-21T02:47:03.056Z,1010.20
2017-08-21T02:48:04.480Z,1010.19
2017-08-21T02:49:05.901Z,1010.16
2017-08-21T02:50:07.331Z,1010.19
2017-08-21T02:51:08.750Z,1010.15
2017-08-21T02:52:10.167Z,1010.18
2017-08-21T02:53:11.603Z,1010.16
2017-08-21T02:54:13.013Z,1010.16
2017-08-21T02:55:14.431Z,1010.17
2017-08-21T02:56:15.849Z,1010.18
2017-08-21T02:57:17.272Z,1010.13
2017-08-21T02:58:18.693Z,1010.10
2017-08-21T02:59:20.121Z,1010.12
2017-08-21T03:00:21.546Z,1010.14
2017-08-21T03:01:22.965Z,1010.16
2017-08-21T03:02:24.394Z,1010.12
2017-08-21T03:03:25.819Z,1010.14
2017-08-21T03:04:27.239Z,1010.18
2017-08-21T03:05:28.662Z,1010.13
2017-08-21T03:06:30.084Z,1010.19
2017-08-21T03:07:31.521Z,1010.13
2017-08-21T03:08:32.947Z,1010.19
2017-08-21T03:09:34.373Z,1010.17
2017-08-21T03:10:35.791Z,1010.16
2017-08-21T03:11:37.211Z,1010.18
2017-08-21T03:12:38.644Z,1010.21
2017-08-21T03:13:40.063Z,1010.16
2017-08-21T03:14:41.489Z,1010.25
2017-08-21T03:15:42.911Z,1010.19
2017-08-21T03:16:44.332Z,1010.21
2017-08-21T03:17:45.751Z,1010.22
2017-08-21T03:18:47.176Z,1010.22
2017-08-21T03:19:48.598Z,1010.16
2017-08-21T03:20:50.026Z,1010.18
2017-08-21T03:21:51.447Z,1010.21
2017-08-21T03:22:52.871Z,1010.17
2017-08-21T03:23:54.292Z,1010.23
2017-08-21T03:24:55.717Z,1010.21
2017-08-21T03:25:57.942Z,1010.22
2017-08-21T03:26:59.381Z,1010.18
2017-08-21T03:28:00.802Z,1010.19
2017-08-21T03:29:02.222Z,1010.20
2017-08-21T03:30:03.656Z,1010.16
2017-08-21T03:31:05.074Z,1010.16
2017-08-21T03:32:06.501Z,1010.17
2017-08-21T03:33:07.923Z,1010.15
2017-08-21T03:34:09.343Z,1010.17
2017-08-21T03:35:10.759Z,1010.18
2017-08-21T03:36:12.186Z,1010.23
2017-08-21T03:37:13.604Z,1010.19
2017-08-21T03:38:15.032Z,1010.20
2017-08-21T03:39:16.455Z,1010.25
2017-08-21T03:40:17.886Z,1010.21
2017-08-21T03:41:19.311Z,1010.24
2017-08-21T03:42:20.732Z,1010.21
2017-08-21T03:43:22.155Z,1010.18
2017-08-21T03:44:23.577Z,1010.21
2017-08-21T03:45:25.001Z,1010.19
2017-08-21T03:46:26.415Z,1010.22
2017-08-21T03:47:27.843Z,1010.25
2017-08-21T03:48:29.260Z,1010.23
2017-08-21T03:49:30.682Z,1010.26
2017-08-21T03:50:32.098Z,1010.31
2017-08-21T03:51:33.525Z,1010.38
2017-08-21T03:52:37.434Z,1010.38
2017-08-21T03:53:38.857Z,1010.41
2017-08-21T03:54:40.288Z,1010.37
2017-08-21T03:55:41.701Z,1010.34
2017-08-21T03:56:43.134Z,1010.35
2017-08-21T03:57:44.553Z,1010.39
2017-08-21T03:58:45.983Z,1010.34
2017-08-21T03:59:47.404Z,1010.37
2017-08-21T04:00:48.827Z,1010.35
2017-08-21T04:01:50.252Z,1010.28
2017-08-21T04:02:51.671Z,1010.32
2017-08-21T04:03:53.098Z,1010.34
2017-08-21T04:04:54.526Z,1010.29
2017-08-21T04:05:55.941Z,1010.34
2017-08-21T04:06:57.365Z,1010.32
2017-08-21T04:07:58.781Z,1010.32
2017-08-21T04:09:00.207Z,1010.28
2017-08-21T04:10:01.631Z,1010.29
2017-08-21T04:11:03.053Z,1010.29
2017-08-21T04:12:04.471Z,1010.29
2017-08-21T04:13:05.890Z,1010.30
2017-08-21T04:14:07.316Z,1010.31
2017-08-21T04:15:08.740Z,1010.29
2017-08-21T04:16:10.171Z,1010.30
2017-08-21T04:17:11.591Z,1010.30
2017-08-21T04:18:13.010Z,1010.33
2017-08-21T04:19:14.430Z,1010.29
2017-08-21T04:20:15.845Z,1010.31
2017-08-21T04:21:17.271Z,1010.34
2017-08-21T04:22:18.700Z,1010.38
2017-08-21T04:23:20.128Z,1010.38
2017-08-21T04:24:21.550Z,1010.36
2017-08-21T04:25:22.969Z,1010.39
2017-08-21T04:26:24.396Z,1010.35
2017-08-21T04:27:25.841Z,1010.34
2017-08-21T04:28:27.244Z,1010.34
2017-08-21T04:29:28.661Z,1010.35
2017-08-21T04:30:30.079Z,1010.33
2017-08-21T04:31:31.507Z,1010.35
2017-08-21T04:32:32.928Z,1010.36
2017-08-21T04:33:34.348Z,1010.37
2017-08-21T04:34:35.773Z,1010.37
2017-08-21T04:35:37.200Z,1010.41
2017-08-21T04:36:38.620Z,1010.40
2017-08-21T04:37:40.043Z,1010.42
2017-08-21T04:38:41.463Z,1010.42
2017-08-21T04:39:42.890Z,1010.38
2017-08-21T04:40:44.318Z,1010.39
2017-08-21T04:41:45.740Z,1010.41
2017-08-21T04:42:47.166Z,1010.42
2017-08-21T04:43:48.602Z,1010.40
2017-08-21T04:44:50.022Z,1010.41
2017-08-21T04:45:51.453Z,1010.37
2017-08-21T04:46:52.871Z,1010.37
2017-08-21T04:47:54.292Z,1010.34
2017-08-21T04:48:55.721Z,1010.33
2017-08-21T04:49:57.141Z,1010.34
2017-08-21T04:50:58.557Z,1010.35
2017-08-21T04:51:59.976Z,1010.32
2017-08-21T04:53:01.403Z,1010.33
2017-08-21T04:54:02.825Z,1010.34
2017-08-21T04:55:04.261Z,1010.34
2017-08-21T04:56:05.683Z,1010.35
2017-08-21T04:57:07.100Z,1010.34
2017-08-21T04:58:08.522Z,1010.34
2017-08-21T04:59:09.939Z,1010.33
2017-08-21T05:00:11.363Z,1010.36
2017-08-21T05:01:12.784Z,1010.33
2017-08-21T05:02:14.200Z,1010.30
2017-08-21T05:03:15.627Z,1010.33
2017-08-21T05:04:17.061Z,1010.37
2017-08-21T05:05:18.494Z,1010.36
2017-08-21T05:06:19.911Z,1010.39
2017-08-21T05:07:21.350Z,1010.40
2017-08-21T05:08:22.773Z,1010.35
2017-08-21T05:09:24.194Z,1010.35
2017-08-21T05:10:25.614Z,1010.38
2017-08-21T05:11:27.040Z,1010.34
2017-08-21T05:12:28.463Z,1010.36
2017-08-21T05:13:29.887Z,1010.37
2017-08-21T05:14:31.321Z,1010.32
2017-08-21T05:15:32.743Z,1010.38
2017-08-21T05:16:34.169Z,1010.35
2017-08-21T05:17:35.593Z,1010.39
2017-08-21T05:18:37.015Z,1010.37
2017-08-21T05:19:38.438Z,1010.37
2017-08-21T05:20:39.857Z,1010.39
2017-08-21T05:21:41.274Z,1010.39
2017-08-21T05:22:42.703Z,1010.40
2017-08-21T05:23:44.133Z,1010.36
2017-08-21T05:24:45.556Z,1010.35
2017-08-21T05:25:46.978Z,1010.37
2017-08-21T05:26:48.412Z,1010.36
2017-08-21T05:27:49.841Z,1010.41
2017-08-21T05:28:51.266Z,1010.45
2017-08-21T05:29:52.689Z,1010.48
2017-08-21T05:30:54.118Z,1010.42
2017-08-21T05:31:55.545Z,1010.44
2017-08-21T05:32:56.978Z,1010.44
2017-08-21T05:33:58.407Z,1010.46
2017-08-21T05:34:59.826Z,1010.43
2017-08-21T05:36:01.245Z,1010.44
2017-08-21T05:37:02.685Z,1010.46
2017-08-21T05:38:04.117Z,1010.46
2017-08-21T05:39:05.538Z,1010.48
2017-08-21T05:40:06.966Z,1010.45
2017-08-21T05:41:08.397Z,1010.42
2017-08-21T05:42:09.820Z,1010.42
2017-08-21T05:43:11.256Z,1010.47
2017-08-21T05:44:12.674Z,1010.43
2017-08-21T05:45:14.094Z,1010.50
2017-08-21T05:46:15.521Z,1010.52
2017-08-21T05:47:16.946Z,1010.51
2017-08-21T05:48:18.369Z,1010.55
2017-08-21T05:49:19.791Z,1010.58
2017-08-21T05:50:21.221Z,1010.61
2017-08-21T05:51:22.644Z,1010.58
2017-08-21T05:52:24.071Z,1010.58
2017-08-21T05:53:25.503Z,1010.66
2017-08-21T05:54:26.924Z,1010.59
2017-08-21T05:55:28.585Z,1010.65
2017-08-21T05:56:30.044Z,1010.58
2017-08-21T05:57:32.232Z,1010.63
2017-08-21T05:58:33.666Z,1010.59
2017-08-21T05:59:35.128Z,1010.56
2017-08-21T06:00:36.538Z,1010.62
2017-08-21T06:01:37.963Z,1010.58
2017-08-21T06:02:39.392Z,1010.65
2017-08-21T06:03:40.826Z,1010.64
2017-08-21T06:04:42.401Z,1010.61
2017-08-21T06:05:43.828Z,1010.60
2017-08-21T06:06:45.256Z,1010.61
2017-08-21T06:07:46.680Z,1010.63
2017-08-21T06:08:48.130Z,1010.59
2017-08-21T06:09:49.532Z,1010.57
2017-08-21T06:10:50.959Z,1010.58
2017-08-21T06:11:52.387Z,1010.52
2017-08-21T06:12:53.809Z,1010.59
2017-08-21T06:13:55.235Z,1010.59
2017-08-21T06:14:56.717Z,1010.61
2017-08-21T06:15:58.146Z,1010.61
2017-08-21T06:16:59.570Z,1010.63
2017-08-21T06:18:01.053Z,1010.66
2017-08-21T06:19:02.504Z,1010.63
2017-08-21T06:20:03.944Z,1010.60
2017-08-21T06:21:05.368Z,1010.67
2017-08-21T06:22:06.799Z,1010.68
2017-08-21T06:23:08.222Z,1010.64
2017-08-21T06:24:09.653Z,1010.61
2017-08-21T06:25:11.085Z,1010.65
2017-08-21T06:26:12.761Z,1010.66
2017-08-21T06:27:14.160Z,1010.67
2017-08-21T06:28:15.585Z,1010.65
2017-08-21T06:29:17.362Z,1010.67
2017-08-21T06:30:18.811Z,1010.68
2017-08-21T06:31:20.224Z,1010.66
2017-08-21T06:32:21.652Z,1010.64
2017-08-21T06:33:23.074Z,1010.64
2017-08-21T06:34:24.502Z,1010.63
2017-08-21T06:35:25.928Z,1010.65
2017-08-21T06:36:27.358Z,1010.62
2017-08-21T06:37:28.784Z,1010.68
2017-08-21T06:38:30.210Z,1010.69
2017-08-21T06:39:31.637Z,1010.69
2017-08-21T06:40:33.064Z,1010.68
2017-08-21T06:41:34.494Z,1010.70
2017-08-21T06:42:35.916Z,1010.69
2017-08-21T06:43:37.347Z,1010.68
2017-08-21T06:44:38.769Z,1010.71
2017-08-21T06:45:40.199Z,1010.68
2017-08-21T06:46:41.625Z,1010.75
2017-08-21T06:47:43.049Z,1010.75
2017-08-21T06:48:44.470Z,1010.76
2017-08-21T06:49:45.899Z,1010.77
2017-08-21T06:50:47.326Z,1010.76
2017-08-21T06:51:48.756Z,1010.80
2017-08-21T06:52:50.182Z,1010.71
2017-08-21T06:53:51.609Z,1010.74
2017-08-21T06:54:53.034Z,1010.72
2017-08-21T06:55:54.461Z,1010.72
2017-08-21T06:56:55.885Z,1010.68
2017-08-21T06:57:57.316Z,1010.68
2017-08-21T06:58:58.740Z,1010.67
2017-08-21T07:00:00.167Z,1010.68
2017-08-21T07:01:01.598Z,1010.67
2017-08-21T07:02:03.091Z,1010.69
2017-08-21T07:03:04.541Z,1010.70
2017-08-21T07:04:05.938Z,1010.71
2017-08-21T07:05:07.457Z,1010.76
2017-08-21T07:06:08.886Z,1010.72
2017-08-21T07:07:10.323Z,1010.73
2017-08-21T07:08:11.747Z,1010.80
2017-08-21T07:09:13.215Z,1010.77
2017-08-21T07:10:14.641Z,1010.74
2017-08-21T07:11:16.072Z,1010.81
2017-08-21T07:12:17.501Z,1010.82
2017-08-21T07:13:19.003Z,1010.82
2017-08-21T07:14:20.426Z,1010.85
2017-08-21T07:15:21.866Z,1010.87
2017-08-21T07:16:23.292Z,1010.84
2017-08-21T07:17:24.729Z,1010.82
2017-08-21T07:18:26.150Z,1010.86
2017-08-21T07:19:27.585Z,1010.81
2017-08-21T07:20:29.013Z,1010.82
2017-08-21T07:21:30.438Z,1010.81
2017-08-21T07:22:31.862Z,1010.82
2017-08-21T07:23:33.284Z,1010.79
2017-08-21T07:24:34.714Z,1010.81
2017-08-21T07:25:36.139Z,1010.78
2017-08-21T07:26:37.564Z,1010.77
2017-08-21T07:27:38.992Z,1010.81
2017-08-21T07:28:40.423Z,1010.78
2017-08-21T07:29:41.855Z,1010.82
2017-08-21T07:30:43.278Z,1010.82
2017-08-21T07:31:44.700Z,1010.82
2017-08-21T07:32:46.135Z,1010.86
2017-08-21T07:33:47.565Z,1010.85
2017-08-21T07:34:48.993Z,1010.90
2017-08-21T07:35:50.425Z,1010.85
2017-08-21T07:36:51.857Z,1011.01
2017-08-21T07:37:53.279Z,1010.95
2017-08-21T07:38:54.738Z,1010.96
2017-08-21T07:39:56.140Z,1011.02
2017-08-21T07:40:57.566Z,1010.96
2017-08-21T07:41:59.004Z,1011.17
2017-08-21T07:43:00.424Z,1011.16
2017-08-21T07:44:01.855Z,1011.42
2017-08-21T07:45:03.279Z,1011.38
2017-08-21T07:46:04.710Z,1011.49
2017-08-21T07:47:06.251Z,1011.53
2017-08-21T07:48:07.711Z,1011.48
2017-08-21T07:49:09.142Z,1011.73
2017-08-21T07:50:10.568Z,1011.97
2017-08-21T07:51:11.996Z,1012.06
2017-08-21T07:52:13.424Z,1012.07
2017-08-21T07:53:14.856Z,1012.13
2017-08-21T07:54:16.285Z,1012.14
2017-08-21T07:55:17.711Z,1012.18
2017-08-21T07:56:19.141Z,1012.24
2017-08-21T07:57:20.568Z,1012.21
2017-08-21T07:58:22.018Z,1012.39
2017-08-21T07:59:23.449Z,1012.32
2017-08-21T08:00:24.879Z,1012.46
2017-08-21T08:01:26.306Z,1012.40
2017-08-21T08:02:27.729Z,1012.44
2017-08-21T08:03:29.186Z,1012.48
2017-08-21T08:04:30.613Z,1012.49
2017-08-21T08:05:32.039Z,1012.54
2017-08-21T08:06:33.473Z,1012.47
2017-08-21T08:07:34.907Z,1012.52
2017-08-21T08:08:36.346Z,1012.48
2017-08-21T08:09:37.775Z,1012.45
2017-08-21T08:10:39.199Z,1012.54
2017-08-21T08:11:41.270Z,1012.48
2017-08-21T08:12:42.708Z,1012.51
2017-08-21T08:13:44.168Z,1012.56
2017-08-21T08:14:45.581Z,1012.56
2017-08-21T08:15:47.008Z,1012.58
2017-08-21T08:16:48.443Z,1012.56
2017-08-21T08:17:49.874Z,1012.71
2017-08-21T08:18:51.331Z,1012.68
2017-08-21T08:19:52.835Z,1012.70
2017-08-21T08:20:54.260Z,1012.73
2017-08-21T08:21:55.703Z,1012.68
2017-08-21T08:22:57.185Z,1012.67
2017-08-21T08:23:58.615Z,1012.72
2017-08-21T08:25:00.041Z,1012.74
2017-08-21T08:26:01.468Z,1012.72
2017-08-21T08:27:02.904Z,1012.70
2017-08-21T08:28:04.333Z,1012.69
2017-08-21T08:29:05.760Z,1012.67
2017-08-21T08:30:07.217Z,1012.68
2017-08-21T08:31:08.638Z,1012.73
2017-08-21T08:32:10.068Z,1012.77
2017-08-21T08:33:11.494Z,1012.81
2017-08-21T08:34:12.919Z,1012.84
2017-08-21T08:35:14.356Z,1012.83
2017-08-21T08:36:15.782Z,1012.84
2017-08-21T08:37:17.207Z,1012.80
2017-08-21T08:38:18.641Z,1012.79
2017-08-21T08:39:20.067Z,1012.77
2017-08-21T08:40:21.504Z,1012.74
2017-08-21T08:41:22.993Z,1012.78
2017-08-21T08:42:24.425Z,1012.76
2017-08-21T08:43:25.866Z,1012.84
2017-08-21T08:44:27.293Z,1012.89
2017-08-21T08:45:28.730Z,1012.88
2017-08-21T08:46:30.161Z,1012.87
2017-08-21T08:47:31.583Z,1012.91
2017-08-21T08:48:33.023Z,1012.94
2017-08-21T08:49:34.455Z,1012.92
2017-08-21T08:50:35.886Z,1012.95
2017-08-21T08:51:37.326Z,1012.96
2017-08-21T08:52:38.767Z,1013.00
2017-08-21T08:53:40.191Z,1013.00
2017-08-21T08:54:41.627Z,1013.02
2017-08-21T08:55:43.060Z,1013.07
2017-08-21T08:56:44.492Z,1013.06
2017-08-21T08:57:45.920Z,1013.11
2017-08-21T08:58:48.133Z,1013.11
2017-08-21T08:59:49.560Z,1013.12
2017-08-21T09:00:50.994Z,1013.10
2017-08-21T09:01:52.422Z,1013.10
2017-08-21T09:02:53.854Z,1013.11
2017-08-21T09:03:55.290Z,1013.14
2017-08-21T09:04:56.723Z,1013.08
2017-08-21T09:05:58.152Z,1013.07
2017-08-21T09:06:59.576Z,1013.07
2017-08-21T09:08:01.025Z,1013.10
2017-08-21T09:09:02.465Z,1013.09
2017-08-21T09:10:03.896Z,1013.13
2017-08-21T09:11:05.334Z,1013.09
2017-08-21T09:12:06.771Z,1013.11
2017-08-21T09:13:08.203Z,1013.15
2017-08-21T09:14:09.640Z,1013.14
2017-08-21T09:15:11.080Z,1013.11
2017-08-21T09:16:12.504Z,1013.13
2017-08-21T09:17:13.944Z,1013.14
2017-08-21T09:18:15.385Z,1013.18
2017-08-21T09:19:16.810Z,1013.18
2017-08-21T09:20:18.246Z,1013.25
2017-08-21T09:21:19.679Z,1013.24
2017-08-21T09:22:21.115Z,1013.35
2017-08-21T09:23:22.541Z,1013.30
2017-08-21T09:24:23.972Z,1013.33
2017-08-21T09:25:25.400Z,1013.36
2017-08-21T09:26:26.836Z,1013.36
2017-08-21T09:27:28.280Z,1013.33
2017-08-21T09:28:29.719Z,1013.33
2017-08-21T09:29:31.212Z,1013.35
2017-08-21T09:30:32.647Z,1013.36
2017-08-21T09:31:34.085Z,1013.30
2017-08-21T09:32:35.518Z,1013.30
2017-08-21T09:33:36.955Z,1013.31
2017-08-21T09:34:38.383Z,1013.30
2017-08-21T09:35:39.814Z,1013.28
2017-08-21T09:36:41.253Z,1013.28
2017-08-21T09:37:42.684Z,1013.29
2017-08-21T09:38:44.116Z,1013.27
2017-08-21T09:39:45.548Z,1013.25
2017-08-21T09:40:46.982Z,1013.30
2017-08-21T09:41:48.409Z,1013.24
2017-08-21T09:42:49.858Z,1013.23
2017-08-21T09:43:51.367Z,1013.30
2017-08-21T09:44:52.794Z,1013.32
2017-08-21T09:45:54.232Z,1013.32
2017-08-21T09:46:55.663Z,1013.30
2017-08-21T09:47:57.091Z,1013.32
2017-08-21T09:48:58.520Z,1013.29
2017-08-21T09:49:59.951Z,1013.33
2017-08-21T09:51:01.392Z,1013.40
2017-08-21T09:52:02.826Z,1013.40
2017-08-21T09:53:04.268Z,1013.34
2017-08-21T09:54:05.703Z,1013.29
2017-08-21T09:55:07.137Z,1013.26
2017-08-21T09:56:08.604Z,1013.22
2017-08-21T09:57:10.077Z,1013.20
2017-08-21T09:58:11.526Z,1013.27
2017-08-21T09:59:12.965Z,1013.27
2017-08-21T10:00:14.403Z,1013.25
2017-08-21T10:01:15.838Z,1013.21
2017-08-21T10:02:17.282Z,1013.26
2017-08-21T10:03:19.617Z,1013.23
2017-08-21T10:04:21.056Z,1013.26
2017-08-21T10:05:22.530Z,1013.26
2017-08-21T10:06:23.961Z,1013.27
2017-08-21T10:07:25.412Z,1013.28
2017-08-21T10:08:26.845Z,1013.28
2017-08-21T10:09:28.283Z,1013.29
2017-08-21T10:10:29.735Z,1013.31
2017-08-21T10:11:31.174Z,1013.31
2017-08-21T10:12:32.611Z,1013.37
2017-08-21T10:13:34.039Z,1013.32
2017-08-21T10:14:35.477Z,1013.42
2017-08-21T10:15:36.990Z,1013.39
2017-08-21T10:16:38.418Z,1013.43
2017-08-21T10:17:39.858Z,1013.49
2017-08-21T10:18:41.406Z,1013.52
2017-08-21T10:19:42.845Z,1013.53
2017-08-21T10:20:44.283Z,1013.51
2017-08-21T10:21:45.723Z,1013.52
2017-08-21T10:22:47.154Z,1013.58
2017-08-21T10:23:48.587Z,1013.46
2017-08-21T10:24:50.018Z,1013.44
2017-08-21T10:25:51.449Z,1013.42
2017-08-21T10:26:52.925Z,1013.49
2017-08-21T10:27:54.356Z,1013.55
2017-08-21T10:28:55.800Z,1013.55
2017-08-21T10:29:57.261Z,1013.57
2017-08-21T10:30:58.689Z,1013.56
2017-08-21T10:32:00.125Z,1013.53
2017-08-21T10:33:01.554Z,1013.52
2017-08-21T10:34:02.989Z,1013.48
2017-08-21T10:35:04.430Z,1013.46
2017-08-21T10:36:05.864Z,1013.48
2017-08-21T10:37:07.323Z,1013.47
2017-08-21T10:38:08.754Z,1013.46
2017-08-21T10:39:10.189Z,1013.48
2017-08-21T10:40:11.623Z,1013.43
2017-08-21T10:41:13.115Z,1013.38
2017-08-21T10:42:14.550Z,1013.46
2017-08-21T10:43:15.969Z,1013.47
2017-08-21T10:44:17.403Z,1013.49
2017-08-21T10:45:18.867Z,1013.55
2017-08-21T10:46:20.292Z,1013.61
2017-08-21T10:47:21.728Z,1013.54
2017-08-21T10:48:23.243Z,1013.50
2017-08-21T10:49:24.682Z,1013.46
2017-08-21T10:50:26.110Z,1013.52
2017-08-21T10:51:27.541Z,1013.53
2017-08-21T10:52:28.971Z,1013.55
2017-08-21T10:53:30.405Z,1013.46
2017-08-21T10:54:32.774Z,1013.43
2017-08-21T10:55:34.200Z,1013.40
2017-08-21T10:56:35.631Z,1013.46
2017-08-21T10:57:37.138Z,1013.55
2017-08-21T10:58:38.577Z,1013.57
2017-08-21T10:59:40.015Z,1013.59
2017-08-21T11:00:41.445Z,1013.59
2017-08-21T11:01:42.883Z,1013.53
2017-08-21T11:02:44.313Z,1013.50
2017-08-21T11:03:45.748Z,1013.49
2017-08-21T11:04:47.266Z,1013.47
2017-08-21T11:05:48.786Z,1013.48
2017-08-21T11:06:50.207Z,1013.47
2017-08-21T11:07:51.652Z,1013.53
2017-08-21T11:08:53.114Z,1013.50
2017-08-21T11:09:54.554Z,1013.49
2017-08-21T11:10:56.000Z,1013.48
2017-08-21T11:11:57.442Z,1013.47
2017-08-21T11:12:58.874Z,1013.41
2017-08-21T11:14:00.316Z,1013.44
2017-08-21T11:15:01.775Z,1013.41
2017-08-21T11:16:03.212Z,1013.43
2017-08-21T11:17:04.639Z,1013.43
2017-08-21T11:18:06.087Z,1013.42
2017-08-21T11:19:07.522Z,1013.37
2017-08-21T11:20:09.035Z,1013.34
2017-08-21T11:21:10.471Z,1013.35
2017-08-21T11:22:11.914Z,1013.29
2017-08-21T11:23:13.344Z,1013.31
2017-08-21T11:24:14.788Z,1013.40
2017-08-21T11:25:16.225Z,1013.38
2017-08-21T11:26:17.651Z,1013.45
2017-08-21T11:27:20.003Z,1013.46
2017-08-21T11:28:21.441Z,1013.45
2017-08-21T11:29:22.874Z,1013.41
2017-08-21T11:30:24.316Z,1013.39
2017-08-21T11:31:25.744Z,1013.39
2017-08-21T11:32:27.246Z,1013.36
2017-08-21T11:33:28.728Z,1013.34
2017-08-21T11:34:30.162Z,1013.34
2017-08-21T11:35:31.607Z,1013.36
2017-08-21T11:36:33.045Z,1013.29
2017-08-21T11:37:34.469Z,1013.29
2017-08-21T11:38:35.899Z,1013.29
2017-08-21T11:39:37.338Z,1013.28
2017-08-21T11:40:38.772Z,1013.26
2017-08-21T11:41:40.204Z,1013.21
2017-08-21T11:42:41.639Z,1013.23
2017-08-21T11:43:43.110Z,1013.25
2017-08-21T11:44:44.544Z,1013.22
2017-08-21T11:45:45.979Z,1013.23
2017-08-21T11:46:47.437Z,1013.28
2017-08-21T11:47:48.873Z,1013.27
2017-08-21T11:48:50.316Z,1013.33
2017-08-21T11:49:51.761Z,1013.30
2017-08-21T11:50:53.198Z,1013.30
2017-08-21T11:51:54.702Z,1013.31
2017-08-21T11:52:56.121Z,1013.32
2017-08-21T11:53:57.557Z,1013.23
2017-08-21T11:54:59.044Z,1013.20
2017-08-21T11:56:00.480Z,1013.15
2017-08-21T11:57:01.924Z,1013.11
2017-08-21T11:58:03.358Z,1013.11
2017-08-21T11:59:05.828Z,1013.10
2017-08-21T12:00:06.261Z,1013.09
2017-08-21T12:01:07.690Z,1013.18
2017-08-21T12:02:09.128Z,1013.13
2017-08-21T12:03:10.561Z,1013.12
2017-08-21T12:04:12.010Z,1013.11
2017-08-21T12:05:13.453Z,1013.08
2017-08-21T12:06:14.894Z,1013.08
2017-08-21T12:07:16.329Z,1013.10
2017-08-21T12:08:17.769Z,1013.12
2017-08-21T12:09:19.287Z,1013.08
2017-08-21T12:10:20.770Z,1013.11
2017-08-21T12:11:22.208Z,1013.09
2017-08-21T12:12:23.644Z,1013.14
2017-08-21T12:13:25.068Z,1013.15
2017-08-21T12:14:26.514Z,1013.17
2017-08-21T12:15:27.951Z,1013.18
2017-08-21T12:16:29.377Z,1013.22
2017-08-21T12:17:30.821Z,1013.20
2017-08-21T12:18:34.625Z,1013.19
2017-08-21T12:19:35.803Z,1013.25
2017-08-21T12:20:37.235Z,1013.21
2017-08-21T12:21:38.663Z,1013.19
2017-08-21T12:22:40.098Z,1013.18