createdAt,value
2019-03-29T00:00:00.923Z,100.00
2019-03-29T00:02:26.739Z,100.00
2019-03-29T00:04:52.949Z,100.00
2019-03-29T00:07:19.042Z,100.00
2019-03-29T00:09:44.900Z,100.00
2019-03-29T00:12:10.727Z,100.00
2019-03-29T00:14:36.672Z,100.00
2019-03-29T00:17:02.525Z,100.00
2019-03-29T00:19:28.399Z,100.00
2019-03-29T00:21:54.253Z,100.00
2019-03-29T00:24:20.091Z,100.00
2019-03-29T00:26:45.968Z,100.00
2019-03-29T00:29:11.790Z,100.00
2019-03-29T00:31:37.645Z,100.00
2019-03-29T00:34:03.465Z,100.00
2019-03-29T00:36:29.323Z,100.00
2019-03-29T00:38:55.189Z,100.00
2019-03-29T00:41:21.028Z,100.00
2019-03-29T00:43:46.874Z,100.00
2019-03-29T00:46:12.685Z,100.00
2019-03-29T00:48:38.542Z,100.00
2019-03-29T00:51:04.390Z,100.00
2019-03-29T00:53:30.243Z,100.00
2019-03-29T00:55:56.065Z,100.00
2019-03-29T00:58:22.299Z,100.00
2019-03-29T01:00:48.783Z,100.00
2019-03-29T01:03:14.642Z,100.00
2019-03-29T01:05:40.485Z,100.00
2019-03-29T01:08:08.305Z,100.00
2019-03-29T01:10:34.195Z,100.00
2019-03-29T01:13:00.048Z,100.00
2019-03-29T01:15:25.991Z,100.00
2019-03-29T01:17:51.825Z,100.00
2019-03-29T01:20:17.680Z,100.00
2019-03-29T01:22:43.520Z,100.00
2019-03-29T01:25:09.470Z,100.00
2019-03-29T01:27:35.415Z,100.00
2019-03-29T01:30:01.345Z,100.00
2019-03-29T01:32:27.199Z,100.00
2019-03-29T01:34:53.042Z,100.00
2019-03-29T01:37:19.766Z,100.00
2019-03-29T01:39:45.740Z,100.00
2019-03-29T01:42:11.698Z,100.00
2019-03-29T01:44:37.545Z,100.00
2019-03-29T01:47:04.061Z,100.00
2019-03-29T01:49:30.141Z,100.00
2019-03-29T01:51:56.003Z,100.00
2019-03-29T01:54:21.847Z,100.00
2019-03-29T01:56:47.804Z,100.00
2019-03-29T01:59:13.662Z,100.00
2019-03-29T02:01:39.493Z,100.00
2019-03-29T02:04:06.060Z,100.00
2019-03-29T02:06:32.100Z,100.00
2019-03-29T02:08:58.013Z,100.00
2019-03-29T02:11:23.864Z,100.00
2019-03-29T02:13:49.724Z,100.00
2019-03-29T02:16:15.570Z,100.00
2019-03-29T02:18:41.410Z,100.00
2019-03-29T02:21:07.245Z,100.00
2019-03-29T02:23:33.103Z,100.00
2019-03-29T02:25:58.935Z,100.00
2019-03-29T02:28:24.898Z,100.00
2019-03-29T02:30:50.752Z,100.00
2019-03-29T02:33:16.588Z,100.00
2019-03-29T02:35:42.467Z,100.00
2019-03-29T02:38:08.305Z,100.00
2019-03-29T02:40:34.152Z,100.00
2019-03-29T02:42:59.986Z,100.00
2019-03-29T02:45:25.950Z,100.00
2019-03-29T02:47:51.791Z,100.00
2019-03-29T02:50:17.626Z,100.00
2019-03-29T02:52:43.463Z,100.00
2019-03-29T02:55:09.443Z,100.00
2019-03-29T02:57:35.342Z,100.00
2019-03-29T03:00:01.845Z,100.00
2019-03-29T03:02:27.684Z,100.00
2019-03-29T03:04:53.529Z,100.00
2019-03-29T03:07:19.353Z,100.00
2019-03-29T03:09:45.201Z,100.00
2019-03-29T03:12:11.042Z,100.00
2019-03-29T03:14:36.902Z,100.00
2019-03-29T03:17:02.848Z,100.00
2019-03-29T03:19:28.693Z,100.00
2019-03-29T03:21:54.540Z,100.00
2019-03-29T03:24:20.391Z,100.00
2019-03-29T03:26:46.230Z,100.00
2019-03-29T03:29:12.060Z,100.00
2019-03-29T03:31:37.917Z,100.00
2019-03-29T03:34:03.778Z,100.00
2019-03-29T03:36:29.606Z,100.00
2019-03-29T03:38:55.443Z,100.00
2019-03-29T03:41:21.323Z,100.00
2019-03-29T03:43:47.144Z,100.00
2019-03-29T03:46:12.985Z,100.00
2019-03-29T03:48:38.825Z,100.00
2019-03-29T03:51:04.766Z,100.00
2019-03-29T03:53:30.701Z,100.00
2019-03-29T03:55:57.139Z,100.00
2019-03-29T03:58:23.805Z,100.00
2019-03-29T04:00:54.662Z,100.00
2019-03-29T04:03:21.219Z,100.00
2019-03-29T04:05:47.897Z,100.00
2019-03-29T04:08:13.819Z,100.00
2019-03-29T04:10:42.199Z,100.00
2019-03-29T04:13:07.565Z,100.00
2019-03-29T04:15:33.540Z,100.00
2019-03-29T04:17:59.389Z,100.00
2019-03-29T04:20:25.218Z,100.00
2019-03-29T04:22:51.050Z,100.00
2019-03-29T04:25:16.925Z,100.00
2019-03-29T04:27:42.752Z,100.00
2019-03-29T04:30:08.803Z,100.00
2019-03-29T04:32:34.673Z,100.00
2019-03-29T04:35:00.519Z,100.00
2019-03-29T04:37:26.371Z,100.00
2019-03-29T04:40:06.452Z,100.00
2019-03-29T04:42:20.004Z,100.00
2019-03-29T04:44:45.859Z,100.00
2019-03-29T04:47:11.712Z,100.00
2019-03-29T04:49:37.557Z,100.00
2019-03-29T04:52:03.413Z,100.00
2019-03-29T04:54:29.251Z,100.00
2019-03-29T04:56:55.084Z,100.00
2019-03-29T04:59:20.948Z,100.00
2019-03-29T05:01:46.785Z,100.00
2019-03-29T05:04:12.618Z,100.00
2019-03-29T05:06:38.486Z,100.00
2019-03-29T05:09:04.834Z,100.00
2019-03-29T05:11:30.678Z,100.00
2019-03-29T05:13:56.515Z,100.00
2019-03-29T05:16:22.366Z,100.00
2019-03-29T05:18:48.236Z,100.00
2019-03-29T05:21:14.111Z,100.00
2019-03-29T05:23:39.956Z,100.00
2019-03-29T05:26:05.809Z,100.00
2019-03-29T05:28:31.654Z,100.00
2019-03-29T05:30:57.495Z,100.00
2019-03-29T05:33:23.327Z,100.00
2019-03-29T05:35:49.197Z,100.00
2019-03-29T05:38:15.053Z,100.00
2019-03-29T05:40:41.008Z,100.00
2019-03-29T05:43:06.847Z,100.00
2019-03-29T05:45:34.808Z,100.00
2019-03-29T05:48:00.655Z,100.00
2019-03-29T05:50:26.555Z,100.00
2019-03-29T05:52:52.378Z,100.00
2019-03-29T05:55:18.773Z,100.00
2019-03-29T05:57:44.684Z,100.00
2019-03-29T06:00:12.629Z,100.00
2019-03-29T06:02:38.580Z,100.00
2019-03-29T06:05:04.538Z,100.00
2019-03-29T06:07:30.428Z,100.00
2019-03-29T06:09:56.279Z,100.00
2019-03-29T06:12:22.138Z,100.00
2019-03-29T06:14:47.997Z,100.00
2019-03-29T06:17:13.837Z,100.00
2019-03-29T06:19:39.814Z,100.00
2019-03-29T06:22:05.656Z,100.00
2019-03-29T06:24:31.509Z,100.00
2019-03-29T06:26:57.441Z,100.00
2019-03-29T06:29:23.315Z,100.00
2019-03-29T06:31:49.190Z,100.00
2019-03-29T06:34:15.014Z,100.00
2019-03-29T06:36:40.952Z,100.00
2019-03-29T06:39:07.953Z,100.00
2019-03-29T06:41:33.805Z,100.00
2019-03-29T06:43:59.638Z,100.00
2019-03-29T06:46:25.508Z,100.00
2019-03-29T06:48:51.355Z,100.00
2019-03-29T06:51:17.224Z,100.00
2019-03-29T06:53:43.034Z,100.00
2019-03-29T06:56:08.914Z,100.00
2019-03-29T06:58:34.764Z,100.00
2019-03-29T07:01:00.596Z,100.00
2019-03-29T07:03:26.427Z,100.00
2019-03-29T07:05:52.285Z,100.00
2019-03-29T07:08:18.127Z,100.00
2019-03-29T07:10:44.334Z,100.00
2019-03-29T07:13:10.184Z,100.00
2019-03-29T07:15:36.028Z,100.00
2019-03-29T07:18:01.880Z,100.00
2019-03-29T07:20:27.727Z,100.00
2019-03-29T07:22:53.555Z,100.00
2019-03-29T07:25:19.386Z,100.00
2019-03-29T07:27:52.066Z,100.00
2019-03-29T07:30:13.376Z,100.00
2019-03-29T07:32:39.241Z,100.00
2019-03-29T07:35:05.805Z,100.00
2019-03-29T07:37:31.655Z,98.90
2019-03-29T07:39:57.803Z,98.90
2019-03-29T07:42:23.640Z,100.00
2019-03-29T07:44:49.508Z,100.00
2019-03-29T07:47:15.448Z,100.00
2019-03-29T07:49:41.322Z,99.08
2019-03-29T07:52:07.178Z,99.56
2019-03-29T07:54:33.027Z,99.56
2019-03-29T07:56:58.873Z,99.36
2019-03-29T07:59:24.682Z,100.00
2019-03-29T08:01:50.531Z,98.29
2019-03-29T08:04:16.377Z,100.00
2019-03-29T08:06:42.212Z,100.00
2019-03-29T08:09:21.353Z,100.00
2019-03-29T08:11:46.249Z,96.46
2019-03-29T08:14:03.562Z,96.46
2019-03-29T08:16:29.441Z,98.75
2019-03-29T08:18:55.304Z,99.53
2019-03-29T08:21:21.553Z,100.00
2019-03-29T08:23:47.415Z,94.75
2019-03-29T08:26:13.242Z,94.75
2019-03-29T08:28:39.091Z,94.03
2019-03-29T08:31:05.041Z,93.44
2019-03-29T08:33:30.884Z,93.02
2019-03-29T08:35:56.709Z,92.27
2019-03-29T08:38:22.588Z,91.85
2019-03-29T08:40:48.426Z,93.37
2019-03-29T08:43:14.288Z,95.33
2019-03-29T08:45:40.223Z,96.59
2019-03-29T08:48:06.817Z,94.10
2019-03-29T08:50:32.824Z,90.82
2019-03-29T08:52:58.651Z,90.82
2019-03-29T08:55:24.528Z,91.34
2019-03-29T08:57:50.400Z,91.66
2019-03-29T09:00:20.019Z,91.86
2019-03-29T09:02:45.964Z,93.05
2019-03-29T09:05:11.906Z,91.90
2019-03-29T09:07:44.468Z,89.49
2019-03-29T09:10:21.483Z,90.65
2019-03-29T09:12:47.334Z,90.65
2019-03-29T09:15:13.155Z,88.66
2019-03-29T09:17:39.035Z,88.87
2019-03-29T09:20:05.183Z,88.11
2019-03-29T09:22:31.053Z,86.68
2019-03-29T09:24:56.886Z,86.92
2019-03-29T09:27:22.776Z,83.11
2019-03-29T09:29:48.635Z,85.03
2019-03-29T09:32:14.558Z,82.58
2019-03-29T09:34:40.408Z,82.84
2019-03-29T09:37:06.269Z,81.74
2019-03-29T09:39:32.133Z,81.32
2019-03-29T09:41:57.972Z,80.22
2019-03-29T09:44:23.936Z,79.09
2019-03-29T09:46:49.767Z,76.84
2019-03-29T09:49:15.634Z,74.15
2019-03-29T09:51:41.480Z,71.49
2019-03-29T09:54:07.334Z,72.16
2019-03-29T09:56:39.139Z,72.22
2019-03-29T09:59:01.041Z,72.83
2019-03-29T10:01:27.080Z,72.83
2019-03-29T10:03:53.067Z,75.06
2019-03-29T10:06:18.903Z,75.18
2019-03-29T10:08:44.745Z,76.71
2019-03-29T10:11:10.641Z,76.92
2019-03-29T10:13:36.498Z,77.66
2019-03-29T10:16:02.327Z,76.95
2019-03-29T10:18:28.187Z,75.86
2019-03-29T10:20:54.036Z,74.59
2019-03-29T10:23:19.877Z,74.39
2019-03-29T10:25:45.731Z,73.20
2019-03-29T10:28:11.590Z,72.82
2019-03-29T10:30:41.673Z,73.56
2019-03-29T10:33:07.618Z,71.94
2019-03-29T10:35:34.276Z,72.42
2019-03-29T10:38:00.227Z,73.27
2019-03-29T10:40:26.099Z,74.08
2019-03-29T10:42:58.190Z,74.51
2019-03-29T10:45:19.786Z,74.58
2019-03-29T10:47:45.615Z,74.58
2019-03-29T10:50:11.589Z,72.92
2019-03-29T10:52:37.423Z,74.88
2019-03-29T10:55:03.996Z,72.60
2019-03-29T10:57:29.857Z,74.57
2019-03-29T10:59:55.813Z,73.02
2019-03-29T11:02:21.661Z,73.13
2019-03-29T11:04:47.528Z,72.68
2019-03-29T11:07:13.387Z,73.13
2019-03-29T11:09:39.219Z,68.50
2019-03-29T11:12:05.271Z,67.55
2019-03-29T11:14:31.203Z,67.48
2019-03-29T11:16:57.046Z,66.30
2019-03-29T11:19:22.889Z,66.42
2019-03-29T11:21:48.741Z,64.32
2019-03-29T11:24:14.681Z,64.29
2019-03-29T11:26:40.537Z,62.41
2019-03-29T11:29:06.380Z,63.35
2019-03-29T11:31:32.238Z,65.56
2019-03-29T11:33:58.070Z,63.61
2019-03-29T11:36:23.941Z,64.26
2019-03-29T11:38:49.817Z,63.51
2019-03-29T11:41:15.760Z,62.95
2019-03-29T11:43:41.633Z,61.62
2019-03-29T11:46:07.488Z,63.23
2019-03-29T11:48:33.361Z,63.23
2019-03-29T11:50:59.296Z,58.79
2019-03-29T11:53:25.280Z,59.37
2019-03-29T11:55:51.118Z,60.51
2019-03-29T11:58:16.947Z,58.91
2019-03-29T12:00:42.796Z,57.48
2019-03-29T12:03:09.612Z,55.87
2019-03-29T12:05:36.412Z,57.28
2019-03-29T12:08:02.761Z,57.11
2019-03-29T12:10:28.696Z,56.47
2019-03-29T12:12:54.548Z,58.81
2019-03-29T12:15:20.583Z,57.06
2019-03-29T12:17:46.433Z,55.17
2019-03-29T12:20:12.274Z,56.14
2019-03-29T12:22:38.142Z,55.21
2019-03-29T12:25:05.178Z,55.26
2019-03-29T12:27:31.030Z,55.15
2019-03-29T12:29:56.983Z,55.03
2019-03-29T12:32:22.843Z,52.99
2019-03-29T12:34:48.688Z,54.26
2019-03-29T12:37:14.623Z,55.52
2019-03-29T12:39:40.480Z,52.73
2019-03-29T12:42:06.667Z,51.90
2019-03-29T12:44:32.539Z,50.90
2019-03-29T12:46:58.392Z,54.42
2019-03-29T12:49:24.245Z,53.38
2019-03-29T12:51:50.092Z,54.34
2019-03-29T12:54:15.967Z,53.61
2019-03-29T12:56:42.204Z,53.63
2019-03-29T12:59:08.212Z,51.43
2019-03-29T13:01:39.849Z,49.92
2019-03-29T13:04:02.231Z,48.72
2019-03-29T13:06:28.123Z,46.68
2019-03-29T13:08:54.013Z,45.13
2019-03-29T13:11:19.880Z,44.69
2019-03-29T13:13:45.736Z,43.12
2019-03-29T13:16:11.716Z,42.82
2019-03-29T13:18:37.572Z,42.24
2019-03-29T13:21:03.537Z,45.40
2019-03-29T13:23:29.430Z,44.91
2019-03-29T13:25:55.267Z,43.78
2019-03-29T13:28:21.249Z,43.23
2019-03-29T13:30:47.200Z,43.52
2019-03-29T13:33:13.141Z,42.82
2019-03-29T13:35:39.001Z,44.13
2019-03-29T13:38:05.048Z,43.33
2019-03-29T13:40:30.943Z,44.75
2019-03-29T13:42:56.780Z,43.99
2019-03-29T13:45:22.654Z,43.61
2019-03-29T13:47:48.511Z,45.13
2019-03-29T13:50:14.470Z,44.41
2019-03-29T13:52:42.206Z,42.07
2019-03-29T13:55:08.320Z,41.41
2019-03-29T13:57:34.295Z,41.24
2019-03-29T14:00:00.770Z,41.76
2019-03-29T14:02:26.648Z,41.80
2019-03-29T14:04:52.499Z,44.16
2019-03-29T14:07:18.372Z,44.38
2019-03-29T14:09:44.223Z,43.13
2019-03-29T14:12:10.112Z,41.23
2019-03-29T14:14:38.514Z,41.39
2019-03-29T14:17:03.744Z,43.21
2019-03-29T14:19:31.074Z,41.13
2019-03-29T14:21:56.982Z,41.12
2019-03-29T14:24:22.960Z,38.80
2019-03-29T14:26:48.816Z,41.48
2019-03-29T14:29:14.781Z,40.55
2019-03-29T14:31:40.666Z,40.64
2019-03-29T14:34:06.566Z,39.22
2019-03-29T14:36:32.418Z,38.65
2019-03-29T14:38:58.297Z,40.36
2019-03-29T14:41:24.146Z,41.34
2019-03-29T14:43:50.016Z,43.30
2019-03-29T14:46:15.853Z,43.75
2019-03-29T14:48:41.712Z,43.51
2019-03-29T14:51:07.566Z,42.45
2019-03-29T14:53:33.478Z,42.50
2019-03-29T14:55:59.309Z,40.47
2019-03-29T14:58:25.184Z,41.72
2019-03-29T15:00:51.360Z,40.83
2019-03-29T15:03:17.211Z,41.36
2019-03-29T15:05:43.063Z,40.09
2019-03-29T15:08:09.023Z,40.26
2019-03-29T15:10:34.889Z,39.62
2019-03-29T15:13:00.815Z,38.89
2019-03-29T15:15:26.687Z,37.59
2019-03-29T15:17:52.520Z,38.86
2019-03-29T15:20:18.569Z,39.85
2019-03-29T15:22:44.448Z,41.44
2019-03-29T15:25:10.287Z,40.04
2019-03-29T15:27:36.182Z,38.76
2019-03-29T15:30:04.748Z,40.00
2019-03-29T15:32:30.615Z,39.60
2019-03-29T15:34:56.523Z,38.97
2019-03-29T15:37:22.657Z,42.19
2019-03-29T15:39:48.524Z,40.13
2019-03-29T15:42:14.431Z,39.78
2019-03-29T15:44:40.305Z,40.16
2019-03-29T15:47:06.153Z,39.60
2019-03-29T15:49:32.008Z,40.45
2019-03-29T15:51:58.131Z,41.29
2019-03-29T15:54:24.021Z,41.65
2019-03-29T15:56:49.870Z,41.99
2019-03-29T15:59:15.731Z,41.59
2019-03-29T16:01:41.569Z,42.02
2019-03-29T16:04:07.422Z,42.23
2019-03-29T16:06:33.273Z,44.46
2019-03-29T16:08:59.140Z,44.97
2019-03-29T16:11:24.979Z,45.26
2019-03-29T16:13:52.138Z,46.88
2019-03-29T16:16:18.742Z,46.86
2019-03-29T16:18:45.133Z,48.22
2019-03-29T16:21:10.990Z,48.59
2019-03-29T16:23:36.820Z,47.65
2019-03-29T16:26:02.903Z,49.16
2019-03-29T16:28:28.767Z,49.44
2019-03-29T16:30:54.633Z,50.29
2019-03-29T16:33:20.499Z,50.93
2019-03-29T16:35:46.374Z,51.79
2019-03-29T16:38:12.236Z,51.81
2019-03-29T16:40:38.107Z,51.06
2019-03-29T16:43:03.994Z,51.44
2019-03-29T16:45:29.935Z,50.92
2019-03-29T16:47:55.789Z,50.21
2019-03-29T16:50:21.664Z,51.38
2019-03-29T16:52:47.486Z,51.45
2019-03-29T16:55:14.187Z,51.96
2019-03-29T16:57:40.731Z,52.01
2019-03-29T17:00:12.142Z,51.92
2019-03-29T17:02:37.344Z,52.06
2019-03-29T17:05:05.289Z,51.92
2019-03-29T17:07:31.166Z,51.40
2019-03-29T17:09:57.018Z,51.41
2019-03-29T17:12:22.861Z,51.69
2019-03-29T17:14:48.832Z,51.59
2019-03-29T17:17:14.702Z,52.45
2019-03-29T17:19:40.579Z,52.36
2019-03-29T17:22:06.426Z,52.16
2019-03-29T17:24:32.361Z,51.58
2019-03-29T17:26:58.221Z,51.94
2019-03-29T17:29:24.085Z,52.18
2019-03-29T17:31:49.933Z,52.48
2019-03-29T17:34:15.787Z,53.21
2019-03-29T17:36:41.649Z,54.12
2019-03-29T17:39:07.658Z,55.14
2019-03-29T17:41:33.560Z,55.31
2019-03-29T17:43:59.429Z,55.00
2019-03-29T17:46:25.304Z,55.27
2019-03-29T17:48:51.170Z,56.31
2019-03-29T17:51:17.041Z,57.26
2019-03-29T17:53:44.059Z,58.37
2019-03-29T17:56:10.029Z,59.60
2019-03-29T17:58:35.922Z,59.87
2019-03-29T18:01:03.115Z,60.47
2019-03-29T18:03:29.082Z,60.98
2019-03-29T18:05:56.490Z,61.79
2019-03-29T18:08:22.459Z,61.83
2019-03-29T18:10:48.323Z,61.64
2019-03-29T18:13:14.230Z,62.17
2019-03-29T18:15:40.085Z,62.90
2019-03-29T18:18:05.972Z,62.90
2019-03-29T18:20:31.872Z,63.49
2019-03-29T18:22:57.835Z,64.21
2019-03-29T18:25:23.817Z,64.61
2019-03-29T18:27:49.705Z,65.29
2019-03-29T18:30:19.376Z,65.83
2019-03-29T18:32:45.237Z,67.03
2019-03-29T18:35:11.903Z,67.40
2019-03-29T18:37:37.854Z,68.31
2019-03-29T18:40:04.534Z,69.04
2019-03-29T18:42:30.399Z,69.66
2019-03-29T18:44:56.461Z,69.97
2019-03-29T18:47:22.299Z,70.32
2019-03-29T18:49:48.179Z,70.35
2019-03-29T18:52:14.034Z,70.49
2019-03-29T18:54:39.868Z,70.60
2019-03-29T18:57:05.831Z,70.58
2019-03-29T18:59:31.673Z,70.45
2019-03-29T19:01:57.530Z,70.52
2019-03-29T19:04:23.382Z,70.76
2019-03-29T19:06:49.215Z,71.29
2019-03-29T19:09:15.099Z,71.81
2019-03-29T19:11:41.000Z,72.42
2019-03-29T19:14:06.935Z,73.48
2019-03-29T19:16:32.780Z,73.91
2019-03-29T19:19:09.479Z,74.11
2019-03-29T19:21:26.513Z,74.70
2019-03-29T19:23:52.376Z,74.22
2019-03-29T19:26:18.556Z,74.79
2019-03-29T19:28:44.500Z,75.24
2019-03-29T19:31:10.909Z,75.63
2019-03-29T19:33:36.899Z,77.51
2019-03-29T19:36:02.849Z,78.21
2019-03-29T19:38:28.860Z,78.62
2019-03-29T19:40:54.763Z,76.84
2019-03-29T19:43:20.673Z,76.93
2019-03-29T19:45:46.535Z,78.04
2019-03-29T19:48:12.427Z,77.42
2019-03-29T19:50:38.275Z,78.67
2019-03-29T19:53:04.133Z,79.28
2019-03-29T19:55:30.090Z,79.22
2019-03-29T19:57:56.021Z,81.00
2019-03-29T20:00:25.703Z,80.80
2019-03-29T20:02:51.594Z,82.72
2019-03-29T20:05:25.557Z,82.72
2019-03-29T20:07:52.245Z,83.23
2019-03-29T20:10:18.401Z,83.13
2019-03-29T20:12:44.305Z,84.21
2019-03-29T20:15:10.158Z,85.52
2019-03-29T20:17:36.030Z,86.15
2019-03-29T20:20:04.450Z,87.03
2019-03-29T20:22:30.334Z,89.58
2019-03-29T20:24:56.172Z,89.58
2019-03-29T20:27:22.037Z,89.83
2019-03-29T20:29:48.175Z,89.07
2019-03-29T20:32:14.040Z,92.26
2019-03-29T20:34:39.902Z,91.16
2019-03-29T20:37:08.854Z,90.84
2019-03-29T20:39:33.547Z,91.81
2019-03-29T20:41:59.387Z,91.81
2019-03-29T20:44:25.261Z,92.81
2019-03-29T20:46:51.107Z,93.67
2019-03-29T20:49:17.001Z,92.45
2019-03-29T20:51:42.836Z,92.52
2019-03-29T20:54:08.725Z,93.62
2019-03-29T20:56:34.580Z,93.55
2019-03-29T20:59:00.436Z,93.37
2019-03-29T21:01:26.290Z,94.59
2019-03-29T21:03:52.151Z,95.67
2019-03-29T21:06:18.026Z,98.73
2019-03-29T21:08:43.889Z,99.62
2019-03-29T21:11:09.786Z,98.76
2019-03-29T21:13:35.664Z,97.61
2019-03-29T21:16:01.542Z,96.10
2019-03-29T21:18:27.487Z,95.46
2019-03-29T21:20:53.361Z,96.17
2019-03-29T21:23:19.193Z,96.11
2019-03-29T21:25:45.108Z,96.89
2019-03-29T21:28:10.869Z,98.70
2019-03-29T21:30:36.839Z,100.00
2019-03-29T21:33:02.733Z,100.00
2019-03-29T21:35:28.569Z,100.00
2019-03-29T21:37:54.743Z,100.00
2019-03-29T21:40:20.636Z,100.00
2019-03-29T21:42:47.326Z,100.00
2019-03-29T21:45:27.676Z,100.00
2019-03-29T21:47:41.055Z,100.00
2019-03-29T21:50:07.515Z,100.00
2019-03-29T21:52:33.361Z,100.00
2019-03-29T21:54:59.205Z,100.00
2019-03-29T21:57:25.106Z,100.00
2019-03-29T21:59:51.722Z,100.00
2019-03-29T22:02:17.575Z,100.00
2019-03-29T22:04:43.463Z,100.00
2019-03-29T22:07:09.324Z,100.00
2019-03-29T22:09:37.046Z,100.00
2019-03-29T22:12:03.142Z,100.00
2019-03-29T22:14:28.996Z,100.00
2019-03-29T22:16:54.891Z,100.00
2019-03-29T22:19:20.723Z,100.00
2019-03-29T22:21:46.580Z,100.00
2019-03-29T22:24:14.321Z,100.00
2019-03-29T22:26:40.221Z,100.00
2019-03-29T22:29:06.247Z,100.00
2019-03-29T22:31:32.127Z,100.00
2019-03-29T22:33:57.953Z,100.00
2019-03-29T22:36:23.796Z,100.00
2019-03-29T22:38:49.666Z,100.00
2019-03-29T22:41:15.549Z,100.00
2019-03-29T22:43:41.401Z,100.00
2019-03-29T22:46:07.556Z,100.00
2019-03-29T22:48:33.414Z,100.00
2019-03-29T22:50:59.282Z,100.00
2019-03-29T22:53:25.098Z,100.00
2019-03-29T22:55:50.960Z,100.00
2019-03-29T22:58:18.703Z,100.00
2019-03-29T23:00:48.923Z,100.00
2019-03-29T23:03:15.276Z,100.00
2019-03-29T23:05:41.127Z,100.00
2019-03-29T23:08:06.985Z,100.00
2019-03-29T23:10:32.928Z,100.00
2019-03-29T23:12:58.749Z,100.00
2019-03-29T23:15:24.910Z,100.00
2019-03-29T23:17:50.762Z,100.00
2019-03-29T23:20:16.597Z,100.00
2019-03-29T23:22:42.428Z,100.00
2019-03-29T23:25:09.526Z,100.00
2019-03-29T23:27:35.505Z,100.00
2019-03-29T23:30:01.943Z,100.00
2019-03-29T23:32:27.779Z,100.00
2019-03-29T23:34:53.698Z,100.00
2019-03-29T23:37:19.645Z,100.00
2019-03-29T23:39:45.733Z,100.00
2019-03-29T23:42:11.724Z,100.00
2019-03-29T23:44:37.584Z,100.00
2019-03-29T23:47:03.467Z,100.00
2019-03-29T23:49:29.310Z,100.00
2019-03-29T23:51:55.173Z,100.00
2019-03-29T23:54:21.018Z,100.00
2019-03-29T23:56:47.181Z,100.00
2019-03-29T23:59:13.033Z,100.00
