createdAt,value
2018-05-26T00:00:03.836Z,19.45
2018-05-26T00:03:13.215Z,19.90
2018-05-26T00:06:22.735Z,18.77
2018-05-26T00:09:32.372Z,20.62
2018-05-26T00:12:41.828Z,24.08
2018-05-26T00:15:53.980Z,22.02
2018-05-26T00:19:03.373Z,23.20
2018-05-26T00:22:12.819Z,19.73
2018-05-26T00:25:22.953Z,22.75
2018-05-26T00:28:32.705Z,23.00
2018-05-26T00:31:42.277Z,21.23
2018-05-26T00:34:56.143Z,23.90
2018-05-26T00:38:05.473Z,23.75
2018-05-26T00:41:14.972Z,25.50
2018-05-26T00:44:24.809Z,23.38
2018-05-26T00:47:34.296Z,23.38
2018-05-26T00:50:44.163Z,25.10
2018-05-26T00:53:56.400Z,21.00
2018-05-26T00:57:05.904Z,23.55
2018-05-26T01:00:16.229Z,23.58
2018-05-26T01:03:25.753Z,23.95
2018-05-26T01:06:35.638Z,23.12
2018-05-26T01:09:45.716Z,25.35
2018-05-26T01:12:57.682Z,29.83
2018-05-26T01:16:07.740Z,29.77
2018-05-26T01:19:17.076Z,33.03
2018-05-26T01:22:27.341Z,31.33
2018-05-26T01:25:37.414Z,31.92
2018-05-26T01:28:47.727Z,29.55
2018-05-26T01:31:58.304Z,29.73
2018-05-26T01:35:07.644Z,28.27
2018-05-26T01:38:17.762Z,28.92
2018-05-26T01:41:27.469Z,29.20
2018-05-26T01:44:37.413Z,29.87
2018-05-26T01:47:47.658Z,29.27
2018-05-26T01:50:59.011Z,28.27
2018-05-26T01:54:08.485Z,28.58
2018-05-26T01:57:18.624Z,29.40
2018-05-26T02:00:28.100Z,28.23
2018-05-26T02:03:37.557Z,29.23
2018-05-26T02:06:46.866Z,27.77
2018-05-26T02:09:56.397Z,27.50
2018-05-26T02:13:06.221Z,26.73
2018-05-26T02:16:15.655Z,25.67
2018-05-26T02:19:25.966Z,24.63
2018-05-26T02:22:35.597Z,24.80
2018-05-26T02:25:44.984Z,23.53
2018-05-26T02:28:54.689Z,22.65
2018-05-26T02:32:05.008Z,23.12
2018-05-26T02:35:14.813Z,24.42
2018-05-26T02:38:24.283Z,23.23
2018-05-26T02:41:34.596Z,23.23
2018-05-26T02:44:43.920Z,23.10
2018-05-26T02:47:58.213Z,23.60
2018-05-26T02:51:07.548Z,21.83
2018-05-26T02:54:17.114Z,26.25
2018-05-26T02:57:27.353Z,21.92
2018-05-26T03:00:37.569Z,20.97
2018-05-26T03:03:46.439Z,19.65
2018-05-26T03:07:01.925Z,25.23
2018-05-26T03:10:17.629Z,21.93
2018-05-26T03:13:32.964Z,19.87
2018-05-26T03:16:51.792Z,19.23
2018-05-26T03:20:04.384Z,18.13
2018-05-26T03:23:14.173Z,23.77
2018-05-26T03:26:24.049Z,18.70
2018-05-26T03:29:33.761Z,18.20
2018-05-26T03:32:44.041Z,20.90
2018-05-26T03:35:53.718Z,20.08
2018-05-26T03:39:06.504Z,17.97
2018-05-26T03:42:15.900Z,18.90
2018-05-26T03:45:25.586Z,20.13
2018-05-26T03:48:35.481Z,17.63
2018-05-26T03:51:45.749Z,19.17
2018-05-26T03:59:06.336Z,19.62
2018-05-26T04:02:15.621Z,18.40
2018-05-26T04:05:25.165Z,15.85
2018-05-26T04:08:34.749Z,15.87
2018-05-26T04:11:45.073Z,19.37
2018-05-26T04:14:55.045Z,16.77
2018-05-26T04:18:05.722Z,15.07
2018-05-26T04:21:15.667Z,18.00
2018-05-26T04:24:26.656Z,16.10
2018-05-26T04:27:36.160Z,15.30
2018-05-26T04:30:46.377Z,16.48
2018-05-26T04:33:56.300Z,16.83
2018-05-26T04:37:08.189Z,14.75
2018-05-26T04:40:18.417Z,16.37
2018-05-26T04:43:27.832Z,16.47
2018-05-26T04:46:37.157Z,15.63
2018-05-26T04:49:47.382Z,15.80
2018-05-26T04:52:57.731Z,17.03
2018-05-26T04:56:09.201Z,16.37
2018-05-26T04:59:19.072Z,17.93
2018-05-26T05:02:29.284Z,16.30
2018-05-26T05:05:38.793Z,19.50
2018-05-26T05:08:48.650Z,16.10
2018-05-26T05:11:58.045Z,17.98
2018-05-26T05:15:10.406Z,15.87
2018-05-26T05:18:21.621Z,16.07
2018-05-26T05:21:32.155Z,16.07
2018-05-26T05:24:41.754Z,16.57
2018-05-26T05:27:51.953Z,14.77
2018-05-26T05:31:01.403Z,15.33
2018-05-26T05:34:11.733Z,16.42
2018-05-26T05:37:21.165Z,14.55
2018-05-26T05:40:30.913Z,16.98
2018-05-26T05:43:41.200Z,17.23
2018-05-26T05:46:51.169Z,17.67
2018-05-26T05:50:01.274Z,15.15
2018-05-26T05:53:13.022Z,14.32
2018-05-26T05:56:22.573Z,14.40
2018-05-26T05:59:32.241Z,17.02
2018-05-26T06:02:42.064Z,17.33
2018-05-26T06:05:52.072Z,20.83
2018-05-26T06:09:02.623Z,16.87
2018-05-26T06:12:13.205Z,15.80
2018-05-26T06:15:23.824Z,21.10
2018-05-26T06:18:35.534Z,17.48
2018-05-26T06:25:12.763Z,17.00
2018-05-26T06:28:32.358Z,16.87
2018-05-26T06:31:45.019Z,22.35
2018-05-26T06:34:55.922Z,16.60
2018-05-26T06:38:05.773Z,18.77
2018-05-26T06:41:15.744Z,17.17
2018-05-26T06:44:25.872Z,17.45
2018-05-26T06:47:35.520Z,18.65
2018-05-26T06:50:45.583Z,18.50
2018-05-26T06:53:55.769Z,17.08
2018-05-26T06:57:05.458Z,19.87
2018-05-26T07:00:16.523Z,17.90
2018-05-26T07:03:26.041Z,20.37
2018-05-26T07:06:35.899Z,18.12
2018-05-26T07:09:45.177Z,16.77
2018-05-26T07:12:55.536Z,18.08
2018-05-26T07:16:05.712Z,16.30
2018-05-26T07:19:16.120Z,16.75
2018-05-26T07:22:25.916Z,15.85
2018-05-26T07:25:35.647Z,15.85
2018-05-26T07:28:45.749Z,15.60
2018-05-26T07:31:56.570Z,17.02
2018-05-26T07:35:06.934Z,15.30
2018-05-26T07:38:17.108Z,28.70
2018-05-26T07:41:27.345Z,26.75
2018-05-26T07:44:37.767Z,15.50
2018-05-26T07:47:47.666Z,13.73
2018-05-26T07:50:57.468Z,16.85
2018-05-26T07:54:07.345Z,16.42
2018-05-26T07:57:18.777Z,15.13
2018-05-26T08:00:28.940Z,17.30
2018-05-26T08:03:38.664Z,15.95
2018-05-26T08:06:48.805Z,13.88
2018-05-26T08:09:59.054Z,14.02
2018-05-26T08:13:09.272Z,13.00
2018-05-26T08:16:19.500Z,13.25
2018-05-26T08:19:29.620Z,12.35
2018-05-26T08:22:39.790Z,11.32
2018-05-26T08:25:49.978Z,14.60
2018-05-26T08:29:00.461Z,13.68
2018-05-26T08:32:10.070Z,10.90
2018-05-26T08:35:22.071Z,9.80
2018-05-26T08:38:31.476Z,11.32
2018-05-26T08:41:41.650Z,16.37
2018-05-26T08:44:51.277Z,11.85
2018-05-26T08:48:00.920Z,10.55
2018-05-26T08:51:11.321Z,12.20
2018-05-26T08:54:21.873Z,11.25
2018-05-26T08:57:32.206Z,12.77
2018-05-26T09:00:42.561Z,9.85
2018-05-26T09:03:53.132Z,8.30
2018-05-26T09:07:02.813Z,9.70
2018-05-26T09:10:12.776Z,11.63
2018-05-26T09:13:23.138Z,8.57
2018-05-26T09:16:32.439Z,13.18
2018-05-26T09:19:42.568Z,8.73
2018-05-26T09:22:52.351Z,11.80
2018-05-26T09:26:02.580Z,8.23
2018-05-26T09:29:13.127Z,8.63
2018-05-26T09:32:23.093Z,11.70
2018-05-26T09:35:33.729Z,10.27
2018-05-26T09:38:43.420Z,10.82
2018-05-26T09:41:52.863Z,16.83
2018-05-26T09:45:02.381Z,9.55
2018-05-26T09:48:11.919Z,9.73
2018-05-26T09:51:22.851Z,12.95
2018-05-26T09:54:32.323Z,8.50
2018-05-26T09:57:44.687Z,7.85
2018-05-26T10:00:55.516Z,6.78
2018-05-26T10:04:04.893Z,5.32
2018-05-26T10:07:14.446Z,8.23
2018-05-26T10:10:24.246Z,8.30
2018-05-26T10:13:33.841Z,11.23
2018-05-26T10:16:43.833Z,6.25
2018-05-26T10:19:54.126Z,4.60
2018-05-26T10:23:03.504Z,6.43
2018-05-26T10:26:13.001Z,4.47
2018-05-26T10:29:23.794Z,6.90
2018-05-26T10:32:33.275Z,6.95
2018-05-26T10:35:44.635Z,6.10
2018-05-26T10:38:54.353Z,9.18
2018-05-26T10:42:04.577Z,3.50
2018-05-26T10:45:13.982Z,4.47
2018-05-26T10:48:24.790Z,8.65
2018-05-26T10:51:34.419Z,9.05
2018-05-26T10:54:48.032Z,3.97
2018-05-26T10:57:58.156Z,4.35
2018-05-26T11:01:08.012Z,3.55
2018-05-26T11:04:17.593Z,4.65
2018-05-26T11:07:27.165Z,4.28
2018-05-26T11:10:37.418Z,5.78
2018-05-26T11:13:47.317Z,4.18
2018-05-26T11:16:56.751Z,6.05
2018-05-26T11:20:06.293Z,6.95
2018-05-26T11:23:15.895Z,4.37
2018-05-26T11:26:26.721Z,7.35
2018-05-26T11:29:36.099Z,5.93
2018-05-26T11:32:45.676Z,7.00
2018-05-26T11:35:55.116Z,8.25
2018-05-26T11:39:06.193Z,5.78
2018-05-26T11:42:15.995Z,3.90
2018-05-26T11:45:27.061Z,4.10
2018-05-26T11:48:36.529Z,7.55
2018-05-26T11:51:45.928Z,5.55
2018-05-26T11:54:56.121Z,4.28
2018-05-26T11:58:06.284Z,7.45
2018-05-26T12:01:15.720Z,7.47
2018-05-26T12:04:25.275Z,4.30
2018-05-26T12:07:35.548Z,4.30
2018-05-26T12:10:45.142Z,6.18
2018-05-26T12:13:55.346Z,4.22
2018-05-26T12:17:04.672Z,6.05
2018-05-26T12:20:14.128Z,5.50
2018-05-26T12:23:24.133Z,6.72
2018-05-26T12:26:34.197Z,5.28
2018-05-26T12:29:43.536Z,7.85
2018-05-26T12:32:52.918Z,5.75
2018-05-26T12:36:02.805Z,9.18
2018-05-26T12:39:12.223Z,4.45
2018-05-26T12:42:21.660Z,5.50
2018-05-26T12:45:31.052Z,6.70
2018-05-26T12:48:40.678Z,6.35
2018-05-26T12:51:50.902Z,4.82
2018-05-26T12:55:01.172Z,4.82
2018-05-26T12:58:11.386Z,5.78
2018-05-26T13:01:20.855Z,5.43
2018-05-26T13:04:31.348Z,7.70
2018-05-26T13:07:41.564Z,4.75
2018-05-26T13:10:50.946Z,4.35
2018-05-26T13:14:01.541Z,9.02
2018-05-26T13:17:11.135Z,9.60
2018-05-26T13:20:20.608Z,5.95
2018-05-26T13:23:32.185Z,7.03
2018-05-26T13:26:41.694Z,4.32
2018-05-26T13:29:51.273Z,6.07
2018-05-26T13:33:00.674Z,3.80
2018-05-26T13:36:10.230Z,3.92
2018-05-26T13:39:19.681Z,4.50
2018-05-26T13:42:29.112Z,3.55
2018-05-26T13:45:39.126Z,6.18
2018-05-26T13:48:49.748Z,8.48
2018-05-26T13:51:59.704Z,4.47
2018-05-26T13:55:09.288Z,4.43
2018-05-26T13:58:18.674Z,4.47
2018-05-26T14:01:28.171Z,6.32
2018-05-26T14:04:37.579Z,4.22
2018-05-26T14:07:47.096Z,3.75
2018-05-26T14:10:57.405Z,4.45
2018-05-26T14:14:06.796Z,5.40
2018-05-26T14:17:16.367Z,5.22
2018-05-26T14:20:25.890Z,7.03
2018-05-26T14:23:35.255Z,3.58
2018-05-26T14:26:44.957Z,3.97
2018-05-26T14:29:54.512Z,4.05
2018-05-26T14:33:04.883Z,3.83
2018-05-26T14:36:15.267Z,6.30
2018-05-26T14:39:24.576Z,3.83
2018-05-26T14:42:35.273Z,7.87
2018-05-26T14:45:45.702Z,4.35
2018-05-26T14:48:56.251Z,4.10
2018-05-26T14:52:06.812Z,8.63
2018-05-26T14:55:16.386Z,6.82
2018-05-26T14:58:25.979Z,4.37
2018-05-26T15:01:36.315Z,5.60
2018-05-26T15:04:45.833Z,8.25
2018-05-26T15:07:55.385Z,4.10
2018-05-26T15:11:04.938Z,5.68
2018-05-26T15:14:14.336Z,4.87
2018-05-26T15:17:24.645Z,7.10
2018-05-26T15:20:36.936Z,5.78
2018-05-26T15:23:46.239Z,6.05
2018-05-26T15:26:55.775Z,5.18
2018-05-26T15:30:05.348Z,6.82
2018-05-26T15:33:14.788Z,5.45
2018-05-26T15:36:24.316Z,4.50
2018-05-26T15:39:33.916Z,5.65
2018-05-26T15:42:43.838Z,9.02
2018-05-26T15:45:56.602Z,4.37
2018-05-26T15:49:06.779Z,6.90
2018-05-26T15:52:17.141Z,7.57
2018-05-26T15:55:26.468Z,8.25
2018-05-26T15:58:38.125Z,4.97
2018-05-26T16:01:47.605Z,6.97
2018-05-26T16:04:57.052Z,4.03
2018-05-26T16:08:06.389Z,4.70
2018-05-26T16:11:15.781Z,9.20
2018-05-26T16:14:25.174Z,4.70
2018-05-26T16:17:34.525Z,3.80
2018-05-26T16:20:43.932Z,5.85
2018-05-26T16:23:53.688Z,4.43
2018-05-26T16:27:03.209Z,4.95
2018-05-26T16:30:13.962Z,4.93
2018-05-26T16:33:23.244Z,7.70
2018-05-26T16:36:32.754Z,4.57
2018-05-26T16:39:42.090Z,4.68
2018-05-26T16:42:55.628Z,11.48
2018-05-26T16:46:04.991Z,5.12
2018-05-26T16:49:14.459Z,4.18
2018-05-26T16:52:24.037Z,4.53
2018-05-26T16:55:33.344Z,5.37
2018-05-26T16:58:42.796Z,4.70
2018-05-26T17:01:52.305Z,4.10
2018-05-26T17:05:01.808Z,5.32
2018-05-26T17:08:11.257Z,14.13
2018-05-26T17:11:21.501Z,5.03
2018-05-26T17:14:31.109Z,4.25
2018-05-26T17:17:42.362Z,4.78
2018-05-26T17:20:51.727Z,6.30
2018-05-26T17:24:01.245Z,4.12
2018-05-26T17:27:10.730Z,5.20
2018-05-26T17:30:20.042Z,4.43
2018-05-26T17:33:29.517Z,10.57
2018-05-26T17:36:39.867Z,6.18
2018-05-26T17:39:49.298Z,5.32
2018-05-26T17:42:58.722Z,5.50
2018-05-26T17:46:08.310Z,9.95
2018-05-26T17:49:17.676Z,3.80
2018-05-26T17:52:27.278Z,4.70
2018-05-26T17:55:37.651Z,9.20
2018-05-26T17:58:46.988Z,4.65
2018-05-26T18:01:57.449Z,5.43
2018-05-26T18:05:07.279Z,6.10
2018-05-26T18:08:16.738Z,4.68
2018-05-26T18:11:29.787Z,6.55
2018-05-26T18:14:39.098Z,6.65
2018-05-26T18:17:48.547Z,5.87
2018-05-26T18:20:58.167Z,4.47
2018-05-26T18:24:08.669Z,8.90
2018-05-26T18:27:18.886Z,5.15
2018-05-26T18:30:29.003Z,7.40
2018-05-26T18:33:39.097Z,4.75
2018-05-26T18:36:48.580Z,4.97
2018-05-26T18:39:59.102Z,7.05
2018-05-26T18:43:09.288Z,7.10
2018-05-26T18:46:19.121Z,4.90
2018-05-26T18:49:28.617Z,8.15
2018-05-26T18:52:38.196Z,6.10
2018-05-26T18:55:48.273Z,5.75
2018-05-26T18:58:58.367Z,5.43
2018-05-26T19:02:08.624Z,9.43
2018-05-26T19:05:18.020Z,13.55
2018-05-26T19:08:28.285Z,6.95
2018-05-26T19:11:37.837Z,5.30
2018-05-26T19:14:49.164Z,8.77
2018-05-26T19:17:59.316Z,7.05
2018-05-26T19:21:09.300Z,6.35
2018-05-26T19:24:19.388Z,6.72
2018-05-26T19:27:28.973Z,5.05
2018-05-26T19:30:38.488Z,13.00
2018-05-26T19:33:50.047Z,6.50
2018-05-26T19:37:00.240Z,17.65
2018-05-26T19:40:09.585Z,6.85
2018-05-26T19:43:19.916Z,7.18
2018-05-26T19:46:29.283Z,7.30
2018-05-26T19:49:43.416Z,7.97
2018-05-26T19:52:53.561Z,5.90
2018-05-26T19:56:03.449Z,7.87
2018-05-26T19:59:13.749Z,9.80
2018-05-26T20:02:23.952Z,9.68
2018-05-26T20:05:34.205Z,11.25
2018-05-26T20:08:44.332Z,9.70
2018-05-26T20:11:54.680Z,8.00
2018-05-26T20:15:04.564Z,8.75
2018-05-26T20:18:14.119Z,6.45
2018-05-26T20:21:24.420Z,11.60
2018-05-26T20:24:35.448Z,7.47
2018-05-26T20:27:45.584Z,6.00
2018-05-26T20:30:55.448Z,5.97
2018-05-26T20:34:05.456Z,7.93
2018-05-26T20:37:15.478Z,17.65
2018-05-26T20:40:25.327Z,9.60
2018-05-26T20:43:35.245Z,8.57
2018-05-26T20:46:44.580Z,9.25
2018-05-26T20:49:54.440Z,6.30
2018-05-26T20:53:04.620Z,6.80
2018-05-26T20:56:14.989Z,6.10
2018-05-26T20:59:25.025Z,8.00
2018-05-26T21:02:35.316Z,6.87
2018-05-26T21:05:44.821Z,7.70
2018-05-26T21:08:55.790Z,6.80
2018-05-26T21:12:05.153Z,7.60
2018-05-26T21:15:14.728Z,8.25
2018-05-26T21:18:24.783Z,7.30
2018-05-26T21:21:35.150Z,6.80
2018-05-26T21:24:48.697Z,8.20
2018-05-26T21:27:58.226Z,9.43
2018-05-26T21:31:08.165Z,6.40
2018-05-26T21:34:17.693Z,6.75
2018-05-26T21:37:27.202Z,10.30
2018-05-26T21:40:36.641Z,6.70
2018-05-26T21:43:46.154Z,6.18
2018-05-26T21:46:56.625Z,7.15
2018-05-26T21:50:10.541Z,8.70
2018-05-26T21:53:21.946Z,8.40
2018-05-26T21:56:31.553Z,6.22
2018-05-26T21:59:41.333Z,8.63
2018-05-26T22:02:55.544Z,7.90
2018-05-26T22:06:06.325Z,6.18
2018-05-26T22:09:16.140Z,9.52
2018-05-26T22:12:25.598Z,7.40
2018-05-26T22:15:35.729Z,7.72
2018-05-26T22:18:50.396Z,5.80
2018-05-26T22:22:00.991Z,7.37
2018-05-26T22:25:11.812Z,6.82
2018-05-26T22:28:21.960Z,6.30
2018-05-26T22:31:32.296Z,7.05
2018-05-26T22:34:41.856Z,8.13
2018-05-26T22:37:52.074Z,7.78
2018-05-26T22:41:01.393Z,8.32
2018-05-26T22:44:10.710Z,6.05
2018-05-26T22:47:20.791Z,5.75
2018-05-26T22:50:30.401Z,9.15
2018-05-26T22:53:39.860Z,7.87
2018-05-26T22:56:49.969Z,5.32
2018-05-26T23:00:00.223Z,7.20
2018-05-26T23:03:09.560Z,4.30
2018-05-26T23:06:19.008Z,5.47
2018-05-26T23:09:29.069Z,4.40
2018-05-26T23:12:38.863Z,4.45
2018-05-26T23:15:48.279Z,5.95
2018-05-26T23:18:57.766Z,5.85
2018-05-26T23:22:07.452Z,4.97
2018-05-26T23:25:16.897Z,4.43
2018-05-26T23:28:27.034Z,4.45
2018-05-26T23:31:37.224Z,4.87
2018-05-26T23:34:47.470Z,7.50
2018-05-26T23:37:57.465Z,5.07
2018-05-26T23:41:07.783Z,6.97
2018-05-26T23:44:17.764Z,5.53
2018-05-26T23:47:27.128Z,8.90
2018-05-26T23:50:36.733Z,6.45
2018-05-26T23:53:46.343Z,5.28
2018-05-26T23:56:55.916Z,5.70
