createdAt,value
2023-02-19T00:25:46.904Z,72
2023-02-19T00:55:09.600Z,73
2023-02-19T01:24:29.616Z,74
2023-02-19T01:53:47.971Z,73
2023-02-19T02:22:59.278Z,73
2023-02-19T02:52:20.813Z,77
2023-02-19T03:21:38.195Z,78
2023-02-19T03:50:56.149Z,79
2023-02-19T04:20:20.694Z,80
2023-02-19T04:49:40.081Z,80
2023-02-19T05:18:59.881Z,80
2023-02-19T05:48:22.233Z,81
2023-02-19T06:17:44.650Z,83
2023-02-19T06:47:07.522Z,84
2023-02-19T07:16:27.080Z,86
2023-02-19T07:45:42.605Z,84
2023-02-19T08:14:54.494Z,85
2023-02-19T08:44:10.336Z,84
2023-02-19T09:13:16.079Z,85
2023-02-19T09:42:36.159Z,83
2023-02-19T10:11:56.559Z,81
2023-02-19T10:41:19.903Z,81
2023-02-19T11:10:42.738Z,78
2023-02-19T11:40:02.529Z,78
2023-02-19T12:09:23.710Z,79
2023-02-19T12:38:46.991Z,78
2023-02-19T13:08:08.445Z,77
2023-02-19T13:37:37.242Z,71
2023-02-19T14:07:01.979Z,72
2023-02-19T14:36:20.689Z,72
2023-02-19T15:05:43.742Z,72
2023-02-19T15:35:08.366Z,71
2023-02-19T16:04:34.349Z,70
2023-02-19T16:33:56.370Z,72
2023-02-19T17:03:20.131Z,71
2023-02-19T17:32:42.957Z,72
2023-02-19T18:02:02.940Z,73
2023-02-19T18:31:19.347Z,74
2023-02-19T19:00:32.241Z,74
2023-02-19T19:29:56.501Z,74
2023-02-19T19:59:15.475Z,74
2023-02-19T20:28:32.332Z,75
2023-02-19T20:57:56.169Z,75
2023-02-19T21:27:18.722Z,75
2023-02-19T21:56:41.241Z,75
2023-02-19T22:26:02.443Z,75
2023-02-19T22:55:27.106Z,75
2023-02-19T23:24:50.066Z,75
2023-02-19T23:54:12.385Z,75
