createdAt,value
2023-04-04T00:00:16.812Z,4.20
2023-04-04T00:02:43.519Z,4.80
2023-04-04T00:05:10.228Z,4.78
2023-04-04T00:07:36.808Z,4.20
2023-04-04T00:10:03.671Z,4.75
2023-04-04T00:12:30.309Z,4.55
2023-04-04T00:14:57.480Z,5.05
2023-04-04T00:17:24.269Z,4.57
2023-04-04T00:19:50.880Z,5.10
2023-04-04T00:22:19.036Z,5.45
2023-04-04T00:24:45.695Z,5.85
2023-04-04T00:27:12.297Z,5.38
2023-04-04T00:29:38.942Z,5.72
2023-04-04T00:32:05.848Z,6.47
2023-04-04T00:34:32.537Z,5.97
2023-04-04T00:36:59.241Z,5.88
2023-04-04T00:39:27.110Z,6.15
2023-04-04T00:41:53.894Z,6.25
2023-04-04T00:44:20.561Z,5.50
2023-04-04T00:46:47.236Z,6.00
2023-04-04T00:49:13.815Z,6.10
2023-04-04T00:51:40.404Z,6.72
2023-04-04T00:54:07.171Z,5.90
2023-04-04T00:56:37.985Z,6.32
2023-04-04T00:59:04.683Z,5.72
2023-04-04T01:01:32.923Z,5.53
2023-04-04T01:03:59.653Z,5.97
2023-04-04T01:06:27.835Z,5.75
2023-04-04T01:08:55.295Z,5.95
2023-04-04T01:11:21.950Z,5.20
2023-04-04T01:13:48.708Z,5.35
2023-04-04T01:16:15.609Z,5.43
2023-04-04T01:18:43.607Z,5.70
2023-04-04T01:21:13.140Z,6.25
2023-04-04T01:23:51.794Z,5.68
2023-04-04T01:26:21.146Z,5.40
2023-04-04T01:28:47.866Z,5.65
2023-04-04T01:31:19.042Z,5.47
2023-04-04T01:33:51.604Z,4.97
2023-04-04T01:36:24.888Z,5.85
2023-04-04T01:39:02.576Z,5.20
2023-04-04T01:41:33.449Z,5.13
2023-04-04T01:44:00.636Z,5.00
2023-04-04T01:46:27.620Z,5.55
2023-04-04T01:48:54.278Z,4.90
2023-04-04T01:51:22.278Z,5.47
2023-04-04T01:53:48.933Z,5.13
2023-04-04T01:56:15.613Z,4.97
2023-04-04T01:58:43.363Z,4.95
2023-04-04T02:01:10.019Z,4.57
2023-04-04T02:03:36.627Z,4.68
2023-04-04T02:06:03.363Z,4.88
2023-04-04T02:08:29.970Z,5.00
2023-04-04T02:10:59.675Z,4.53
2023-04-04T02:13:26.992Z,4.85
2023-04-04T02:15:53.632Z,4.60
2023-04-04T02:18:20.317Z,4.85
2023-04-04T02:20:46.944Z,4.68
2023-04-04T02:23:13.608Z,4.78
2023-04-04T02:25:40.355Z,4.47
2023-04-04T02:28:07.030Z,4.78
2023-04-04T02:30:33.642Z,4.65
2023-04-04T02:33:00.326Z,4.93
2023-04-04T02:35:27.350Z,4.68
2023-04-04T02:37:54.006Z,4.22
2023-04-04T02:40:20.909Z,4.15
2023-04-04T02:42:47.570Z,4.22
2023-04-04T02:45:14.769Z,4.70
2023-04-04T02:47:42.938Z,4.03
2023-04-04T02:50:10.697Z,4.35
2023-04-04T02:52:37.318Z,4.40
2023-04-04T02:55:04.563Z,4.28
2023-04-04T02:57:31.664Z,3.67
2023-04-04T02:59:58.318Z,4.35
2023-04-04T03:02:26.039Z,4.35
2023-04-04T03:04:53.349Z,4.43
2023-04-04T03:07:20.011Z,4.30
2023-04-04T03:09:46.809Z,4.00
2023-04-04T03:12:13.460Z,4.38
2023-04-04T03:14:40.830Z,3.25
2023-04-04T03:17:09.511Z,4.00
2023-04-04T03:19:36.339Z,4.00
2023-04-04T03:22:02.984Z,4.10
2023-04-04T03:24:30.918Z,3.92
2023-04-04T03:26:59.406Z,4.20
2023-04-04T03:29:26.191Z,3.83
2023-04-04T03:31:53.264Z,3.67
2023-04-04T03:34:20.514Z,3.72
2023-04-04T03:36:47.156Z,3.78
2023-04-04T03:39:13.768Z,4.07
2023-04-04T03:41:40.855Z,4.00
2023-04-04T03:44:07.491Z,3.40
2023-04-04T03:46:35.468Z,3.67
2023-04-04T03:49:02.587Z,3.63
2023-04-04T03:51:29.249Z,3.78
2023-04-04T03:53:56.449Z,3.63
2023-04-04T03:56:23.117Z,3.25
2023-04-04T03:58:49.954Z,3.45
2023-04-04T04:01:16.639Z,3.35
2023-04-04T04:03:43.305Z,3.60
2023-04-04T04:06:09.930Z,3.40
2023-04-04T04:08:36.608Z,3.85
2023-04-04T04:11:08.153Z,3.30
2023-04-04T04:13:38.816Z,3.28
2023-04-04T04:16:06.293Z,3.05
2023-04-04T04:18:33.470Z,3.10
2023-04-04T04:21:02.591Z,3.10
2023-04-04T04:23:30.289Z,3.25
2023-04-04T04:25:57.166Z,3.25
2023-04-04T04:28:24.621Z,3.03
2023-04-04T04:31:08.407Z,2.97
2023-04-04T04:33:35.809Z,3.10
2023-04-04T04:36:07.178Z,3.20
2023-04-04T04:38:34.031Z,2.90
2023-04-04T04:41:01.476Z,3.63
2023-04-04T04:43:28.244Z,2.90
2023-04-04T04:45:55.160Z,3.30
2023-04-04T04:48:21.814Z,3.50
2023-04-04T04:50:48.662Z,3.25
2023-04-04T04:53:15.430Z,3.45
2023-04-04T04:55:45.501Z,3.33
2023-04-04T04:58:12.700Z,3.60
2023-04-04T05:00:39.744Z,3.10
2023-04-04T05:03:09.551Z,3.28
2023-04-04T05:05:36.426Z,2.88
2023-04-04T05:08:03.877Z,2.80
2023-04-04T05:10:31.400Z,2.90
2023-04-04T05:12:58.213Z,3.30
2023-04-04T05:15:32.244Z,2.85
2023-04-04T05:17:59.202Z,2.85
2023-04-04T05:20:25.983Z,2.70
2023-04-04T05:22:52.583Z,2.88
2023-04-04T05:25:19.381Z,2.90
2023-04-04T05:27:49.412Z,3.42
2023-04-04T05:30:17.030Z,2.80
2023-04-04T05:32:47.053Z,2.97
2023-04-04T05:35:13.824Z,2.45
2023-04-04T05:37:40.710Z,3.10
2023-04-04T05:40:09.439Z,2.50
2023-04-04T05:42:36.017Z,2.92
2023-04-04T05:45:03.636Z,2.45
2023-04-04T05:47:30.416Z,2.55
2023-04-04T05:49:57.177Z,3.22
2023-04-04T05:52:23.748Z,2.55
2023-04-04T05:54:51.106Z,2.80
2023-04-04T05:57:17.733Z,2.60
2023-04-04T05:59:44.397Z,2.25
2023-04-04T06:02:11.036Z,2.05
2023-04-04T06:04:38.674Z,2.53
2023-04-04T06:07:05.749Z,2.55
2023-04-04T06:09:34.398Z,2.38
2023-04-04T06:12:01.022Z,2.60
2023-04-04T06:14:27.644Z,2.78
2023-04-04T06:16:54.305Z,2.45
2023-04-04T06:19:21.917Z,2.42
2023-04-04T06:21:48.547Z,2.10
2023-04-04T06:24:15.198Z,2.45
2023-04-04T06:26:42.700Z,2.35
2023-04-04T06:29:09.342Z,2.60
2023-04-04T06:31:36.008Z,2.30
2023-04-04T06:34:02.896Z,2.60
2023-04-04T06:36:29.629Z,2.30
2023-04-04T06:38:56.688Z,2.42
2023-04-04T06:41:23.322Z,1.95
2023-04-04T06:43:49.971Z,2.25
2023-04-04T06:46:16.739Z,2.35
2023-04-04T06:48:43.462Z,2.30
2023-04-04T06:51:11.159Z,2.40
2023-04-04T06:53:38.630Z,2.30
2023-04-04T06:56:05.815Z,2.15
2023-04-04T06:58:32.530Z,2.42
2023-04-04T07:00:59.839Z,1.98
2023-04-04T07:03:27.197Z,1.98
2023-04-04T07:05:53.818Z,1.83
2023-04-04T07:08:20.761Z,1.98
2023-04-04T07:10:47.340Z,2.20
2023-04-04T07:13:14.517Z,2.22
2023-04-04T07:15:41.342Z,2.05
2023-04-04T07:18:09.011Z,2.25
2023-04-04T07:20:35.721Z,2.22
2023-04-04T07:23:02.432Z,2.17
2023-04-04T07:25:29.001Z,2.72
2023-04-04T07:28:09.621Z,1.83
2023-04-04T07:30:39.217Z,1.90
2023-04-04T07:33:06.115Z,2.33
2023-04-04T07:35:32.850Z,2.35
2023-04-04T07:37:59.555Z,2.30
2023-04-04T07:40:26.196Z,2.15
2023-04-04T07:42:54.388Z,2.25
2023-04-04T07:45:24.229Z,2.08
2023-04-04T07:47:51.125Z,1.98
2023-04-04T07:50:17.972Z,1.90
2023-04-04T07:52:51.175Z,2.15
2023-04-04T07:55:18.918Z,2.20
2023-04-04T07:57:46.090Z,1.80
2023-04-04T08:00:13.295Z,2.08
2023-04-04T08:02:40.151Z,1.92
2023-04-04T08:05:07.580Z,1.98
2023-04-04T08:07:34.157Z,2.00
2023-04-04T08:10:01.091Z,2.00
2023-04-04T08:12:27.846Z,2.05
2023-04-04T08:14:54.522Z,1.77
2023-04-04T08:17:21.082Z,1.98
2023-04-04T08:19:47.648Z,1.95
2023-04-04T08:22:14.349Z,1.92
2023-04-04T08:24:40.993Z,1.70
2023-04-04T08:27:07.708Z,1.95
2023-04-04T08:29:34.597Z,1.92
2023-04-04T08:32:01.323Z,2.00
2023-04-04T08:34:28.565Z,1.85
2023-04-04T08:36:55.432Z,1.85
2023-04-04T08:39:22.025Z,1.60
2023-04-04T08:41:57.594Z,2.22
2023-04-04T08:44:26.244Z,1.77
2023-04-04T08:46:54.090Z,1.60
2023-04-04T08:49:22.993Z,1.60
2023-04-04T08:51:52.252Z,2.00
2023-04-04T08:54:20.881Z,1.75
2023-04-04T08:56:48.080Z,1.88
2023-04-04T08:59:15.875Z,1.67
2023-04-04T09:01:42.718Z,1.85
2023-04-04T09:04:10.216Z,1.65
2023-04-04T09:06:37.559Z,1.80
2023-04-04T09:09:04.588Z,1.95
2023-04-04T09:11:32.348Z,2.00
2023-04-04T09:14:00.300Z,1.80
2023-04-04T09:16:27.324Z,2.00
2023-04-04T09:18:54.355Z,1.88
2023-04-04T09:21:21.443Z,1.65
2023-04-04T09:23:48.044Z,1.75
2023-04-04T09:26:16.786Z,1.65
2023-04-04T09:28:43.327Z,1.95
2023-04-04T09:31:11.290Z,1.90
2023-04-04T09:33:38.692Z,1.50
2023-04-04T09:36:12.821Z,1.90
2023-04-04T09:38:45.298Z,1.40
2023-04-04T09:41:16.105Z,1.58
2023-04-04T09:43:45.544Z,1.55
2023-04-04T09:46:12.498Z,1.70
2023-04-04T09:48:39.230Z,1.50
2023-04-04T09:51:12.646Z,1.48
2023-04-04T09:53:42.001Z,1.65
2023-04-04T09:56:09.256Z,1.80
2023-04-04T09:58:40.539Z,1.45
2023-04-04T10:01:13.904Z,1.75
2023-04-04T10:03:40.628Z,1.70
2023-04-04T10:06:10.141Z,1.40
2023-04-04T10:08:39.623Z,1.58
2023-04-04T10:11:11.501Z,1.58
2023-04-04T10:13:44.456Z,1.58
2023-04-04T10:16:11.945Z,1.60
2023-04-04T10:18:39.628Z,1.70
2023-04-04T10:23:41.543Z,1.30
2023-04-04T10:26:08.181Z,1.35
2023-04-04T10:28:35.217Z,1.50
2023-04-04T10:31:27.372Z,1.65
2023-04-04T10:34:21.662Z,1.60
2023-04-04T10:37:03.986Z,1.70
2023-04-04T10:42:01.440Z,1.40
2023-04-04T10:44:41.512Z,1.50
2023-04-04T10:47:18.053Z,1.30
2023-04-04T10:49:46.241Z,1.65
2023-04-04T10:52:21.124Z,1.40
2023-04-04T10:54:52.352Z,1.50
2023-04-04T10:57:19.243Z,1.57
2023-04-04T11:00:07.619Z,1.50
2023-04-04T11:02:46.733Z,1.40
2023-04-04T11:05:26.821Z,1.33
2023-04-04T11:08:07.442Z,1.35
2023-04-04T11:10:47.192Z,1.42
2023-04-04T11:13:32.502Z,1.30
2023-04-04T11:16:07.409Z,1.42
2023-04-04T11:18:43.639Z,1.33
2023-04-04T11:21:23.935Z,1.30
2023-04-04T11:24:14.053Z,1.35
2023-04-04T11:26:42.748Z,1.30
2023-04-04T11:29:14.250Z,1.20
2023-04-04T11:31:43.747Z,1.40
2023-04-04T11:34:12.344Z,1.23
2023-04-04T11:36:39.864Z,1.58
2023-04-04T11:39:06.436Z,1.30
2023-04-04T11:41:49.051Z,1.17
2023-04-04T11:44:17.505Z,1.48
2023-04-04T11:46:46.363Z,1.60
2023-04-04T11:49:14.792Z,1.25
2023-04-04T11:51:42.100Z,1.30
2023-04-04T11:54:16.976Z,1.35
2023-04-04T11:56:44.900Z,1.38
2023-04-04T11:59:12.418Z,1.25
2023-04-04T12:01:41.962Z,1.10
2023-04-04T12:04:10.334Z,1.50
2023-04-04T12:06:38.424Z,1.45
2023-04-04T12:09:06.096Z,1.33
2023-04-04T12:11:37.087Z,1.50
2023-04-04T12:14:03.803Z,1.40
2023-04-04T12:16:30.826Z,1.50
2023-04-04T12:19:01.869Z,1.25
2023-04-04T12:21:31.668Z,1.35
2023-04-04T12:23:58.489Z,1.65
2023-04-04T12:26:29.686Z,1.60
2023-04-04T12:28:58.068Z,1.37
2023-04-04T12:31:27.176Z,1.45
2023-04-04T12:33:54.210Z,1.38
2023-04-04T12:36:21.146Z,1.52
2023-04-04T12:39:09.343Z,1.00
2023-04-04T12:41:39.126Z,1.50
2023-04-04T12:44:09.701Z,1.33
2023-04-04T12:46:40.722Z,1.30
2023-04-04T12:49:09.987Z,1.20
2023-04-04T12:51:37.989Z,1.50
2023-04-04T12:54:06.073Z,1.30
2023-04-04T12:56:32.769Z,1.17
2023-04-04T12:59:04.549Z,1.60
2023-04-04T13:01:34.796Z,1.63
2023-04-04T13:04:06.097Z,1.50
2023-04-04T13:06:33.400Z,1.40
2023-04-04T13:09:00.275Z,1.48
2023-04-04T13:11:46.841Z,1.30
2023-04-04T13:14:15.073Z,1.27
2023-04-04T13:16:41.953Z,1.20
2023-04-04T13:19:09.035Z,1.10
2023-04-04T13:21:35.652Z,1.30
2023-04-04T13:24:03.397Z,1.50
2023-04-04T13:26:29.982Z,1.20
2023-04-04T13:28:56.556Z,1.40
2023-04-04T13:31:23.551Z,1.42
2023-04-04T13:33:50.173Z,1.38
2023-04-04T13:36:16.828Z,1.13
2023-04-04T13:38:43.424Z,1.20
2023-04-04T13:41:10.152Z,1.13
2023-04-04T13:43:36.726Z,1.48
2023-04-04T13:46:03.424Z,1.30
2023-04-04T13:48:31.124Z,1.30
2023-04-04T13:50:57.790Z,1.40
2023-04-04T13:53:24.463Z,1.20
2023-04-04T13:56:16.312Z,1.23
2023-04-04T13:58:38.045Z,1.10
2023-04-04T14:01:06.016Z,1.10
2023-04-04T14:03:32.777Z,1.10
2023-04-04T14:06:06.352Z,1.10
2023-04-04T14:08:36.326Z,1.17
2023-04-04T14:11:03.056Z,1.23
2023-04-04T14:13:29.864Z,1.08
2023-04-04T14:15:56.753Z,1.30
2023-04-04T14:18:23.485Z,1.15
2023-04-04T14:20:50.345Z,1.52
2023-04-04T14:23:17.025Z,1.25
2023-04-04T14:25:43.743Z,1.30
2023-04-04T14:28:10.391Z,1.02
2023-04-04T14:30:36.964Z,1.17
2023-04-04T14:33:03.780Z,1.30
2023-04-04T14:35:30.686Z,0.90
2023-04-04T14:37:57.302Z,1.27
2023-04-04T14:40:23.865Z,1.20
2023-04-04T14:42:50.612Z,1.33
2023-04-04T14:45:17.595Z,1.20
2023-04-04T14:47:44.305Z,1.23
2023-04-04T14:50:11.241Z,1.15
2023-04-04T14:52:37.825Z,1.10
2023-04-04T14:55:05.096Z,0.93
2023-04-04T14:57:39.002Z,1.10
2023-04-04T15:00:10.194Z,1.20
2023-04-04T15:02:36.867Z,1.20
2023-04-04T15:05:03.998Z,1.10
2023-04-04T15:07:31.152Z,1.20
2023-04-04T15:09:58.078Z,0.80
2023-04-04T15:12:24.831Z,1.20
2023-04-04T15:14:51.624Z,1.20
2023-04-04T15:17:18.279Z,1.17
2023-04-04T15:19:44.892Z,0.82
2023-04-04T15:22:11.520Z,0.93
2023-04-04T15:24:38.386Z,0.88
2023-04-04T15:27:05.537Z,0.90
2023-04-04T15:29:32.211Z,1.15
2023-04-04T15:31:58.837Z,1.15
2023-04-04T15:34:25.557Z,1.23
2023-04-04T15:36:52.734Z,1.10
2023-04-04T15:39:19.567Z,1.23
2023-04-04T15:41:46.144Z,1.00
2023-04-04T15:44:12.719Z,1.00
2023-04-04T15:46:39.358Z,0.98
2023-04-04T15:49:06.016Z,1.08
2023-04-04T15:51:32.762Z,1.02
2023-04-04T15:53:59.418Z,0.93
2023-04-04T15:56:27.559Z,1.17
2023-04-04T15:58:55.669Z,1.02
2023-04-04T16:01:23.185Z,1.10
2023-04-04T16:03:50.054Z,1.10
2023-04-04T16:06:16.781Z,0.90
2023-04-04T16:08:44.323Z,0.90
2023-04-04T16:11:11.715Z,1.08
2023-04-04T16:13:38.310Z,0.88
2023-04-04T16:16:05.129Z,0.90
2023-04-04T16:18:31.790Z,1.00
2023-04-04T16:20:58.445Z,1.20
2023-04-04T16:23:25.089Z,0.80
2023-04-04T16:25:52.287Z,1.02
2023-04-04T16:28:18.875Z,1.02
2023-04-04T16:30:45.512Z,1.08
2023-04-04T16:33:12.239Z,0.90
2023-04-04T16:35:39.780Z,0.98
2023-04-04T16:38:06.864Z,1.10
2023-04-04T16:40:34.039Z,1.00
2023-04-04T16:43:00.904Z,1.00
2023-04-04T16:45:27.609Z,0.80
2023-04-04T16:47:54.280Z,1.13
2023-04-04T16:50:21.018Z,1.02
2023-04-04T16:52:47.625Z,0.93
2023-04-04T16:55:14.308Z,1.00
2023-04-04T16:57:41.914Z,1.25
2023-04-04T17:00:10.026Z,1.13
2023-04-04T17:02:45.360Z,0.95
2023-04-04T17:05:13.768Z,0.98
2023-04-04T17:07:41.183Z,0.90
2023-04-04T17:10:08.862Z,1.08
2023-04-04T17:12:36.056Z,1.00
2023-04-04T17:15:03.987Z,1.02
2023-04-04T17:17:30.833Z,1.23
2023-04-04T17:19:57.605Z,1.00
2023-04-04T17:22:24.384Z,1.40
2023-04-04T17:24:51.076Z,1.25
2023-04-04T17:27:17.915Z,2.17
2023-04-04T17:29:44.595Z,2.53
2023-04-04T17:32:12.017Z,2.17
2023-04-04T17:34:38.850Z,1.70
2023-04-04T17:37:08.988Z,1.90
2023-04-04T17:39:35.778Z,1.85
2023-04-04T17:42:02.407Z,1.75
2023-04-04T17:44:29.063Z,1.55
2023-04-04T17:46:55.656Z,1.40
2023-04-04T17:49:22.369Z,1.50
2023-04-04T17:51:49.902Z,1.38
2023-04-04T17:54:17.242Z,1.80
2023-04-04T17:56:45.442Z,1.60
2023-04-04T17:59:13.534Z,1.52
2023-04-04T18:01:40.858Z,2.33
2023-04-04T18:04:08.157Z,1.90
2023-04-04T18:06:35.014Z,2.22
2023-04-04T18:09:01.899Z,1.88
2023-04-04T18:11:28.696Z,1.80
2023-04-04T18:13:55.373Z,1.52
2023-04-04T18:16:22.316Z,1.90
2023-04-04T18:18:49.014Z,1.92
2023-04-04T18:21:15.926Z,1.50
2023-04-04T18:23:42.588Z,1.85
2023-04-04T18:26:09.476Z,1.50
2023-04-04T18:28:36.132Z,1.65
2023-04-04T18:31:02.989Z,1.90
2023-04-04T18:33:29.713Z,1.50
2023-04-04T18:35:56.366Z,1.77
2023-04-04T18:38:25.067Z,1.30
2023-04-04T18:40:52.719Z,1.48
2023-04-04T18:43:19.433Z,1.50
2023-04-04T18:45:46.043Z,1.70
2023-04-04T18:48:12.728Z,1.35
2023-04-04T18:50:40.011Z,1.33
2023-04-04T18:53:07.705Z,1.50
2023-04-04T18:55:34.588Z,1.35
2023-04-04T18:58:01.292Z,1.30
2023-04-04T19:00:28.036Z,1.33
2023-04-04T19:02:54.933Z,1.40
2023-04-04T19:05:26.898Z,1.65
2023-04-04T19:07:54.725Z,1.55
2023-04-04T19:10:21.858Z,1.80
2023-04-04T19:12:48.632Z,1.80
2023-04-04T19:15:15.462Z,1.55
2023-04-04T19:17:42.467Z,1.73
2023-04-04T19:20:10.608Z,1.88
2023-04-04T19:22:37.312Z,2.05
2023-04-04T19:25:04.255Z,1.70
2023-04-04T19:27:30.946Z,1.95
2023-04-04T19:29:57.630Z,2.05
2023-04-04T19:32:27.856Z,2.10
2023-04-04T19:34:54.834Z,2.13
2023-04-04T19:37:21.620Z,2.00
2023-04-04T19:39:48.825Z,1.75
2023-04-04T19:42:17.795Z,1.77
2023-04-04T19:44:44.405Z,1.90
2023-04-04T19:47:20.373Z,2.00
2023-04-04T19:49:49.771Z,2.30
2023-04-04T19:52:22.738Z,1.90
2023-04-04T19:54:49.449Z,1.80
2023-04-04T19:57:19.441Z,1.85
2023-04-04T20:00:08.737Z,1.95
2023-04-04T20:02:48.793Z,1.80
2023-04-04T20:05:47.314Z,1.75
2023-04-04T20:08:14.719Z,1.70
2023-04-04T20:10:42.498Z,1.85
2023-04-04T20:13:09.888Z,1.80
2023-04-04T20:15:48.621Z,1.50
2023-04-04T20:18:23.710Z,1.83
2023-04-04T20:20:56.238Z,1.67
2023-04-04T20:23:23.201Z,1.70
2023-04-04T20:25:51.854Z,1.50
2023-04-04T20:28:26.106Z,1.67
2023-04-04T20:30:54.803Z,1.58
2023-04-04T20:33:34.014Z,1.65
2023-04-04T20:36:08.394Z,1.67
2023-04-04T20:38:37.574Z,1.90
2023-04-04T20:41:19.381Z,1.67
2023-04-04T20:43:52.371Z,1.65
2023-04-04T20:46:21.288Z,1.70
2023-04-04T20:48:48.610Z,1.52
2023-04-04T20:51:29.753Z,2.50
2023-04-04T20:53:58.805Z,2.45
2023-04-04T20:56:52.332Z,2.17
2023-04-04T20:59:33.491Z,1.77
2023-04-04T21:02:16.629Z,1.90
2023-04-04T21:04:45.559Z,1.88
2023-04-04T21:07:36.870Z,1.95
2023-04-04T21:10:26.649Z,1.70
2023-04-04T21:12:54.972Z,1.83
2023-04-04T21:15:26.425Z,1.65
2023-04-04T21:17:53.158Z,1.77
2023-04-04T21:20:53.763Z,1.50
2023-04-04T21:23:26.256Z,1.50
2023-04-04T21:25:58.568Z,1.50
2023-04-04T21:28:34.778Z,1.38
2023-04-04T21:31:06.636Z,2.03
2023-04-04T21:33:33.433Z,2.00
2023-04-04T21:36:00.304Z,1.83
2023-04-04T21:38:31.132Z,2.10
2023-04-04T21:40:59.740Z,1.40
2023-04-04T21:43:27.433Z,1.63
2023-04-04T21:45:57.185Z,1.55
2023-04-04T21:48:24.722Z,1.50
2023-04-04T21:50:51.472Z,1.40
2023-04-04T21:53:18.158Z,1.60
2023-04-04T21:55:45.280Z,1.73
2023-04-04T21:58:12.701Z,1.85
2023-04-04T22:00:40.098Z,1.38
2023-04-04T22:03:07.107Z,1.60
2023-04-04T22:05:39.063Z,1.60
2023-04-04T22:08:06.483Z,1.27
2023-04-04T22:10:33.475Z,1.55
2023-04-04T22:13:00.098Z,1.30
2023-04-04T22:15:29.938Z,1.30
2023-04-04T22:18:05.940Z,1.48
2023-04-04T22:20:33.210Z,1.40
2023-04-04T22:23:00.115Z,1.50
2023-04-04T22:25:27.166Z,1.30
2023-04-04T22:27:53.830Z,1.50
2023-04-04T22:30:21.704Z,1.40
2023-04-04T22:32:48.564Z,1.30
2023-04-04T22:35:15.382Z,1.38
2023-04-04T22:37:41.999Z,1.50
2023-04-04T22:40:10.046Z,1.20
2023-04-04T22:42:36.738Z,1.60
2023-04-04T22:45:04.322Z,1.20
2023-04-04T22:47:31.031Z,1.30
2023-04-04T22:49:58.411Z,1.20
2023-04-04T22:52:26.422Z,1.35
2023-04-04T22:54:53.402Z,1.30
2023-04-04T22:57:20.050Z,1.40
2023-04-04T22:59:46.735Z,1.38
2023-04-04T23:02:13.565Z,1.45
2023-04-04T23:04:40.419Z,1.38
2023-04-04T23:07:07.973Z,1.50
2023-04-04T23:09:34.553Z,1.48
2023-04-04T23:12:01.314Z,1.48
2023-04-04T23:14:30.718Z,1.15
2023-04-04T23:16:57.390Z,1.25
2023-04-04T23:19:24.020Z,1.35
2023-04-04T23:21:52.528Z,1.30
2023-04-04T23:24:19.181Z,1.30
2023-04-04T23:26:46.127Z,1.45
2023-04-04T23:29:12.791Z,1.10
2023-04-04T23:31:39.460Z,1.08
2023-04-04T23:34:06.314Z,1.30
2023-04-04T23:36:33.023Z,1.10
2023-04-04T23:38:59.711Z,1.10
2023-04-04T23:41:26.633Z,1.13
2023-04-04T23:43:53.543Z,1.20
2023-04-04T23:46:21.186Z,1.35
2023-04-04T23:48:48.046Z,1.15
2023-04-04T23:51:16.048Z,1.30
2023-04-04T23:53:42.752Z,1.30
2023-04-04T23:56:09.351Z,1.20
2023-04-04T23:58:36.869Z,1.23
