createdAt,value
2022-09-23T00:01:25.877Z,7.60
2022-09-23T00:03:54.419Z,7.70
2022-09-23T00:06:25.501Z,7.80
2022-09-23T00:08:53.731Z,7.90
2022-09-23T00:11:23.915Z,7.90
2022-09-23T00:13:53.694Z,7.80
2022-09-23T00:16:24.179Z,7.80
2022-09-23T00:18:52.394Z,7.70
2022-09-23T00:21:21.790Z,7.60
2022-09-23T00:23:51.715Z,7.50
2022-09-23T00:26:22.306Z,7.50
2022-09-23T00:28:51.264Z,7.40
2022-09-23T00:31:21.945Z,7.30
2022-09-23T00:33:54.483Z,7.30
2022-09-23T00:36:22.430Z,7.20
2022-09-23T00:38:51.818Z,7.20
2022-09-23T00:41:20.033Z,7.20
2022-09-23T00:43:50.013Z,7.20
2022-09-23T00:46:22.726Z,7.20
2022-09-23T00:48:56.696Z,7.20
2022-09-23T00:51:28.583Z,7.20
2022-09-23T00:53:58.050Z,7.20
2022-09-23T00:56:26.274Z,7.20
2022-09-23T00:58:55.321Z,7.20
2022-09-23T01:01:25.722Z,7.20
2022-09-23T01:03:55.465Z,7.20
2022-09-23T01:06:23.437Z,7.10
2022-09-23T01:08:51.993Z,7.10
2022-09-23T01:11:43.633Z,7.10
2022-09-23T01:14:26.283Z,6.90
2022-09-23T01:17:02.813Z,6.80
2022-09-23T01:19:47.530Z,6.90
2022-09-23T01:22:23.816Z,6.90
2022-09-23T01:25:22.656Z,6.90
2022-09-23T01:28:17.722Z,7.00
2022-09-23T01:30:52.730Z,7.00
2022-09-23T01:33:25.613Z,6.90
2022-09-23T01:36:13.307Z,6.90
2022-09-23T01:38:47.845Z,6.90
2022-09-23T01:41:29.308Z,6.80
2022-09-23T01:44:05.823Z,6.80
2022-09-23T01:46:42.618Z,6.70
2022-09-23T01:49:16.198Z,6.60
2022-09-23T01:51:47.750Z,6.60
2022-09-23T01:54:18.628Z,6.50
2022-09-23T01:56:53.253Z,6.60
2022-09-23T01:59:27.405Z,6.70
2022-09-23T02:02:01.209Z,6.80
2022-09-23T02:04:37.017Z,6.80
2022-09-23T02:07:10.539Z,6.70
2022-09-23T02:09:43.536Z,6.60
2022-09-23T02:12:15.605Z,6.60
2022-09-23T02:14:50.009Z,6.60
2022-09-23T02:17:25.456Z,6.60
2022-09-23T02:19:57.968Z,6.60
2022-09-23T02:22:30.549Z,6.60
2022-09-23T02:24:59.116Z,6.50
2022-09-23T02:27:33.436Z,6.40
2022-09-23T02:30:08.910Z,6.40
2022-09-23T02:32:46.381Z,6.50
2022-09-23T02:35:19.746Z,6.60
2022-09-23T02:37:55.582Z,6.70
2022-09-23T02:40:28.490Z,6.70
2022-09-23T02:43:06.741Z,6.70
2022-09-23T02:45:35.538Z,6.70
2022-09-23T02:48:08.660Z,6.70
2022-09-23T02:50:38.015Z,6.80
2022-09-23T02:53:07.273Z,6.70
2022-09-23T02:55:35.243Z,6.80
2022-09-23T02:58:05.490Z,6.70
2022-09-23T03:00:43.438Z,6.60
2022-09-23T03:03:27.283Z,6.50
2022-09-23T03:05:58.588Z,6.40
2022-09-23T03:08:37.909Z,6.40
2022-09-23T03:11:08.656Z,6.40
2022-09-23T03:13:52.336Z,6.40
2022-09-23T03:16:28.072Z,6.40
2022-09-23T03:19:06.640Z,6.40
2022-09-23T03:21:41.092Z,6.40
2022-09-23T03:24:14.249Z,6.40
2022-09-23T03:26:47.374Z,6.40
2022-09-23T03:29:16.971Z,6.40
2022-09-23T03:31:46.015Z,6.40
2022-09-23T03:34:19.217Z,6.40
2022-09-23T03:36:53.938Z,6.50
2022-09-23T03:39:31.406Z,6.40
2022-09-23T03:42:03.405Z,6.30
2022-09-23T03:44:37.842Z,6.30
2022-09-23T03:47:06.777Z,6.30
2022-09-23T03:49:39.227Z,6.20
2022-09-23T03:52:07.623Z,6.10
2022-09-23T03:54:35.634Z,6.10
2022-09-23T03:57:04.398Z,6.10
2022-09-23T03:59:32.914Z,6.10
2022-09-23T04:02:01.913Z,6.10
2022-09-23T04:04:33.419Z,6.00
2022-09-23T04:07:03.267Z,6.00
2022-09-23T04:09:31.534Z,6.00
2022-09-23T04:11:59.511Z,6.00
2022-09-23T04:14:27.568Z,6.00
2022-09-23T04:16:55.607Z,6.00
2022-09-23T04:19:23.621Z,6.00
2022-09-23T04:21:51.661Z,6.10
2022-09-23T04:24:21.766Z,6.10
2022-09-23T04:26:52.575Z,6.10
2022-09-23T04:29:20.804Z,6.00
2022-09-23T04:31:49.282Z,6.00
2022-09-23T04:34:17.688Z,5.90
2022-09-23T04:36:46.433Z,5.90
2022-09-23T04:39:16.033Z,5.90
2022-09-23T04:41:46.319Z,5.90
2022-09-23T04:44:15.254Z,5.80
2022-09-23T04:46:44.841Z,5.80
2022-09-23T04:49:13.006Z,5.80
2022-09-23T04:51:43.297Z,5.80
2022-09-23T04:54:11.739Z,5.70
2022-09-23T04:56:40.062Z,5.60
2022-09-23T04:59:09.388Z,5.60
2022-09-23T05:01:38.292Z,5.60
2022-09-23T05:04:08.633Z,5.60
2022-09-23T05:06:37.560Z,5.60
2022-09-23T05:09:09.210Z,5.70
2022-09-23T05:11:37.568Z,5.80
2022-09-23T05:14:05.586Z,6.00
2022-09-23T05:16:35.877Z,6.00
2022-09-23T05:19:04.097Z,6.00
2022-09-23T05:21:32.225Z,5.90
2022-09-23T05:24:00.845Z,6.00
2022-09-23T05:26:30.662Z,6.00
2022-09-23T05:28:59.535Z,6.10
2022-09-23T05:31:29.403Z,6.10
2022-09-23T05:34:00.431Z,6.20
2022-09-23T05:36:34.285Z,6.30
2022-09-23T05:39:04.321Z,6.50
2022-09-23T05:41:32.351Z,6.60
2022-09-23T05:44:00.729Z,6.70
2022-09-23T05:46:30.309Z,6.80
2022-09-23T05:49:02.907Z,6.90
2022-09-23T05:51:32.388Z,7.00
2022-09-23T05:54:04.261Z,7.00
2022-09-23T05:56:34.004Z,7.20
2022-09-23T05:59:03.241Z,7.40
2022-09-23T06:01:34.102Z,7.50
2022-09-23T06:04:05.743Z,7.60
2022-09-23T06:06:36.134Z,7.70
2022-09-23T06:09:05.013Z,7.80
2022-09-23T06:11:34.507Z,7.90
2022-09-23T06:14:03.191Z,8.10
2022-09-23T06:16:33.378Z,8.20
2022-09-23T06:19:06.441Z,8.30
2022-09-23T06:21:36.806Z,8.50
2022-09-23T06:24:05.426Z,8.60
2022-09-23T06:26:35.104Z,8.70
2022-09-23T06:29:04.357Z,8.90
2022-09-23T06:31:32.985Z,9.10
2022-09-23T06:34:12.172Z,9.30
2022-09-23T06:36:45.394Z,9.40
2022-09-23T06:39:14.603Z,9.60
2022-09-23T06:41:42.587Z,9.70
2022-09-23T06:44:10.768Z,9.90
2022-09-23T06:46:38.971Z,10.00
2022-09-23T06:49:07.080Z,10.10
2022-09-23T06:51:35.312Z,10.20
2022-09-23T06:54:04.864Z,10.30
2022-09-23T06:56:37.971Z,10.30
2022-09-23T06:59:08.312Z,10.40
2022-09-23T07:01:36.344Z,10.50
2022-09-23T07:04:04.621Z,10.60
2022-09-23T07:06:32.746Z,10.80
2022-09-23T07:09:01.072Z,10.90
2022-09-23T07:11:30.677Z,11.20
2022-09-23T07:13:58.755Z,11.40
2022-09-23T07:16:26.819Z,11.60
2022-09-23T07:18:55.723Z,11.70
2022-09-23T07:21:24.204Z,11.80
2022-09-23T07:23:52.481Z,12.00
2022-09-23T07:26:21.412Z,12.30
2022-09-23T07:28:54.860Z,12.50
2022-09-23T07:31:35.449Z,12.90
2022-09-23T07:34:05.178Z,13.40
2022-09-23T07:36:33.389Z,13.60
2022-09-23T07:39:03.428Z,14.00
2022-09-23T07:41:33.496Z,14.30
2022-09-23T07:44:03.625Z,14.40
2022-09-23T07:46:34.039Z,14.50
2022-09-23T07:49:03.033Z,14.90
2022-09-23T07:51:36.290Z,15.30
2022-09-23T07:54:07.434Z,15.60
2022-09-23T07:56:36.216Z,15.90
2022-09-23T07:59:08.542Z,16.00
2022-09-23T08:01:38.675Z,16.80
2022-09-23T08:04:11.579Z,17.40
2022-09-23T08:06:43.051Z,17.40
2022-09-23T08:09:11.198Z,17.10
2022-09-23T08:11:41.800Z,16.40
2022-09-23T08:14:13.489Z,16.00
2022-09-23T08:16:42.053Z,16.10
2022-09-23T08:19:10.446Z,16.10
2022-09-23T08:21:39.307Z,16.50
2022-09-23T08:24:07.868Z,16.70
2022-09-23T08:26:36.517Z,16.70
2022-09-23T08:29:04.792Z,17.10
2022-09-23T08:31:34.149Z,17.40
2022-09-23T08:34:02.407Z,17.80
2022-09-23T08:36:30.549Z,18.10
2022-09-23T08:38:58.688Z,18.40
2022-09-23T08:41:37.080Z,18.10
2022-09-23T08:44:11.954Z,17.70
2022-09-23T08:46:46.441Z,18.20
2022-09-23T08:49:23.276Z,18.80
2022-09-23T08:51:54.858Z,18.60
2022-09-23T08:54:23.362Z,18.60
2022-09-23T08:56:53.253Z,19.20
2022-09-23T08:59:28.831Z,19.20
2022-09-23T09:02:01.156Z,19.50
2022-09-23T09:04:39.844Z,19.50
2022-09-23T09:07:35.655Z,19.10
2022-09-23T09:10:11.658Z,19.60
2022-09-23T09:12:44.294Z,19.60
2022-09-23T09:15:15.068Z,20.00
2022-09-23T09:17:59.308Z,20.00
2022-09-23T09:20:38.068Z,20.50
2022-09-23T09:23:21.488Z,21.00
2022-09-23T09:25:51.401Z,20.70
2022-09-23T09:28:24.616Z,20.60
2022-09-23T09:30:57.384Z,20.70
2022-09-23T09:33:31.816Z,20.70
2022-09-23T09:36:16.234Z,20.50
2022-09-23T09:38:44.386Z,20.50
2022-09-23T09:41:17.035Z,20.90
2022-09-23T09:43:56.319Z,20.60
2022-09-23T09:46:54.573Z,20.20
2022-09-23T09:49:38.115Z,19.70
2022-09-23T09:52:20.697Z,18.70
2022-09-23T09:54:49.682Z,18.70
2022-09-23T09:57:33.649Z,18.60
2022-09-23T10:00:36.159Z,18.80
2022-09-23T10:03:09.660Z,18.90
2022-09-23T10:05:52.334Z,18.80
2022-09-23T10:08:27.241Z,18.90
2022-09-23T10:11:03.297Z,19.00
2022-09-23T10:13:32.301Z,19.00
2022-09-23T10:16:02.925Z,18.70
2022-09-23T10:18:37.403Z,18.90
2022-09-23T10:21:10.836Z,19.90
2022-09-23T10:23:42.335Z,21.80
2022-09-23T10:26:12.192Z,22.60
2022-09-23T10:28:48.878Z,23.90
2022-09-23T10:31:22.413Z,24.10
2022-09-23T10:33:51.913Z,23.70
2022-09-23T10:36:21.955Z,23.70
2022-09-23T10:38:53.337Z,23.20
2022-09-23T10:41:49.971Z,22.00
2022-09-23T10:44:48.842Z,21.20
2022-09-23T10:47:30.080Z,21.00
2022-09-23T10:50:20.697Z,21.00
2022-09-23T10:53:02.289Z,21.00
2022-09-23T10:55:46.109Z,21.20
2022-09-23T10:58:39.569Z,21.70
2022-09-23T11:01:17.869Z,21.90
2022-09-23T11:04:18.951Z,22.60
2022-09-23T11:07:07.203Z,23.10
2022-09-23T11:09:50.110Z,23.10
2022-09-23T11:12:31.203Z,22.80
2022-09-23T11:15:14.460Z,22.50
2022-09-23T11:18:08.010Z,21.70
2022-09-23T11:20:45.751Z,21.40
2022-09-23T11:23:37.455Z,21.40
2022-09-23T11:26:17.999Z,21.30
2022-09-23T11:29:16.256Z,21.00
2022-09-23T11:31:59.295Z,20.60
2022-09-23T11:34:52.674Z,21.40
2022-09-23T11:37:27.346Z,21.50
2022-09-23T11:40:03.339Z,21.70
2022-09-23T11:42:36.516Z,21.10
2022-09-23T11:45:14.935Z,20.40
2022-09-23T11:47:48.204Z,20.00
2022-09-23T11:50:22.552Z,19.80
2022-09-23T11:52:58.626Z,20.30
2022-09-23T11:55:31.542Z,20.40
2022-09-23T11:58:14.807Z,20.70
2022-09-23T12:00:59.271Z,21.90
2022-09-23T12:03:44.375Z,22.80
2022-09-23T12:06:18.215Z,23.30
2022-09-23T12:08:46.230Z,24.00
2022-09-23T12:11:26.123Z,23.70
2022-09-23T12:14:03.132Z,24.40
2022-09-23T12:16:50.677Z,24.60
2022-09-23T12:19:33.176Z,24.60
2022-09-23T12:22:26.907Z,23.70
2022-09-23T12:25:00.769Z,23.20
2022-09-23T12:27:38.414Z,23.10
2022-09-23T12:30:15.653Z,23.10
2022-09-23T12:32:44.548Z,23.10
2022-09-23T12:35:23.251Z,23.10
2022-09-23T12:37:51.604Z,23.30
2022-09-23T12:40:23.526Z,23.40
2022-09-23T12:42:52.265Z,24.00
2022-09-23T12:45:39.706Z,24.20
2022-09-23T12:48:40.525Z,23.70
2022-09-23T12:51:17.828Z,22.30
2022-09-23T12:54:22.307Z,21.70
2022-09-23T12:57:05.261Z,22.30
2022-09-23T12:59:49.266Z,23.30
2022-09-23T13:02:35.650Z,23.50
2022-09-23T13:05:39.131Z,23.50
2022-09-23T13:08:10.491Z,24.00
2022-09-23T13:10:44.381Z,23.50
2022-09-23T13:13:21.980Z,22.70
2022-09-23T13:15:50.096Z,22.30
2022-09-23T13:18:57.115Z,22.20
2022-09-23T13:22:00.349Z,22.60
2022-09-23T13:24:43.049Z,22.90
2022-09-23T13:27:21.818Z,23.00
2022-09-23T13:29:54.531Z,22.40
2022-09-23T13:32:27.885Z,22.30
2022-09-23T13:35:01.094Z,21.90
2022-09-23T13:37:33.476Z,22.00
2022-09-23T13:40:18.792Z,21.90
2022-09-23T13:42:52.345Z,21.40
2022-09-23T13:45:22.893Z,21.20
2022-09-23T13:47:52.548Z,21.10
2022-09-23T13:50:24.013Z,20.70
2022-09-23T13:52:54.705Z,20.60
2022-09-23T13:55:27.841Z,20.70
2022-09-23T13:58:04.159Z,20.70
2022-09-23T14:00:38.297Z,20.60
2022-09-23T14:03:31.225Z,20.80
2022-09-23T14:06:08.529Z,21.00
2022-09-23T14:08:36.942Z,20.90
2022-09-23T14:11:06.257Z,21.00
2022-09-23T14:13:44.065Z,21.20
2022-09-23T14:16:15.767Z,21.20
2022-09-23T14:18:46.683Z,20.80
2022-09-23T14:21:34.754Z,20.70
2022-09-23T14:24:17.027Z,20.80
2022-09-23T14:26:48.054Z,20.60
2022-09-23T14:29:18.526Z,20.50
2022-09-23T14:31:56.909Z,20.50
2022-09-23T14:34:46.491Z,20.60
2022-09-23T14:37:40.183Z,20.50
2022-09-23T14:40:14.309Z,20.60
2022-09-23T14:42:46.377Z,20.60
2022-09-23T14:45:18.448Z,20.50
2022-09-23T14:47:49.716Z,20.50
2022-09-23T14:50:38.833Z,20.20
2022-09-23T14:53:36.386Z,20.30
2022-09-23T14:56:16.533Z,20.20
2022-09-23T14:58:53.349Z,20.20
2022-09-23T15:01:42.044Z,20.20
2022-09-23T15:04:30.450Z,19.90
2022-09-23T15:07:01.877Z,20.00
2022-09-23T15:09:33.984Z,20.00
2022-09-23T15:12:04.020Z,19.90
2022-09-23T15:14:38.773Z,19.80
2022-09-23T15:17:19.550Z,19.80
2022-09-23T15:19:52.670Z,19.60
2022-09-23T15:22:20.947Z,19.50
2022-09-23T15:24:53.331Z,19.40
2022-09-23T15:27:32.618Z,19.40
2022-09-23T15:30:15.932Z,19.30
2022-09-23T15:32:44.504Z,19.20
2022-09-23T15:35:16.742Z,19.20
2022-09-23T15:37:46.112Z,19.10
2022-09-23T15:40:24.018Z,19.10
2022-09-23T15:42:55.434Z,19.10
2022-09-23T15:45:31.242Z,19.00
2022-09-23T15:48:03.236Z,18.90
2022-09-23T15:50:31.664Z,18.90
2022-09-23T15:53:00.075Z,18.80
2022-09-23T15:55:29.785Z,18.70
2022-09-23T15:57:57.763Z,18.70
2022-09-23T16:00:25.782Z,18.60
2022-09-23T16:02:54.360Z,18.50
2022-09-23T16:05:27.309Z,18.50
2022-09-23T16:07:55.277Z,18.40
2022-09-23T16:10:23.767Z,18.30
2022-09-23T16:12:54.995Z,18.20
2022-09-23T16:15:25.056Z,18.20
2022-09-23T16:17:53.082Z,18.10
2022-09-23T16:20:21.214Z,18.10
2022-09-23T16:22:54.763Z,18.10
2022-09-23T16:25:27.291Z,18.00
2022-09-23T16:27:57.071Z,17.90
2022-09-23T16:30:26.385Z,17.80
2022-09-23T16:32:54.611Z,17.80
2022-09-23T16:35:24.407Z,17.70
2022-09-23T16:37:53.171Z,17.60
2022-09-23T16:40:23.190Z,17.50
2022-09-23T16:42:54.184Z,17.40
2022-09-23T16:45:24.035Z,17.30
2022-09-23T16:47:52.928Z,17.20
2022-09-23T16:50:23.595Z,17.10
2022-09-23T16:52:56.184Z,17.00
2022-09-23T16:55:27.183Z,17.00
2022-09-23T16:57:55.666Z,16.90
2022-09-23T17:00:42.903Z,16.80
2022-09-23T17:03:30.924Z,16.70
2022-09-23T17:06:00.684Z,16.60
2022-09-23T17:08:30.957Z,16.50
2022-09-23T17:11:01.135Z,16.40
2022-09-23T17:13:31.151Z,16.40
2022-09-23T17:16:01.121Z,16.30
2022-09-23T17:18:29.757Z,16.20
2022-09-23T17:20:59.274Z,16.00
2022-09-23T17:23:28.335Z,16.00
2022-09-23T17:25:56.620Z,15.90
2022-09-23T17:28:25.304Z,15.90
2022-09-23T17:30:58.675Z,15.80
2022-09-23T17:33:29.045Z,15.70
2022-09-23T17:35:57.846Z,15.60
2022-09-23T17:38:29.148Z,15.60
2022-09-23T17:40:59.128Z,15.50
2022-09-23T17:43:27.670Z,15.40
2022-09-23T17:45:57.438Z,15.30
2022-09-23T17:48:27.146Z,15.10
2022-09-23T17:50:56.389Z,15.00
2022-09-23T17:53:24.532Z,14.70
2022-09-23T17:55:59.506Z,14.60
2022-09-23T17:58:28.822Z,14.70
2022-09-23T18:00:57.524Z,14.80
2022-09-23T18:03:28.829Z,14.90
2022-09-23T18:06:07.334Z,14.90
2022-09-23T18:08:35.388Z,14.80
2022-09-23T18:11:12.548Z,14.60
2022-09-23T18:13:40.708Z,14.50
2022-09-23T18:16:08.838Z,14.50
2022-09-23T18:18:38.179Z,14.50
2022-09-23T18:21:06.789Z,14.50
2022-09-23T18:23:34.958Z,14.60
2022-09-23T18:26:02.907Z,14.40
2022-09-23T18:28:34.614Z,14.30
2022-09-23T18:31:03.014Z,14.40
2022-09-23T18:33:30.982Z,14.40
2022-09-23T18:36:02.166Z,14.30
2022-09-23T18:38:30.155Z,14.10
2022-09-23T18:40:59.520Z,14.10
2022-09-23T18:43:41.571Z,14.00
2022-09-23T18:46:14.027Z,13.90
2022-09-23T18:49:00.090Z,14.00
2022-09-23T18:51:30.356Z,14.00
2022-09-23T18:53:59.420Z,14.00
2022-09-23T18:56:33.588Z,14.00
2022-09-23T18:59:02.191Z,14.20
2022-09-23T19:01:30.332Z,14.20
2022-09-23T19:04:00.241Z,14.30
2022-09-23T19:06:32.401Z,14.30
2022-09-23T19:09:00.452Z,14.20
2022-09-23T19:11:28.707Z,14.20
2022-09-23T19:13:58.524Z,14.20
2022-09-23T19:16:27.289Z,14.10
2022-09-23T19:18:55.498Z,14.00
2022-09-23T19:21:24.202Z,13.90
2022-09-23T19:23:55.260Z,13.80
2022-09-23T19:26:25.875Z,13.80
2022-09-23T19:28:55.672Z,13.60
2022-09-23T19:31:26.438Z,13.50
2022-09-23T19:33:56.746Z,13.40
2022-09-23T19:36:26.693Z,13.30
2022-09-23T19:38:58.021Z,13.40
2022-09-23T19:41:28.076Z,13.40
2022-09-23T19:44:02.361Z,13.50
2022-09-23T19:46:32.509Z,13.70
2022-09-23T19:49:01.594Z,13.80
2022-09-23T19:51:29.943Z,13.70
2022-09-23T19:53:59.792Z,13.60
2022-09-23T19:56:27.892Z,13.40
2022-09-23T19:58:58.183Z,13.30
2022-09-23T20:01:27.744Z,13.30
2022-09-23T20:03:55.781Z,13.20
2022-09-23T20:06:24.294Z,13.20
2022-09-23T20:08:52.690Z,13.20
2022-09-23T20:11:28.397Z,13.40
2022-09-23T20:14:01.191Z,13.50
2022-09-23T20:16:32.102Z,13.50
2022-09-23T20:19:01.097Z,13.40
2022-09-23T20:21:29.916Z,13.20
2022-09-23T20:23:58.203Z,13.20
2022-09-23T20:26:45.073Z,13.20
2022-09-23T20:29:13.210Z,13.20
2022-09-23T20:31:41.488Z,13.10
2022-09-23T20:34:10.906Z,13.00
2022-09-23T20:36:41.309Z,13.10
2022-09-23T20:39:10.635Z,13.30
2022-09-23T20:41:40.497Z,13.40
2022-09-23T20:44:12.275Z,13.20
2022-09-23T20:46:46.746Z,13.10
2022-09-23T20:49:16.352Z,13.10
2022-09-23T20:51:44.411Z,13.10
2022-09-23T20:54:13.073Z,13.00
2022-09-23T20:56:42.442Z,13.10
2022-09-23T20:59:10.662Z,13.10
2022-09-23T21:01:38.726Z,13.00
2022-09-23T21:04:08.054Z,13.00
2022-09-23T21:06:36.820Z,13.00
2022-09-23T21:09:06.062Z,12.90
2022-09-23T21:11:34.233Z,12.80
2022-09-23T21:14:03.680Z,12.70
2022-09-23T21:16:31.789Z,12.50
2022-09-23T21:19:00.222Z,12.50
2022-09-23T21:21:28.727Z,12.40
2022-09-23T21:24:17.409Z,12.40
2022-09-23T21:26:47.406Z,12.40
2022-09-23T21:29:16.905Z,12.50
2022-09-23T21:31:45.227Z,12.50
2022-09-23T21:34:14.554Z,12.40
2022-09-23T21:36:44.289Z,12.40
2022-09-23T21:39:13.433Z,12.30
2022-09-23T21:41:42.421Z,12.30
2022-09-23T21:44:10.535Z,12.20
2022-09-23T21:46:40.115Z,12.30
2022-09-23T21:49:09.074Z,12.20
2022-09-23T21:51:40.979Z,12.20
2022-09-23T21:54:13.957Z,12.10
2022-09-23T21:56:41.968Z,12.00
2022-09-23T21:59:10.730Z,12.00
2022-09-23T22:01:44.539Z,12.00
2022-09-23T22:04:17.079Z,12.10
2022-09-23T22:06:46.218Z,12.10
2022-09-23T22:09:16.880Z,12.20
2022-09-23T22:12:02.575Z,12.30
2022-09-23T22:14:30.661Z,12.20
2022-09-23T22:17:02.546Z,12.10
2022-09-23T22:19:35.028Z,12.00
2022-09-23T22:22:06.844Z,11.90
2022-09-23T22:24:34.975Z,12.10
2022-09-23T22:27:02.960Z,12.20
2022-09-23T22:29:48.504Z,12.30
2022-09-23T22:32:35.548Z,12.30
2022-09-23T22:35:03.564Z,12.30
2022-09-23T22:37:34.163Z,12.10
2022-09-23T22:40:02.724Z,11.90
2022-09-23T22:42:30.991Z,11.70
2022-09-23T22:44:58.932Z,11.70
2022-09-23T22:47:28.308Z,11.60
2022-09-23T22:49:56.343Z,11.50
2022-09-23T22:52:25.199Z,11.70
2022-09-23T22:54:53.546Z,11.80
2022-09-23T22:57:21.511Z,11.80
2022-09-23T22:59:49.597Z,11.80
2022-09-23T23:02:18.479Z,11.90
2022-09-23T23:04:48.435Z,12.00
2022-09-23T23:07:20.289Z,12.10
2022-09-23T23:09:48.404Z,12.30
2022-09-23T23:12:16.783Z,12.30
2022-09-23T23:14:45.069Z,12.30
2022-09-23T23:17:13.048Z,12.30
2022-09-23T23:19:41.031Z,12.20
2022-09-23T23:22:10.352Z,12.10
2022-09-23T23:24:38.339Z,12.00
2022-09-23T23:27:06.324Z,11.90
2022-09-23T23:29:34.407Z,11.90
2022-09-23T23:32:02.694Z,12.00
2022-09-23T23:34:30.716Z,12.10
2022-09-23T23:37:00.841Z,12.20
2022-09-23T23:39:30.164Z,12.10
2022-09-23T23:41:59.111Z,12.10
2022-09-23T23:44:30.526Z,12.00
2022-09-23T23:46:58.547Z,11.90
2022-09-23T23:49:26.680Z,11.90
2022-09-23T23:51:54.621Z,11.90
2022-09-23T23:54:22.642Z,11.90
2022-09-23T23:56:51.980Z,12.10
2022-09-23T23:59:20.921Z,12.20
