createdAt,value
2018-07-14T00:02:20.881Z,64.61
2018-07-14T00:04:49.734Z,64.96
2018-07-14T00:07:18.544Z,65.14
2018-07-14T00:09:47.566Z,65.22
2018-07-14T00:12:16.646Z,65.36
2018-07-14T00:14:45.481Z,65.69
2018-07-14T00:17:14.463Z,65.52
2018-07-14T00:19:43.338Z,65.49
2018-07-14T00:22:12.224Z,65.81
2018-07-14T00:24:40.961Z,65.71
2018-07-14T00:27:09.829Z,65.73
2018-07-14T00:29:38.730Z,66.02
2018-07-14T00:32:08.320Z,66.36
2018-07-14T00:34:37.094Z,66.96
2018-07-14T00:37:06.316Z,67.24
2018-07-14T00:39:35.312Z,67.70
2018-07-14T00:42:04.110Z,68.01
2018-07-14T00:44:32.876Z,68.48
2018-07-14T00:47:02.146Z,68.89
2018-07-14T00:49:31.385Z,68.49
2018-07-14T00:52:00.218Z,69.22
2018-07-14T00:54:29.526Z,70.04
2018-07-14T00:56:58.525Z,70.86
2018-07-14T00:59:28.159Z,71.12
2018-07-14T01:01:57.006Z,71.45
2018-07-14T01:04:25.862Z,71.18
2018-07-14T01:06:54.876Z,71.02
2018-07-14T01:09:23.892Z,69.30
2018-07-14T01:11:53.001Z,68.97
2018-07-14T01:14:22.147Z,69.53
2018-07-14T01:16:50.893Z,69.72
2018-07-14T01:19:19.951Z,69.29
2018-07-14T01:21:48.634Z,69.31
2018-07-14T01:24:17.937Z,69.25
2018-07-14T01:26:46.688Z,69.54
2018-07-14T01:29:15.744Z,69.93
2018-07-14T01:31:44.705Z,70.15
2018-07-14T01:34:13.415Z,69.96
2018-07-14T01:36:42.655Z,69.96
2018-07-14T01:39:11.445Z,70.10
2018-07-14T01:41:40.434Z,70.28
2018-07-14T01:44:09.213Z,70.34
2018-07-14T01:46:37.944Z,69.83
2018-07-14T01:49:07.040Z,69.77
2018-07-14T01:51:35.921Z,70.09
2018-07-14T01:54:04.760Z,69.90
2018-07-14T01:56:33.529Z,70.05
2018-07-14T01:59:02.381Z,70.73
2018-07-14T02:01:31.170Z,70.53
2018-07-14T02:03:59.987Z,70.69
2018-07-14T02:06:28.752Z,71.20
2018-07-14T02:08:57.508Z,70.47
2018-07-14T02:11:26.182Z,70.34
2018-07-14T02:13:55.397Z,70.18
2018-07-14T02:16:24.163Z,70.44
2018-07-14T02:18:53.045Z,70.66
2018-07-14T02:21:22.098Z,71.02
2018-07-14T02:23:50.809Z,71.00
2018-07-14T02:26:19.575Z,70.78
2018-07-14T02:28:48.950Z,70.70
2018-07-14T02:31:17.717Z,70.37
2018-07-14T02:33:46.641Z,70.46
2018-07-14T02:36:15.406Z,70.30
2018-07-14T02:38:44.618Z,70.50
2018-07-14T02:41:13.527Z,70.43
2018-07-14T02:43:42.326Z,70.53
2018-07-14T02:46:11.200Z,71.04
2018-07-14T02:48:40.002Z,71.22
2018-07-14T02:51:08.879Z,70.98
2018-07-14T02:53:37.601Z,70.83
2018-07-14T02:56:06.465Z,70.96
2018-07-14T02:58:35.468Z,71.08
2018-07-14T03:01:04.400Z,71.48
2018-07-14T03:03:33.214Z,71.43
2018-07-14T03:06:02.116Z,71.69
2018-07-14T03:08:30.906Z,71.74
2018-07-14T03:10:59.697Z,71.77
2018-07-14T03:13:28.610Z,72.11
2018-07-14T03:15:57.357Z,71.47
2018-07-14T03:18:26.243Z,71.81
2018-07-14T03:20:56.130Z,72.08
2018-07-14T03:23:25.179Z,72.29
2018-07-14T03:25:54.085Z,72.48
2018-07-14T03:28:22.806Z,72.88
2018-07-14T03:30:51.661Z,72.45
2018-07-14T03:33:20.711Z,72.31
2018-07-14T03:35:49.747Z,72.29
2018-07-14T03:38:18.546Z,71.73
2018-07-14T03:40:47.278Z,71.54
2018-07-14T03:43:16.149Z,71.45
2018-07-14T03:45:45.025Z,71.73
2018-07-14T03:48:15.020Z,71.75
2018-07-14T03:50:44.202Z,71.89
2018-07-14T03:53:13.141Z,71.51
2018-07-14T03:55:42.025Z,71.37
2018-07-14T03:58:10.771Z,71.69
2018-07-14T04:00:39.681Z,71.51
2018-07-14T04:03:08.574Z,71.96
2018-07-14T04:05:37.685Z,71.40
2018-07-14T04:08:06.708Z,71.62
2018-07-14T04:10:35.761Z,71.50
2018-07-14T04:13:04.890Z,71.53
2018-07-14T04:15:33.563Z,71.38
2018-07-14T04:18:06.015Z,71.61
2018-07-14T04:20:36.211Z,71.33
2018-07-14T04:23:05.175Z,71.38
2018-07-14T04:25:34.223Z,71.23
2018-07-14T04:28:03.026Z,71.01
2018-07-14T04:30:32.117Z,71.04
2018-07-14T04:33:01.169Z,70.62
2018-07-14T04:35:30.247Z,70.58
2018-07-14T04:37:59.117Z,70.39
2018-07-14T04:40:27.826Z,70.47
2018-07-14T04:42:56.820Z,70.09
2018-07-14T04:45:25.714Z,70.04
2018-07-14T04:47:54.498Z,69.99
2018-07-14T04:50:23.346Z,69.85
2018-07-14T04:52:52.462Z,69.98
2018-07-14T04:55:21.232Z,69.97
2018-07-14T04:57:50.195Z,69.78
2018-07-14T05:00:19.186Z,70.01
2018-07-14T05:02:48.018Z,69.88
2018-07-14T05:05:16.878Z,69.84
2018-07-14T05:07:45.825Z,69.87
2018-07-14T05:10:14.697Z,69.71
2018-07-14T05:12:43.542Z,69.54
2018-07-14T05:15:12.367Z,69.54
2018-07-14T05:17:41.117Z,69.95
2018-07-14T05:20:10.081Z,70.21
2018-07-14T05:22:38.773Z,70.15
2018-07-14T05:25:07.923Z,69.93
2018-07-14T05:27:36.722Z,70.10
2018-07-14T05:30:06.637Z,70.18
2018-07-14T05:32:35.523Z,69.71
2018-07-14T05:35:04.755Z,69.42
2018-07-14T05:37:33.910Z,69.24
2018-07-14T05:40:02.898Z,69.12
2018-07-14T05:42:31.620Z,68.79
2018-07-14T05:45:00.681Z,68.31
2018-07-14T05:47:29.614Z,68.18
2018-07-14T05:49:58.480Z,67.51
2018-07-14T05:52:27.387Z,67.19
2018-07-14T05:54:56.202Z,66.83
2018-07-14T05:57:26.011Z,66.62
2018-07-14T05:59:54.789Z,65.86
2018-07-14T06:02:23.960Z,65.79
2018-07-14T06:04:52.710Z,65.55
2018-07-14T06:07:21.510Z,64.15
2018-07-14T06:09:50.424Z,64.14
2018-07-14T06:12:19.344Z,64.50
2018-07-14T06:14:48.207Z,63.22
2018-07-14T06:17:17.262Z,63.21
2018-07-14T06:19:46.023Z,63.15
2018-07-14T06:22:14.993Z,63.38
2018-07-14T06:24:43.758Z,62.95
2018-07-14T06:27:12.661Z,62.28
2018-07-14T06:29:41.531Z,61.84
2018-07-14T06:32:10.659Z,61.19
2018-07-14T06:34:39.446Z,61.12
2018-07-14T06:37:08.257Z,60.28
2018-07-14T06:39:37.011Z,60.81
2018-07-14T06:42:06.032Z,59.81
2018-07-14T06:44:34.923Z,59.15
2018-07-14T06:47:03.865Z,58.58
2018-07-14T06:49:32.567Z,58.39
2018-07-14T06:52:01.579Z,57.94
2018-07-14T06:54:30.428Z,57.52
2018-07-14T06:56:59.743Z,56.62
2018-07-14T06:59:28.546Z,56.64
2018-07-14T07:01:57.439Z,56.63
2018-07-14T07:04:26.435Z,56.09
2018-07-14T07:06:55.117Z,56.00
2018-07-14T07:09:23.990Z,55.72
2018-07-14T07:11:53.250Z,55.60
2018-07-14T07:14:22.036Z,55.71
2018-07-14T07:16:50.914Z,55.19
2018-07-14T07:19:19.729Z,55.61
2018-07-14T07:21:48.922Z,54.54
2018-07-14T07:24:17.978Z,54.14
2018-07-14T07:26:46.814Z,54.42
2018-07-14T07:29:15.928Z,54.47
2018-07-14T07:31:45.370Z,53.89
2018-07-14T07:34:14.712Z,54.00
2018-07-14T07:36:43.732Z,53.59
2018-07-14T07:39:12.626Z,52.82
2018-07-14T07:41:41.495Z,52.20
2018-07-14T07:44:10.610Z,52.72
2018-07-14T07:46:39.597Z,52.71
2018-07-14T07:49:08.590Z,52.14
2018-07-14T07:51:37.578Z,52.10
2018-07-14T07:54:06.655Z,51.80
2018-07-14T07:56:35.920Z,51.46
2018-07-14T07:59:05.098Z,51.36
2018-07-14T08:01:33.993Z,51.20
2018-07-14T08:04:02.871Z,50.46
2018-07-14T08:06:31.797Z,50.00
2018-07-14T08:09:01.029Z,50.66
2018-07-14T08:11:29.920Z,50.06
2018-07-14T08:13:59.020Z,49.24
2018-07-14T08:16:28.179Z,48.78
2018-07-14T08:18:57.028Z,48.25
2018-07-14T08:21:25.921Z,47.83
2018-07-14T08:23:55.301Z,47.89
2018-07-14T08:26:24.541Z,47.93
2018-07-14T08:28:53.533Z,47.66
2018-07-14T08:31:22.620Z,47.53
2018-07-14T08:33:52.072Z,46.96
2018-07-14T08:36:20.969Z,47.12
2018-07-14T08:38:49.988Z,47.27
2018-07-14T08:41:19.011Z,47.36
2018-07-14T08:43:47.862Z,46.98
2018-07-14T08:46:17.007Z,46.51
2018-07-14T08:48:45.835Z,46.33
2018-07-14T08:51:14.848Z,46.47
2018-07-14T08:53:43.999Z,46.17
2018-07-14T08:56:12.917Z,46.02
2018-07-14T08:58:41.858Z,45.93
2018-07-14T09:01:10.679Z,45.98
2018-07-14T09:03:40.959Z,46.61
2018-07-14T09:06:10.431Z,46.10
2018-07-14T09:08:39.501Z,46.17
2018-07-14T09:11:08.397Z,45.21
2018-07-14T09:13:37.370Z,44.60
2018-07-14T09:16:06.670Z,45.51
2018-07-14T09:18:35.965Z,46.20
2018-07-14T09:21:05.029Z,43.80
2018-07-14T09:23:34.301Z,44.01
2018-07-14T09:26:03.397Z,42.98
2018-07-14T09:28:32.993Z,42.75
2018-07-14T09:31:02.069Z,43.40
2018-07-14T09:33:33.028Z,43.23
2018-07-14T09:36:03.833Z,43.15
2018-07-14T09:38:32.977Z,42.95
2018-07-14T09:41:02.046Z,42.51
2018-07-14T09:43:31.180Z,42.06
2018-07-14T09:46:00.378Z,41.30
2018-07-14T09:48:29.379Z,41.49
2018-07-14T09:50:58.196Z,41.06
2018-07-14T09:53:27.015Z,40.25
2018-07-14T09:55:56.245Z,40.68
2018-07-14T09:58:25.120Z,40.66
2018-07-14T10:00:59.314Z,40.11
2018-07-14T10:03:28.240Z,42.53
2018-07-14T10:05:57.527Z,42.04
2018-07-14T10:08:26.357Z,41.26
2018-07-14T10:10:55.181Z,40.36
2018-07-14T10:13:24.621Z,40.16
2018-07-14T10:15:53.702Z,39.14
2018-07-14T10:18:22.623Z,38.88
2018-07-14T10:20:51.709Z,38.33
2018-07-14T10:23:20.638Z,38.88
2018-07-14T10:25:49.899Z,36.65
2018-07-14T10:28:18.700Z,37.28
2018-07-14T10:30:47.651Z,37.50
2018-07-14T10:33:16.613Z,37.45
2018-07-14T10:35:45.419Z,36.83
2018-07-14T10:38:14.077Z,36.87
2018-07-14T10:40:42.835Z,37.29
2018-07-14T10:43:11.887Z,37.30
2018-07-14T10:45:40.869Z,36.80
2018-07-14T10:48:09.954Z,37.45
2018-07-14T10:50:38.762Z,37.72
2018-07-14T10:53:07.801Z,36.54
2018-07-14T10:55:36.721Z,38.07
2018-07-14T10:58:12.260Z,36.57
2018-07-14T11:00:41.181Z,36.71
2018-07-14T11:03:10.329Z,35.56
2018-07-14T11:05:39.150Z,35.49
2018-07-14T11:08:08.165Z,35.75
2018-07-14T11:10:37.126Z,36.15
2018-07-14T11:13:06.185Z,36.25
2018-07-14T11:15:34.994Z,36.03
2018-07-14T11:18:04.270Z,35.84
2018-07-14T11:20:33.282Z,35.25
2018-07-14T11:23:02.029Z,35.15
2018-07-14T11:25:31.319Z,35.51
2018-07-14T11:28:00.088Z,35.38
2018-07-14T11:30:28.928Z,35.40
2018-07-14T11:32:57.961Z,35.50
2018-07-14T11:35:27.138Z,34.20
2018-07-14T11:37:56.350Z,33.95
2018-07-14T11:40:25.391Z,34.64
2018-07-14T11:42:54.332Z,33.78
2018-07-14T11:45:23.429Z,33.82
2018-07-14T11:47:52.254Z,33.79
2018-07-14T11:50:21.307Z,33.21
2018-07-14T11:52:50.205Z,31.71
2018-07-14T11:55:19.069Z,32.50
2018-07-14T11:57:48.111Z,32.76
2018-07-14T12:00:16.955Z,31.62
2018-07-14T12:02:45.877Z,30.83
2018-07-14T12:05:14.746Z,31.11
2018-07-14T12:07:43.781Z,30.08
2018-07-14T12:10:12.737Z,29.87
2018-07-14T12:12:41.830Z,30.21
2018-07-14T12:15:11.205Z,30.13
2018-07-14T12:17:39.975Z,29.26
2018-07-14T12:20:09.075Z,29.24
2018-07-14T12:22:38.070Z,29.22
2018-07-14T12:25:06.799Z,28.70
2018-07-14T12:27:35.672Z,28.00
2018-07-14T12:30:04.959Z,27.21
2018-07-14T12:32:33.642Z,28.23
2018-07-14T12:35:02.521Z,28.73
2018-07-14T12:37:31.481Z,30.16
2018-07-14T12:40:01.015Z,30.69
2018-07-14T12:42:29.971Z,30.31
2018-07-14T12:44:58.846Z,29.10
2018-07-14T12:47:27.770Z,28.27
2018-07-14T12:49:56.792Z,25.99
2018-07-14T12:52:25.700Z,27.27
2018-07-14T12:54:54.618Z,27.88
2018-07-14T12:57:23.533Z,29.69
2018-07-14T12:59:52.535Z,29.40
2018-07-14T13:02:21.288Z,26.49
2018-07-14T13:04:50.661Z,25.56
2018-07-14T13:07:19.712Z,24.25
2018-07-14T13:09:48.793Z,23.74
2018-07-14T13:12:17.914Z,25.12
2018-07-14T13:14:46.814Z,24.18
2018-07-14T13:17:16.133Z,22.62
2018-07-14T13:19:45.125Z,23.86
2018-07-14T13:22:14.107Z,24.55
2018-07-14T13:24:43.095Z,24.96
2018-07-14T13:27:12.150Z,26.54
2018-07-14T13:29:41.382Z,27.26
2018-07-14T13:32:10.350Z,28.04
2018-07-14T13:34:39.494Z,28.10
2018-07-14T13:37:08.530Z,28.89
2018-07-14T13:39:37.585Z,29.12
2018-07-14T13:42:06.805Z,28.03
2018-07-14T13:44:36.107Z,25.98
2018-07-14T13:47:05.290Z,24.44
2018-07-14T13:49:34.498Z,23.28
2018-07-14T13:52:03.457Z,23.67
2018-07-14T13:54:32.606Z,26.39
2018-07-14T13:57:01.955Z,26.67
2018-07-14T13:59:31.013Z,26.64
2018-07-14T14:02:00.257Z,28.95
2018-07-14T14:04:29.493Z,29.76
2018-07-14T14:06:58.366Z,30.48
2018-07-14T14:09:27.247Z,29.79
2018-07-14T14:11:56.019Z,28.24
2018-07-14T14:14:24.916Z,28.06
2018-07-14T14:16:53.925Z,27.92
2018-07-14T14:19:23.094Z,28.56
2018-07-14T14:21:52.086Z,27.92
2018-07-14T14:24:21.356Z,29.22
2018-07-14T14:26:51.372Z,29.56
2018-07-14T14:29:20.485Z,29.94
2018-07-14T14:31:49.509Z,31.57
2018-07-14T14:34:18.311Z,31.77
2018-07-14T14:36:47.177Z,31.34
2018-07-14T14:39:15.980Z,31.61
2018-07-14T14:41:44.755Z,31.35
2018-07-14T14:44:13.852Z,30.64
2018-07-14T14:46:42.772Z,30.67
2018-07-14T14:49:11.771Z,30.92
2018-07-14T14:51:41.018Z,30.62
2018-07-14T14:54:10.659Z,31.06
2018-07-14T14:56:39.609Z,31.11
2018-07-14T14:59:08.649Z,31.09
2018-07-14T15:01:37.704Z,31.79
2018-07-14T15:04:07.642Z,31.06
2018-07-14T15:06:36.744Z,31.20
2018-07-14T15:09:06.851Z,31.68
2018-07-14T15:11:36.216Z,31.89
2018-07-14T15:14:05.662Z,32.01
2018-07-14T15:16:34.835Z,31.53
2018-07-14T15:19:04.080Z,31.84
2018-07-14T15:21:32.948Z,31.59
2018-07-14T15:24:02.302Z,32.06
2018-07-14T15:26:31.360Z,32.07
2018-07-14T15:29:00.387Z,31.84
2018-07-14T15:31:29.277Z,32.69
2018-07-14T15:33:58.477Z,32.89
2018-07-14T15:36:27.423Z,33.01
2018-07-14T15:38:56.855Z,33.57
2018-07-14T15:41:25.743Z,32.63
2018-07-14T15:43:54.821Z,32.43
2018-07-14T15:46:24.133Z,33.02
2018-07-14T15:48:53.018Z,32.83
2018-07-14T15:51:21.956Z,32.76
2018-07-14T15:53:50.782Z,33.19
2018-07-14T15:56:19.755Z,33.73
2018-07-14T15:58:48.503Z,38.54
2018-07-14T16:01:17.655Z,38.86
2018-07-14T16:03:46.522Z,39.19
2018-07-14T16:06:15.393Z,39.19
2018-07-14T16:08:44.354Z,39.50
2018-07-14T16:11:13.349Z,40.53
2018-07-14T16:13:42.312Z,41.02
2018-07-14T16:16:11.221Z,41.51
2018-07-14T16:18:40.527Z,41.71
2018-07-14T16:21:09.535Z,40.56
2018-07-14T16:23:38.369Z,40.12
2018-07-14T16:26:07.261Z,39.80
2018-07-14T16:28:37.275Z,38.41
2018-07-14T16:31:06.632Z,37.60
2018-07-14T16:33:35.433Z,36.71
2018-07-14T16:36:04.475Z,36.11
2018-07-14T16:38:33.567Z,35.48
2018-07-14T16:41:02.775Z,35.65
2018-07-14T16:43:31.953Z,35.31
2018-07-14T16:46:00.955Z,34.57
2018-07-14T16:48:29.735Z,34.80
2018-07-14T16:50:58.746Z,34.77
2018-07-14T16:53:27.981Z,35.11
2018-07-14T16:55:57.150Z,34.62
2018-07-14T16:58:26.375Z,35.77
2018-07-14T17:00:55.253Z,36.03
2018-07-14T17:03:24.248Z,36.02
2018-07-14T17:05:53.475Z,35.62
2018-07-14T17:08:22.355Z,35.09
2018-07-14T17:10:51.186Z,35.11
2018-07-14T17:13:20.354Z,34.94
2018-07-14T17:15:49.646Z,34.61
2018-07-14T17:18:18.640Z,34.00
2018-07-14T17:20:47.750Z,33.80
2018-07-14T17:23:16.599Z,34.09
2018-07-14T17:25:45.824Z,33.51
2018-07-14T17:28:14.694Z,34.12
2018-07-14T17:30:44.024Z,34.23
2018-07-14T17:33:13.119Z,33.40
2018-07-14T17:35:42.123Z,33.06
2018-07-14T17:38:11.303Z,32.75
2018-07-14T17:40:40.345Z,33.08
2018-07-14T17:43:09.599Z,32.78
2018-07-14T17:45:38.299Z,33.25
2018-07-14T17:48:07.682Z,33.14
2018-07-14T17:50:36.500Z,33.15
2018-07-14T17:53:06.398Z,33.08
2018-07-14T17:55:35.595Z,33.53
2018-07-14T17:58:04.544Z,33.41
2018-07-14T18:00:33.735Z,32.41
2018-07-14T18:03:07.601Z,31.21
2018-07-14T18:05:36.383Z,30.60
2018-07-14T18:08:07.381Z,30.29
2018-07-14T18:10:36.410Z,29.65
2018-07-14T18:13:05.339Z,29.80
2018-07-14T18:15:34.210Z,28.75
2018-07-14T18:18:03.269Z,30.15
2018-07-14T18:20:32.227Z,30.95
2018-07-14T18:23:02.098Z,31.31
2018-07-14T18:25:31.209Z,31.02
2018-07-14T18:28:00.046Z,31.23
2018-07-14T18:30:28.996Z,31.62
2018-07-14T18:32:57.791Z,32.75
2018-07-14T18:35:26.755Z,33.17
2018-07-14T18:37:56.012Z,33.91
2018-07-14T18:40:24.973Z,33.92
2018-07-14T18:42:53.867Z,34.22
2018-07-14T18:45:22.815Z,34.86
2018-07-14T18:47:51.840Z,35.55
2018-07-14T18:50:21.225Z,35.46
2018-07-14T18:52:50.351Z,35.43
2018-07-14T18:55:19.396Z,35.80
2018-07-14T18:57:48.344Z,36.30
2018-07-14T19:00:17.824Z,36.89
2018-07-14T19:02:46.845Z,37.02
2018-07-14T19:05:15.729Z,37.34
2018-07-14T19:07:44.816Z,37.73
2018-07-14T19:10:13.830Z,38.12
2018-07-14T19:12:42.900Z,38.31
2018-07-14T19:15:11.796Z,38.63
2018-07-14T19:17:40.785Z,38.81
2018-07-14T19:20:09.780Z,39.17
2018-07-14T19:22:38.520Z,39.25
2018-07-14T19:25:08.189Z,39.87
2018-07-14T19:27:37.274Z,40.27
2018-07-14T19:30:06.449Z,40.51
2018-07-14T19:32:35.645Z,40.46
2018-07-14T19:35:04.495Z,40.68
2018-07-14T19:37:33.323Z,41.56
2018-07-14T19:40:02.294Z,41.24
2018-07-14T19:42:31.261Z,42.18
2018-07-14T19:45:00.356Z,42.34
2018-07-14T19:47:29.217Z,42.66
2018-07-14T19:49:58.104Z,42.37
2018-07-14T19:52:26.918Z,43.10
2018-07-14T19:54:55.714Z,43.33
2018-07-14T19:57:24.685Z,43.54
2018-07-14T19:59:53.562Z,43.84
2018-07-14T20:02:22.717Z,43.92
2018-07-14T20:04:51.793Z,44.04
2018-07-14T20:07:20.607Z,44.05
2018-07-14T20:09:49.389Z,44.54
2018-07-14T20:12:18.435Z,44.76
2018-07-14T20:14:47.543Z,45.31
2018-07-14T20:17:16.582Z,45.60
2018-07-14T20:19:45.641Z,46.08
2018-07-14T20:22:14.886Z,46.24
2018-07-14T20:24:43.866Z,46.73
2018-07-14T20:27:13.020Z,47.05
2018-07-14T20:29:42.306Z,46.77
2018-07-14T20:32:11.081Z,46.52
2018-07-14T20:34:40.249Z,46.89
2018-07-14T20:37:09.316Z,46.73
2018-07-14T20:39:38.332Z,46.81
2018-07-14T20:42:07.493Z,47.19
2018-07-14T20:44:36.658Z,47.84
2018-07-14T20:47:05.706Z,47.66
2018-07-14T20:49:34.781Z,48.76
2018-07-14T20:52:03.654Z,50.30
2018-07-14T20:54:32.698Z,51.52
2018-07-14T20:57:01.452Z,50.45
2018-07-14T20:59:30.209Z,50.05
2018-07-14T21:01:59.037Z,49.61
2018-07-14T21:04:27.730Z,49.94
2018-07-14T21:06:56.720Z,50.42
2018-07-14T21:09:25.582Z,50.47
2018-07-14T21:11:54.803Z,51.37
2018-07-14T21:14:23.626Z,51.27
2018-07-14T21:16:52.642Z,51.17
2018-07-14T21:19:21.670Z,51.41
2018-07-14T21:21:50.827Z,51.37
2018-07-14T21:24:19.759Z,51.31
2018-07-14T21:26:48.844Z,51.32
2018-07-14T21:29:17.774Z,51.50
2018-07-14T21:31:46.611Z,51.55
2018-07-14T21:34:15.545Z,51.65
2018-07-14T21:36:44.578Z,52.14
2018-07-14T21:39:13.347Z,52.46
2018-07-14T21:41:42.123Z,52.80
2018-07-14T21:44:11.045Z,52.54
2018-07-14T21:46:40.082Z,52.85
2018-07-14T21:49:09.106Z,53.27
2018-07-14T21:51:37.854Z,52.80
2018-07-14T21:54:07.081Z,53.02
2018-07-14T21:56:35.842Z,53.17
2018-07-14T21:59:04.861Z,52.86
2018-07-14T22:01:37.858Z,52.87
2018-07-14T22:04:07.175Z,52.89
2018-07-14T22:06:36.048Z,53.78
2018-07-14T22:09:05.909Z,53.68
2018-07-14T22:11:34.682Z,53.87
2018-07-14T22:14:03.763Z,54.10
2018-07-14T22:16:32.677Z,54.40
2018-07-14T22:19:01.630Z,54.54
2018-07-14T22:21:30.574Z,54.08
2018-07-14T22:23:59.745Z,53.78
2018-07-14T22:26:29.266Z,53.60
2018-07-14T22:28:58.409Z,53.77
2018-07-14T22:31:28.352Z,54.17
2018-07-14T22:33:57.547Z,54.57
2018-07-14T22:36:26.668Z,54.49
2018-07-14T22:38:55.844Z,54.85
2018-07-14T22:41:24.962Z,55.23
2018-07-14T22:43:54.221Z,55.41
2018-07-14T22:46:23.223Z,55.73
2018-07-14T22:48:52.012Z,55.97
2018-07-14T22:51:20.691Z,56.34
2018-07-14T22:53:49.701Z,56.56
2018-07-14T22:56:18.533Z,56.35
2018-07-14T22:58:47.445Z,57.64
2018-07-14T23:01:16.305Z,57.37
2018-07-14T23:03:45.298Z,57.77
2018-07-14T23:06:14.378Z,58.33
2018-07-14T23:08:43.145Z,59.07
2018-07-14T23:11:11.961Z,59.68
2018-07-14T23:13:40.834Z,60.69
2018-07-14T23:16:09.814Z,61.25
2018-07-14T23:18:38.579Z,61.08
2018-07-14T23:21:07.420Z,61.75
2018-07-14T23:23:36.119Z,61.57
2018-07-14T23:26:05.151Z,61.35
2018-07-14T23:28:34.073Z,61.13
2018-07-14T23:31:02.956Z,61.12
2018-07-14T23:33:31.819Z,61.11
2018-07-14T23:36:00.645Z,61.34
2018-07-14T23:38:29.536Z,61.34
2018-07-14T23:40:58.493Z,61.26
2018-07-14T23:43:27.282Z,61.25
2018-07-14T23:48:30.337Z,61.62
2018-07-14T23:50:59.230Z,61.61
2018-07-14T23:53:28.108Z,61.62
2018-07-14T23:55:57.197Z,61.78
2018-07-14T23:58:26.070Z,61.70
