createdAt,value
2022-10-07T00:01:17.494Z,5.50
2022-10-07T00:03:45.830Z,5.63
2022-10-07T00:06:16.026Z,5.46
2022-10-07T00:08:46.481Z,5.54
2022-10-07T00:11:17.738Z,5.39
2022-10-07T00:13:47.704Z,5.21
2022-10-07T00:16:20.678Z,5.42
2022-10-07T00:18:49.287Z,5.16
2022-10-07T00:21:18.769Z,5.23
2022-10-07T00:23:48.440Z,5.28
2022-10-07T00:26:18.677Z,5.38
2022-10-07T00:28:47.421Z,5.25
2022-10-07T00:31:18.791Z,5.26
2022-10-07T00:33:47.856Z,5.14
2022-10-07T00:36:18.867Z,5.06
2022-10-07T00:38:51.297Z,4.88
2022-10-07T00:41:21.310Z,5.17
2022-10-07T00:43:49.734Z,5.31
2022-10-07T00:46:26.804Z,5.16
2022-10-07T00:48:55.318Z,5.31
2022-10-07T00:51:23.641Z,5.06
2022-10-07T00:53:55.091Z,4.80
2022-10-07T00:56:26.174Z,4.88
2022-10-07T00:58:54.753Z,4.84
2022-10-07T01:01:25.140Z,4.67
2022-10-07T01:03:54.456Z,4.69
2022-10-07T01:06:23.175Z,4.84
2022-10-07T01:08:53.344Z,5.01
2022-10-07T01:11:36.338Z,5.07
2022-10-07T01:14:11.164Z,5.10
2022-10-07T01:16:50.952Z,4.78
2022-10-07T01:19:36.326Z,4.48
2022-10-07T01:22:19.803Z,4.83
2022-10-07T01:24:53.360Z,4.49
2022-10-07T01:27:25.269Z,4.69
2022-10-07T01:30:01.374Z,4.74
2022-10-07T01:32:36.876Z,4.86
2022-10-07T01:35:09.753Z,4.93
2022-10-07T01:37:45.310Z,4.78
2022-10-07T01:40:17.025Z,4.83
2022-10-07T01:42:48.318Z,4.80
2022-10-07T01:45:21.596Z,4.87
2022-10-07T01:47:50.422Z,4.79
2022-10-07T01:50:24.543Z,4.57
2022-10-07T01:53:05.568Z,4.57
2022-10-07T01:55:49.276Z,4.69
2022-10-07T01:58:31.895Z,4.64
2022-10-07T02:01:08.508Z,4.72
2022-10-07T02:03:55.170Z,4.97
2022-10-07T02:06:32.000Z,4.88
2022-10-07T02:09:08.200Z,4.77
2022-10-07T02:11:41.027Z,4.75
2022-10-07T02:14:12.890Z,4.99
2022-10-07T02:16:45.058Z,4.59
2022-10-07T02:19:17.562Z,4.77
2022-10-07T02:21:50.682Z,4.49
2022-10-07T02:24:23.326Z,4.66
2022-10-07T02:26:54.231Z,4.79
2022-10-07T02:29:28.314Z,4.78
2022-10-07T02:32:00.274Z,4.47
2022-10-07T02:34:31.656Z,4.69
2022-10-07T02:37:05.250Z,4.58
2022-10-07T02:39:35.034Z,4.56
2022-10-07T02:42:10.778Z,4.36
2022-10-07T02:44:47.919Z,4.56
2022-10-07T02:47:22.425Z,4.61
2022-10-07T02:49:53.894Z,4.56
2022-10-07T02:52:23.743Z,4.40
2022-10-07T02:54:57.781Z,4.53
2022-10-07T02:57:28.432Z,4.41
2022-10-07T03:00:01.140Z,4.41
2022-10-07T03:02:39.758Z,4.38
2022-10-07T03:05:10.213Z,4.31
2022-10-07T03:07:38.768Z,4.14
2022-10-07T03:10:09.951Z,4.16
2022-10-07T03:12:38.465Z,4.14
2022-10-07T03:15:10.885Z,4.12
2022-10-07T03:17:39.518Z,4.01
2022-10-07T03:20:10.910Z,4.22
2022-10-07T03:22:39.048Z,4.20
2022-10-07T03:25:07.843Z,4.22
2022-10-07T03:27:36.891Z,4.36
2022-10-07T03:30:06.571Z,4.33
2022-10-07T03:32:37.272Z,4.24
2022-10-07T03:35:06.850Z,4.26
2022-10-07T03:37:35.059Z,4.25
2022-10-07T03:40:03.536Z,4.34
2022-10-07T03:42:32.238Z,4.14
2022-10-07T03:45:00.470Z,4.13
2022-10-07T03:47:29.838Z,4.12
2022-10-07T03:49:59.413Z,4.21
2022-10-07T03:52:27.709Z,4.16
2022-10-07T03:54:56.485Z,4.17
2022-10-07T03:57:42.785Z,3.97
2022-10-07T04:00:12.354Z,4.12
2022-10-07T04:02:46.808Z,4.12
2022-10-07T04:05:16.817Z,4.12
2022-10-07T04:07:47.005Z,3.95
2022-10-07T04:10:18.953Z,3.96
2022-10-07T04:12:49.174Z,3.95
2022-10-07T04:15:18.158Z,3.89
2022-10-07T04:17:48.887Z,3.61
2022-10-07T04:20:22.052Z,3.72
2022-10-07T04:22:50.250Z,3.80
2022-10-07T04:25:38.467Z,3.77
2022-10-07T04:28:18.092Z,3.87
2022-10-07T04:30:51.270Z,3.82
2022-10-07T04:33:24.893Z,3.69
2022-10-07T04:35:57.587Z,3.73
2022-10-07T04:38:28.383Z,3.84
2022-10-07T04:40:58.870Z,4.06
2022-10-07T04:43:33.726Z,3.75
2022-10-07T04:46:14.268Z,3.81
2022-10-07T04:48:48.187Z,3.64
2022-10-07T04:51:22.672Z,3.52
2022-10-07T04:53:56.829Z,3.57
2022-10-07T04:56:31.289Z,3.62
2022-10-07T04:59:00.021Z,3.70
2022-10-07T05:01:28.477Z,3.65
2022-10-07T05:03:58.069Z,3.66
2022-10-07T05:06:28.630Z,3.67
2022-10-07T05:08:56.786Z,3.64
2022-10-07T05:11:26.179Z,3.72
2022-10-07T05:14:02.901Z,3.59
2022-10-07T05:16:33.111Z,3.63
2022-10-07T05:19:01.267Z,3.68
2022-10-07T05:21:31.181Z,3.77
2022-10-07T05:23:59.417Z,3.71
2022-10-07T05:26:33.695Z,3.64
2022-10-07T05:29:04.448Z,3.85
2022-10-07T05:31:39.042Z,3.70
2022-10-07T05:34:08.417Z,3.92
2022-10-07T05:36:39.046Z,3.95
2022-10-07T05:39:08.763Z,4.10
2022-10-07T05:41:47.205Z,4.16
2022-10-07T05:44:19.023Z,4.36
2022-10-07T05:46:49.819Z,4.41
2022-10-07T05:49:19.066Z,4.53
2022-10-07T05:51:49.115Z,4.70
2022-10-07T05:54:18.439Z,4.84
2022-10-07T05:56:47.087Z,4.91
2022-10-07T05:59:17.124Z,4.89
2022-10-07T06:01:46.792Z,4.91
2022-10-07T06:04:19.987Z,4.94
2022-10-07T06:06:51.234Z,5.04
2022-10-07T06:09:36.969Z,4.95
2022-10-07T06:12:28.853Z,4.96
2022-10-07T06:14:59.316Z,5.19
2022-10-07T06:17:28.199Z,5.30
2022-10-07T06:20:01.504Z,5.38
2022-10-07T06:22:31.108Z,5.41
2022-10-07T06:25:02.134Z,5.45
2022-10-07T06:27:31.956Z,5.55
2022-10-07T06:30:00.534Z,5.58
2022-10-07T06:32:30.261Z,5.88
2022-10-07T06:34:58.463Z,5.99
2022-10-07T06:37:27.405Z,6.11
2022-10-07T06:39:59.577Z,6.27
2022-10-07T06:42:29.876Z,6.42
2022-10-07T06:45:17.917Z,6.62
2022-10-07T06:47:46.872Z,6.83
2022-10-07T06:50:15.879Z,6.93
2022-10-07T06:52:44.825Z,7.08
2022-10-07T06:55:14.813Z,7.22
2022-10-07T06:57:46.051Z,7.33
2022-10-07T07:00:24.394Z,7.27
2022-10-07T07:02:52.554Z,7.57
2022-10-07T07:05:20.757Z,7.79
2022-10-07T07:07:49.717Z,7.87
2022-10-07T07:10:19.817Z,8.06
2022-10-07T07:12:53.872Z,8.21
2022-10-07T07:15:22.112Z,8.48
2022-10-07T07:17:50.631Z,8.75
2022-10-07T07:20:19.521Z,8.79
2022-10-07T07:22:48.021Z,8.90
2022-10-07T07:25:17.302Z,9.17
2022-10-07T07:27:51.323Z,9.36
2022-10-07T07:30:24.125Z,9.43
2022-10-07T07:32:53.415Z,9.65
2022-10-07T07:35:21.560Z,9.71
2022-10-07T07:37:50.380Z,9.93
2022-10-07T07:40:20.751Z,10.07
2022-10-07T07:42:50.302Z,10.34
2022-10-07T07:45:19.372Z,10.56
2022-10-07T07:47:49.512Z,10.66
2022-10-07T07:50:20.830Z,10.95
2022-10-07T07:52:51.063Z,11.04
2022-10-07T07:55:24.024Z,11.39
2022-10-07T07:57:53.514Z,11.41
2022-10-07T08:00:21.844Z,11.60
2022-10-07T08:03:02.726Z,11.67
2022-10-07T08:05:30.900Z,11.85
2022-10-07T08:08:00.835Z,11.86
2022-10-07T08:10:29.721Z,11.92
2022-10-07T08:12:59.242Z,11.99
2022-10-07T08:15:27.478Z,12.17
2022-10-07T08:17:55.862Z,12.27
2022-10-07T08:20:24.153Z,12.38
2022-10-07T08:22:58.184Z,12.51
2022-10-07T08:25:28.195Z,12.35
2022-10-07T08:27:56.860Z,12.58
2022-10-07T08:30:26.422Z,12.71
2022-10-07T08:32:59.035Z,12.81
2022-10-07T08:35:29.249Z,13.02
2022-10-07T08:37:57.387Z,12.98
2022-10-07T08:40:25.780Z,13.29
2022-10-07T08:42:55.036Z,13.47
2022-10-07T08:45:31.871Z,13.56
2022-10-07T08:48:03.382Z,13.64
2022-10-07T08:50:37.604Z,13.78
2022-10-07T08:53:11.179Z,13.91
2022-10-07T08:55:43.722Z,13.94
2022-10-07T08:58:33.378Z,14.08
2022-10-07T09:01:15.454Z,14.27
2022-10-07T09:03:55.804Z,14.39
2022-10-07T09:06:29.589Z,14.54
2022-10-07T09:09:03.218Z,14.71
2022-10-07T09:11:35.683Z,14.48
2022-10-07T09:14:14.812Z,14.54
2022-10-07T09:16:47.412Z,14.62
2022-10-07T09:19:22.462Z,14.48
2022-10-07T09:21:51.658Z,14.62
2022-10-07T09:24:23.329Z,14.87
2022-10-07T09:26:55.175Z,14.86
2022-10-07T09:29:26.437Z,15.19
2022-10-07T09:31:57.957Z,15.18
2022-10-07T09:34:28.012Z,15.26
2022-10-07T09:37:17.705Z,15.45
2022-10-07T09:39:48.068Z,15.28
2022-10-07T09:42:31.331Z,15.52
2022-10-07T09:45:02.762Z,15.53
2022-10-07T09:47:37.522Z,15.61
2022-10-07T09:50:06.344Z,15.69
2022-10-07T09:52:35.963Z,15.78
2022-10-07T09:55:31.952Z,15.95
2022-10-07T09:58:02.132Z,15.91
2022-10-07T10:00:31.423Z,16.16
2022-10-07T10:03:06.169Z,16.39
2022-10-07T10:05:36.429Z,16.16
2022-10-07T10:08:08.459Z,16.20
2022-10-07T10:10:37.615Z,16.50
2022-10-07T10:13:07.504Z,16.47
2022-10-07T10:15:41.588Z,16.48
2022-10-07T10:18:28.776Z,16.59
2022-10-07T10:20:57.843Z,16.62
2022-10-07T10:23:30.338Z,16.49
2022-10-07T10:26:32.754Z,16.52
2022-10-07T10:29:35.817Z,16.94
2022-10-07T10:32:23.312Z,16.67
2022-10-07T10:34:58.180Z,16.63
2022-10-07T10:37:41.318Z,16.59
2022-10-07T10:40:20.357Z,16.56
2022-10-07T10:42:55.276Z,16.54
2022-10-07T10:45:35.022Z,16.70
2022-10-07T10:48:20.913Z,16.85
2022-10-07T10:50:56.554Z,17.01
2022-10-07T10:53:37.785Z,16.89
2022-10-07T10:56:20.952Z,17.13
2022-10-07T10:59:07.024Z,17.03
2022-10-07T11:01:37.576Z,17.27
2022-10-07T11:04:21.656Z,16.99
2022-10-07T11:06:57.002Z,16.88
2022-10-07T11:09:34.838Z,16.98
2022-10-07T11:12:22.492Z,17.22
2022-10-07T11:14:58.010Z,17.37
2022-10-07T11:17:31.770Z,17.34
2022-10-07T11:20:13.795Z,17.26
2022-10-07T11:22:51.364Z,17.42
2022-10-07T11:25:27.538Z,17.36
2022-10-07T11:28:01.735Z,17.23
2022-10-07T11:30:42.821Z,17.24
2022-10-07T11:33:19.307Z,17.47
2022-10-07T11:35:52.146Z,17.53
2022-10-07T11:38:26.255Z,17.59
2022-10-07T11:40:58.594Z,17.51
2022-10-07T11:43:29.999Z,17.50
2022-10-07T11:46:07.914Z,17.57
2022-10-07T11:48:42.448Z,17.42
2022-10-07T11:51:21.568Z,17.58
2022-10-07T11:53:54.677Z,17.37
2022-10-07T11:56:25.560Z,17.34
2022-10-07T11:59:01.342Z,17.31
2022-10-07T12:01:55.190Z,17.41
2022-10-07T12:04:27.608Z,17.39
2022-10-07T12:07:33.256Z,17.41
2022-10-07T12:10:25.063Z,17.48
2022-10-07T12:12:55.998Z,17.48
2022-10-07T12:15:27.885Z,17.45
2022-10-07T12:17:57.726Z,17.53
2022-10-07T12:20:46.801Z,17.22
2022-10-07T12:23:37.930Z,17.38
2022-10-07T12:26:51.117Z,17.63
2022-10-07T12:29:58.928Z,17.56
2022-10-07T12:32:56.213Z,17.51
2022-10-07T12:35:50.038Z,17.60
2022-10-07T12:38:24.465Z,17.60
2022-10-07T12:41:15.463Z,17.57
2022-10-07T12:43:58.279Z,17.54
2022-10-07T12:46:30.297Z,17.51
2022-10-07T12:49:04.040Z,17.24
2022-10-07T12:51:37.617Z,17.61
2022-10-07T12:54:12.896Z,17.45
2022-10-07T12:56:44.752Z,17.44
2022-10-07T12:59:50.537Z,17.26
2022-10-07T13:02:47.024Z,17.35
2022-10-07T13:05:56.393Z,17.19
2022-10-07T13:09:10.731Z,17.21
2022-10-07T13:12:08.166Z,17.21
2022-10-07T13:14:45.601Z,17.04
2022-10-07T13:17:25.537Z,17.06
2022-10-07T13:20:06.995Z,17.19
2022-10-07T13:22:35.799Z,17.02
2022-10-07T13:25:08.489Z,17.08
2022-10-07T13:27:38.608Z,17.23
2022-10-07T13:30:29.626Z,17.17
2022-10-07T13:33:22.957Z,16.94
2022-10-07T13:35:52.358Z,16.99
2022-10-07T13:38:25.582Z,16.99
2022-10-07T13:40:57.427Z,16.94
2022-10-07T13:43:29.227Z,16.73
2022-10-07T13:46:01.130Z,16.81
2022-10-07T13:48:34.378Z,16.92
2022-10-07T13:51:03.525Z,16.90
2022-10-07T13:53:35.313Z,16.78
2022-10-07T13:56:20.454Z,16.96
2022-10-07T13:58:48.964Z,16.73
2022-10-07T14:01:18.803Z,16.76
2022-10-07T14:04:26.840Z,16.75
2022-10-07T14:07:00.578Z,16.85
2022-10-07T14:09:38.738Z,16.72
2022-10-07T14:12:10.258Z,16.63
2022-10-07T14:14:41.503Z,16.64
2022-10-07T14:17:19.473Z,16.72
2022-10-07T14:19:53.296Z,16.76
2022-10-07T14:22:29.083Z,16.57
2022-10-07T14:25:00.471Z,16.47
2022-10-07T14:27:40.593Z,16.45
2022-10-07T14:30:56.402Z,16.49
2022-10-07T14:33:53.006Z,16.54
2022-10-07T14:36:23.152Z,16.51
2022-10-07T14:38:52.697Z,16.48
2022-10-07T14:41:22.922Z,16.25
2022-10-07T14:43:52.780Z,16.31
2022-10-07T14:46:23.124Z,16.22
2022-10-07T14:48:53.907Z,16.29
2022-10-07T14:51:24.588Z,16.28
2022-10-07T14:53:55.605Z,16.18
2022-10-07T14:56:27.744Z,16.29
2022-10-07T14:58:56.362Z,16.21
2022-10-07T15:01:25.076Z,16.03
2022-10-07T15:03:54.637Z,16.05
2022-10-07T15:06:23.029Z,15.96
2022-10-07T15:08:51.339Z,15.96
2022-10-07T15:11:21.953Z,15.88
2022-10-07T15:13:50.994Z,15.71
2022-10-07T15:16:21.328Z,15.74
2022-10-07T15:18:52.743Z,15.71
2022-10-07T15:21:23.948Z,15.61
2022-10-07T15:23:53.039Z,15.55
2022-10-07T15:26:24.206Z,15.37
2022-10-07T15:28:55.164Z,15.31
2022-10-07T15:31:24.742Z,15.25
2022-10-07T15:33:56.388Z,15.08
2022-10-07T15:36:27.635Z,15.03
2022-10-07T15:38:56.209Z,15.02
2022-10-07T15:41:33.669Z,14.90
2022-10-07T15:44:04.391Z,14.74
2022-10-07T15:46:32.949Z,14.61
2022-10-07T15:49:03.483Z,14.50
2022-10-07T15:51:33.184Z,14.37
2022-10-07T15:54:01.409Z,14.28
2022-10-07T15:56:30.328Z,14.03
2022-10-07T15:59:00.473Z,13.82
2022-10-07T16:01:31.800Z,13.74
2022-10-07T16:04:03.571Z,13.64
2022-10-07T16:06:35.055Z,13.51
2022-10-07T16:09:04.408Z,13.35
2022-10-07T16:11:34.024Z,13.23
2022-10-07T16:14:02.872Z,13.10
2022-10-07T16:16:32.552Z,12.99
2022-10-07T16:19:01.737Z,12.85
2022-10-07T16:21:34.042Z,12.78
2022-10-07T16:24:04.157Z,12.59
2022-10-07T16:26:34.404Z,12.36
2022-10-07T16:29:22.678Z,12.27
2022-10-07T16:31:57.978Z,12.15
2022-10-07T16:34:27.939Z,12.02
2022-10-07T16:36:59.131Z,11.80
2022-10-07T16:39:27.269Z,11.61
2022-10-07T16:41:56.448Z,11.57
2022-10-07T16:44:24.808Z,11.60
2022-10-07T16:46:56.684Z,11.55
2022-10-07T16:49:27.456Z,11.46
2022-10-07T16:51:57.781Z,11.27
2022-10-07T16:54:28.462Z,11.19
2022-10-07T16:56:58.413Z,11.04
2022-10-07T16:59:27.033Z,11.04
2022-10-07T17:02:00.099Z,11.00
2022-10-07T17:04:28.351Z,10.97
2022-10-07T17:06:58.193Z,10.62
2022-10-07T17:09:26.393Z,10.65
2022-10-07T17:11:54.520Z,10.53
2022-10-07T17:14:23.693Z,10.61
2022-10-07T17:16:56.296Z,10.49
2022-10-07T17:19:26.277Z,10.37
2022-10-07T17:21:56.581Z,10.24
2022-10-07T17:24:26.141Z,10.24
2022-10-07T17:26:55.117Z,10.27
2022-10-07T17:29:25.891Z,10.00
2022-10-07T17:31:55.289Z,9.90
2022-10-07T17:34:24.482Z,9.94
2022-10-07T17:36:52.709Z,9.97
2022-10-07T17:39:21.106Z,9.83
2022-10-07T17:41:50.579Z,9.70
2022-10-07T17:44:18.972Z,9.67
2022-10-07T17:46:49.015Z,9.71
2022-10-07T17:49:17.232Z,9.43
2022-10-07T17:51:45.375Z,9.30
2022-10-07T17:54:14.609Z,9.23
2022-10-07T17:56:47.659Z,9.13
2022-10-07T17:59:17.867Z,9.21
2022-10-07T18:01:46.018Z,9.13
2022-10-07T18:04:22.526Z,9.04
2022-10-07T18:06:53.119Z,8.89
2022-10-07T18:09:22.740Z,9.02
2022-10-07T18:12:19.972Z,8.82
2022-10-07T18:15:07.428Z,8.79
2022-10-07T18:17:36.798Z,8.73
2022-10-07T18:20:10.335Z,8.69
2022-10-07T18:22:43.465Z,8.67
2022-10-07T18:25:12.478Z,8.59
2022-10-07T18:27:41.521Z,8.34
2022-10-07T18:30:12.274Z,8.55
2022-10-07T18:32:40.628Z,8.54
2022-10-07T18:35:09.760Z,8.46
2022-10-07T18:37:37.956Z,8.49
2022-10-07T18:40:07.219Z,8.27
2022-10-07T18:42:38.256Z,8.09
2022-10-07T18:45:07.142Z,8.16
2022-10-07T18:47:36.629Z,7.98
2022-10-07T18:50:05.465Z,8.08
2022-10-07T18:52:33.672Z,7.96
2022-10-07T18:55:01.856Z,7.99
2022-10-07T18:57:30.111Z,8.03
2022-10-07T18:59:58.270Z,8.04
2022-10-07T19:02:26.529Z,7.79
2022-10-07T19:04:56.230Z,7.83
2022-10-07T19:07:24.438Z,7.81
2022-10-07T19:09:53.053Z,7.77
2022-10-07T19:12:39.087Z,7.68
2022-10-07T19:15:07.721Z,7.71
2022-10-07T19:17:35.873Z,7.70
2022-10-07T19:20:05.799Z,7.70
2022-10-07T19:22:33.967Z,7.58
2022-10-07T19:25:19.769Z,7.56
2022-10-07T19:27:48.335Z,7.56
2022-10-07T19:30:16.825Z,7.51
2022-10-07T19:32:45.245Z,7.64
2022-10-07T19:35:14.837Z,7.37
2022-10-07T19:37:43.160Z,7.41
2022-10-07T19:40:11.399Z,7.50
2022-10-07T19:42:39.612Z,7.42
2022-10-07T19:45:09.278Z,7.39
2022-10-07T19:47:37.527Z,7.55
2022-10-07T19:50:06.587Z,7.29
2022-10-07T19:52:36.125Z,7.35
2022-10-07T19:55:04.433Z,7.32
2022-10-07T19:57:32.665Z,7.20
2022-10-07T20:00:00.812Z,7.26
2022-10-07T20:02:29.100Z,6.96
2022-10-07T20:04:57.298Z,7.11
2022-10-07T20:07:25.487Z,7.17
2022-10-07T20:09:55.053Z,7.21
2022-10-07T20:12:23.211Z,7.23
2022-10-07T20:14:51.332Z,7.16
2022-10-07T20:17:22.415Z,7.11
2022-10-07T20:19:54.061Z,7.09
2022-10-07T20:22:22.214Z,6.98
2022-10-07T20:24:50.338Z,6.80
2022-10-07T20:27:20.029Z,6.90
2022-10-07T20:30:02.330Z,6.88
2022-10-07T20:32:34.289Z,6.99
2022-10-07T20:35:04.339Z,7.03
2022-10-07T20:37:32.462Z,6.91
2022-10-07T20:40:18.041Z,6.93
2022-10-07T20:42:47.551Z,7.02
2022-10-07T20:45:16.073Z,7.01
2022-10-07T20:47:44.410Z,6.93
2022-10-07T20:50:13.021Z,6.85
2022-10-07T20:52:41.213Z,6.80
2022-10-07T20:55:11.558Z,6.94
2022-10-07T20:57:39.845Z,6.91
2022-10-07T21:00:16.195Z,6.93
2022-10-07T21:02:45.493Z,6.97
2022-10-07T21:05:13.960Z,6.74
2022-10-07T21:07:42.885Z,6.80
2022-10-07T21:10:11.021Z,6.85
2022-10-07T21:12:40.397Z,6.92
2022-10-07T21:15:10.850Z,6.72
2022-10-07T21:17:40.677Z,6.83
2022-10-07T21:20:09.756Z,6.72
2022-10-07T21:22:38.015Z,6.80
2022-10-07T21:25:06.855Z,6.96
2022-10-07T21:27:34.999Z,6.97
2022-10-07T21:30:03.128Z,6.79
2022-10-07T21:32:32.582Z,6.84
2022-10-07T21:35:01.188Z,6.82
2022-10-07T21:37:30.020Z,6.81
2022-10-07T21:39:59.592Z,7.05
2022-10-07T21:42:28.719Z,6.95
2022-10-07T21:44:56.843Z,6.90
2022-10-07T21:47:25.383Z,6.90
2022-10-07T21:49:56.848Z,6.97
2022-10-07T21:52:25.069Z,7.15
2022-10-07T21:54:53.183Z,6.93
2022-10-07T21:57:21.301Z,6.90
2022-10-07T21:59:49.974Z,6.88
2022-10-07T22:02:18.170Z,7.00
2022-10-07T22:04:46.324Z,7.01
2022-10-07T22:07:33.328Z,6.91
2022-10-07T22:10:01.673Z,6.81
2022-10-07T22:12:29.766Z,6.97
2022-10-07T22:14:58.195Z,6.99
2022-10-07T22:17:27.038Z,6.75
2022-10-07T22:19:55.261Z,6.80
2022-10-07T22:22:25.026Z,6.85
2022-10-07T22:24:53.213Z,6.76
2022-10-07T22:27:22.088Z,6.72
2022-10-07T22:29:50.204Z,6.70
2022-10-07T22:32:18.361Z,6.76
2022-10-07T22:35:04.033Z,6.86
2022-10-07T22:37:33.866Z,6.70
2022-10-07T22:40:01.982Z,6.79
2022-10-07T22:42:30.209Z,6.75
2022-10-07T22:44:58.330Z,6.78
2022-10-07T22:47:26.449Z,6.66
2022-10-07T22:49:55.223Z,6.73
2022-10-07T22:52:23.333Z,6.72
2022-10-07T22:54:53.349Z,6.69
2022-10-07T22:57:21.463Z,6.73
2022-10-07T22:59:49.572Z,6.77
2022-10-07T23:02:17.767Z,6.72
2022-10-07T23:04:46.242Z,6.77
2022-10-07T23:07:14.713Z,6.60
2022-10-07T23:09:42.828Z,6.42
2022-10-07T23:12:12.286Z,6.50
2022-10-07T23:14:41.081Z,6.57
2022-10-07T23:17:10.252Z,6.41
2022-10-07T23:19:39.198Z,6.66
2022-10-07T23:22:09.499Z,6.68
2022-10-07T23:24:37.626Z,6.43
2022-10-07T23:27:05.901Z,6.46
2022-10-07T23:29:35.374Z,6.40
2022-10-07T23:32:03.497Z,6.49
2022-10-07T23:34:31.987Z,6.59
2022-10-07T23:37:00.171Z,6.64
2022-10-07T23:39:28.839Z,6.44
2022-10-07T23:41:57.046Z,6.39
2022-10-07T23:44:25.169Z,6.50
2022-10-07T23:46:55.101Z,6.40
2022-10-07T23:49:23.730Z,6.32
2022-10-07T23:51:51.850Z,6.28
2022-10-07T23:54:19.981Z,6.25
2022-10-07T23:56:49.252Z,6.25
2022-10-07T23:59:17.942Z,6.24
