createdAt,value
2022-12-01T00:00:00.349Z,88
2022-12-01T00:05:00.178Z,88
2022-12-01T00:10:00.185Z,88
2022-12-01T00:15:00.207Z,88
2022-12-01T00:20:00.278Z,88
2022-12-01T00:25:00.246Z,88
2022-12-01T00:30:00.246Z,88
2022-12-01T00:35:00.226Z,88
2022-12-01T00:40:00.322Z,88
2022-12-01T00:45:00.222Z,88
2022-12-01T00:50:00.197Z,88
2022-12-01T00:55:00.268Z,88
2022-12-01T01:00:00.271Z,88
2022-12-01T01:05:00.256Z,88
2022-12-01T01:10:00.217Z,88
2022-12-01T01:15:00.252Z,88
2022-12-01T01:20:00.207Z,88
2022-12-01T01:25:00.250Z,88
2022-12-01T01:30:00.199Z,88
2022-12-01T01:35:00.292Z,88
2022-12-01T01:40:00.223Z,88
2022-12-01T01:45:00.242Z,88
2022-12-01T01:50:00.257Z,88
2022-12-01T01:55:00.196Z,88
2022-12-01T02:00:00.334Z,88
2022-12-01T02:05:00.238Z,88
2022-12-01T02:10:00.239Z,88
2022-12-01T02:15:00.218Z,88
2022-12-01T02:20:00.202Z,88
2022-12-01T02:25:00.233Z,88
2022-12-01T02:30:00.275Z,88
2022-12-01T02:35:00.246Z,88
2022-12-01T02:40:00.264Z,88
2022-12-01T02:45:00.250Z,88
2022-12-01T02:50:00.217Z,88
2022-12-01T02:55:00.275Z,88
2022-12-01T03:00:00.281Z,88
2022-12-01T03:05:00.197Z,88
2022-12-01T03:10:00.197Z,88
2022-12-01T03:15:00.247Z,88
2022-12-01T03:20:00.254Z,88
2022-12-01T03:25:00.236Z,88
2022-12-01T03:30:00.272Z,88
2022-12-01T03:35:00.275Z,88
2022-12-01T03:40:01.270Z,88
2022-12-01T03:45:00.422Z,88
2022-12-01T03:50:00.247Z,88
2022-12-01T03:55:00.202Z,88
2022-12-01T04:00:00.333Z,88
2022-12-01T04:05:00.270Z,88
2022-12-01T04:10:00.237Z,88
2022-12-01T04:15:00.241Z,88
2022-12-01T04:20:00.303Z,88
2022-12-01T04:25:00.264Z,88
2022-12-01T04:30:00.276Z,88
2022-12-01T04:35:00.215Z,88
2022-12-01T04:40:00.256Z,88
2022-12-01T04:45:00.299Z,88
2022-12-01T04:50:00.241Z,88
2022-12-01T04:55:00.256Z,88
2022-12-01T05:00:00.383Z,88
2022-12-01T05:05:00.256Z,88
2022-12-01T05:10:00.220Z,88
2022-12-01T05:15:00.317Z,88
2022-12-01T05:20:00.302Z,88
2022-12-01T05:25:00.229Z,88
2022-12-01T05:30:00.278Z,88
2022-12-01T05:35:00.521Z,88
2022-12-01T05:40:00.351Z,88
2022-12-01T05:45:00.265Z,88
2022-12-01T05:50:05.250Z,88
2022-12-01T05:55:00.263Z,88
2022-12-01T06:00:00.322Z,88
2022-12-01T06:05:00.266Z,88
2022-12-01T06:10:00.225Z,88
2022-12-01T06:15:00.272Z,88
2022-12-01T06:20:00.347Z,88
2022-12-01T06:25:00.223Z,87
2022-12-01T06:30:00.273Z,87
2022-12-01T06:35:00.273Z,87
2022-12-01T06:40:00.234Z,88
2022-12-01T06:45:00.229Z,88
2022-12-01T06:50:00.297Z,88
2022-12-01T06:55:00.230Z,88
2022-12-01T07:00:00.370Z,87
2022-12-01T07:05:00.261Z,88
2022-12-01T07:10:00.299Z,88
2022-12-01T07:15:00.301Z,88
2022-12-01T07:20:00.369Z,88
2022-12-01T07:25:00.268Z,88
2022-12-01T07:30:00.352Z,88
2022-12-01T07:35:00.276Z,88
2022-12-01T07:40:00.319Z,88
2022-12-01T07:45:00.247Z,88
2022-12-01T07:50:00.246Z,88
2022-12-01T07:55:00.291Z,88
2022-12-01T08:00:00.357Z,88
2022-12-01T08:05:00.239Z,88
2022-12-01T08:10:00.227Z,88
2022-12-01T08:15:00.297Z,88
2022-12-01T08:20:00.330Z,88
2022-12-01T08:25:00.264Z,88
2022-12-01T08:30:00.276Z,88
2022-12-01T08:35:00.270Z,88
2022-12-01T08:40:00.260Z,88
2022-12-01T08:45:00.335Z,88
2022-12-01T08:50:00.259Z,88
2022-12-01T08:55:00.235Z,88
2022-12-01T09:00:00.286Z,88
2022-12-01T09:05:00.235Z,88
2022-12-01T09:10:00.271Z,88
2022-12-01T09:15:00.264Z,88
2022-12-01T09:20:00.332Z,88
2022-12-01T09:25:00.276Z,88
2022-12-01T09:30:00.261Z,88
2022-12-01T09:35:00.252Z,88
2022-12-01T09:40:00.315Z,88
2022-12-01T09:45:00.239Z,88
2022-12-01T09:50:00.267Z,88
2022-12-01T09:55:00.234Z,88
2022-12-01T10:00:00.355Z,88
2022-12-01T10:05:00.377Z,87
2022-12-01T10:10:00.243Z,87
2022-12-01T10:15:00.281Z,87
2022-12-01T10:20:00.310Z,87
2022-12-01T10:25:00.259Z,87
2022-12-01T10:30:00.260Z,87
2022-12-01T10:35:00.243Z,86
2022-12-01T10:40:00.277Z,86
2022-12-01T10:45:00.245Z,86
2022-12-01T10:50:00.235Z,86
2022-12-01T10:55:00.287Z,86
2022-12-01T11:00:00.367Z,85
2022-12-01T11:05:00.250Z,85
2022-12-01T11:10:00.220Z,85
2022-12-01T11:15:00.270Z,85
2022-12-01T11:20:00.350Z,85
2022-12-01T11:25:00.315Z,85
2022-12-01T11:30:00.232Z,84
2022-12-01T11:35:00.272Z,84
2022-12-01T11:40:00.323Z,84
2022-12-01T11:45:00.235Z,84
2022-12-01T11:50:00.327Z,84
2022-12-01T11:55:03.191Z,84
2022-12-01T12:00:00.345Z,84
2022-12-01T12:05:00.612Z,84
2022-12-01T12:10:00.309Z,84
2022-12-01T12:15:00.266Z,84
2022-12-01T12:20:07.777Z,84
2022-12-01T12:25:00.231Z,84
2022-12-01T12:30:00.269Z,84
2022-12-01T12:35:00.297Z,84
2022-12-01T12:40:00.268Z,84
2022-12-01T12:45:00.276Z,84
2022-12-01T12:50:00.199Z,84
2022-12-01T12:55:00.286Z,83
2022-12-01T13:00:00.339Z,83
2022-12-01T13:05:00.213Z,83
2022-12-01T13:10:00.955Z,83
2022-12-01T13:15:01.349Z,83
2022-12-01T13:20:05.291Z,83
2022-12-01T13:25:00.222Z,82
2022-12-01T13:30:00.292Z,82
2022-12-01T13:35:00.244Z,82
2022-12-01T13:40:00.269Z,82
2022-12-01T13:45:00.312Z,82
2022-12-01T13:50:00.193Z,82
2022-12-01T13:55:00.215Z,82
2022-12-01T14:00:00.346Z,82
2022-12-01T14:05:00.387Z,81
2022-12-01T14:10:00.243Z,81
2022-12-01T14:15:00.355Z,81
2022-12-01T14:20:00.344Z,81
2022-12-01T14:25:00.241Z,81
2022-12-01T14:30:00.262Z,81
2022-12-01T14:35:00.256Z,81
2022-12-01T14:40:00.246Z,81
2022-12-01T14:45:00.283Z,81
2022-12-01T14:50:00.246Z,81
2022-12-01T14:55:00.273Z,81
2022-12-01T15:00:00.319Z,81
2022-12-01T15:05:00.220Z,81
2022-12-01T15:10:00.230Z,81
2022-12-01T15:15:00.292Z,81
2022-12-01T15:20:00.299Z,82
2022-12-01T15:25:00.301Z,82
2022-12-01T15:30:00.263Z,82
2022-12-01T15:35:00.237Z,82
2022-12-01T15:40:43.128Z,81
2022-12-01T15:45:00.792Z,81
2022-12-01T15:50:00.254Z,81
2022-12-01T15:55:00.297Z,81
2022-12-01T16:00:00.631Z,81
2022-12-01T16:05:00.227Z,81
2022-12-01T16:10:00.302Z,81
2022-12-01T16:15:00.312Z,81
2022-12-01T16:20:00.320Z,81
2022-12-01T16:25:00.235Z,81
2022-12-01T16:30:00.349Z,81
2022-12-01T16:35:00.568Z,81
2022-12-01T16:40:00.406Z,81
2022-12-01T16:45:00.301Z,81
2022-12-01T16:50:00.335Z,81
2022-12-01T16:55:00.243Z,81
2022-12-01T17:00:00.376Z,81
2022-12-01T17:05:00.262Z,81
2022-12-01T17:10:00.220Z,81
2022-12-01T17:15:00.282Z,81
2022-12-01T17:20:00.258Z,81
2022-12-01T17:25:00.259Z,81
2022-12-01T17:30:00.284Z,81
2022-12-01T17:35:00.229Z,81
2022-12-01T17:40:00.294Z,81
2022-12-01T17:45:00.205Z,81
2022-12-01T17:50:00.345Z,81
2022-12-01T17:55:00.248Z,80
2022-12-01T18:00:00.469Z,80
2022-12-01T18:05:00.389Z,80
2022-12-01T18:10:00.320Z,80
2022-12-01T18:15:00.273Z,80
2022-12-01T18:20:00.391Z,80
2022-12-01T18:25:00.244Z,80
2022-12-01T18:30:00.411Z,80
2022-12-01T18:35:00.237Z,80
2022-12-01T18:40:00.444Z,80
2022-12-01T18:45:00.258Z,80
2022-12-01T18:50:00.250Z,80
2022-12-01T18:55:00.242Z,80
2022-12-01T19:00:00.313Z,80
2022-12-01T19:05:00.240Z,79
2022-12-01T19:10:00.244Z,80
2022-12-01T19:15:00.282Z,79
2022-12-01T19:20:00.262Z,79
2022-12-01T19:25:00.263Z,79
2022-12-01T19:30:00.244Z,78
2022-12-01T19:35:00.240Z,78
2022-12-01T19:40:00.284Z,78
2022-12-01T19:45:00.279Z,78
2022-12-01T19:50:00.254Z,79
2022-12-01T19:55:00.284Z,79
2022-12-01T20:00:00.312Z,79
2022-12-01T20:05:00.227Z,79
2022-12-01T20:10:00.239Z,79
2022-12-01T20:15:00.269Z,79
2022-12-01T20:20:00.366Z,79
2022-12-01T20:25:00.237Z,79
2022-12-01T20:30:00.369Z,80
2022-12-01T20:35:00.238Z,79
2022-12-01T20:40:00.380Z,80
2022-12-01T20:45:00.242Z,80
2022-12-01T20:50:00.205Z,79
2022-12-01T20:55:00.238Z,79
2022-12-01T21:00:00.370Z,79
2022-12-01T21:05:00.735Z,79
2022-12-01T21:10:00.215Z,79
2022-12-01T21:15:00.264Z,79
2022-12-01T21:20:00.261Z,79
2022-12-01T21:25:00.239Z,79
2022-12-01T21:30:00.305Z,79
2022-12-01T21:35:00.249Z,79
2022-12-01T21:40:00.300Z,79
2022-12-01T21:45:00.288Z,79
2022-12-01T21:50:00.240Z,79
2022-12-01T21:55:00.242Z,79
2022-12-01T22:00:00.316Z,79
2022-12-01T22:05:00.280Z,79
2022-12-01T22:10:02.461Z,79
2022-12-01T22:15:00.266Z,79
2022-12-01T22:20:00.216Z,79
2022-12-01T22:25:00.177Z,79
2022-12-01T22:30:00.240Z,79
2022-12-01T22:35:00.244Z,79
2022-12-01T22:40:00.200Z,79
2022-12-01T22:45:00.247Z,79
2022-12-01T22:50:00.237Z,79
2022-12-01T22:55:00.236Z,79
2022-12-01T23:00:00.407Z,79
2022-12-01T23:05:00.226Z,79
2022-12-01T23:10:00.200Z,79
2022-12-01T23:15:00.611Z,79
2022-12-01T23:20:00.257Z,79
2022-12-01T23:25:00.253Z,79
2022-12-01T23:30:00.345Z,79
2022-12-01T23:35:00.547Z,79
2022-12-01T23:40:00.211Z,79
2022-12-01T23:45:00.260Z,79
2022-12-01T23:50:00.248Z,79
2022-12-01T23:55:00.147Z,79
