createdAt,value
2023-04-09T00:08:55.174Z,70.50
2023-04-09T00:11:21.828Z,70.35
2023-04-09T00:13:49.616Z,70.17
2023-04-09T00:35:45.363Z,70.30
2023-04-09T00:38:12.138Z,70.10
2023-04-09T00:40:38.924Z,70.24
2023-04-09T00:43:05.813Z,70.32
2023-04-09T01:01:48.327Z,70.05
2023-04-09T01:04:18.697Z,70.17
2023-04-09T01:43:17.215Z,69.58
2023-04-09T01:45:57.994Z,70.18
2023-04-09T02:03:31.460Z,70.46
2023-04-09T02:06:15.743Z,70.77
2023-04-09T02:08:47.441Z,70.45
2023-04-09T02:11:15.814Z,70.37
2023-04-09T02:14:08.692Z,70.27
2023-04-09T02:16:36.540Z,69.99
2023-04-09T02:19:03.198Z,69.48
2023-04-09T02:21:30.043Z,69.30
2023-04-09T02:28:18.012Z,69.90
2023-04-09T02:30:44.668Z,70.35
2023-04-09T02:33:11.304Z,70.28
2023-04-09T02:35:37.966Z,70.33
2023-04-09T02:38:04.592Z,71.23
2023-04-09T02:40:31.281Z,71.42
2023-04-09T02:45:53.368Z,71.56
2023-04-09T02:48:19.937Z,71.38
2023-04-09T02:50:46.561Z,71.16
2023-04-09T02:53:41.206Z,71.26
2023-04-09T02:59:59.217Z,72.24
2023-04-09T03:15:55.209Z,72.96
2023-04-09T03:18:22.043Z,72.38
2023-04-09T03:20:48.891Z,72.65
2023-04-09T03:23:15.648Z,72.86
2023-04-09T03:25:42.470Z,72.35
2023-04-09T03:29:06.119Z,72.21
2023-04-09T03:34:48.138Z,72.61
2023-04-09T03:37:18.592Z,72.68
2023-04-09T03:39:47.857Z,72.96
2023-04-09T03:55:37.855Z,73.54
2023-04-09T04:12:31.845Z,73.10
2023-04-09T04:14:58.677Z,72.99
2023-04-09T04:17:47.158Z,73.05
2023-04-09T04:20:13.888Z,73.11
2023-04-09T04:22:40.509Z,73.15
2023-04-09T04:25:07.372Z,72.68
2023-04-09T04:31:39.942Z,72.76
2023-04-09T04:34:06.659Z,72.81
2023-04-09T04:36:39.174Z,72.16
2023-04-09T04:39:05.790Z,72.08
2023-04-09T04:41:32.482Z,71.95
2023-04-09T04:43:59.227Z,72.12
2023-04-09T04:46:47.803Z,71.71
2023-04-09T04:49:14.545Z,72.60
2023-04-09T04:51:41.196Z,72.04
2023-04-09T04:54:08.011Z,71.93
2023-04-09T04:56:34.660Z,71.77
2023-04-09T05:00:00.490Z,72.25
2023-04-09T05:02:52.266Z,71.91
2023-04-09T05:05:18.970Z,72.28
2023-04-09T05:07:45.849Z,71.94
2023-04-09T05:10:12.525Z,71.71
2023-04-09T05:12:39.213Z,71.30
2023-04-09T05:15:07.060Z,71.31
2023-04-09T05:17:34.367Z,71.25
2023-04-09T05:20:03.742Z,71.11
2023-04-09T05:22:30.409Z,70.93
2023-04-09T05:24:57.155Z,70.88
2023-04-09T05:27:26.101Z,70.54
2023-04-09T05:29:52.795Z,70.22
2023-04-09T05:32:23.490Z,70.15
2023-04-09T05:34:50.319Z,69.76
2023-04-09T05:37:22.322Z,69.75
2023-04-09T05:39:48.934Z,69.60
2023-04-09T05:44:53.365Z,69.44
2023-04-09T05:47:20.162Z,69.35
2023-04-09T06:52:48.019Z,65.12
2023-04-09T06:55:22.406Z,64.69
2023-04-09T06:57:50.904Z,64.49
2023-04-09T07:02:55.619Z,65.14
2023-04-09T07:16:12.643Z,62.65
2023-04-09T07:18:49.992Z,61.75
2023-04-09T07:21:16.949Z,61.50
2023-04-09T07:23:43.582Z,62.55
2023-04-09T07:26:12.964Z,62.41
2023-04-09T07:28:43.905Z,61.41
2023-04-09T07:31:11.499Z,60.83
2023-04-09T07:33:38.119Z,61.83
2023-04-09T07:36:07.422Z,61.06
2023-04-09T07:38:34.922Z,59.75
2023-04-09T07:41:16.797Z,59.09
2023-04-09T07:43:43.499Z,58.57
2023-04-09T07:46:10.135Z,59.87
2023-04-09T07:48:36.703Z,60.21
2023-04-09T07:51:03.661Z,58.34
2023-04-09T07:53:30.239Z,57.38
2023-04-09T07:55:57.139Z,57.23
2023-04-09T07:58:23.734Z,57.46
2023-04-09T08:01:12.256Z,57.17
2023-04-09T08:03:38.927Z,55.65
2023-04-09T08:06:05.793Z,56.17
2023-04-09T08:08:32.323Z,53.46
2023-04-09T08:10:58.977Z,52.62
2023-04-09T08:14:03.016Z,50.78
2023-04-09T08:16:30.546Z,51.18
2023-04-09T08:18:57.636Z,50.74
2023-04-09T08:21:24.225Z,51.39
2023-04-09T08:23:51.397Z,50.77
2023-04-09T08:26:17.995Z,51.47
2023-04-09T08:28:44.831Z,54.53
2023-04-09T08:31:11.350Z,50.71
2023-04-09T08:33:37.944Z,50.26
2023-04-09T08:36:08.757Z,50.17
2023-04-09T08:38:35.325Z,51.31
2023-04-09T08:41:01.911Z,50.76
2023-04-09T08:43:42.001Z,50.70
2023-04-09T08:46:19.040Z,53.59
2023-04-09T08:48:47.700Z,50.47
2023-04-09T08:51:22.248Z,50.65
2023-04-09T08:53:56.985Z,50.64
2023-04-09T08:56:24.059Z,49.81
2023-04-09T08:58:51.133Z,49.72
2023-04-09T09:01:31.624Z,50.17
2023-04-09T09:04:06.175Z,49.61
2023-04-09T09:06:38.613Z,50.07
2023-04-09T09:09:06.720Z,50.38
2023-04-09T09:11:52.393Z,51.45
2023-04-09T09:14:19.730Z,49.94
2023-04-09T09:16:55.533Z,48.70
2023-04-09T09:19:25.304Z,48.84
2023-04-09T09:21:59.796Z,49.54
2023-04-09T09:24:26.438Z,49.37
2023-04-09T09:26:58.880Z,48.99
2023-04-09T09:29:26.041Z,49.07
2023-04-09T09:31:54.144Z,48.03
2023-04-09T09:34:22.398Z,48.05
2023-04-09T09:36:49.539Z,48.73
2023-04-09T09:39:17.596Z,50.95
2023-04-09T09:41:46.116Z,49.84
2023-04-09T09:44:30.193Z,53.67
2023-04-09T09:46:58.728Z,48.30
2023-04-09T09:49:25.415Z,47.69
2023-04-09T09:51:55.026Z,49.36
2023-04-09T09:54:25.384Z,48.42
2023-04-09T09:56:55.900Z,47.36
2023-04-09T09:59:32.223Z,48.69
2023-04-09T10:02:05.829Z,46.64
2023-04-09T10:04:36.617Z,45.72
2023-04-09T10:07:05.888Z,44.73
2023-04-09T10:09:41.472Z,43.94
2023-04-09T10:12:09.656Z,47.77
2023-04-09T10:14:37.390Z,47.63
2023-04-09T10:17:04.523Z,47.39
2023-04-09T10:19:35.730Z,45.11
2023-04-09T10:22:08.591Z,45.34
2023-04-09T10:24:39.220Z,46.83
2023-04-09T10:27:21.629Z,46.84
2023-04-09T10:29:51.853Z,46.70
2023-04-09T10:32:25.130Z,46.43
2023-04-09T10:34:54.702Z,47.53
2023-04-09T10:37:28.517Z,47.02
2023-04-09T10:39:56.598Z,46.48
2023-04-09T10:42:33.120Z,46.08
2023-04-09T10:45:07.914Z,46.14
2023-04-09T10:47:38.605Z,48.10
2023-04-09T11:06:32.205Z,45.83
2023-04-09T11:09:02.986Z,45.60
2023-04-09T11:11:31.691Z,46.43
2023-04-09T11:14:06.664Z,46.75
2023-04-09T11:19:10.533Z,44.78
2023-04-09T11:21:37.349Z,45.27
2023-04-09T11:24:04.589Z,44.89
2023-04-09T11:26:37.202Z,43.07
2023-04-09T11:29:24.663Z,43.84
2023-04-09T11:31:57.741Z,44.40
2023-04-09T11:34:30.464Z,42.93
2023-04-09T11:39:34.685Z,44.45
2023-04-09T11:42:01.920Z,42.29
2023-04-09T11:44:31.085Z,45.61
2023-04-09T11:46:59.206Z,43.34
2023-04-09T11:49:26.242Z,42.95
2023-04-09T11:51:53.833Z,43.11
2023-04-09T11:54:20.440Z,42.99
2023-04-09T11:56:55.737Z,42.69
2023-04-09T11:59:22.519Z,43.41
2023-04-09T12:01:52.345Z,43.73
2023-04-09T12:04:22.075Z,43.56
2023-04-09T12:06:48.991Z,44.54
2023-04-09T12:09:16.348Z,44.72
2023-04-09T12:11:44.577Z,45.95
2023-04-09T12:14:16.520Z,45.57
2023-04-09T12:16:46.416Z,48.78
2023-04-09T12:19:14.089Z,46.99
2023-04-09T12:21:50.872Z,47.17
2023-04-09T12:24:19.490Z,45.95
2023-04-09T12:26:48.457Z,45.41
2023-04-09T12:29:16.524Z,45.05
2023-04-09T12:31:43.681Z,45.54
2023-04-09T12:34:10.458Z,45.77
2023-04-09T12:36:41.542Z,45.60
2023-04-09T12:39:11.213Z,46.29
2023-04-09T12:41:37.796Z,47.27
2023-04-09T12:44:05.147Z,45.09
2023-04-09T12:46:32.489Z,44.53
2023-04-09T12:48:59.443Z,44.48
2023-04-09T12:51:26.207Z,43.73
2023-04-09T12:53:53.100Z,43.24
2023-04-09T12:56:20.293Z,43.62
2023-04-09T12:58:46.932Z,43.93
2023-04-09T13:01:13.701Z,44.20
2023-04-09T13:03:41.612Z,44.94
2023-04-09T13:06:08.747Z,45.06
2023-04-09T13:08:35.862Z,45.38
2023-04-09T13:11:02.931Z,44.78
2023-04-09T13:13:29.820Z,45.49
2023-04-09T13:15:56.536Z,46.89
2023-04-09T13:18:23.138Z,48.18
2023-04-09T13:20:49.742Z,48.37
2023-04-09T13:23:16.337Z,46.64
2023-04-09T13:25:43.009Z,46.00
2023-04-09T13:28:12.462Z,47.87
2023-04-09T13:30:41.686Z,42.81
2023-04-09T13:33:08.397Z,42.38
2023-04-09T13:35:35.068Z,43.35
2023-04-09T13:38:01.676Z,44.90
2023-04-09T13:40:28.431Z,44.92
2023-04-09T13:42:54.976Z,44.34
2023-04-09T13:48:24.368Z,43.04
2023-04-09T13:50:51.034Z,40.38
2023-04-09T13:53:17.561Z,43.33
2023-04-09T13:55:44.477Z,41.35
2023-04-09T13:58:11.333Z,41.43
2023-04-09T14:00:38.154Z,42.39
2023-04-09T14:03:46.022Z,41.83
2023-04-09T14:06:34.550Z,42.29
2023-04-09T14:09:01.460Z,42.27
2023-04-09T14:11:28.080Z,41.33
2023-04-09T14:13:55.810Z,41.66
2023-04-09T14:16:22.626Z,42.64
2023-04-09T14:18:49.331Z,42.04
2023-04-09T14:21:34.484Z,41.22
2023-04-09T14:24:01.414Z,42.19
2023-04-09T14:26:29.124Z,43.83
2023-04-09T14:28:55.844Z,43.37
2023-04-09T14:31:22.745Z,44.30
2023-04-09T14:33:49.442Z,44.40
2023-04-09T14:36:19.717Z,44.02
2023-04-09T14:38:50.088Z,43.08
2023-04-09T14:41:17.203Z,42.89
2023-04-09T14:43:44.010Z,43.28
2023-04-09T14:46:12.234Z,42.52
2023-04-09T14:48:39.845Z,42.01
2023-04-09T14:51:07.031Z,42.63
2023-04-09T14:53:33.702Z,42.23
2023-04-09T14:56:00.294Z,42.65
2023-04-09T14:58:26.846Z,41.75
2023-04-09T15:00:53.453Z,41.38
2023-04-09T15:03:20.240Z,41.07
2023-04-09T15:05:48.020Z,40.92
2023-04-09T15:08:14.627Z,41.90
2023-04-09T15:10:41.207Z,42.72
2023-04-09T15:13:08.480Z,41.29
2023-04-09T15:15:36.330Z,41.75
2023-04-09T15:18:05.955Z,41.63
2023-04-09T15:20:39.496Z,41.18
2023-04-09T15:23:06.228Z,41.11
2023-04-09T15:25:32.982Z,40.71
2023-04-09T15:27:59.564Z,41.66
2023-04-09T15:30:26.545Z,42.77
2023-04-09T15:32:53.309Z,41.78
2023-04-09T15:35:24.998Z,41.28
2023-04-09T15:37:51.890Z,40.47
2023-04-09T15:40:18.840Z,41.78
2023-04-09T15:42:45.660Z,40.73
2023-04-09T15:45:15.762Z,41.62
2023-04-09T15:47:44.621Z,41.26
2023-04-09T15:50:11.294Z,41.38
2023-04-09T15:52:38.157Z,41.86
2023-04-09T15:55:05.540Z,42.24
2023-04-09T15:57:32.346Z,42.65
2023-04-09T15:59:58.987Z,42.03
2023-04-09T16:02:26.206Z,40.86
2023-04-09T16:04:52.932Z,41.76
2023-04-09T16:07:19.682Z,41.34
2023-04-09T16:09:46.613Z,40.95
2023-04-09T16:12:13.404Z,41.89
2023-04-09T16:14:40.417Z,41.23
2023-04-09T16:17:07.099Z,43.38
2023-04-09T16:19:33.812Z,41.79
2023-04-09T16:22:00.752Z,41.71
2023-04-09T16:24:28.516Z,41.60
2023-04-09T16:26:56.428Z,42.02
2023-04-09T16:29:23.000Z,40.25
2023-04-09T16:31:49.661Z,40.29
2023-04-09T16:34:16.545Z,40.39
2023-04-09T16:36:44.623Z,41.11
2023-04-09T16:39:11.540Z,42.27
2023-04-09T16:41:38.466Z,41.13
2023-04-09T16:44:05.041Z,40.84
2023-04-09T16:46:31.656Z,40.10
2023-04-09T16:48:58.276Z,40.99
2023-04-09T16:51:24.950Z,41.43
2023-04-09T16:53:51.689Z,42.94
2023-04-09T16:56:18.388Z,43.51
2023-04-09T16:58:46.127Z,44.48
2023-04-09T17:01:12.916Z,45.01
2023-04-09T17:03:39.655Z,44.39
2023-04-09T17:06:06.705Z,44.19
2023-04-09T17:08:35.330Z,44.05
2023-04-09T17:11:02.455Z,44.15
2023-04-09T17:13:30.376Z,44.34
2023-04-09T17:15:57.379Z,44.52
2023-04-09T17:18:24.069Z,46.14
2023-04-09T17:20:51.052Z,45.90
2023-04-09T17:23:17.776Z,45.53
2023-04-09T17:25:45.066Z,45.94
2023-04-09T17:28:11.948Z,46.05
2023-04-09T17:30:38.656Z,46.20
2023-04-09T17:33:05.424Z,46.73
2023-04-09T17:35:32.737Z,47.06
2023-04-09T17:38:01.107Z,46.37
2023-04-09T17:40:28.374Z,46.94
2023-04-09T17:42:56.102Z,47.16
2023-04-09T17:45:22.836Z,46.94
2023-04-09T17:47:51.232Z,46.43
2023-04-09T17:50:17.988Z,46.34
2023-04-09T17:52:44.834Z,46.42
2023-04-09T17:55:13.090Z,46.95
2023-04-09T17:57:40.935Z,47.34
2023-04-09T18:00:08.265Z,48.09
2023-04-09T18:02:35.551Z,48.60
2023-04-09T18:05:04.798Z,49.42
2023-04-09T18:07:33.260Z,50.04
2023-04-09T18:10:01.184Z,50.62
2023-04-09T18:12:27.787Z,50.88
2023-04-09T18:14:54.394Z,50.63
2023-04-09T18:17:21.303Z,50.43
2023-04-09T18:19:48.041Z,50.18
2023-04-09T18:22:14.881Z,50.88
2023-04-09T18:24:42.025Z,51.40
2023-04-09T18:27:08.604Z,51.22
2023-04-09T18:29:35.238Z,51.53
2023-04-09T18:32:01.897Z,51.77
2023-04-09T18:34:29.075Z,52.07
2023-04-09T18:36:55.651Z,52.50
2023-04-09T18:39:22.805Z,52.74
2023-04-09T18:41:49.516Z,52.72
2023-04-09T18:44:16.604Z,52.67
2023-04-09T18:46:43.221Z,53.10
2023-04-09T18:49:10.095Z,53.52
2023-04-09T18:51:38.582Z,53.29
2023-04-09T18:54:05.247Z,53.11
2023-04-09T18:56:31.964Z,53.47
2023-04-09T18:58:58.517Z,53.35
2023-04-09T19:01:25.167Z,53.50
2023-04-09T19:03:52.013Z,53.68
2023-04-09T19:06:20.129Z,54.01
2023-04-09T19:08:50.767Z,54.12
2023-04-09T19:11:17.377Z,54.54
2023-04-09T19:13:44.147Z,55.13
2023-04-09T19:16:10.878Z,54.82
2023-04-09T19:18:38.036Z,55.11
2023-04-09T19:23:46.909Z,55.75
2023-04-09T19:26:13.983Z,55.98
2023-04-09T19:28:40.651Z,56.08
2023-04-09T19:31:08.368Z,56.39
2023-04-09T19:33:34.978Z,56.35
2023-04-09T19:36:51.748Z,56.40
2023-04-09T19:40:04.334Z,57.07
2023-04-09T19:42:34.805Z,57.19
2023-04-09T19:45:01.555Z,57.30
2023-04-09T19:47:28.333Z,57.97
2023-04-09T19:50:00.572Z,58.32
2023-04-09T19:52:27.379Z,57.75
2023-04-09T19:54:57.854Z,58.16
2023-04-09T19:57:26.539Z,58.50
2023-04-09T19:59:54.012Z,59.01
2023-04-09T20:02:24.044Z,58.92
2023-04-09T20:04:52.300Z,59.18
2023-04-09T20:07:18.920Z,59.46
2023-04-09T20:09:46.921Z,59.39
2023-04-09T20:12:13.453Z,59.45
2023-04-09T20:14:42.576Z,59.65
2023-04-09T20:17:09.827Z,60.26
2023-04-09T20:19:37.848Z,59.85
2023-04-09T20:22:08.887Z,60.02
2023-04-09T20:24:35.555Z,60.33
2023-04-09T20:27:02.223Z,60.47
2023-04-09T20:29:28.869Z,60.37
2023-04-09T20:31:55.733Z,60.43
2023-04-09T20:34:26.703Z,60.75
2023-04-09T20:36:54.390Z,61.17
2023-04-09T20:39:22.331Z,61.52
2023-04-09T20:41:49.045Z,61.44
2023-04-09T20:44:15.777Z,61.25
2023-04-09T20:46:42.518Z,61.82
2023-04-09T20:49:10.512Z,61.97
2023-04-09T20:51:37.107Z,61.95
2023-04-09T20:54:04.234Z,62.29
2023-04-09T20:56:32.082Z,62.34
2023-04-09T20:59:00.772Z,62.48
2023-04-09T21:01:27.702Z,62.89
2023-04-09T21:03:54.544Z,63.09
2023-04-09T21:06:21.572Z,63.02
2023-04-09T21:08:48.189Z,63.32
2023-04-09T21:11:14.933Z,62.93
2023-04-09T21:13:53.744Z,63.26
2023-04-09T21:16:21.063Z,63.04
2023-04-09T21:18:48.829Z,63.27
2023-04-09T21:21:15.618Z,63.76
2023-04-09T21:23:42.269Z,63.89
2023-04-09T21:26:10.192Z,64.12
2023-04-09T21:28:36.813Z,63.92
2023-04-09T21:41:57.567Z,64.13
2023-04-09T21:58:30.978Z,62.74
2023-04-09T22:00:57.549Z,63.22
2023-04-09T22:03:24.810Z,63.58
2023-04-09T22:09:57.593Z,63.83
2023-04-09T22:12:24.201Z,63.70
2023-04-09T22:14:52.433Z,63.05
2023-04-09T22:17:19.096Z,63.20
2023-04-09T22:19:46.488Z,63.26
2023-04-09T22:22:16.192Z,63.80
2023-04-09T22:25:06.943Z,63.59
2023-04-09T22:27:34.019Z,63.67
2023-04-09T22:30:26.049Z,63.24
2023-04-09T22:32:53.053Z,63.00
2023-04-09T22:59:00.868Z,63.47
2023-04-09T23:01:29.395Z,63.35
2023-04-09T23:03:59.108Z,63.52
2023-04-09T23:10:09.290Z,63.99
2023-04-09T23:12:35.901Z,63.96
2023-04-09T23:15:02.486Z,63.78
2023-04-09T23:17:29.203Z,63.94
2023-04-09T23:19:55.773Z,64.04
2023-04-09T23:22:24.210Z,63.81
2023-04-09T23:27:32.599Z,63.95
2023-04-09T23:29:59.507Z,63.92
2023-04-09T23:32:26.364Z,63.98
2023-04-09T23:36:01.694Z,63.91
2023-04-09T23:39:16.352Z,63.94
2023-04-09T23:41:46.007Z,63.78
2023-04-09T23:44:12.927Z,63.54
2023-04-09T23:46:39.597Z,62.98
2023-04-09T23:49:09.190Z,63.16
2023-04-09T23:51:35.770Z,62.66
2023-04-09T23:54:02.914Z,62.45
2023-04-09T23:56:29.641Z,62.42
2023-04-09T23:58:56.376Z,62.17
