createdAt,value
2018-12-24T00:00:43.912Z,4.60
2018-12-24T00:03:48.242Z,3.87
2018-12-24T00:06:52.540Z,4.10
2018-12-24T00:09:57.139Z,4.40
2018-12-24T00:13:01.686Z,4.60
2018-12-24T00:16:06.004Z,5.10
2018-12-24T00:19:12.388Z,4.73
2018-12-24T00:22:16.890Z,4.40
2018-12-24T00:25:21.423Z,3.90
2018-12-24T00:28:25.758Z,4.23
2018-12-24T00:31:30.493Z,4.23
2018-12-24T00:34:34.794Z,5.00
2018-12-24T00:37:39.339Z,4.37
2018-12-24T00:40:43.683Z,3.97
2018-12-24T00:43:47.966Z,4.00
2018-12-24T00:46:52.229Z,3.90
2018-12-24T00:49:56.581Z,4.17
2018-12-24T00:53:00.923Z,3.17
2018-12-24T00:56:07.442Z,3.07
2018-12-24T00:59:11.819Z,3.23
2018-12-24T01:02:16.167Z,3.10
2018-12-24T01:05:20.453Z,3.43
2018-12-24T01:08:24.738Z,3.13
2018-12-24T01:11:29.095Z,3.57
2018-12-24T01:14:33.380Z,3.63
2018-12-24T01:17:37.681Z,3.93
2018-12-24T01:20:42.019Z,4.53
2018-12-24T01:23:46.300Z,3.13
2018-12-24T01:26:50.633Z,3.13
2018-12-24T01:29:54.890Z,3.27
2018-12-24T01:32:59.171Z,3.13
2018-12-24T01:36:03.461Z,3.30
2018-12-24T01:39:08.323Z,3.50
2018-12-24T01:42:12.669Z,3.20
2018-12-24T01:45:17.211Z,3.27
2018-12-24T01:48:21.472Z,3.53
2018-12-24T01:51:26.815Z,3.30
2018-12-24T01:54:31.111Z,4.00
2018-12-24T01:57:35.381Z,3.43
2018-12-24T02:00:39.727Z,4.03
2018-12-24T02:03:44.073Z,4.90
2018-12-24T02:06:48.339Z,4.70
2018-12-24T02:09:52.602Z,5.57
2018-12-24T02:12:56.871Z,5.50
2018-12-24T02:16:01.150Z,6.07
2018-12-24T02:19:05.475Z,5.47
2018-12-24T02:22:12.905Z,6.07
2018-12-24T02:25:51.553Z,6.00
2018-12-24T02:28:55.388Z,5.70
2018-12-24T02:31:59.239Z,5.40
2018-12-24T02:35:03.221Z,5.57
2018-12-24T02:38:07.073Z,6.10
2018-12-24T02:41:12.311Z,5.57
2018-12-24T02:44:16.178Z,6.50
2018-12-24T02:47:20.086Z,6.90
2018-12-24T02:50:23.956Z,6.93
2018-12-24T02:53:27.872Z,6.80
2018-12-24T02:56:31.771Z,7.40
2018-12-24T02:59:35.699Z,7.80
2018-12-24T03:02:39.524Z,7.67
2018-12-24T03:05:43.386Z,8.30
2018-12-24T03:08:47.230Z,8.13
2018-12-24T03:11:51.082Z,8.10
2018-12-24T03:14:55.006Z,8.03
2018-12-24T03:17:58.839Z,8.73
2018-12-24T03:21:02.681Z,7.93
2018-12-24T03:24:06.535Z,7.67
2018-12-24T03:27:10.373Z,8.97
2018-12-24T03:30:14.216Z,8.10
2018-12-24T03:33:18.055Z,7.97
2018-12-24T03:36:21.895Z,8.60
2018-12-24T03:39:25.726Z,8.07
2018-12-24T03:42:29.567Z,7.90
2018-12-24T03:45:33.444Z,8.20
2018-12-24T03:48:37.288Z,8.47
2018-12-24T03:51:41.123Z,7.90
2018-12-24T03:54:44.972Z,8.23
2018-12-24T03:57:48.847Z,7.83
2018-12-24T04:00:52.685Z,8.33
2018-12-24T04:03:56.576Z,7.70
2018-12-24T04:07:00.407Z,8.53
2018-12-24T04:10:04.393Z,8.03
2018-12-24T04:13:08.224Z,8.07
2018-12-24T04:16:12.144Z,8.40
2018-12-24T04:19:15.997Z,8.87
2018-12-24T04:22:20.011Z,8.30
2018-12-24T04:25:23.930Z,8.60
2018-12-24T04:28:27.930Z,8.37
2018-12-24T04:31:31.781Z,8.17
2018-12-24T04:34:35.655Z,8.27
2018-12-24T04:37:39.945Z,8.23
2018-12-24T04:40:45.727Z,8.67
2018-12-24T04:43:49.665Z,8.33
2018-12-24T04:46:53.515Z,8.50
2018-12-24T04:49:57.355Z,8.23
2018-12-24T04:53:01.220Z,8.03
2018-12-24T04:56:05.074Z,8.27
2018-12-24T04:59:08.950Z,8.13
2018-12-24T05:02:12.849Z,7.97
2018-12-24T05:05:16.668Z,8.10
2018-12-24T05:08:21.787Z,7.80
2018-12-24T05:11:25.636Z,7.67
2018-12-24T05:14:29.473Z,7.70
2018-12-24T05:17:33.319Z,7.70
2018-12-24T05:20:37.144Z,7.67
2018-12-24T05:23:40.989Z,7.60
2018-12-24T05:26:44.865Z,7.10
2018-12-24T05:29:48.811Z,7.53
2018-12-24T05:32:52.616Z,7.57
2018-12-24T05:35:56.566Z,7.87
2018-12-24T05:39:00.410Z,7.17
2018-12-24T05:42:04.433Z,7.43
2018-12-24T05:45:08.266Z,7.87
2018-12-24T05:48:12.101Z,6.67
2018-12-24T05:51:15.998Z,7.57
2018-12-24T05:54:19.867Z,7.87
2018-12-24T05:57:23.703Z,7.13
2018-12-24T06:00:30.843Z,7.70
2018-12-24T06:03:34.702Z,6.90
2018-12-24T06:06:38.710Z,7.87
2018-12-24T06:09:42.550Z,7.70
2018-12-24T06:12:48.250Z,7.30
2018-12-24T06:15:52.189Z,8.00
2018-12-24T06:18:56.035Z,7.53
2018-12-24T06:22:00.031Z,7.63
2018-12-24T06:25:03.960Z,8.30
2018-12-24T06:28:07.806Z,8.43
2018-12-24T06:31:11.723Z,6.80
2018-12-24T06:34:15.558Z,7.90
2018-12-24T06:37:19.506Z,8.27
2018-12-24T06:40:23.328Z,7.47
2018-12-24T06:43:27.208Z,7.03
2018-12-24T06:46:31.069Z,7.70
2018-12-24T06:49:35.079Z,6.67
2018-12-24T06:52:40.506Z,7.80
2018-12-24T06:55:44.350Z,7.50
2018-12-24T06:58:48.314Z,6.73
2018-12-24T07:01:52.146Z,6.50
2018-12-24T07:04:56.031Z,7.30
2018-12-24T07:08:00.196Z,7.00
2018-12-24T07:11:04.142Z,7.07
2018-12-24T07:14:15.238Z,6.83
2018-12-24T07:17:13.682Z,7.33
2018-12-24T07:20:17.608Z,6.50
2018-12-24T07:23:21.508Z,6.70
2018-12-24T07:26:25.438Z,6.50
2018-12-24T07:29:29.410Z,5.50
2018-12-24T07:32:33.340Z,6.83
2018-12-24T07:35:37.267Z,6.33
2018-12-24T07:38:41.157Z,6.20
2018-12-24T07:41:45.570Z,6.10
2018-12-24T07:44:49.440Z,5.90
2018-12-24T07:47:53.312Z,6.10
2018-12-24T07:50:57.195Z,5.37
2018-12-24T07:54:03.434Z,5.47
2018-12-24T07:57:07.276Z,5.37
2018-12-24T08:00:11.115Z,5.13
2018-12-24T08:03:16.239Z,5.10
2018-12-24T08:06:20.075Z,5.90
2018-12-24T08:09:24.050Z,4.97
2018-12-24T08:12:27.920Z,4.90
2018-12-24T08:15:31.920Z,5.23
2018-12-24T08:18:39.381Z,4.67
2018-12-24T08:21:43.316Z,5.10
2018-12-24T08:24:48.231Z,4.90
2018-12-24T08:27:52.160Z,5.30
2018-12-24T08:30:56.000Z,5.20
2018-12-24T08:33:59.934Z,5.10
2018-12-24T08:37:06.211Z,5.03
2018-12-24T08:40:10.122Z,4.93
2018-12-24T08:43:13.972Z,4.93
2018-12-24T08:46:17.807Z,4.80
2018-12-24T08:49:21.687Z,4.83
2018-12-24T08:52:25.630Z,4.90
2018-12-24T08:55:29.627Z,4.17
2018-12-24T08:58:33.474Z,3.97
2018-12-24T09:01:37.405Z,4.63
2018-12-24T09:04:41.283Z,4.43
2018-12-24T09:07:45.107Z,4.00
2018-12-24T09:10:51.088Z,4.20
2018-12-24T09:13:54.990Z,3.57
2018-12-24T09:16:58.910Z,4.60
2018-12-24T09:20:03.311Z,4.07
2018-12-24T09:23:07.304Z,3.33
2018-12-24T09:26:11.264Z,4.47
2018-12-24T09:29:15.117Z,4.10
2018-12-24T09:32:19.048Z,3.67
2018-12-24T09:35:23.066Z,3.33
2018-12-24T09:38:26.922Z,3.57
2018-12-24T09:41:34.047Z,4.00
2018-12-24T09:44:37.953Z,3.50
2018-12-24T09:47:41.798Z,3.70
2018-12-24T09:50:45.624Z,3.73
2018-12-24T09:53:49.495Z,3.50
2018-12-24T09:56:53.526Z,3.87
2018-12-24T09:59:57.580Z,3.73
2018-12-24T10:03:18.677Z,3.70
2018-12-24T10:06:30.337Z,3.20
2018-12-24T10:09:34.262Z,3.73
2018-12-24T10:12:38.788Z,2.93
2018-12-24T10:15:44.766Z,4.13
2018-12-24T10:18:50.865Z,4.00
2018-12-24T10:21:55.235Z,3.77
2018-12-24T10:24:59.112Z,3.43
2018-12-24T10:28:04.002Z,4.07
2018-12-24T10:31:07.936Z,3.67
2018-12-24T10:34:12.899Z,2.77
2018-12-24T10:37:16.908Z,4.70
2018-12-24T10:40:20.833Z,3.27
2018-12-24T10:43:24.761Z,2.90
2018-12-24T10:46:28.811Z,3.50
2018-12-24T10:49:32.817Z,3.30
2018-12-24T10:52:36.682Z,3.20
2018-12-24T10:55:40.538Z,3.23
2018-12-24T10:58:44.469Z,2.80
2018-12-24T11:01:48.325Z,4.30
2018-12-24T11:04:52.210Z,4.57
2018-12-24T11:07:56.079Z,12.10
2018-12-24T11:10:59.957Z,3.70
2018-12-24T11:14:03.941Z,3.13
2018-12-24T11:17:08.356Z,5.97
2018-12-24T11:20:12.357Z,4.70
2018-12-24T11:23:16.302Z,3.80
2018-12-24T11:26:20.232Z,3.50
2018-12-24T11:29:24.152Z,3.87
2018-12-24T11:32:28.081Z,3.47
2018-12-24T11:35:32.023Z,6.57
2018-12-24T11:38:35.881Z,3.97
2018-12-24T11:41:39.824Z,3.90
2018-12-24T11:44:44.248Z,3.80
2018-12-24T11:47:48.111Z,4.00
2018-12-24T11:50:52.366Z,6.50
2018-12-24T11:53:56.279Z,5.13
2018-12-24T11:57:00.135Z,5.00
2018-12-24T12:00:04.636Z,4.27
2018-12-24T12:03:10.516Z,4.00
2018-12-24T12:06:19.714Z,3.63
2018-12-24T12:09:26.212Z,3.90
2018-12-24T12:12:30.136Z,4.83
2018-12-24T12:15:42.354Z,3.47
2018-12-24T12:18:39.851Z,3.60
2018-12-24T12:21:44.678Z,2.90
2018-12-24T12:24:48.524Z,3.10
2018-12-24T12:27:52.416Z,3.07
2018-12-24T12:30:56.436Z,8.97
2018-12-24T12:34:00.574Z,3.70
2018-12-24T12:37:04.599Z,4.20
2018-12-24T12:40:08.602Z,4.87
2018-12-24T12:43:12.458Z,3.30
2018-12-24T12:46:25.358Z,2.73
2018-12-24T12:49:29.219Z,2.80
2018-12-24T12:52:33.089Z,3.23
2018-12-24T12:55:36.999Z,4.37
2018-12-24T12:58:40.898Z,2.97
2018-12-24T13:01:44.811Z,4.07
2018-12-24T13:04:48.681Z,4.20
2018-12-24T13:07:52.618Z,3.23
2018-12-24T13:10:56.494Z,3.30
2018-12-24T13:14:00.603Z,2.70
2018-12-24T13:17:04.531Z,2.23
2018-12-24T13:20:08.574Z,2.03
2018-12-24T13:23:12.452Z,1.70
2018-12-24T13:26:16.479Z,2.17
2018-12-24T13:29:20.362Z,1.23
2018-12-24T13:32:24.210Z,1.47
2018-12-24T13:35:28.144Z,1.83
2018-12-24T13:38:32.252Z,1.57
2018-12-24T13:41:36.222Z,2.43
2018-12-24T13:44:40.240Z,1.80
2018-12-24T13:47:44.149Z,1.20
2018-12-24T13:54:09.860Z,2.50
2018-12-24T13:57:13.718Z,1.20
2018-12-24T14:00:17.662Z,1.60
2018-12-24T14:03:21.572Z,1.37
2018-12-24T14:06:25.433Z,2.07
2018-12-24T14:09:29.274Z,1.63
2018-12-24T14:12:33.188Z,1.70
2018-12-24T14:15:37.040Z,1.80
2018-12-24T14:18:40.887Z,1.43
2018-12-24T14:21:44.741Z,1.63
2018-12-24T14:24:48.644Z,2.30
2018-12-24T14:27:52.495Z,1.70
2018-12-24T14:30:56.416Z,1.33
2018-12-24T14:34:00.335Z,1.87
2018-12-24T14:37:06.723Z,1.60
2018-12-24T14:40:10.563Z,1.17
2018-12-24T14:43:14.563Z,1.90
2018-12-24T14:46:25.624Z,1.73
2018-12-24T14:49:23.991Z,2.17
2018-12-24T14:52:27.842Z,1.50
2018-12-24T14:55:31.853Z,2.07
2018-12-24T14:58:35.812Z,1.60
2018-12-24T15:01:39.704Z,1.37
2018-12-24T15:04:43.565Z,1.80
2018-12-24T15:07:47.410Z,1.20
2018-12-24T15:10:51.318Z,1.63
2018-12-24T15:13:55.171Z,1.80
2018-12-24T15:16:59.103Z,2.00
2018-12-24T15:20:03.113Z,1.60
2018-12-24T15:23:06.972Z,2.17
2018-12-24T15:26:13.748Z,2.37
2018-12-24T15:29:17.703Z,3.80
2018-12-24T15:32:21.542Z,1.87
2018-12-24T15:35:25.673Z,2.40
2018-12-24T15:38:29.538Z,3.33
2018-12-24T15:41:33.397Z,1.50
2018-12-24T15:44:37.813Z,1.87
2018-12-24T15:47:41.668Z,1.87
2018-12-24T15:50:45.598Z,2.03
2018-12-24T15:53:49.427Z,1.97
2018-12-24T15:56:53.356Z,2.00
2018-12-24T15:59:57.204Z,2.00
2018-12-24T16:03:01.064Z,1.60
2018-12-24T16:06:04.992Z,1.43
2018-12-24T16:09:10.952Z,2.10
2018-12-24T16:12:14.882Z,1.80
2018-12-24T16:15:18.729Z,1.53
2018-12-24T16:18:22.580Z,1.70
2018-12-24T16:21:26.462Z,1.20
2018-12-24T16:24:32.176Z,1.60
2018-12-24T16:27:38.594Z,1.90
2018-12-24T16:30:42.439Z,1.70
2018-12-24T16:33:46.278Z,1.77
2018-12-24T16:36:50.117Z,2.13
2018-12-24T16:39:53.966Z,1.50
2018-12-24T16:43:01.390Z,1.43
2018-12-24T16:46:05.286Z,1.33
2018-12-24T16:49:09.147Z,1.80
2018-12-24T16:52:13.010Z,1.50
2018-12-24T16:55:16.880Z,1.17
2018-12-24T16:58:20.793Z,2.13
2018-12-24T17:01:24.646Z,1.83
2018-12-24T17:04:31.795Z,1.23
2018-12-24T17:07:35.655Z,2.33
2018-12-24T17:10:39.497Z,1.97
2018-12-24T17:13:43.509Z,2.13
2018-12-24T17:16:47.455Z,1.93
2018-12-24T17:19:51.398Z,1.90
2018-12-24T17:22:55.263Z,1.70
2018-12-24T17:26:01.510Z,2.10
2018-12-24T17:29:07.981Z,1.40
2018-12-24T17:32:11.965Z,1.43
2018-12-24T17:35:15.886Z,2.07
2018-12-24T17:38:19.830Z,2.20
2018-12-24T17:41:23.752Z,1.80
2018-12-24T17:44:29.682Z,1.63
2018-12-24T17:47:33.540Z,1.80
2018-12-24T17:50:39.460Z,1.80
2018-12-24T17:53:43.300Z,2.23
2018-12-24T17:56:47.137Z,2.07
2018-12-24T17:59:54.613Z,1.97
2018-12-24T18:02:58.453Z,1.97
2018-12-24T18:06:03.884Z,1.67
2018-12-24T18:09:08.518Z,2.20
2018-12-24T18:12:12.417Z,1.73
2018-12-24T18:15:16.261Z,1.40
2018-12-24T18:18:20.292Z,1.90
2018-12-24T18:21:24.238Z,1.43
2018-12-24T18:24:28.087Z,1.77
2018-12-24T18:27:31.967Z,1.17
2018-12-24T18:30:35.844Z,1.90
2018-12-24T18:33:41.579Z,1.80
2018-12-24T18:36:45.424Z,0.90
2018-12-24T18:39:50.449Z,1.40
2018-12-24T18:42:54.292Z,1.43
2018-12-24T18:45:58.211Z,2.00
2018-12-24T18:49:02.061Z,1.60
2018-12-24T18:52:05.899Z,1.43
2018-12-24T18:55:09.726Z,1.60
2018-12-24T18:58:14.097Z,1.63
2018-12-24T19:01:18.059Z,1.57
2018-12-24T19:04:21.923Z,1.63
2018-12-24T19:07:25.772Z,2.10
2018-12-24T19:10:29.675Z,1.60
2018-12-24T19:13:33.594Z,1.67
2018-12-24T19:16:37.614Z,1.50
2018-12-24T19:19:44.833Z,1.60
2018-12-24T19:22:50.560Z,1.50
2018-12-24T19:25:54.398Z,1.30
2018-12-24T19:28:58.258Z,1.93
2018-12-24T19:32:02.180Z,4.60
2018-12-24T19:35:06.109Z,3.03
2018-12-24T19:38:10.070Z,1.90
2018-12-24T19:41:16.856Z,1.97
2018-12-24T19:44:20.809Z,2.23
2018-12-24T19:47:24.617Z,1.93
2018-12-24T19:50:28.473Z,1.80
2018-12-24T19:53:32.345Z,1.60
2018-12-24T19:56:36.184Z,1.90
2018-12-24T19:59:40.104Z,1.33
2018-12-24T20:02:43.958Z,1.40
2018-12-24T20:05:49.511Z,1.27
2018-12-24T20:08:53.440Z,1.13
2018-12-24T20:12:00.853Z,1.50
2018-12-24T20:15:04.875Z,1.57
2018-12-24T20:18:15.449Z,1.30
2018-12-24T20:21:14.414Z,1.73
2018-12-24T20:24:18.271Z,1.40
2018-12-24T20:27:22.138Z,1.50
2018-12-24T20:30:26.030Z,1.10
2018-12-24T20:33:31.608Z,1.23
2018-12-24T20:36:35.455Z,1.50
2018-12-24T20:39:39.517Z,1.40
2018-12-24T20:42:43.378Z,1.73
2018-12-24T20:45:49.717Z,1.70
2018-12-24T20:48:53.618Z,1.60
2018-12-24T20:51:58.070Z,1.43
2018-12-24T20:55:01.934Z,1.97
2018-12-24T20:58:05.870Z,1.23
2018-12-24T21:01:09.813Z,1.23
2018-12-24T21:04:13.678Z,1.17
2018-12-24T21:07:17.541Z,1.63
2018-12-24T21:10:21.401Z,1.50
2018-12-24T21:13:25.409Z,1.00
2018-12-24T21:16:29.444Z,1.30
2018-12-24T21:19:33.456Z,1.23
2018-12-24T21:22:47.553Z,0.80
2018-12-24T21:25:51.759Z,1.30
2018-12-24T21:28:55.719Z,0.90
2018-12-24T21:32:09.799Z,1.30
2018-12-24T21:35:27.931Z,1.43
2018-12-24T21:38:42.870Z,1.17
2018-12-24T21:41:49.598Z,1.20
2018-12-24T21:44:56.195Z,1.00
2018-12-24T21:48:00.132Z,0.90
2018-12-24T21:51:04.077Z,1.13
2018-12-24T21:54:15.396Z,1.20
2018-12-24T21:57:30.548Z,1.10
2018-12-24T22:00:39.955Z,1.50
2018-12-24T22:03:48.290Z,1.10
2018-12-24T22:06:52.292Z,1.10
2018-12-24T22:09:56.239Z,1.03
2018-12-24T22:13:00.083Z,1.73
2018-12-24T22:16:04.076Z,1.03
2018-12-24T22:19:08.018Z,1.50
2018-12-24T22:22:11.987Z,1.63
2018-12-24T22:25:17.501Z,1.40
2018-12-24T22:28:21.351Z,1.60
2018-12-24T22:31:25.203Z,1.20
2018-12-24T22:34:29.133Z,1.47
2018-12-24T22:37:33.043Z,1.63
2018-12-24T22:40:36.958Z,1.20
2018-12-24T22:43:43.060Z,1.67
2018-12-24T22:46:46.985Z,1.47
2018-12-24T22:49:53.020Z,1.43
2018-12-24T22:52:56.944Z,1.30
2018-12-24T22:59:18.093Z,1.27
2018-12-24T23:02:22.226Z,1.67
2018-12-24T23:05:26.069Z,1.70
2018-12-24T23:08:29.902Z,1.20
2018-12-24T23:11:33.854Z,1.37
2018-12-24T23:14:37.747Z,1.07
2018-12-24T23:17:41.725Z,1.10
2018-12-24T23:20:45.679Z,1.83
2018-12-24T23:23:49.681Z,1.50
2018-12-24T23:26:58.763Z,1.20
2018-12-24T23:30:02.645Z,1.40
2018-12-24T23:33:06.533Z,1.33
2018-12-24T23:36:10.380Z,1.30
2018-12-24T23:39:14.262Z,1.43
2018-12-24T23:42:18.208Z,1.80
2018-12-24T23:45:23.362Z,2.13
2018-12-24T23:48:27.293Z,1.30
2018-12-24T23:51:31.225Z,1.17
2018-12-24T23:54:35.100Z,1.73
2018-12-24T23:57:40.885Z,1.07
