createdAt,value
2019-04-04T00:00:30.582Z,13.40
2019-04-04T00:02:59.044Z,12.43
2019-04-04T00:05:27.520Z,12.30
2019-04-04T00:07:56.042Z,12.63
2019-04-04T00:10:24.513Z,13.10
2019-04-04T00:12:52.919Z,12.30
2019-04-04T00:15:21.390Z,13.97
2019-04-04T00:17:49.850Z,13.57
2019-04-04T00:20:18.298Z,14.43
2019-04-04T00:22:46.767Z,14.67
2019-04-04T00:25:15.217Z,13.87
2019-04-04T00:27:43.958Z,13.60
2019-04-04T00:30:13.192Z,13.03
2019-04-04T00:32:41.679Z,13.77
2019-04-04T00:35:10.155Z,14.37
2019-04-04T00:37:40.986Z,13.93
2019-04-04T00:40:11.694Z,14.33
2019-04-04T00:42:40.139Z,14.33
2019-04-04T00:45:08.607Z,14.60
2019-04-04T00:47:36.989Z,14.00
2019-04-04T00:50:06.646Z,15.03
2019-04-04T00:52:35.330Z,14.23
2019-04-04T00:55:04.155Z,13.63
2019-04-04T00:57:32.707Z,14.63
2019-04-04T01:00:01.151Z,16.30
2019-04-04T01:02:29.514Z,14.90
2019-04-04T01:04:57.919Z,15.33
2019-04-04T01:07:26.295Z,14.47
2019-04-04T01:09:54.676Z,14.60
2019-04-04T01:12:24.019Z,15.87
2019-04-04T01:14:52.474Z,16.07
2019-04-04T01:17:20.939Z,15.73
2019-04-04T01:19:49.821Z,16.10
2019-04-04T01:22:18.251Z,14.53
2019-04-04T01:24:46.723Z,14.57
2019-04-04T01:27:15.172Z,14.43
2019-04-04T01:29:43.617Z,14.93
2019-04-04T01:32:12.017Z,16.07
2019-04-04T01:34:40.500Z,14.87
2019-04-04T01:37:08.977Z,15.27
2019-04-04T01:39:37.415Z,14.37
2019-04-04T01:42:07.169Z,15.13
2019-04-04T01:44:37.022Z,15.03
2019-04-04T01:47:05.407Z,16.97
2019-04-04T01:49:33.882Z,16.30
2019-04-04T01:52:02.314Z,16.47
2019-04-04T01:54:32.048Z,16.83
2019-04-04T01:57:00.929Z,15.47
2019-04-04T01:59:29.298Z,16.57
2019-04-04T02:01:57.735Z,16.43
2019-04-04T02:04:26.115Z,16.87
2019-04-04T02:06:54.507Z,15.57
2019-04-04T02:09:23.017Z,15.37
2019-04-04T02:11:51.476Z,18.03
2019-04-04T02:14:19.836Z,17.07
2019-04-04T02:16:50.781Z,17.93
2019-04-04T02:19:18.451Z,16.40
2019-04-04T02:21:46.875Z,16.63
2019-04-04T02:24:15.310Z,15.00
2019-04-04T02:26:43.750Z,16.30
2019-04-04T02:29:12.119Z,17.40
2019-04-04T02:31:44.172Z,16.83
2019-04-04T02:34:12.601Z,16.73
2019-04-04T02:36:40.955Z,16.17
2019-04-04T02:39:11.621Z,16.30
2019-04-04T02:41:40.097Z,16.10
2019-04-04T02:44:08.591Z,15.67
2019-04-04T02:46:37.131Z,17.10
2019-04-04T02:49:05.667Z,17.87
2019-04-04T02:51:34.111Z,17.43
2019-04-04T02:54:02.675Z,18.67
2019-04-04T02:56:34.933Z,17.70
2019-04-04T02:59:01.415Z,18.43
2019-04-04T03:01:32.103Z,17.17
2019-04-04T03:04:00.136Z,16.27
2019-04-04T03:06:28.665Z,17.47
2019-04-04T03:08:57.194Z,16.60
2019-04-04T03:11:25.651Z,18.23
2019-04-04T03:13:54.168Z,19.37
2019-04-04T03:16:22.676Z,18.37
2019-04-04T03:18:51.151Z,18.93
2019-04-04T03:21:21.943Z,17.80
2019-04-04T03:23:49.661Z,17.60
2019-04-04T03:26:20.047Z,17.50
2019-04-04T03:28:48.329Z,20.10
2019-04-04T03:31:16.764Z,20.63
2019-04-04T03:33:45.252Z,20.97
2019-04-04T03:36:13.605Z,19.13
2019-04-04T03:38:46.108Z,19.17
2019-04-04T03:41:12.102Z,20.37
2019-04-04T03:43:40.451Z,19.53
2019-04-04T03:46:08.897Z,18.87
2019-04-04T03:48:38.123Z,19.33
2019-04-04T03:51:06.501Z,20.63
2019-04-04T03:53:34.981Z,19.13
2019-04-04T03:56:03.348Z,19.20
2019-04-04T03:58:31.711Z,20.10
2019-04-04T04:01:00.143Z,21.17
2019-04-04T04:03:28.511Z,20.47
2019-04-04T04:05:56.890Z,21.73
2019-04-04T04:08:25.330Z,20.43
2019-04-04T04:10:53.798Z,19.73
2019-04-04T04:13:22.282Z,20.97
2019-04-04T04:15:50.759Z,19.93
2019-04-04T04:18:21.250Z,19.07
2019-04-04T04:20:49.207Z,20.53
2019-04-04T04:23:17.645Z,20.40
2019-04-04T04:25:46.139Z,18.60
2019-04-04T04:28:14.500Z,20.70
2019-04-04T04:30:42.851Z,19.10
2019-04-04T04:33:11.279Z,21.83
2019-04-04T04:35:41.923Z,22.27
2019-04-04T04:38:09.780Z,22.47
2019-04-04T04:40:38.143Z,21.67
2019-04-04T04:43:06.532Z,20.60
2019-04-04T04:45:34.949Z,21.43
2019-04-04T04:48:03.313Z,22.57
2019-04-04T04:50:31.685Z,19.57
2019-04-04T04:53:00.140Z,21.13
2019-04-04T04:55:28.599Z,21.50
2019-04-04T04:57:57.075Z,21.97
2019-04-04T05:00:27.776Z,23.57
2019-04-04T05:02:55.714Z,21.70
2019-04-04T05:05:24.195Z,21.30
2019-04-04T05:07:54.877Z,23.87
2019-04-04T05:10:22.801Z,23.03
2019-04-04T05:12:53.197Z,22.07
2019-04-04T05:15:22.463Z,22.40
2019-04-04T05:17:51.222Z,23.23
2019-04-04T05:20:19.772Z,24.00
2019-04-04T05:22:48.152Z,23.73
2019-04-04T05:25:16.658Z,23.27
2019-04-04T05:27:45.060Z,23.70
2019-04-04T05:30:15.942Z,25.10
2019-04-04T05:32:43.591Z,22.60
2019-04-04T05:35:14.952Z,25.67
2019-04-04T05:37:42.086Z,24.47
2019-04-04T05:40:10.623Z,24.40
2019-04-04T05:42:39.058Z,23.07
2019-04-04T05:45:07.674Z,23.43
2019-04-04T05:47:37.209Z,22.73
2019-04-04T05:50:05.766Z,23.23
2019-04-04T05:52:34.648Z,22.87
2019-04-04T05:55:03.171Z,22.80
2019-04-04T05:57:31.670Z,22.40
2019-04-04T06:00:00.115Z,22.43
2019-04-04T06:02:28.551Z,23.47
2019-04-04T06:04:57.067Z,24.07
2019-04-04T06:07:25.471Z,24.10
2019-04-04T06:09:53.871Z,23.07
2019-04-04T06:12:22.954Z,23.03
2019-04-04T06:14:52.736Z,23.30
2019-04-04T06:17:21.167Z,24.50
2019-04-04T06:19:49.647Z,23.90
2019-04-04T06:22:19.059Z,24.00
2019-04-04T06:24:48.117Z,23.97
2019-04-04T06:27:16.551Z,23.17
2019-04-04T06:29:47.647Z,25.23
2019-04-04T06:32:15.102Z,25.07
2019-04-04T06:34:44.316Z,35.30
2019-04-04T06:37:13.307Z,28.80
2019-04-04T06:39:41.759Z,25.97
2019-04-04T06:42:11.413Z,24.33
2019-04-04T06:44:39.906Z,25.73
2019-04-04T06:47:08.358Z,26.53
2019-04-04T06:49:36.894Z,23.97
2019-04-04T06:52:05.434Z,23.17
2019-04-04T06:54:33.815Z,22.40
2019-04-04T06:57:03.884Z,25.80
2019-04-04T06:59:32.926Z,27.30
2019-04-04T07:02:01.740Z,24.40
2019-04-04T07:04:31.889Z,28.10
2019-04-04T07:07:00.266Z,26.30
2019-04-04T07:09:30.753Z,25.50
2019-04-04T07:11:59.100Z,28.43
2019-04-04T07:14:29.876Z,29.20
2019-04-04T07:16:57.676Z,26.23
2019-04-04T07:19:26.191Z,24.93
2019-04-04T07:21:54.582Z,22.10
2019-04-04T07:24:22.958Z,24.87
2019-04-04T07:26:51.326Z,25.37
2019-04-04T07:29:19.711Z,24.80
2019-04-04T07:31:48.203Z,25.30
2019-04-04T07:34:17.679Z,24.97
2019-04-04T07:36:46.122Z,23.93
2019-04-04T07:39:14.495Z,25.10
2019-04-04T07:41:44.957Z,26.07
2019-04-04T07:44:13.385Z,26.37
2019-04-04T07:46:45.400Z,25.63
2019-04-04T07:49:11.975Z,26.60
2019-04-04T07:51:40.458Z,27.20
2019-04-04T07:54:08.959Z,24.70
2019-04-04T07:56:37.466Z,27.77
2019-04-04T07:59:05.934Z,28.10
2019-04-04T08:01:34.386Z,28.27
2019-04-04T08:04:46.815Z,29.70
2019-04-04T08:07:15.037Z,29.37
2019-04-04T08:09:43.412Z,35.13
2019-04-04T08:12:11.859Z,31.07
2019-04-04T08:14:40.446Z,37.30
2019-04-04T08:17:08.865Z,34.50
2019-04-04T08:19:37.424Z,34.77
2019-04-04T08:22:07.216Z,32.27
2019-04-04T08:24:36.074Z,30.03
2019-04-04T08:27:04.595Z,27.73
2019-04-04T08:29:32.962Z,27.50
2019-04-04T08:32:01.508Z,27.30
2019-04-04T08:34:30.497Z,28.47
2019-04-04T08:36:58.990Z,28.50
2019-04-04T08:39:27.443Z,26.93
2019-04-04T08:41:55.875Z,26.47
2019-04-04T08:44:24.239Z,27.83
2019-04-04T08:46:55.441Z,26.90
2019-04-04T08:49:22.784Z,30.63
2019-04-04T08:51:51.285Z,28.73
2019-04-04T08:54:19.766Z,26.93
2019-04-04T08:56:48.205Z,25.90
2019-04-04T08:59:16.618Z,25.07
2019-04-04T09:01:45.088Z,26.07
2019-04-04T09:04:13.518Z,29.63
2019-04-04T09:06:41.993Z,27.10
2019-04-04T09:09:10.580Z,26.50
2019-04-04T09:11:39.083Z,27.77
2019-04-04T09:14:07.529Z,26.53
2019-04-04T09:16:35.931Z,24.63
2019-04-04T09:19:04.439Z,23.67
2019-04-04T09:21:32.888Z,24.60
2019-04-04T09:24:01.409Z,22.70
2019-04-04T09:26:29.859Z,24.03
2019-04-04T09:29:17.431Z,23.83
2019-04-04T09:31:45.831Z,24.07
2019-04-04T09:34:14.254Z,25.30
2019-04-04T09:36:42.738Z,21.33
2019-04-04T09:39:11.210Z,22.43
2019-04-04T09:41:39.608Z,21.80
2019-04-04T09:44:08.065Z,24.60
2019-04-04T09:46:36.531Z,24.30
2019-04-04T09:49:05.005Z,24.03
2019-04-04T09:51:33.557Z,21.67
2019-04-04T09:54:02.031Z,22.37
2019-04-04T09:56:30.479Z,23.33
2019-04-04T09:58:58.937Z,22.30
2019-04-04T10:01:27.319Z,24.57
2019-04-04T10:03:55.771Z,24.90
2019-04-04T10:06:24.335Z,24.60
2019-04-04T10:08:52.721Z,26.77
2019-04-04T10:11:21.246Z,24.87
2019-04-04T10:13:49.700Z,25.17
2019-04-04T10:16:18.167Z,26.83
2019-04-04T10:18:46.606Z,25.97
2019-04-04T10:21:14.979Z,25.03
2019-04-04T10:23:43.418Z,25.10
2019-04-04T10:26:11.870Z,26.77
2019-04-04T10:28:40.312Z,27.20
2019-04-04T10:31:08.774Z,27.60
2019-04-04T10:33:37.130Z,26.57
2019-04-04T10:36:05.559Z,26.57
2019-04-04T10:38:33.927Z,29.13
2019-04-04T10:41:02.302Z,27.10
2019-04-04T10:43:30.767Z,27.57
2019-04-04T10:45:59.166Z,28.10
2019-04-04T10:48:27.604Z,29.77
2019-04-04T10:50:56.051Z,29.13
2019-04-04T10:53:24.415Z,29.27
2019-04-04T10:55:52.786Z,28.47
2019-04-04T10:58:21.172Z,28.50
2019-04-04T11:00:49.552Z,22.70
2019-04-04T11:03:17.984Z,18.43
2019-04-04T11:05:46.349Z,20.93
2019-04-04T11:08:14.794Z,21.27
2019-04-04T11:10:43.222Z,17.77
2019-04-04T11:13:11.587Z,15.90
2019-04-04T11:15:40.054Z,17.10
2019-04-04T11:18:08.418Z,18.13
2019-04-04T11:20:36.863Z,15.57
2019-04-04T11:23:05.296Z,19.37
2019-04-04T11:25:33.665Z,16.83
2019-04-04T11:28:02.121Z,15.87
2019-04-04T11:30:30.580Z,13.13
2019-04-04T11:32:59.008Z,13.13
2019-04-04T11:35:27.358Z,14.70
2019-04-04T11:37:55.799Z,15.33
2019-04-04T11:40:24.171Z,15.60
2019-04-04T11:42:52.526Z,16.53
2019-04-04T11:45:20.953Z,17.40
2019-04-04T11:47:49.315Z,16.97
2019-04-04T11:50:17.765Z,16.53
2019-04-04T11:52:46.230Z,16.80
2019-04-04T11:55:14.718Z,18.33
2019-04-04T11:57:43.084Z,16.77
2019-04-04T12:00:15.554Z,18.27
2019-04-04T12:02:44.059Z,18.73
2019-04-04T12:05:12.414Z,16.10
2019-04-04T12:07:40.951Z,18.10
2019-04-04T12:10:09.495Z,15.10
2019-04-04T12:12:38.275Z,14.00
2019-04-04T12:15:07.386Z,13.27
2019-04-04T12:17:35.829Z,14.30
2019-04-04T12:20:04.613Z,14.33
2019-04-04T12:22:52.174Z,15.63
2019-04-04T12:25:20.635Z,13.63
2019-04-04T12:27:49.070Z,14.77
2019-04-04T12:30:20.450Z,14.10
2019-04-04T12:32:47.650Z,12.87
2019-04-04T12:35:16.106Z,13.33
2019-04-04T12:37:44.503Z,13.17
2019-04-04T12:40:20.500Z,13.50
2019-04-04T12:42:43.071Z,12.13
2019-04-04T12:45:11.531Z,13.23
2019-04-04T12:47:39.938Z,12.60
2019-04-04T12:50:09.475Z,11.80
2019-04-04T12:52:37.953Z,13.30
2019-04-04T12:55:06.507Z,11.40
2019-04-04T12:57:34.902Z,10.60
2019-04-04T13:00:03.764Z,12.10
2019-04-04T13:02:32.253Z,12.77
2019-04-04T13:05:00.727Z,12.57
2019-04-04T13:07:29.207Z,11.47
2019-04-04T13:09:57.695Z,11.63
2019-04-04T13:12:26.171Z,12.73
2019-04-04T13:14:55.167Z,10.47
2019-04-04T13:17:23.547Z,10.27
2019-04-04T13:19:52.008Z,9.40
2019-04-04T13:22:20.471Z,8.33
2019-04-04T13:24:48.937Z,8.07
2019-04-04T13:27:17.815Z,9.17
2019-04-04T13:29:46.358Z,8.10
2019-04-04T13:32:14.835Z,6.63
2019-04-04T13:34:59.276Z,6.67
2019-04-04T13:37:22.368Z,6.03
2019-04-04T13:39:50.790Z,6.70
2019-04-04T13:42:19.578Z,6.60
2019-04-04T13:44:50.680Z,5.67
2019-04-04T13:47:18.871Z,6.90
2019-04-04T13:49:47.418Z,6.03
2019-04-04T13:52:16.034Z,6.97
2019-04-04T13:54:44.432Z,7.03
2019-04-04T13:57:12.883Z,5.43
2019-04-04T13:59:41.341Z,8.43
2019-04-04T14:02:09.841Z,7.13
2019-04-04T14:04:38.975Z,8.13
2019-04-04T14:07:07.524Z,7.47
2019-04-04T14:09:36.007Z,7.20
2019-04-04T14:12:04.475Z,7.93
2019-04-04T14:14:32.963Z,7.23
2019-04-04T14:17:01.425Z,8.07
2019-04-04T14:19:31.594Z,8.90
2019-04-04T14:22:00.335Z,8.20
2019-04-04T14:24:28.688Z,7.93
2019-04-04T14:26:57.159Z,7.47
2019-04-04T14:29:27.571Z,7.50
2019-04-04T14:31:55.818Z,7.73
2019-04-04T14:34:24.214Z,7.13
2019-04-04T14:36:52.582Z,7.30
2019-04-04T14:39:21.126Z,7.00
2019-04-04T14:41:49.560Z,7.23
2019-04-04T14:44:18.111Z,6.20
2019-04-04T14:46:46.571Z,5.90
2019-04-04T14:49:15.172Z,5.40
2019-04-04T14:51:43.799Z,5.60
2019-04-04T14:54:12.385Z,5.23
2019-04-04T14:56:40.959Z,5.43
2019-04-04T14:59:09.577Z,5.60
2019-04-04T15:01:38.040Z,5.70
2019-04-04T15:04:06.620Z,5.00
2019-04-04T15:06:35.134Z,4.90
2019-04-04T15:09:05.950Z,5.73
2019-04-04T15:11:34.469Z,5.30
2019-04-04T15:14:03.027Z,5.60
2019-04-04T15:16:31.434Z,4.43
2019-04-04T15:19:00.016Z,4.17
2019-04-04T15:21:28.662Z,4.27
2019-04-04T15:23:57.150Z,4.83
2019-04-04T15:26:25.587Z,4.37
2019-04-04T15:29:02.407Z,4.93
2019-04-04T15:31:30.811Z,4.63
2019-04-04T15:33:59.306Z,4.47
2019-04-04T15:36:28.679Z,4.60
2019-04-04T15:38:57.082Z,4.77
2019-04-04T15:41:36.178Z,5.07
2019-04-04T15:43:55.710Z,4.30
2019-04-04T15:46:24.236Z,4.90
2019-04-04T15:48:52.606Z,4.50
2019-04-04T15:51:21.079Z,4.70
2019-04-04T15:53:49.571Z,5.30
2019-04-04T15:56:17.938Z,5.70
2019-04-04T15:58:46.435Z,5.30
2019-04-04T16:01:14.945Z,5.20
2019-04-04T16:03:43.503Z,5.60
2019-04-04T16:06:11.940Z,5.00
2019-04-04T16:08:40.455Z,5.43
2019-04-04T16:11:08.855Z,5.80
2019-04-04T16:13:37.222Z,5.23
2019-04-04T16:16:06.005Z,6.10
2019-04-04T16:18:34.445Z,7.00
2019-04-04T16:21:04.062Z,5.97
2019-04-04T16:23:32.539Z,5.47
2019-04-04T16:26:00.999Z,5.77
2019-04-04T16:28:29.503Z,6.67
2019-04-04T16:30:57.982Z,5.33
2019-04-04T16:33:26.651Z,5.73
2019-04-04T16:35:55.152Z,6.10
2019-04-04T16:38:23.619Z,6.13
2019-04-04T16:40:52.027Z,5.83
2019-04-04T16:43:25.686Z,5.67
2019-04-04T16:45:55.816Z,6.70
2019-04-04T16:48:28.308Z,6.13
2019-04-04T16:50:56.775Z,5.57
2019-04-04T16:53:25.255Z,5.60
2019-04-04T16:59:16.435Z,5.67
2019-04-04T17:01:44.919Z,5.87
2019-04-04T17:04:13.393Z,6.47
2019-04-04T17:06:41.863Z,6.83
2019-04-04T17:09:10.432Z,7.30
2019-04-04T17:11:38.966Z,7.23
2019-04-04T17:14:07.452Z,7.50
2019-04-04T17:16:35.918Z,7.10
2019-04-04T17:19:04.472Z,7.87
2019-04-04T17:21:32.970Z,8.70
2019-04-04T17:24:01.349Z,8.70
2019-04-04T17:26:29.919Z,8.83
2019-04-04T17:28:58.435Z,8.30
2019-04-04T17:31:27.262Z,8.50
2019-04-04T17:33:56.222Z,9.07
2019-04-04T17:36:24.893Z,8.90
2019-04-04T17:38:55.069Z,9.73
2019-04-04T17:41:23.821Z,9.27
2019-04-04T17:43:52.842Z,9.80
2019-04-04T17:46:21.933Z,9.97
2019-04-04T17:48:50.559Z,9.93
2019-04-04T17:51:19.175Z,9.73
2019-04-04T17:53:47.948Z,9.10
2019-04-04T17:56:16.787Z,9.43
2019-04-04T17:58:45.303Z,9.67
2019-04-04T18:01:13.800Z,10.23
2019-04-04T18:03:42.279Z,10.33
2019-04-04T18:06:10.857Z,9.37
2019-04-04T18:08:39.317Z,10.20
2019-04-04T18:11:07.777Z,9.37
2019-04-04T18:13:36.246Z,10.30
2019-04-04T18:16:04.740Z,10.27
2019-04-04T18:18:36.167Z,11.53
2019-04-04T18:21:04.660Z,11.90
2019-04-04T18:23:33.171Z,12.37
2019-04-04T18:26:01.643Z,11.10
2019-04-04T18:28:30.131Z,13.50
2019-04-04T18:30:58.603Z,13.23
2019-04-04T18:33:36.105Z,15.50
2019-04-04T18:36:04.678Z,14.17
2019-04-04T18:38:33.222Z,13.83
2019-04-04T18:41:03.010Z,13.07
2019-04-04T18:43:31.899Z,13.37
2019-04-04T18:46:00.291Z,11.93
2019-04-04T18:48:28.686Z,11.23
2019-04-04T18:53:24.762Z,11.13
2019-04-04T18:55:53.329Z,12.10
2019-04-04T18:58:21.712Z,12.17
2019-04-04T19:00:50.191Z,12.63
2019-04-04T19:03:18.760Z,12.00
2019-04-04T19:05:47.292Z,11.77
2019-04-04T19:08:15.775Z,12.93
2019-04-04T19:10:44.286Z,13.70
2019-04-04T19:13:12.757Z,12.53
2019-04-04T19:15:41.207Z,13.33
2019-04-04T19:18:09.869Z,12.13
2019-04-04T19:20:38.353Z,13.40
2019-04-04T19:23:06.898Z,12.80
2019-04-04T19:25:35.414Z,12.30
2019-04-04T19:28:03.876Z,12.73
2019-04-04T19:30:32.349Z,11.13
2019-04-04T19:33:00.854Z,11.93
2019-04-04T19:35:29.333Z,11.10
2019-04-04T19:38:00.359Z,11.80
2019-04-04T19:40:28.062Z,11.57
2019-04-04T19:42:56.670Z,12.57
2019-04-04T19:45:25.147Z,11.27
2019-04-04T19:47:53.678Z,10.90
2019-04-04T19:50:22.270Z,11.37
2019-04-04T19:52:50.664Z,11.93
2019-04-04T19:55:19.290Z,11.60
2019-04-04T19:57:47.756Z,11.53
2019-04-04T20:00:16.596Z,11.23
2019-04-04T20:02:45.133Z,11.57
2019-04-04T20:05:13.768Z,11.60
2019-04-04T20:07:42.257Z,11.77
2019-04-04T20:10:11.147Z,12.33
2019-04-04T20:12:39.716Z,11.47
2019-04-04T20:15:08.206Z,12.37
2019-04-04T20:17:36.713Z,12.40
2019-04-04T20:20:05.685Z,11.30
2019-04-04T20:22:34.078Z,11.70
2019-04-04T20:25:02.565Z,12.23
2019-04-04T20:27:30.973Z,13.20
2019-04-04T20:29:59.441Z,12.80
2019-04-04T20:32:27.872Z,12.33
2019-04-04T20:34:56.340Z,11.90
2019-04-04T20:37:24.735Z,12.23
2019-04-04T20:39:53.620Z,12.60
2019-04-04T20:42:22.079Z,13.20
2019-04-04T20:44:50.532Z,13.23
2019-04-04T20:47:18.980Z,12.23
2019-04-04T20:49:47.430Z,13.23
2019-04-04T20:52:15.816Z,12.90
2019-04-04T20:54:44.361Z,12.33
2019-04-04T20:57:13.074Z,12.97
2019-04-04T20:59:41.584Z,12.47
2019-04-04T21:02:10.014Z,13.00
2019-04-04T21:04:38.392Z,12.50
2019-04-04T21:07:06.850Z,12.47
2019-04-04T21:09:35.352Z,12.83
2019-04-04T21:12:03.875Z,12.90
2019-04-04T21:14:32.364Z,14.90
2019-04-04T21:17:00.850Z,15.40
2019-04-04T21:19:29.338Z,14.33
2019-04-04T21:21:57.739Z,13.50
2019-04-04T21:24:26.120Z,12.80
2019-04-04T21:26:54.703Z,13.43
2019-04-04T21:29:23.222Z,13.13
2019-04-04T21:31:51.677Z,14.27
2019-04-04T21:34:20.146Z,14.00
2019-04-04T21:36:48.542Z,14.47
2019-04-04T21:39:17.008Z,13.70
2019-04-04T21:41:45.480Z,14.27
2019-04-04T21:44:13.858Z,13.77
2019-04-04T21:46:42.312Z,14.07
2019-04-04T21:49:10.730Z,14.67
2019-04-04T21:51:39.131Z,14.57
2019-04-04T21:54:07.563Z,14.83
2019-04-04T21:56:36.088Z,14.13
2019-04-04T21:59:04.556Z,15.87
2019-04-04T22:01:33.032Z,14.17
2019-04-04T22:04:01.461Z,15.77
2019-04-04T22:06:29.960Z,14.43
2019-04-04T22:08:58.407Z,16.07
2019-04-04T22:11:26.979Z,16.27
2019-04-04T22:13:55.471Z,15.57
2019-04-04T22:16:23.944Z,15.30
2019-04-04T22:18:52.536Z,16.37
2019-04-04T22:21:27.325Z,15.57
2019-04-04T22:23:55.893Z,15.47
2019-04-04T22:26:24.305Z,15.47
2019-04-04T22:28:52.762Z,17.53
2019-04-04T22:31:21.277Z,16.40
2019-04-04T22:33:49.824Z,17.50
2019-04-04T22:36:18.356Z,17.73
2019-04-04T22:38:46.874Z,17.90
2019-04-04T22:41:15.370Z,23.45
2019-04-04T22:43:43.796Z,19.57
2019-04-04T22:46:12.297Z,19.83
2019-04-04T22:48:40.778Z,21.40
2019-04-04T22:51:28.457Z,20.53
2019-04-04T22:53:57.022Z,21.37
2019-04-04T22:56:25.503Z,19.27
2019-04-04T22:58:53.923Z,20.20
2019-04-04T23:01:22.505Z,27.00
2019-04-04T23:03:50.925Z,21.53
2019-04-04T23:06:19.529Z,21.07
2019-04-04T23:08:48.016Z,21.53
2019-04-04T23:11:16.515Z,20.13
2019-04-04T23:13:44.978Z,20.37
2019-04-04T23:16:13.440Z,20.60
2019-04-04T23:18:42.005Z,22.07
2019-04-04T23:21:10.577Z,22.47
2019-04-04T23:23:39.117Z,22.57
2019-04-04T23:26:07.633Z,24.83
2019-04-04T23:28:36.133Z,24.40
2019-04-04T23:31:04.724Z,24.07
2019-04-04T23:33:33.217Z,22.47
2019-04-04T23:36:01.732Z,22.87
2019-04-04T23:38:30.396Z,22.70
2019-04-04T23:40:58.824Z,24.50
2019-04-04T23:43:27.315Z,24.70
2019-04-04T23:45:55.843Z,22.93
2019-04-04T23:48:24.265Z,24.77
2019-04-04T23:50:52.732Z,24.17
2019-04-04T23:53:21.492Z,24.80
2019-04-04T23:55:49.981Z,22.83
2019-04-04T23:58:18.516Z,24.43
