createdAt,value
2022-09-23T03:12:52.984Z,100529.59
2022-09-23T03:16:10.430Z,100529.59
2022-09-23T03:19:33.846Z,100529.56
2022-09-23T03:23:10.600Z,100541.66
2022-09-23T03:26:19.623Z,100539.06
2022-09-23T03:29:23.498Z,100541.91
2022-09-23T03:32:27.933Z,100544.50
2022-09-23T03:35:33.871Z,100544.50
2022-09-23T03:38:39.295Z,100549.91
2022-09-23T03:41:50.760Z,100546.38
2022-09-23T03:44:56.322Z,100545.28
2022-09-23T03:47:58.671Z,100546.16
2022-09-23T03:51:18.060Z,100543.13
2022-09-23T03:54:20.622Z,100543.00
2022-09-23T03:57:22.856Z,100541.44
2022-09-23T04:00:25.172Z,100544.25
2022-09-23T04:03:28.042Z,100545.81
2022-09-23T04:06:30.077Z,100544.53
2022-09-23T04:09:32.567Z,100547.69
2022-09-23T04:12:35.015Z,100550.69
2022-09-23T04:15:37.936Z,100547.19
2022-09-23T04:18:39.991Z,100548.53
2022-09-23T04:21:43.654Z,100550.38
2022-09-23T04:24:45.734Z,100551.12
2022-09-23T04:27:48.115Z,100549.44
2022-09-23T04:30:51.127Z,100546.69
2022-09-23T04:33:53.630Z,100552.88
2022-09-23T04:36:55.713Z,100548.75
2022-09-23T04:39:58.101Z,100557.53
2022-09-23T04:43:00.178Z,100553.50
2022-09-23T04:46:05.070Z,100560.25
2022-09-23T04:49:08.097Z,100549.22
2022-09-23T04:52:10.573Z,100555.41
2022-09-23T04:55:12.625Z,100560.38
2022-09-23T04:58:14.966Z,100551.25
2022-09-23T05:01:20.204Z,100557.09
2022-09-23T05:04:22.777Z,100560.72
2022-09-23T05:07:25.112Z,100557.31
2022-09-23T05:10:27.403Z,100571.63
2022-09-23T05:13:29.455Z,100567.56
2022-09-23T05:16:31.827Z,100576.94
2022-09-23T05:19:33.893Z,100576.03
2022-09-23T05:22:36.363Z,100575.78
2022-09-23T05:25:38.616Z,100574.66
2022-09-23T05:28:40.939Z,100581.19
2022-09-23T05:31:43.064Z,100582.16
2022-09-23T05:34:45.685Z,100590.50
2022-09-23T05:37:47.721Z,100591.66
2022-09-23T05:40:57.573Z,100594.13
2022-09-23T05:43:59.866Z,100585.72
2022-09-23T05:47:02.712Z,100583.16
2022-09-23T05:50:05.211Z,100588.78
2022-09-23T05:53:07.533Z,100591.59
2022-09-23T05:56:09.632Z,100589.59
2022-09-23T05:59:12.225Z,100582.41
2022-09-23T06:02:15.063Z,100582.66
2022-09-23T06:05:17.482Z,100581.12
2022-09-23T06:08:19.643Z,100573.38
2022-09-23T06:11:22.049Z,100573.69
2022-09-23T06:14:24.425Z,100580.53
2022-09-23T06:17:26.793Z,100577.44
2022-09-23T06:20:29.352Z,100578.47
2022-09-23T06:23:32.652Z,100571.69
2022-09-23T06:26:37.638Z,100572.84
2022-09-23T06:29:40.047Z,100574.62
2022-09-23T06:32:42.312Z,100571.34
2022-09-23T06:35:53.385Z,100579.50
2022-09-23T06:38:59.062Z,100576.59
2022-09-23T06:42:01.658Z,100581.53
2022-09-23T06:45:04.051Z,100578.91
2022-09-23T06:48:08.378Z,100579.75
2022-09-23T06:51:18.982Z,100579.53
2022-09-23T06:54:21.379Z,100592.63
2022-09-23T06:57:24.412Z,100600.47
2022-09-23T07:00:26.963Z,100595.84
2022-09-23T07:03:29.464Z,100593.25
2022-09-23T07:06:31.862Z,100585.50
2022-09-23T07:09:34.108Z,100587.19
2022-09-23T07:12:37.082Z,100590.16
2022-09-23T07:15:39.229Z,100594.66
2022-09-23T07:18:42.758Z,100597.66
2022-09-23T07:21:44.887Z,100598.44
2022-09-23T07:24:47.394Z,100599.00
2022-09-23T07:27:49.452Z,100596.72
2022-09-23T07:31:00.057Z,100604.19
2022-09-23T07:34:02.879Z,100604.72
2022-09-23T07:37:05.348Z,100605.88
2022-09-23T07:40:07.960Z,100608.03
2022-09-23T07:43:10.334Z,100602.47
2022-09-23T07:46:16.334Z,100605.47
2022-09-23T07:49:18.713Z,100600.44
2022-09-23T07:52:20.689Z,100606.94
2022-09-23T07:55:23.007Z,100598.22
2022-09-23T07:58:26.298Z,100593.31
2022-09-23T08:01:39.932Z,100595.38
2022-09-23T08:04:42.621Z,100600.63
2022-09-23T08:07:44.690Z,100602.41
2022-09-23T08:10:47.055Z,100599.25
2022-09-23T08:13:49.111Z,100602.97
2022-09-23T08:16:52.221Z,100595.19
2022-09-23T08:19:54.266Z,100595.59
2022-09-23T08:22:56.595Z,100598.38
2022-09-23T08:26:00.926Z,100597.03
2022-09-23T08:29:04.110Z,100590.53
2022-09-23T08:32:06.750Z,100583.28
2022-09-23T08:35:09.359Z,100588.09
2022-09-23T08:38:11.426Z,100591.22
2022-09-23T08:41:20.143Z,100583.56
2022-09-23T08:44:31.306Z,100578.22
2022-09-23T08:47:50.464Z,100583.44
2022-09-23T08:50:58.738Z,100580.66
2022-09-23T08:54:01.228Z,100578.69
2022-09-23T08:57:05.368Z,100587.00
2022-09-23T09:00:15.768Z,100586.09
2022-09-23T09:03:24.705Z,100583.75
2022-09-23T09:06:51.775Z,100586.03
2022-09-23T09:10:03.379Z,100583.66
2022-09-23T09:13:11.029Z,100580.69
2022-09-23T09:16:58.411Z,100580.69
2022-09-23T09:20:18.741Z,100580.50
2022-09-23T09:23:37.423Z,100574.56
2022-09-23T09:26:40.271Z,100574.84
2022-09-23T09:29:49.767Z,100579.91
2022-09-23T09:33:02.218Z,100572.28
2022-09-23T09:36:14.590Z,100577.62
2022-09-23T09:39:17.386Z,100568.34
2022-09-23T09:42:40.328Z,100566.25
2022-09-23T09:46:22.718Z,100555.78
2022-09-23T09:49:40.312Z,100556.75
2022-09-23T09:52:43.080Z,100546.03
2022-09-23T09:55:48.322Z,100547.62
2022-09-23T09:58:54.862Z,100541.03
2022-09-23T10:02:13.835Z,100541.66
2022-09-23T10:05:30.042Z,100538.75
2022-09-23T10:08:35.184Z,100537.28
2022-09-23T10:11:38.703Z,100534.91
2022-09-23T10:14:43.597Z,100530.25
2022-09-23T10:17:50.223Z,100527.56
2022-09-23T10:20:52.465Z,100532.69
2022-09-23T10:24:01.555Z,100528.28
2022-09-23T10:27:11.909Z,100526.28
2022-09-23T10:30:23.721Z,100523.91
2022-09-23T10:33:27.848Z,100530.69
2022-09-23T10:36:33.226Z,100530.81
2022-09-23T10:39:54.215Z,100530.97
2022-09-23T10:43:29.871Z,100526.47
2022-09-23T10:46:47.039Z,100519.00
2022-09-23T10:50:14.886Z,100520.94
2022-09-23T10:53:35.389Z,100518.16
2022-09-23T10:56:46.407Z,100526.88
2022-09-23T11:00:10.947Z,100519.50
2022-09-23T11:03:19.129Z,100525.84
2022-09-23T11:06:27.112Z,100524.53
2022-09-23T11:10:01.113Z,100516.13
2022-09-23T11:13:19.556Z,100506.81
2022-09-23T11:16:36.132Z,100506.44
2022-09-23T11:20:21.398Z,100506.66
2022-09-23T11:23:37.656Z,100498.34
2022-09-23T11:26:59.765Z,100483.56
2022-09-23T11:30:14.051Z,100471.91
2022-09-23T11:33:31.409Z,100474.53
2022-09-23T11:36:42.411Z,100469.72
2022-09-23T11:40:02.158Z,100470.19
2022-09-23T11:43:23.371Z,100467.50
2022-09-23T11:46:42.814Z,100476.16
2022-09-23T11:49:59.163Z,100471.84
2022-09-23T11:53:08.869Z,100471.31
2022-09-23T11:56:30.307Z,100470.22
2022-09-23T11:59:51.183Z,100466.41
2022-09-23T12:03:12.312Z,100476.22
2022-09-23T12:06:21.251Z,100466.03
2022-09-23T12:09:57.294Z,100465.47
2022-09-23T12:13:10.419Z,100472.59
2022-09-23T12:16:21.749Z,100459.41
2022-09-23T12:19:30.870Z,100454.34
2022-09-23T12:22:56.774Z,100449.12
2022-09-23T12:26:02.765Z,100455.84
2022-09-23T12:29:06.131Z,100448.34
2022-09-23T12:32:17.536Z,100446.41
2022-09-23T12:35:32.098Z,100438.66
2022-09-23T12:38:57.636Z,100443.19
2022-09-23T12:42:08.195Z,100431.81
2022-09-23T12:45:35.006Z,100426.56
2022-09-23T12:48:46.126Z,100430.84
2022-09-23T12:52:28.013Z,100413.69
2022-09-23T12:55:33.164Z,100414.50
2022-09-23T12:58:56.745Z,100413.56
2022-09-23T13:02:36.439Z,100409.41
2022-09-23T13:06:02.238Z,100403.94
2022-09-23T13:09:13.304Z,100399.03
2022-09-23T13:12:21.388Z,100401.44
2022-09-23T13:15:30.865Z,100394.34
2022-09-23T13:19:03.087Z,100394.91
2022-09-23T13:22:10.995Z,100385.72
2022-09-23T13:25:21.504Z,100385.34
2022-09-23T13:28:28.259Z,100394.69
2022-09-23T13:31:30.861Z,100393.37
2022-09-23T13:34:34.885Z,100384.16
2022-09-23T13:37:37.115Z,100388.00
2022-09-23T13:40:41.803Z,100387.88
2022-09-23T13:43:48.947Z,100380.03
2022-09-23T13:46:55.172Z,100380.09
2022-09-23T13:49:57.906Z,100372.37
2022-09-23T13:53:02.723Z,100369.63
2022-09-23T13:56:06.582Z,100368.81
2022-09-23T13:59:29.188Z,100374.81
2022-09-23T14:02:31.589Z,100379.56
2022-09-23T14:05:35.652Z,100374.19
2022-09-23T14:08:45.370Z,100364.75
2022-09-23T14:11:50.518Z,100370.41
2022-09-23T14:14:52.880Z,100374.50
2022-09-23T14:18:02.848Z,100369.91
2022-09-23T14:21:05.662Z,100366.72
2022-09-23T14:24:11.003Z,100358.00
2022-09-23T14:27:15.974Z,100360.34
2022-09-23T14:30:18.918Z,100355.97
2022-09-23T14:33:47.016Z,100354.78
2022-09-23T14:37:21.530Z,100359.81
2022-09-23T14:40:35.917Z,100356.53
2022-09-23T14:43:38.375Z,100354.47
2022-09-23T14:46:40.928Z,100348.44
2022-09-23T14:50:10.918Z,100344.34
2022-09-23T14:53:22.467Z,100337.91
2022-09-23T14:56:25.394Z,100327.38
2022-09-23T14:59:37.266Z,100322.59
2022-09-23T15:02:43.247Z,100330.53
2022-09-23T15:05:47.830Z,100327.12
2022-09-23T15:08:52.145Z,100322.84
2022-09-23T15:12:00.435Z,100329.97
2022-09-23T15:15:02.902Z,100332.94
