createdAt,value
2018-10-16T00:02:27.859Z,43.50
2018-10-16T00:04:59.329Z,43.90
2018-10-16T00:07:29.401Z,43.40
2018-10-16T00:10:00.057Z,42.73
2018-10-16T00:12:30.237Z,42.70
2018-10-16T00:15:01.242Z,43.07
2018-10-16T00:17:31.469Z,44.23
2018-10-16T00:20:01.380Z,43.90
2018-10-16T00:22:31.301Z,43.83
2018-10-16T00:25:12.722Z,44.13
2018-10-16T00:27:42.866Z,44.27
2018-10-16T00:30:12.988Z,44.23
2018-10-16T00:32:43.095Z,43.57
2018-10-16T00:35:13.335Z,43.43
2018-10-16T00:37:43.660Z,44.20
2018-10-16T00:40:13.826Z,44.27
2018-10-16T00:42:43.923Z,43.50
2018-10-16T00:45:14.216Z,43.93
2018-10-16T00:47:45.570Z,43.80
2018-10-16T00:50:16.132Z,44.27
2018-10-16T00:52:46.398Z,44.10
2018-10-16T00:55:16.983Z,43.93
2018-10-16T00:57:46.995Z,44.33
2018-10-16T01:00:17.103Z,45.87
2018-10-16T01:02:47.297Z,44.03
2018-10-16T01:05:17.855Z,44.97
2018-10-16T01:07:47.896Z,44.87
2018-10-16T01:10:18.608Z,45.90
2018-10-16T01:12:48.655Z,45.80
2018-10-16T01:15:18.959Z,45.43
2018-10-16T01:17:49.144Z,44.40
2018-10-16T01:20:19.618Z,45.00
2018-10-16T01:22:50.082Z,44.70
2018-10-16T01:25:20.488Z,45.40
2018-10-16T01:27:51.451Z,43.50
2018-10-16T01:30:23.311Z,45.63
2018-10-16T01:32:53.289Z,44.67
2018-10-16T01:35:23.603Z,45.80
2018-10-16T01:37:54.408Z,45.07
2018-10-16T01:40:25.454Z,45.80
2018-10-16T01:42:55.921Z,44.80
2018-10-16T01:45:26.311Z,47.17
2018-10-16T01:47:56.366Z,45.67
2018-10-16T01:50:27.064Z,46.23
2018-10-16T01:52:57.115Z,45.83
2018-10-16T01:55:27.165Z,46.43
2018-10-16T01:57:57.359Z,45.43
2018-10-16T02:00:28.486Z,46.03
2018-10-16T02:02:59.071Z,45.33
2018-10-16T02:05:29.201Z,45.97
2018-10-16T02:07:59.373Z,46.90
2018-10-16T02:10:29.577Z,45.80
2018-10-16T02:12:59.509Z,45.73
2018-10-16T02:15:29.436Z,45.23
2018-10-16T02:17:59.323Z,45.57
2018-10-16T02:20:29.292Z,45.50
2018-10-16T02:22:59.654Z,46.03
2018-10-16T02:25:29.864Z,44.87
2018-10-16T02:27:59.952Z,45.93
2018-10-16T02:30:29.851Z,45.27
2018-10-16T02:33:01.417Z,45.30
2018-10-16T02:35:31.527Z,46.20
2018-10-16T02:38:01.559Z,46.77
2018-10-16T02:40:32.038Z,46.00
2018-10-16T02:43:02.342Z,45.47
2018-10-16T02:45:32.495Z,45.03
2018-10-16T02:48:02.537Z,45.33
2018-10-16T02:50:32.745Z,45.00
2018-10-16T02:53:02.871Z,45.70
2018-10-16T02:55:33.248Z,45.23
2018-10-16T02:58:03.878Z,44.90
2018-10-16T03:00:33.956Z,45.27
2018-10-16T03:03:05.374Z,44.53
2018-10-16T03:05:35.513Z,44.40
2018-10-16T03:08:06.984Z,43.97
2018-10-16T03:10:37.592Z,44.47
2018-10-16T03:13:08.376Z,46.47
2018-10-16T03:15:38.785Z,45.17
2018-10-16T03:18:08.824Z,45.20
2018-10-16T03:20:39.196Z,45.47
2018-10-16T03:23:09.935Z,44.57
2018-10-16T03:25:40.114Z,45.23
2018-10-16T03:28:16.681Z,44.13
2018-10-16T03:30:46.848Z,43.73
2018-10-16T03:33:16.832Z,44.43
2018-10-16T03:35:46.883Z,44.37
2018-10-16T03:38:16.943Z,43.80
2018-10-16T03:40:46.909Z,43.73
2018-10-16T03:43:18.016Z,43.87
2018-10-16T03:45:48.133Z,44.20
2018-10-16T03:48:18.182Z,44.87
2018-10-16T03:50:48.407Z,42.97
2018-10-16T03:53:18.458Z,43.33
2018-10-16T03:55:48.694Z,43.70
2018-10-16T03:58:18.941Z,44.30
2018-10-16T04:00:48.899Z,44.27
2018-10-16T04:03:19.568Z,44.50
2018-10-16T04:05:50.744Z,44.47
2018-10-16T04:08:20.903Z,43.60
2018-10-16T04:10:51.050Z,44.10
2018-10-16T04:13:20.929Z,45.47
2018-10-16T04:15:50.983Z,44.57
2018-10-16T04:18:21.616Z,44.30
2018-10-16T04:20:52.109Z,43.57
2018-10-16T04:23:22.220Z,43.70
2018-10-16T04:25:52.542Z,43.70
2018-10-16T04:28:23.256Z,44.37
2018-10-16T04:30:53.473Z,44.60
2018-10-16T04:33:23.719Z,43.77
2018-10-16T04:35:54.340Z,44.00
2018-10-16T04:38:24.544Z,43.70
2018-10-16T04:40:54.849Z,44.40
2018-10-16T04:43:24.938Z,45.63
2018-10-16T04:45:55.120Z,44.63
2018-10-16T04:48:26.129Z,46.17
2018-10-16T04:50:56.473Z,45.90
2018-10-16T04:53:26.905Z,45.17
2018-10-16T04:55:57.850Z,45.63
2018-10-16T04:58:28.260Z,45.23
2018-10-16T05:00:58.389Z,44.67
2018-10-16T05:03:29.301Z,44.87
2018-10-16T05:05:59.345Z,45.23
2018-10-16T05:08:29.477Z,44.83
2018-10-16T05:10:59.732Z,45.33
2018-10-16T05:13:29.755Z,46.40
2018-10-16T05:15:59.950Z,44.23
2018-10-16T05:18:40.553Z,44.60
2018-10-16T05:21:10.557Z,45.23
2018-10-16T05:23:40.841Z,45.27
2018-10-16T05:26:11.220Z,44.90
2018-10-16T05:28:41.311Z,44.27
2018-10-16T05:31:11.823Z,44.50
2018-10-16T05:33:41.768Z,44.57
2018-10-16T05:36:11.851Z,45.20
2018-10-16T05:38:41.960Z,44.50
2018-10-16T05:41:12.079Z,44.67
2018-10-16T05:43:42.313Z,45.07
2018-10-16T05:46:12.939Z,42.50
2018-10-16T05:48:43.802Z,43.27
2018-10-16T05:51:14.097Z,44.30
2018-10-16T05:53:48.099Z,44.83
2018-10-16T05:56:19.024Z,43.67
2018-10-16T05:58:49.724Z,43.40
2018-10-16T06:01:19.948Z,44.43
2018-10-16T06:03:50.226Z,44.17
2018-10-16T06:06:20.841Z,43.73
2018-10-16T06:08:51.046Z,43.33
2018-10-16T06:11:21.225Z,44.40
2018-10-16T06:13:51.664Z,44.43
2018-10-16T06:16:21.707Z,44.53
2018-10-16T06:18:59.499Z,44.20
2018-10-16T06:21:30.126Z,44.10
2018-10-16T06:24:00.245Z,43.33
2018-10-16T06:26:30.478Z,44.50
2018-10-16T06:29:01.980Z,44.00
2018-10-16T06:31:32.583Z,44.27
2018-10-16T06:34:02.674Z,43.77
2018-10-16T06:36:33.616Z,43.77
2018-10-16T06:39:04.421Z,43.20
2018-10-16T06:41:34.534Z,43.17
2018-10-16T06:44:04.989Z,43.27
2018-10-16T06:46:35.305Z,43.47
2018-10-16T06:49:05.650Z,43.70
2018-10-16T06:51:36.166Z,44.13
2018-10-16T06:54:06.701Z,44.37
2018-10-16T06:56:37.753Z,44.47
2018-10-16T06:59:08.135Z,44.00
2018-10-16T07:01:38.161Z,43.33
2018-10-16T07:04:08.619Z,44.73
2018-10-16T07:06:39.193Z,44.67
2018-10-16T07:09:10.064Z,44.23
2018-10-16T07:11:40.569Z,44.33
2018-10-16T07:14:11.935Z,44.07
2018-10-16T07:16:42.508Z,44.30
2018-10-16T07:19:13.205Z,43.67
2018-10-16T07:21:43.687Z,45.23
2018-10-16T07:24:13.789Z,45.83
2018-10-16T07:26:43.791Z,43.63
2018-10-16T07:29:14.921Z,43.23
2018-10-16T07:31:45.147Z,43.60
2018-10-16T07:34:15.633Z,44.67
2018-10-16T07:36:46.216Z,45.90
2018-10-16T07:39:17.295Z,45.93
2018-10-16T07:41:47.549Z,46.40
2018-10-16T07:44:17.779Z,45.83
2018-10-16T07:46:47.991Z,44.53
2018-10-16T07:49:18.482Z,46.17
2018-10-16T07:51:48.676Z,46.00
2018-10-16T07:54:19.168Z,45.03
2018-10-16T07:56:49.545Z,45.23
2018-10-16T07:59:20.192Z,45.00
2018-10-16T08:01:50.305Z,45.80
2018-10-16T08:04:21.351Z,45.60
2018-10-16T08:06:52.391Z,46.07
2018-10-16T08:09:23.461Z,45.50
2018-10-16T08:11:53.978Z,46.17
2018-10-16T08:14:24.188Z,46.03
2018-10-16T08:16:54.363Z,43.83
2018-10-16T08:19:24.709Z,44.57
2018-10-16T08:21:54.824Z,45.27
2018-10-16T08:24:25.445Z,44.23
2018-10-16T08:26:55.702Z,44.37
2018-10-16T08:29:25.887Z,43.83
2018-10-16T08:31:56.106Z,43.80
2018-10-16T08:34:26.393Z,43.57
2018-10-16T08:36:56.511Z,43.73
2018-10-16T08:39:35.978Z,44.67
2018-10-16T08:44:31.216Z,44.60
2018-10-16T08:47:17.798Z,44.03
2018-10-16T08:50:04.268Z,43.70
2018-10-16T08:52:34.346Z,45.90
2018-10-16T08:55:04.706Z,44.17
2018-10-16T08:57:35.036Z,44.43
2018-10-16T09:00:05.310Z,44.87
2018-10-16T09:02:36.053Z,44.13
2018-10-16T09:05:07.132Z,45.50
2018-10-16T09:07:37.258Z,45.80
2018-10-16T09:10:07.529Z,46.07
2018-10-16T09:12:38.068Z,47.07
2018-10-16T09:15:08.982Z,44.63
2018-10-16T09:17:39.020Z,45.53
2018-10-16T09:20:09.740Z,45.07
2018-10-16T09:22:40.067Z,45.30
2018-10-16T09:25:11.091Z,45.80
2018-10-16T09:27:41.562Z,46.53
2018-10-16T09:30:13.361Z,46.03
2018-10-16T09:32:43.560Z,46.13
2018-10-16T09:35:14.007Z,46.17
2018-10-16T09:37:44.666Z,46.00
2018-10-16T09:40:14.707Z,45.97
2018-10-16T09:42:45.988Z,44.83
2018-10-16T09:45:17.061Z,44.97
2018-10-16T09:47:47.266Z,45.23
2018-10-16T09:50:17.259Z,45.23
2018-10-16T09:52:48.407Z,45.07
2018-10-16T09:55:18.886Z,46.53
2018-10-16T09:57:49.114Z,46.47
2018-10-16T10:00:24.569Z,44.23
2018-10-16T10:02:54.745Z,44.27
2018-10-16T10:05:25.302Z,45.13
2018-10-16T10:07:57.109Z,43.87
2018-10-16T10:10:27.381Z,43.83
2018-10-16T10:12:57.604Z,45.17
2018-10-16T10:15:27.752Z,45.47
2018-10-16T10:17:58.898Z,45.33
2018-10-16T10:20:29.111Z,46.00
2018-10-16T10:22:59.349Z,45.20
2018-10-16T10:25:29.530Z,45.93
2018-10-16T10:28:00.052Z,45.67
2018-10-16T10:30:30.494Z,45.47
2018-10-16T10:33:00.977Z,46.33
2018-10-16T10:35:30.943Z,45.37
2018-10-16T10:38:01.215Z,44.93
2018-10-16T10:40:31.419Z,45.00
2018-10-16T10:43:02.029Z,46.43
2018-10-16T10:45:32.156Z,46.13
2018-10-16T10:48:02.505Z,45.77
2018-10-16T10:50:32.857Z,45.47
2018-10-16T10:53:03.245Z,44.70
2018-10-16T10:55:33.873Z,44.90
2018-10-16T10:58:05.389Z,45.17
2018-10-16T11:00:36.326Z,45.40
2018-10-16T11:03:06.889Z,45.93
2018-10-16T11:05:37.139Z,44.87
2018-10-16T11:08:07.506Z,44.33
2018-10-16T11:10:37.733Z,43.97
2018-10-16T11:13:08.476Z,44.87
2018-10-16T11:15:38.568Z,45.37
2018-10-16T11:18:09.150Z,45.17
2018-10-16T11:20:39.502Z,45.93
2018-10-16T11:23:09.727Z,45.67
2018-10-16T11:25:46.278Z,46.00
2018-10-16T11:28:16.820Z,45.20
2018-10-16T11:30:46.910Z,44.77
2018-10-16T11:33:17.384Z,44.87
2018-10-16T11:35:47.620Z,45.67
2018-10-16T11:38:17.717Z,45.37
2018-10-16T11:40:48.051Z,45.53
2018-10-16T11:43:18.570Z,44.37
2018-10-16T11:45:48.581Z,44.70
2018-10-16T11:48:18.879Z,44.93
2018-10-16T11:50:49.017Z,44.90
2018-10-16T11:53:19.023Z,44.07
2018-10-16T11:55:49.264Z,44.37
2018-10-16T11:58:19.525Z,44.43
2018-10-16T12:00:49.669Z,44.83
2018-10-16T12:03:19.939Z,44.53
2018-10-16T12:05:50.301Z,44.53
2018-10-16T12:08:20.398Z,43.83
2018-10-16T12:10:50.615Z,43.60
2018-10-16T12:13:20.825Z,44.80
2018-10-16T12:15:51.915Z,43.73
2018-10-16T12:18:27.383Z,44.43
2018-10-16T12:21:05.483Z,44.13
2018-10-16T12:23:36.745Z,44.37
2018-10-16T12:26:07.837Z,44.50
2018-10-16T12:28:38.468Z,43.60
2018-10-16T12:31:08.999Z,44.47
2018-10-16T12:33:39.278Z,44.23
2018-10-16T12:36:09.428Z,44.70
2018-10-16T12:38:39.779Z,44.60
2018-10-16T12:41:10.157Z,43.93
2018-10-16T12:43:40.486Z,43.80
2018-10-16T12:46:10.662Z,44.33
2018-10-16T12:48:40.793Z,44.07
2018-10-16T12:51:11.065Z,44.03
2018-10-16T12:53:41.158Z,44.00
2018-10-16T12:56:11.482Z,43.90
2018-10-16T12:58:42.564Z,44.33
2018-10-16T13:01:13.417Z,43.87
2018-10-16T13:03:43.828Z,44.37
2018-10-16T13:06:13.877Z,44.87
2018-10-16T13:08:44.121Z,44.03
2018-10-16T13:11:14.428Z,44.03
2018-10-16T13:13:44.740Z,43.87
2018-10-16T13:16:15.284Z,44.57
2018-10-16T13:18:45.316Z,45.03
2018-10-16T13:21:15.584Z,44.63
2018-10-16T13:23:46.248Z,44.80
2018-10-16T13:26:16.578Z,45.23
2018-10-16T13:28:46.824Z,44.67
2018-10-16T13:31:17.012Z,44.83
2018-10-16T13:33:47.449Z,45.60
2018-10-16T13:36:17.825Z,45.07
2018-10-16T13:38:48.964Z,45.37
2018-10-16T13:41:19.038Z,45.97
2018-10-16T13:43:49.408Z,46.37
2018-10-16T13:46:19.595Z,49.30
2018-10-16T13:48:49.830Z,48.87
2018-10-16T13:51:21.208Z,49.40
2018-10-16T13:53:51.815Z,50.53
2018-10-16T13:56:22.049Z,49.40
2018-10-16T13:58:52.241Z,50.27
2018-10-16T14:01:22.440Z,50.70
2018-10-16T14:03:52.624Z,51.27
2018-10-16T14:06:23.191Z,50.23
2018-10-16T14:08:53.409Z,50.13
2018-10-16T14:11:23.564Z,49.60
2018-10-16T14:13:54.117Z,51.00
2018-10-16T14:16:24.583Z,50.73
2018-10-16T14:18:54.664Z,50.70
2018-10-16T14:21:25.549Z,51.50
2018-10-16T14:23:55.672Z,50.30
2018-10-16T14:26:25.955Z,49.97
2018-10-16T14:28:56.980Z,49.13
2018-10-16T14:31:28.325Z,48.10
2018-10-16T14:33:58.758Z,48.67
2018-10-16T14:36:28.987Z,50.43
2018-10-16T14:38:59.193Z,50.80
2018-10-16T14:41:29.467Z,52.00
2018-10-16T14:44:01.271Z,51.00
2018-10-16T14:46:32.273Z,50.43
2018-10-16T14:49:03.973Z,50.90
2018-10-16T14:51:34.985Z,51.30
2018-10-16T14:54:06.683Z,51.93
2018-10-16T14:56:36.800Z,51.63
2018-10-16T14:59:08.018Z,50.90
2018-10-16T15:01:38.317Z,50.00
2018-10-16T15:04:08.521Z,50.53
2018-10-16T15:06:38.609Z,51.90
2018-10-16T15:09:10.776Z,50.03
2018-10-16T15:11:40.969Z,49.43
2018-10-16T15:14:11.213Z,50.73
2018-10-16T15:16:41.604Z,50.30
2018-10-16T15:19:11.832Z,50.10
2018-10-16T15:21:42.471Z,49.33
2018-10-16T15:24:12.727Z,51.20
2018-10-16T15:26:43.144Z,57.23
2018-10-16T15:29:13.965Z,50.83
2018-10-16T15:31:44.275Z,50.67
2018-10-16T15:34:14.836Z,50.40
2018-10-16T15:36:45.924Z,51.27
2018-10-16T15:39:16.163Z,50.07
2018-10-16T15:41:46.338Z,51.40
2018-10-16T15:44:16.629Z,52.87
2018-10-16T15:46:47.554Z,51.70
2018-10-16T15:49:17.854Z,51.63
2018-10-16T15:51:47.996Z,51.40
2018-10-16T15:54:17.998Z,51.20
2018-10-16T15:56:48.107Z,51.13
2018-10-16T15:59:24.712Z,52.30
2018-10-16T16:01:55.336Z,52.77
2018-10-16T16:04:26.057Z,52.43
2018-10-16T16:06:58.249Z,53.53
2018-10-16T16:09:28.288Z,51.57
2018-10-16T16:11:58.527Z,54.80
2018-10-16T16:14:28.957Z,51.83
2018-10-16T16:16:59.333Z,51.93
2018-10-16T16:19:29.955Z,52.60
2018-10-16T16:22:00.485Z,50.97
2018-10-16T16:24:30.691Z,52.00
2018-10-16T16:27:01.049Z,51.77
2018-10-16T16:29:31.268Z,51.53
2018-10-16T16:32:01.568Z,51.67
2018-10-16T16:34:32.501Z,51.03
2018-10-16T16:37:02.557Z,50.13
2018-10-16T16:39:33.355Z,50.73
2018-10-16T16:42:04.702Z,49.97
2018-10-16T16:44:40.764Z,50.20
2018-10-16T16:47:14.012Z,50.40
2018-10-16T16:49:46.274Z,50.10
2018-10-16T16:52:16.614Z,50.57
2018-10-16T16:54:46.832Z,50.00
2018-10-16T16:57:18.009Z,49.37
2018-10-16T16:59:48.340Z,47.87
2018-10-16T17:02:18.829Z,47.23
2018-10-16T17:04:49.744Z,47.33
2018-10-16T17:07:20.850Z,45.67
2018-10-16T17:09:52.124Z,46.33
2018-10-16T17:12:22.426Z,46.87
2018-10-16T17:14:52.641Z,47.83
2018-10-16T17:17:22.902Z,47.97
2018-10-16T17:19:53.428Z,46.93
2018-10-16T17:22:24.894Z,46.40
2018-10-16T17:24:55.216Z,46.53
2018-10-16T17:27:25.308Z,46.70
2018-10-16T17:29:56.603Z,46.77
2018-10-16T17:32:27.431Z,46.90
2018-10-16T17:34:58.050Z,46.13
2018-10-16T17:37:28.167Z,47.43
2018-10-16T17:39:58.456Z,46.37
2018-10-16T17:42:29.813Z,46.13
2018-10-16T17:45:00.439Z,47.17
2018-10-16T17:47:31.028Z,46.80
2018-10-16T17:50:01.146Z,45.43
2018-10-16T17:52:31.440Z,46.67
2018-10-16T17:55:01.707Z,46.57
2018-10-16T17:57:32.370Z,45.90
2018-10-16T18:00:03.342Z,46.23
2018-10-16T18:02:33.604Z,46.73
2018-10-16T18:05:04.036Z,46.73
2018-10-16T18:07:34.418Z,46.40
2018-10-16T18:10:05.266Z,46.70
2018-10-16T18:12:35.427Z,46.80
2018-10-16T18:15:08.193Z,47.20
2018-10-16T18:17:38.385Z,47.57
2018-10-16T18:20:12.222Z,46.33
2018-10-16T18:22:42.786Z,46.87
2018-10-16T18:25:13.014Z,47.10
2018-10-16T18:27:44.260Z,46.83
2018-10-16T18:30:14.780Z,46.33
2018-10-16T18:32:44.869Z,47.63
2018-10-16T18:35:15.540Z,45.20
2018-10-16T18:37:47.051Z,46.00
2018-10-16T18:40:17.245Z,61.73
2018-10-16T18:42:47.380Z,47.00
2018-10-16T18:45:18.138Z,46.53
2018-10-16T18:47:48.564Z,47.00
2018-10-16T18:50:18.889Z,46.40
2018-10-16T18:52:49.368Z,46.90
2018-10-16T18:55:19.559Z,46.93
2018-10-16T18:57:49.900Z,46.63
2018-10-16T19:00:20.748Z,45.73
2018-10-16T19:02:50.825Z,45.77
2018-10-16T19:05:21.203Z,45.97
2018-10-16T19:07:51.679Z,46.43
2018-10-16T19:10:21.842Z,47.77
2018-10-16T19:12:52.269Z,46.73
2018-10-16T19:15:23.418Z,46.73
2018-10-16T19:17:54.305Z,46.80
2018-10-16T19:20:24.893Z,48.47
2018-10-16T19:22:55.322Z,46.73
2018-10-16T19:25:25.487Z,46.90
2018-10-16T19:27:55.884Z,46.77
2018-10-16T19:30:26.055Z,47.73
2018-10-16T19:32:56.368Z,47.40
2018-10-16T19:35:26.594Z,46.33
2018-10-16T19:37:57.568Z,45.47
2018-10-16T19:40:28.107Z,46.03
2018-10-16T19:42:58.554Z,44.93
2018-10-16T19:45:29.302Z,46.23
2018-10-16T19:47:59.550Z,46.23
2018-10-16T19:50:30.136Z,46.33
2018-10-16T19:53:01.634Z,46.57
2018-10-16T19:55:31.848Z,46.40
2018-10-16T19:58:02.328Z,45.40
2018-10-16T20:00:33.431Z,46.50
2018-10-16T20:03:04.014Z,44.13
2018-10-16T20:05:34.895Z,45.20
2018-10-16T20:08:05.266Z,45.33
2018-10-16T20:10:35.636Z,45.30
2018-10-16T20:13:05.779Z,44.53
2018-10-16T20:15:36.064Z,45.37
2018-10-16T20:18:06.327Z,43.90
2018-10-16T20:20:37.162Z,43.20
2018-10-16T20:23:07.588Z,43.93
2018-10-16T20:25:38.659Z,43.83
2018-10-16T20:28:08.992Z,43.90
2018-10-16T20:30:39.577Z,43.90
2018-10-16T20:33:10.445Z,43.80
2018-10-16T20:35:41.024Z,43.33
2018-10-16T20:38:11.370Z,43.80
2018-10-16T20:40:41.855Z,44.00
2018-10-16T20:43:12.990Z,43.53
2018-10-16T20:45:43.093Z,43.43
2018-10-16T20:48:13.677Z,43.67
2018-10-16T20:50:43.967Z,44.53
2018-10-16T20:53:14.201Z,44.10
2018-10-16T20:55:44.278Z,43.77
2018-10-16T20:58:14.250Z,43.70
2018-10-16T21:00:45.430Z,43.80
2018-10-16T21:03:15.609Z,44.27
2018-10-16T21:05:46.119Z,45.10
2018-10-16T21:08:16.402Z,43.97
2018-10-16T21:10:46.561Z,43.67
2018-10-16T21:13:16.943Z,43.90
2018-10-16T21:15:47.037Z,44.23
2018-10-16T21:18:17.254Z,43.83
2018-10-16T21:20:47.446Z,44.90
2018-10-16T21:23:17.682Z,43.63
2018-10-16T21:25:48.213Z,43.93
2018-10-16T21:28:18.824Z,44.17
2018-10-16T21:30:49.259Z,43.23
2018-10-16T21:33:19.777Z,43.73
2018-10-16T21:35:50.172Z,44.47
2018-10-16T21:38:20.245Z,43.20
2018-10-16T21:40:50.714Z,43.73
2018-10-16T21:43:21.257Z,43.53
2018-10-16T21:45:51.265Z,43.67
2018-10-16T21:48:21.840Z,43.37
2018-10-16T21:50:52.636Z,43.83
2018-10-16T21:53:22.868Z,43.90
2018-10-16T21:55:54.039Z,43.83
2018-10-16T21:58:24.565Z,44.20
2018-10-16T22:00:59.910Z,44.03
2018-10-16T22:03:30.475Z,43.57
2018-10-16T22:06:00.786Z,44.07
2018-10-16T22:08:31.663Z,44.40
2018-10-16T22:11:02.158Z,43.77
2018-10-16T22:13:32.825Z,43.90
2018-10-16T22:16:02.794Z,44.23
2018-10-16T22:18:33.968Z,43.23
2018-10-16T22:21:04.310Z,43.33
2018-10-16T22:23:34.480Z,43.40
2018-10-16T22:26:04.693Z,43.43
2018-10-16T22:28:35.263Z,43.10
2018-10-16T22:31:06.317Z,42.70
2018-10-16T22:33:37.236Z,43.13
2018-10-16T22:36:08.457Z,42.40
2018-10-16T22:38:38.758Z,43.70
2018-10-16T22:41:09.095Z,42.50
2018-10-16T22:43:39.312Z,43.07
2018-10-16T22:46:09.407Z,43.43
2018-10-16T22:48:39.661Z,42.53
2018-10-16T22:51:09.900Z,42.90
2018-10-16T22:53:39.891Z,43.03
2018-10-16T22:56:10.425Z,43.23
2018-10-16T22:58:41.438Z,43.23
2018-10-16T23:01:11.892Z,42.90
2018-10-16T23:03:43.033Z,43.60
2018-10-16T23:06:13.675Z,43.00
2018-10-16T23:08:44.101Z,43.03
2018-10-16T23:11:14.273Z,43.37
2018-10-16T23:13:44.405Z,43.10
2018-10-16T23:16:21.279Z,42.97
2018-10-16T23:18:51.572Z,43.10
2018-10-16T23:21:21.585Z,42.93
2018-10-16T23:23:51.685Z,43.40
2018-10-16T23:26:21.739Z,43.07
2018-10-16T23:28:51.854Z,42.93
2018-10-16T23:31:22.222Z,42.10
2018-10-16T23:33:52.384Z,42.67
2018-10-16T23:36:22.783Z,42.83
2018-10-16T23:38:53.346Z,42.30
2018-10-16T23:41:23.645Z,42.63
2018-10-16T23:43:54.069Z,42.50
2018-10-16T23:46:24.407Z,42.50
2018-10-16T23:48:54.690Z,42.07
2018-10-16T23:51:25.928Z,42.17
2018-10-16T23:53:55.892Z,43.00
2018-10-16T23:56:26.405Z,42.20
2018-10-16T23:58:56.805Z,42.13
