createdAt,value
2023-03-22T00:00:01.966Z,3.13
2023-03-22T00:00:25.126Z,3.10
2023-03-22T00:00:47.890Z,3.10
2023-03-22T00:01:11.525Z,3.22
2023-03-22T00:01:34.933Z,2.90
2023-03-22T00:01:59.849Z,3.00
2023-03-22T00:02:23.190Z,3.00
2023-03-22T00:02:48.422Z,3.10
2023-03-22T00:03:11.551Z,3.25
2023-03-22T00:03:34.338Z,3.35
2023-03-22T00:03:57.371Z,2.85
2023-03-22T00:04:22.552Z,2.97
2023-03-22T00:04:45.295Z,2.92
2023-03-22T00:05:09.956Z,3.05
2023-03-22T00:05:32.791Z,3.20
2023-03-22T00:06:00.324Z,3.08
2023-03-22T00:06:25.056Z,3.30
2023-03-22T00:06:47.844Z,3.00
2023-03-22T00:07:10.593Z,3.03
2023-03-22T00:07:33.274Z,3.15
2023-03-22T00:07:58.253Z,3.15
2023-03-22T00:08:23.855Z,3.10
2023-03-22T00:08:48.550Z,3.15
2023-03-22T00:09:15.092Z,3.10
2023-03-22T00:09:37.906Z,3.17
2023-03-22T00:10:00.801Z,2.80
2023-03-22T00:10:25.851Z,3.08
2023-03-22T00:10:49.154Z,3.15
2023-03-22T00:11:14.938Z,3.22
2023-03-22T00:11:37.713Z,3.17
2023-03-22T00:12:03.441Z,3.17
2023-03-22T00:12:26.158Z,2.72
2023-03-22T00:12:48.900Z,2.90
2023-03-22T00:13:12.204Z,3.28
2023-03-22T00:13:35.785Z,3.30
2023-03-22T00:14:01.600Z,3.05
2023-03-22T00:14:24.406Z,3.38
2023-03-22T00:14:50.678Z,3.00
2023-03-22T00:15:15.834Z,3.20
2023-03-22T00:15:39.776Z,3.22
2023-03-22T00:16:05.007Z,2.92
2023-03-22T00:16:28.074Z,2.85
2023-03-22T00:16:50.891Z,2.92
2023-03-22T00:17:15.819Z,2.95
2023-03-22T00:17:38.503Z,3.03
2023-03-22T00:18:03.416Z,3.28
2023-03-22T00:18:26.238Z,3.42
2023-03-22T00:18:51.428Z,3.00
2023-03-22T00:19:14.099Z,2.80
2023-03-22T00:19:39.033Z,3.15
2023-03-22T00:20:01.769Z,3.20
2023-03-22T00:20:26.981Z,3.13
2023-03-22T00:20:52.119Z,2.92
2023-03-22T00:21:18.017Z,3.28
2023-03-22T00:21:40.993Z,3.20
2023-03-22T00:22:06.277Z,2.92
2023-03-22T00:22:29.109Z,3.00
2023-03-22T00:22:51.824Z,3.03
2023-03-22T00:23:16.691Z,2.90
2023-03-22T00:23:41.641Z,2.90
2023-03-22T00:24:07.048Z,3.08
2023-03-22T00:24:31.166Z,3.00
2023-03-22T00:24:53.979Z,3.00
2023-03-22T00:25:16.800Z,3.00
2023-03-22T00:25:42.503Z,3.00
2023-03-22T00:26:05.604Z,2.70
2023-03-22T00:26:28.335Z,2.95
2023-03-22T00:26:51.044Z,3.05
2023-03-22T00:27:13.741Z,2.85
2023-03-22T00:27:36.533Z,3.05
2023-03-22T00:27:59.248Z,2.92
2023-03-22T00:28:24.248Z,2.95
2023-03-22T00:28:46.995Z,2.83
2023-03-22T00:29:09.804Z,2.90
2023-03-22T00:29:34.978Z,2.72
2023-03-22T00:29:57.703Z,2.92
2023-03-22T00:30:20.643Z,2.90
2023-03-22T00:30:43.597Z,2.70
2023-03-22T00:31:06.760Z,2.63
2023-03-22T00:31:29.532Z,2.90
2023-03-22T00:31:54.427Z,2.72
2023-03-22T00:32:17.224Z,3.00
2023-03-22T00:32:42.400Z,2.92
2023-03-22T00:33:10.191Z,2.65
2023-03-22T00:33:33.179Z,3.08
2023-03-22T00:33:56.325Z,3.05
2023-03-22T00:34:21.609Z,2.92
2023-03-22T00:34:46.721Z,3.10
2023-03-22T00:35:09.670Z,2.88
2023-03-22T00:35:35.008Z,2.80
2023-03-22T00:36:02.440Z,2.88
2023-03-22T00:36:25.331Z,2.95
2023-03-22T00:36:50.243Z,3.05
2023-03-22T00:37:12.904Z,2.70
2023-03-22T00:37:38.774Z,2.63
2023-03-22T00:38:06.591Z,2.65
2023-03-22T00:38:44.969Z,2.85
2023-03-22T00:39:08.059Z,2.83
2023-03-22T00:39:32.243Z,2.63
2023-03-22T00:39:57.228Z,2.70
2023-03-22T00:40:20.630Z,2.80
2023-03-22T00:40:43.356Z,3.00
2023-03-22T00:41:11.872Z,2.72
2023-03-22T00:41:34.512Z,2.92
2023-03-22T00:41:59.519Z,3.20
2023-03-22T00:42:22.400Z,2.88
2023-03-22T00:42:45.176Z,3.00
2023-03-22T00:43:07.985Z,2.85
2023-03-22T00:43:30.724Z,2.92
2023-03-22T00:43:55.842Z,2.80
2023-03-22T00:44:18.581Z,2.85
2023-03-22T00:44:43.718Z,2.80
2023-03-22T00:45:08.164Z,2.80
2023-03-22T00:45:30.987Z,2.70
2023-03-22T00:45:55.949Z,2.70
2023-03-22T00:46:20.165Z,2.90
2023-03-22T00:46:45.508Z,2.95
2023-03-22T00:47:08.699Z,2.70
2023-03-22T00:47:33.860Z,2.58
2023-03-22T00:47:56.696Z,2.78
2023-03-22T00:48:19.410Z,2.85
2023-03-22T00:48:44.186Z,2.85
2023-03-22T00:49:06.902Z,2.47
2023-03-22T00:49:31.938Z,2.70
2023-03-22T00:49:54.717Z,2.65
2023-03-22T00:50:19.676Z,2.75
2023-03-22T00:50:42.449Z,3.00
2023-03-22T00:51:07.980Z,2.72
2023-03-22T00:51:33.278Z,2.58
2023-03-22T00:51:56.667Z,3.00
2023-03-22T00:52:21.682Z,2.67
2023-03-22T00:52:44.358Z,2.58
2023-03-22T00:53:09.371Z,2.60
2023-03-22T00:53:36.628Z,2.78
2023-03-22T00:53:59.530Z,2.60
2023-03-22T00:54:22.811Z,2.70
2023-03-22T00:54:49.217Z,2.90
2023-03-22T00:55:11.982Z,2.78
2023-03-22T00:55:34.725Z,2.80
2023-03-22T00:55:57.416Z,2.50
2023-03-22T00:56:20.329Z,2.30
2023-03-22T00:56:45.623Z,2.50
2023-03-22T00:57:08.369Z,2.97
2023-03-22T00:57:33.604Z,2.83
2023-03-22T00:57:57.021Z,2.80
2023-03-22T00:58:19.768Z,2.75
2023-03-22T00:58:42.882Z,2.50
2023-03-22T00:59:08.928Z,2.40
2023-03-22T00:59:31.739Z,2.65
2023-03-22T00:59:56.057Z,2.80
2023-03-22T01:00:19.209Z,2.65
2023-03-22T01:00:44.509Z,2.90
2023-03-22T01:01:07.576Z,2.53
2023-03-22T01:01:30.468Z,2.50
2023-03-22T01:01:55.358Z,2.50
2023-03-22T01:02:18.155Z,2.90
2023-03-22T01:02:41.797Z,2.80
2023-03-22T01:03:05.137Z,2.85
2023-03-22T01:03:27.981Z,2.53
2023-03-22T01:03:50.978Z,2.53
2023-03-22T01:04:18.201Z,2.50
2023-03-22T01:04:46.604Z,2.60
2023-03-22T01:05:09.632Z,2.72
2023-03-22T01:05:33.686Z,2.85
2023-03-22T01:05:56.436Z,2.70
2023-03-22T01:06:19.163Z,2.55
2023-03-22T01:06:41.825Z,2.92
2023-03-22T01:07:07.741Z,2.90
2023-03-22T01:07:30.469Z,2.78
2023-03-22T01:07:55.285Z,2.75
2023-03-22T01:08:18.082Z,2.55
2023-03-22T01:08:40.830Z,2.95
2023-03-22T01:09:05.144Z,2.92
2023-03-22T01:09:31.386Z,2.60
2023-03-22T01:09:55.564Z,2.70
2023-03-22T01:10:18.463Z,2.67
2023-03-22T01:10:42.000Z,2.60
2023-03-22T01:11:05.171Z,2.70
2023-03-22T01:11:28.160Z,3.10
2023-03-22T01:11:50.840Z,2.85
2023-03-22T01:12:13.634Z,2.78
2023-03-22T01:12:36.350Z,2.50
2023-03-22T01:12:59.036Z,2.40
2023-03-22T01:13:21.820Z,2.60
2023-03-22T01:13:44.554Z,2.85
2023-03-22T01:14:10.089Z,2.90
2023-03-22T01:14:32.890Z,2.78
2023-03-22T01:14:55.603Z,2.55
2023-03-22T01:15:18.430Z,2.70
2023-03-22T01:15:41.536Z,2.45
2023-03-22T01:16:04.672Z,2.80
2023-03-22T01:16:27.446Z,2.67
2023-03-22T01:16:50.457Z,2.70
2023-03-22T01:17:13.173Z,2.80
2023-03-22T01:17:38.483Z,2.75
2023-03-22T01:18:01.795Z,2.70
2023-03-22T01:18:24.448Z,2.97
2023-03-22T01:18:47.207Z,2.92
2023-03-22T01:19:13.197Z,2.90
2023-03-22T01:19:38.693Z,2.75
2023-03-22T01:20:01.424Z,2.65
2023-03-22T01:20:24.193Z,2.60
2023-03-22T01:20:46.882Z,2.60
2023-03-22T01:21:09.507Z,2.50
2023-03-22T01:21:34.643Z,2.67
2023-03-22T01:21:57.828Z,2.83
2023-03-22T01:22:20.729Z,2.67
2023-03-22T01:22:43.534Z,2.50
2023-03-22T01:23:06.347Z,2.80
2023-03-22T01:23:29.134Z,3.03
2023-03-22T01:23:51.852Z,2.90
2023-03-22T01:24:17.177Z,2.60
2023-03-22T01:24:39.884Z,2.70
2023-03-22T01:25:04.961Z,2.90
2023-03-22T01:25:27.926Z,2.60
2023-03-22T01:25:50.641Z,2.47
2023-03-22T01:26:13.332Z,2.65
2023-03-22T01:26:36.180Z,2.67
2023-03-22T01:26:58.879Z,2.60
2023-03-22T01:27:21.628Z,2.70
2023-03-22T01:27:44.352Z,2.70
2023-03-22T01:28:07.866Z,2.40
2023-03-22T01:28:30.917Z,2.45
2023-03-22T01:28:53.568Z,2.70
2023-03-22T01:29:18.621Z,2.80
2023-03-22T01:29:41.597Z,2.50
2023-03-22T01:30:04.901Z,2.58
2023-03-22T01:30:27.670Z,2.75
2023-03-22T01:30:51.567Z,2.40
2023-03-22T01:31:14.444Z,3.10
2023-03-22T01:31:37.137Z,2.70
2023-03-22T01:31:59.936Z,2.70
2023-03-22T01:32:22.697Z,2.60
2023-03-22T01:32:45.502Z,2.45
2023-03-22T01:33:08.249Z,2.40
2023-03-22T01:33:31.070Z,2.60
2023-03-22T01:33:53.767Z,2.90
2023-03-22T01:34:16.472Z,2.60
2023-03-22T01:34:39.268Z,2.50
2023-03-22T01:35:01.979Z,2.90
2023-03-22T01:35:24.684Z,2.90
2023-03-22T01:35:47.436Z,2.60
2023-03-22T01:36:11.309Z,2.40
2023-03-22T01:36:34.171Z,2.50
2023-03-22T01:36:56.833Z,2.85
2023-03-22T01:37:22.451Z,2.80
2023-03-22T01:37:45.372Z,2.25
2023-03-22T01:38:10.395Z,2.67
2023-03-22T01:38:35.528Z,2.65
2023-03-22T01:39:00.467Z,2.40
2023-03-22T01:39:23.183Z,2.50
2023-03-22T01:39:46.089Z,2.50
2023-03-22T01:40:11.498Z,2.50
2023-03-22T01:40:34.215Z,2.42
2023-03-22T01:40:57.485Z,2.60
2023-03-22T01:41:20.321Z,2.33
2023-03-22T01:41:45.239Z,2.30
2023-03-22T01:42:11.995Z,2.72
2023-03-22T01:42:34.667Z,2.33
2023-03-22T01:42:57.439Z,2.55
2023-03-22T01:43:20.228Z,2.65
2023-03-22T01:43:42.909Z,2.65
2023-03-22T01:44:12.936Z,2.40
2023-03-22T01:44:37.034Z,2.65
2023-03-22T01:45:35.265Z,2.63
2023-03-22T01:45:58.313Z,2.58
2023-03-22T01:46:21.103Z,2.40
2023-03-22T01:46:44.313Z,2.42
2023-03-22T01:47:09.006Z,2.72
2023-03-22T01:47:31.842Z,2.50
2023-03-22T01:47:56.244Z,2.47
2023-03-22T01:48:25.759Z,2.58
2023-03-22T01:48:48.882Z,2.30
2023-03-22T01:49:13.593Z,2.45
2023-03-22T01:49:36.416Z,2.42
2023-03-22T01:49:59.158Z,2.53
2023-03-22T01:50:21.906Z,2.40
2023-03-22T01:50:48.222Z,2.30
2023-03-22T01:51:12.316Z,2.42
2023-03-22T01:51:35.121Z,2.70
2023-03-22T01:51:58.649Z,2.40
2023-03-22T01:52:21.381Z,2.35
2023-03-22T01:52:44.174Z,2.53
2023-03-22T01:53:06.894Z,2.60
2023-03-22T01:53:30.426Z,2.55
2023-03-22T01:53:54.893Z,2.83
2023-03-22T01:54:20.255Z,2.50
2023-03-22T01:54:44.367Z,2.45
2023-03-22T01:55:09.610Z,2.60
2023-03-22T01:55:33.792Z,2.60
2023-03-22T01:55:56.639Z,2.78
2023-03-22T01:56:21.152Z,2.83
2023-03-22T01:56:43.980Z,2.70
2023-03-22T01:57:06.737Z,2.45
2023-03-22T01:57:29.462Z,2.30
2023-03-22T01:57:54.458Z,2.70
2023-03-22T01:58:18.456Z,2.80
2023-03-22T01:58:41.130Z,2.65
2023-03-22T01:59:04.150Z,2.67
2023-03-22T01:59:26.877Z,2.63
2023-03-22T01:59:50.697Z,2.65
2023-03-22T02:00:16.083Z,2.70
2023-03-22T02:00:39.050Z,2.60
2023-03-22T02:01:02.392Z,2.63
2023-03-22T02:01:25.995Z,2.60
2023-03-22T02:01:50.025Z,2.53
2023-03-22T02:02:15.217Z,2.40
2023-03-22T02:02:38.048Z,2.60
2023-03-22T02:03:01.280Z,2.55
2023-03-22T02:03:30.409Z,2.60
2023-03-22T02:03:56.008Z,2.35
2023-03-22T02:04:20.256Z,2.70
2023-03-22T02:04:43.003Z,2.78
2023-03-22T02:05:08.612Z,2.70
2023-03-22T02:05:31.479Z,2.70
2023-03-22T02:05:55.367Z,2.78
2023-03-22T02:06:18.246Z,2.88
2023-03-22T02:06:43.158Z,2.53
2023-03-22T02:07:10.257Z,2.63
2023-03-22T02:07:33.031Z,2.75
2023-03-22T02:07:55.842Z,2.63
2023-03-22T02:08:18.630Z,2.70
2023-03-22T02:08:42.777Z,2.75
2023-03-22T02:09:06.092Z,2.85
2023-03-22T02:09:30.096Z,2.70
2023-03-22T02:09:53.104Z,2.60
2023-03-22T02:10:17.282Z,2.30
2023-03-22T02:10:41.397Z,2.47
2023-03-22T02:11:04.696Z,2.72
2023-03-22T02:11:30.881Z,2.63
2023-03-22T02:11:56.729Z,2.47
2023-03-22T02:12:25.518Z,2.30
2023-03-22T02:12:59.688Z,2.47
2023-03-22T02:13:39.043Z,2.90
2023-03-22T02:14:23.631Z,2.70
2023-03-22T02:14:56.959Z,2.65
2023-03-22T02:15:21.935Z,2.70
2023-03-22T02:15:47.446Z,2.45
2023-03-22T02:16:16.706Z,2.50
2023-03-22T02:16:44.524Z,2.58
2023-03-22T02:17:17.574Z,2.63
2023-03-22T02:17:45.286Z,2.57
2023-03-22T02:18:28.811Z,2.70
2023-03-22T02:18:58.952Z,2.60
2023-03-22T02:19:47.286Z,2.53
2023-03-22T02:20:42.534Z,2.33
2023-03-22T02:21:30.241Z,2.65
2023-03-22T02:22:21.990Z,2.65
2023-03-22T02:23:19.848Z,2.72
2023-03-22T02:24:24.227Z,2.72
2023-03-22T02:25:19.306Z,2.42
2023-03-22T02:26:32.340Z,2.60
2023-03-22T02:27:40.655Z,2.65
2023-03-22T02:28:14.813Z,2.67
2023-03-22T02:28:42.730Z,2.50
2023-03-22T02:29:07.525Z,2.55
2023-03-22T02:29:34.934Z,2.55
2023-03-22T02:30:04.605Z,2.72
2023-03-22T02:31:01.273Z,2.70
2023-03-22T02:31:43.664Z,2.30
2023-03-22T02:32:42.957Z,2.50
2023-03-22T02:33:44.110Z,2.50
2023-03-22T02:34:32.898Z,2.65
2023-03-22T02:35:14.810Z,2.47
2023-03-22T02:35:47.209Z,2.55
2023-03-22T02:36:30.932Z,2.60
2023-03-22T02:37:22.026Z,3.00
2023-03-22T02:38:11.032Z,2.50
2023-03-22T02:38:57.933Z,2.78
2023-03-22T02:39:26.911Z,2.53
2023-03-22T02:39:50.543Z,2.70
2023-03-22T02:40:14.550Z,2.78
2023-03-22T02:40:38.949Z,2.72
2023-03-22T02:41:08.338Z,2.50
2023-03-22T02:41:37.399Z,2.90
2023-03-22T02:42:09.927Z,2.58
2023-03-22T02:42:40.421Z,2.85
2023-03-22T02:43:07.007Z,3.05
2023-03-22T02:43:34.596Z,2.58
2023-03-22T02:44:04.502Z,2.55
2023-03-22T02:44:29.761Z,3.00
2023-03-22T02:44:58.306Z,2.90
2023-03-22T02:45:23.820Z,2.63
2023-03-22T02:45:48.285Z,2.72
2023-03-22T02:46:12.503Z,2.88
2023-03-22T02:46:38.018Z,3.00
2023-03-22T02:47:02.550Z,3.13
2023-03-22T02:47:28.644Z,2.88
2023-03-22T02:47:55.522Z,2.50
2023-03-22T02:48:23.210Z,2.60
2023-03-22T02:48:50.870Z,2.83
2023-03-22T02:49:18.394Z,3.00
2023-03-22T02:49:41.972Z,2.75
2023-03-22T02:50:08.972Z,2.70
2023-03-22T02:50:35.705Z,2.90
2023-03-22T02:51:00.769Z,2.88
2023-03-22T02:51:25.111Z,2.85
2023-03-22T02:51:49.437Z,2.72
2023-03-22T02:52:17.570Z,2.70
2023-03-22T02:52:42.317Z,2.53
2023-03-22T02:53:07.264Z,3.00
2023-03-22T02:53:31.823Z,2.85
2023-03-22T02:53:58.047Z,2.75
2023-03-22T02:54:22.785Z,2.65
2023-03-22T02:54:47.680Z,2.60
2023-03-22T02:55:12.283Z,3.10
2023-03-22T02:55:37.261Z,2.83
2023-03-22T02:56:01.113Z,2.90
2023-03-22T02:56:25.920Z,2.90
2023-03-22T02:56:50.243Z,2.95
2023-03-22T02:57:15.870Z,2.80
2023-03-22T02:57:40.957Z,2.50
2023-03-22T02:58:05.297Z,2.60
2023-03-22T02:58:29.435Z,2.75
2023-03-22T02:58:53.561Z,2.92
2023-03-22T02:59:16.969Z,2.70
2023-03-22T02:59:41.165Z,2.80
2023-03-22T03:00:08.829Z,2.80
2023-03-22T03:00:32.466Z,2.60
2023-03-22T03:00:58.142Z,2.63
2023-03-22T03:01:24.555Z,2.70
2023-03-22T03:01:49.504Z,2.80
2023-03-22T03:02:13.680Z,2.95
2023-03-22T03:02:36.377Z,3.00
2023-03-22T03:03:03.199Z,2.78
2023-03-22T03:03:29.376Z,2.95
2023-03-22T03:03:52.984Z,2.95
2023-03-22T03:04:17.094Z,2.70
2023-03-22T03:04:42.297Z,2.80
2023-03-22T03:05:05.509Z,2.97
2023-03-22T03:05:30.334Z,2.67
2023-03-22T03:05:55.999Z,3.30
2023-03-22T03:06:19.499Z,2.92
2023-03-22T03:06:46.105Z,2.70
2023-03-22T03:07:09.946Z,2.95
2023-03-22T03:07:32.772Z,2.70
2023-03-22T03:07:59.982Z,3.08
2023-03-22T03:08:23.827Z,3.00
2023-03-22T03:08:47.113Z,2.80
2023-03-22T03:09:13.926Z,2.80
2023-03-22T03:09:37.074Z,3.25
2023-03-22T03:09:59.834Z,2.97
2023-03-22T03:10:22.564Z,2.80
2023-03-22T03:10:45.335Z,3.08
2023-03-22T03:11:09.158Z,2.70
2023-03-22T03:11:32.429Z,2.60
2023-03-22T03:11:55.396Z,2.70
2023-03-22T03:12:18.801Z,2.90
2023-03-22T03:12:41.453Z,2.70
2023-03-22T03:13:06.347Z,2.70
2023-03-22T03:13:29.118Z,2.75
2023-03-22T03:13:51.834Z,2.90
2023-03-22T03:14:24.794Z,2.80
2023-03-22T03:14:47.525Z,2.85
2023-03-22T03:15:13.783Z,2.92
2023-03-22T03:15:36.473Z,3.17
2023-03-22T03:15:59.734Z,2.90
2023-03-22T03:16:23.217Z,2.72
2023-03-22T03:16:48.384Z,2.80
2023-03-22T03:17:16.485Z,2.90
2023-03-22T03:17:45.210Z,2.65
2023-03-22T03:18:19.499Z,3.05
2023-03-22T03:18:47.218Z,2.85
2023-03-22T03:19:12.410Z,2.53
2023-03-22T03:19:38.805Z,2.90
2023-03-22T03:20:22.256Z,2.63
2023-03-22T03:20:52.346Z,2.95
2023-03-22T03:21:21.939Z,3.08
2023-03-22T03:21:48.650Z,2.70
2023-03-22T03:22:22.720Z,3.03
2023-03-22T03:22:51.809Z,2.72
2023-03-22T03:23:20.170Z,3.10
2023-03-22T03:23:49.340Z,2.60
2023-03-22T03:24:18.971Z,2.90
2023-03-22T03:24:45.205Z,2.50
2023-03-22T03:25:10.140Z,3.00
2023-03-22T03:25:34.737Z,2.78
2023-03-22T03:26:01.723Z,2.50
2023-03-22T03:26:28.266Z,2.83
2023-03-22T03:26:56.488Z,2.95
2023-03-22T03:27:23.237Z,3.00
2023-03-22T03:27:50.265Z,2.95
2023-03-22T03:28:15.180Z,2.97
2023-03-22T03:28:40.084Z,2.90
2023-03-22T03:29:04.295Z,2.80
2023-03-22T03:29:33.770Z,2.92
2023-03-22T03:30:00.012Z,2.90
2023-03-22T03:30:24.727Z,3.00
2023-03-22T03:30:50.090Z,3.35
2023-03-22T03:31:20.179Z,2.97
2023-03-22T03:31:43.923Z,3.10
2023-03-22T03:32:08.765Z,2.90
2023-03-22T03:32:35.364Z,2.80
2023-03-22T03:32:59.592Z,2.90
2023-03-22T03:33:22.337Z,3.10
2023-03-22T03:33:48.173Z,3.10
2023-03-22T03:34:14.814Z,2.80
2023-03-22T03:34:40.012Z,3.05
2023-03-22T03:35:06.224Z,2.83
2023-03-22T03:35:32.694Z,2.95
2023-03-22T03:35:58.759Z,2.60
2023-03-22T03:36:21.568Z,3.00
2023-03-22T03:36:47.356Z,3.08
2023-03-22T03:37:11.812Z,2.97
2023-03-22T03:37:35.405Z,2.90
2023-03-22T03:38:01.771Z,2.88
2023-03-22T03:38:26.731Z,2.78
2023-03-22T03:38:52.329Z,2.80
2023-03-22T03:39:16.576Z,2.97
2023-03-22T03:39:41.794Z,2.72
2023-03-22T03:40:09.775Z,3.00
2023-03-22T03:40:33.989Z,2.80
2023-03-22T03:40:59.189Z,3.00
2023-03-22T03:41:23.942Z,2.95
2023-03-22T03:41:46.890Z,3.00
2023-03-22T03:42:12.943Z,3.00
2023-03-22T03:42:35.677Z,2.85
2023-03-22T03:42:59.232Z,2.72
2023-03-22T03:43:21.891Z,2.75
2023-03-22T03:43:44.562Z,2.78
2023-03-22T03:44:07.235Z,2.97
2023-03-22T03:44:30.563Z,2.90
2023-03-22T03:44:53.276Z,3.20
2023-03-22T03:45:16.006Z,3.05
2023-03-22T03:45:38.723Z,3.05
2023-03-22T03:46:01.510Z,3.03
2023-03-22T03:46:24.475Z,2.90
2023-03-22T03:46:47.296Z,3.00
2023-03-22T03:47:09.973Z,3.00
2023-03-22T03:47:32.717Z,3.22
2023-03-22T03:47:57.853Z,3.30
2023-03-22T03:48:22.107Z,3.38
2023-03-22T03:48:47.800Z,3.17
2023-03-22T03:49:10.489Z,3.13
2023-03-22T03:49:33.295Z,2.95
2023-03-22T03:49:58.535Z,3.00
2023-03-22T03:50:21.271Z,2.90
2023-03-22T03:50:43.940Z,3.10
2023-03-22T03:51:07.415Z,3.30
2023-03-22T03:51:30.150Z,3.25
2023-03-22T03:51:55.741Z,3.10
2023-03-22T03:52:18.396Z,2.85
2023-03-22T03:52:41.452Z,3.08
2023-03-22T03:53:04.227Z,2.95
2023-03-22T03:53:26.911Z,3.28
2023-03-22T03:53:49.610Z,3.00
2023-03-22T03:54:14.726Z,3.15
2023-03-22T03:54:38.836Z,3.10
2023-03-22T03:55:01.681Z,2.70
2023-03-22T03:55:24.491Z,2.88
2023-03-22T03:55:47.189Z,3.28
2023-03-22T03:56:12.671Z,3.42
2023-03-22T03:56:35.355Z,3.05
2023-03-22T03:57:03.462Z,3.20
2023-03-22T03:57:27.526Z,2.97
2023-03-22T03:57:50.287Z,2.90
2023-03-22T03:58:13.066Z,3.00
2023-03-22T03:58:38.238Z,3.10
2023-03-22T03:59:01.129Z,3.13
2023-03-22T03:59:23.774Z,3.17
2023-03-22T03:59:49.007Z,2.97
2023-03-22T04:00:14.992Z,2.88
2023-03-22T04:00:38.215Z,2.80
2023-03-22T04:01:01.320Z,2.90
2023-03-22T04:01:24.328Z,3.22
2023-03-22T04:01:50.438Z,3.13
2023-03-22T04:02:13.381Z,2.95
2023-03-22T04:02:36.162Z,3.00
2023-03-22T04:02:58.906Z,3.03
2023-03-22T04:03:21.712Z,3.08
2023-03-22T04:03:44.424Z,3.13
2023-03-22T04:04:07.601Z,3.28
2023-03-22T04:04:30.323Z,3.00
2023-03-22T04:04:53.040Z,3.40
2023-03-22T04:05:18.513Z,3.13
2023-03-22T04:05:41.668Z,3.25
2023-03-22T04:06:04.608Z,3.20
2023-03-22T04:06:27.322Z,2.90
2023-03-22T04:06:50.049Z,2.88
2023-03-22T04:07:12.784Z,3.10
2023-03-22T04:07:35.527Z,3.28
2023-03-22T04:07:58.297Z,3.25
2023-03-22T04:08:23.402Z,3.28
2023-03-22T04:08:46.191Z,2.92
2023-03-22T04:09:08.959Z,3.03
2023-03-22T04:09:32.819Z,3.10
2023-03-22T04:09:56.972Z,2.83
2023-03-22T04:10:19.767Z,3.10
2023-03-22T04:10:42.554Z,3.10
2023-03-22T04:11:05.477Z,3.17
2023-03-22T04:11:28.158Z,3.00
2023-03-22T04:11:51.528Z,3.10
2023-03-22T04:12:14.217Z,3.10
2023-03-22T04:12:36.966Z,3.22
2023-03-22T04:12:59.672Z,3.38
2023-03-22T04:13:24.685Z,3.33
2023-03-22T04:13:47.443Z,3.28
2023-03-22T04:14:10.725Z,2.90
2023-03-22T04:14:33.461Z,3.00
2023-03-22T04:14:56.161Z,3.28
2023-03-22T04:15:18.878Z,3.38
2023-03-22T04:15:41.607Z,3.15
2023-03-22T04:16:04.547Z,3.47
2023-03-22T04:16:27.292Z,3.35
2023-03-22T04:16:50.102Z,3.20
2023-03-22T04:17:12.825Z,3.28
2023-03-22T04:17:35.533Z,3.40
2023-03-22T04:18:00.580Z,3.72
2023-03-22T04:18:23.692Z,3.28
2023-03-22T04:18:46.479Z,2.97
2023-03-22T04:19:12.459Z,3.00
2023-03-22T04:19:35.552Z,3.00
2023-03-22T04:19:58.287Z,2.80
2023-03-22T04:20:23.285Z,3.17
2023-03-22T04:20:46.962Z,3.35
2023-03-22T04:21:12.277Z,3.08
2023-03-22T04:21:34.918Z,3.20
2023-03-22T04:21:57.597Z,3.10
2023-03-22T04:22:20.269Z,3.00
2023-03-22T04:22:43.378Z,3.50
2023-03-22T04:23:06.080Z,3.30
2023-03-22T04:23:28.888Z,3.10
2023-03-22T04:23:51.533Z,3.20
2023-03-22T04:24:17.499Z,3.08
2023-03-22T04:24:41.473Z,3.10
2023-03-22T04:25:06.394Z,3.20
2023-03-22T04:25:30.123Z,3.10
2023-03-22T04:25:53.798Z,3.10
2023-03-22T04:26:18.746Z,3.30
2023-03-22T04:26:41.608Z,3.47
2023-03-22T04:27:04.404Z,3.28
2023-03-22T04:27:29.368Z,3.28
2023-03-22T04:27:52.183Z,3.38
2023-03-22T04:28:14.915Z,3.33
2023-03-22T04:28:37.596Z,3.40
2023-03-22T04:29:00.653Z,3.00
2023-03-22T04:29:24.686Z,3.10
2023-03-22T04:29:48.339Z,3.15
2023-03-22T04:30:12.477Z,3.30
2023-03-22T04:30:36.512Z,3.40
2023-03-22T04:30:59.620Z,3.55
2023-03-22T04:31:22.437Z,3.58
2023-03-22T04:31:45.202Z,3.30
2023-03-22T04:32:07.882Z,3.35
2023-03-22T04:32:33.017Z,3.20
2023-03-22T04:32:56.510Z,3.60
2023-03-22T04:33:19.420Z,3.05
2023-03-22T04:33:47.089Z,3.15
2023-03-22T04:34:09.810Z,3.28
2023-03-22T04:34:32.817Z,3.50
2023-03-22T04:34:55.583Z,3.50
2023-03-22T04:35:18.428Z,3.40
2023-03-22T04:35:41.158Z,3.38
2023-03-22T04:36:05.996Z,3.60
2023-03-22T04:36:31.230Z,3.40
2023-03-22T04:36:54.609Z,3.50
2023-03-22T04:37:17.351Z,3.40
2023-03-22T04:37:40.027Z,3.50
2023-03-22T04:38:02.733Z,3.45
2023-03-22T04:38:25.469Z,3.70
2023-03-22T04:38:48.150Z,3.47
2023-03-22T04:39:11.495Z,3.20
2023-03-22T04:39:34.245Z,3.33
2023-03-22T04:39:57.021Z,3.17
2023-03-22T04:40:21.830Z,3.28
2023-03-22T04:40:46.900Z,2.88
2023-03-22T04:41:09.730Z,3.00
2023-03-22T04:41:32.411Z,3.10
2023-03-22T04:41:55.150Z,3.20
2023-03-22T04:42:17.779Z,2.97
2023-03-22T04:42:40.656Z,3.70
2023-03-22T04:43:04.298Z,3.30
2023-03-22T04:43:27.911Z,3.17
2023-03-22T04:43:51.222Z,3.47
2023-03-22T04:44:16.420Z,3.72
2023-03-22T04:44:40.111Z,4.22
2023-03-22T04:45:04.193Z,4.18
2023-03-22T04:45:29.394Z,3.80
2023-03-22T04:45:55.229Z,3.50
2023-03-22T04:46:18.188Z,4.05
2023-03-22T04:46:42.870Z,4.00
2023-03-22T04:47:06.100Z,4.07
2023-03-22T04:47:28.800Z,4.10
2023-03-22T04:47:51.557Z,4.03
2023-03-22T04:48:14.351Z,4.00
2023-03-22T04:48:37.986Z,4.07
2023-03-22T04:49:01.291Z,4.22
2023-03-22T04:49:23.996Z,4.38
2023-03-22T04:49:47.705Z,4.40
2023-03-22T04:50:10.836Z,4.22
2023-03-22T04:50:33.496Z,4.07
2023-03-22T04:50:56.222Z,4.03
2023-03-22T04:51:18.912Z,3.95
2023-03-22T04:51:41.618Z,4.07
2023-03-22T04:52:04.351Z,4.10
2023-03-22T04:52:27.152Z,4.10
2023-03-22T04:52:50.139Z,4.38
2023-03-22T04:53:12.945Z,4.20
2023-03-22T04:53:38.974Z,4.32
2023-03-22T04:54:01.732Z,4.80
2023-03-22T04:54:24.522Z,4.32
2023-03-22T04:54:47.186Z,4.30
2023-03-22T04:55:10.081Z,4.50
2023-03-22T04:55:34.309Z,4.25
2023-03-22T04:55:58.775Z,4.47
2023-03-22T04:56:21.670Z,4.63
2023-03-22T04:56:44.319Z,4.72
2023-03-22T04:57:07.380Z,4.60
2023-03-22T04:57:31.730Z,4.40
2023-03-22T04:57:55.053Z,4.30
2023-03-22T04:58:22.227Z,4.53
2023-03-22T04:58:44.970Z,4.43
2023-03-22T04:59:07.675Z,4.45
2023-03-22T04:59:30.334Z,4.60
2023-03-22T04:59:53.068Z,4.55
2023-03-22T05:00:19.038Z,4.20
2023-03-22T05:00:42.635Z,4.35
2023-03-22T05:01:06.104Z,4.40
2023-03-22T05:01:28.825Z,4.55
2023-03-22T05:01:51.852Z,4.43
2023-03-22T05:02:14.544Z,4.40
2023-03-22T05:02:41.598Z,4.45
2023-03-22T05:03:05.969Z,4.63
2023-03-22T05:03:28.827Z,4.38
2023-03-22T05:03:51.689Z,4.68
2023-03-22T05:04:14.473Z,4.80
2023-03-22T05:04:39.776Z,4.10
2023-03-22T05:05:02.436Z,4.38
2023-03-22T05:05:25.245Z,4.85
2023-03-22T05:05:52.799Z,4.55
2023-03-22T05:06:15.605Z,4.50
2023-03-22T05:06:40.694Z,4.28
2023-03-22T05:07:03.500Z,4.10
2023-03-22T05:07:26.309Z,4.35
2023-03-22T05:07:49.010Z,4.10
2023-03-22T05:08:14.470Z,4.38
2023-03-22T05:08:40.221Z,4.57
2023-03-22T05:09:03.041Z,4.55
2023-03-22T05:09:25.794Z,4.30
2023-03-22T05:09:48.544Z,4.70
2023-03-22T05:10:11.318Z,4.50
2023-03-22T05:10:39.368Z,4.35
2023-03-22T05:11:05.752Z,4.85
2023-03-22T05:11:28.507Z,5.43
2023-03-22T05:11:53.404Z,4.57
2023-03-22T05:12:16.390Z,4.60
2023-03-22T05:12:41.197Z,5.03
2023-03-22T05:13:04.006Z,4.28
2023-03-22T05:13:27.837Z,4.82
2023-03-22T05:13:50.471Z,4.82
2023-03-22T05:14:13.245Z,4.97
2023-03-22T05:14:36.226Z,4.93
2023-03-22T05:15:01.104Z,4.75
2023-03-22T05:15:23.869Z,4.93
2023-03-22T05:15:49.785Z,5.03
2023-03-22T05:16:12.822Z,4.45
2023-03-22T05:16:36.097Z,4.57
2023-03-22T05:16:58.819Z,4.75
2023-03-22T05:17:21.667Z,4.47
2023-03-22T05:17:44.485Z,4.55
2023-03-22T05:18:09.359Z,4.25
2023-03-22T05:18:32.942Z,4.57
2023-03-22T05:18:57.924Z,4.28
2023-03-22T05:19:22.494Z,4.15
2023-03-22T05:19:48.420Z,4.43
2023-03-22T05:20:11.730Z,4.90
2023-03-22T05:20:37.758Z,4.30
2023-03-22T05:21:03.851Z,4.30
2023-03-22T05:21:29.544Z,4.88
2023-03-22T05:21:58.322Z,4.55
2023-03-22T05:22:22.572Z,5.20
2023-03-22T05:22:45.951Z,5.00
2023-03-22T05:23:09.964Z,4.70
2023-03-22T05:23:32.724Z,4.70
2023-03-22T05:23:56.591Z,4.95
2023-03-22T05:24:22.490Z,4.78
2023-03-22T05:24:48.627Z,4.75
2023-03-22T05:25:11.837Z,4.25
2023-03-22T05:25:36.076Z,4.00
2023-03-22T05:25:58.729Z,4.40
2023-03-22T05:26:24.520Z,5.03
2023-03-22T05:26:47.674Z,4.90
2023-03-22T05:27:11.003Z,5.10
2023-03-22T05:27:36.068Z,5.03
2023-03-22T05:28:01.779Z,4.80
2023-03-22T05:28:25.159Z,5.20
2023-03-22T05:28:47.848Z,5.20
2023-03-22T05:29:11.188Z,5.20
2023-03-22T05:29:37.223Z,5.25
2023-03-22T05:29:59.939Z,5.35
2023-03-22T05:30:25.929Z,5.60
2023-03-22T05:30:48.803Z,5.45
2023-03-22T05:31:14.904Z,5.47
2023-03-22T05:31:37.898Z,5.57
2023-03-22T05:32:00.790Z,5.20
2023-03-22T05:32:25.751Z,5.22
2023-03-22T05:32:51.354Z,5.60
2023-03-22T05:33:14.395Z,5.43
2023-03-22T05:33:37.318Z,5.40