createdAt,value
2022-09-23T00:00:40.207Z,23.30
2022-09-23T00:05:43.030Z,23.20
2022-09-23T00:10:47.554Z,23.20
2022-09-23T00:15:50.257Z,23.20
2022-09-23T00:20:52.841Z,23.20
2022-09-23T00:26:00.562Z,23.20
2022-09-23T00:31:03.521Z,23.20
2022-09-23T00:36:07.322Z,23.20
2022-09-23T00:41:11.759Z,23.20
2022-09-23T00:46:17.526Z,23.10
2022-09-23T00:51:22.185Z,23.20
2022-09-23T00:56:26.325Z,23.10
2022-09-23T01:01:29.765Z,23.20
2022-09-23T01:06:32.837Z,23.10
2022-09-23T01:11:42.502Z,23.10
2022-09-23T01:16:46.569Z,23.10
2022-09-23T01:21:53.669Z,23.10
2022-09-23T01:27:01.977Z,23.10
2022-09-23T01:32:09.972Z,23.10
2022-09-23T01:37:15.633Z,23.00
2022-09-23T01:42:23.757Z,23.00
2022-09-23T01:47:30.450Z,23.10
2022-09-23T01:52:36.826Z,23.00
2022-09-23T01:57:41.327Z,23.00
2022-09-23T02:02:49.990Z,23.00
2022-09-23T02:07:54.123Z,23.10
2022-09-23T02:12:59.277Z,23.00
2022-09-23T02:18:04.865Z,23.00
2022-09-23T02:23:09.291Z,23.00
2022-09-23T02:28:14.277Z,22.90
2022-09-23T02:33:21.525Z,22.90
2022-09-23T02:38:29.371Z,22.90
2022-09-23T02:43:35.547Z,23.00
2022-09-23T02:48:42.438Z,22.90
2022-09-23T02:53:45.738Z,22.90
2022-09-23T02:58:49.149Z,23.00
2022-09-23T03:03:57.061Z,22.90
2022-09-23T03:09:03.109Z,22.80
2022-09-23T03:14:17.270Z,22.90
2022-09-23T03:19:24.998Z,22.80
2022-09-23T03:24:30.545Z,22.90
2022-09-23T03:29:37.237Z,22.80
2022-09-23T03:34:42.365Z,22.70
2022-09-23T03:39:48.954Z,22.80
2022-09-23T03:44:54.034Z,22.90
2022-09-23T03:49:57.953Z,22.80
2022-09-23T03:55:01.299Z,22.80
2022-09-23T04:00:05.286Z,22.80
2022-09-23T04:05:09.946Z,22.80
2022-09-23T04:10:12.546Z,22.80
2022-09-23T04:15:15.258Z,22.70
2022-09-23T04:20:19.220Z,22.70
2022-09-23T04:25:21.827Z,22.80
2022-09-23T04:30:24.398Z,22.70
2022-09-23T04:35:28.894Z,22.70
2022-09-23T04:40:31.552Z,22.70
2022-09-23T04:45:34.178Z,22.70
2022-09-23T04:50:38.565Z,22.70
2022-09-23T04:55:43.429Z,22.60
2022-09-23T05:00:46.545Z,22.60
2022-09-23T05:05:50.581Z,22.80
2022-09-23T05:10:57.452Z,22.60
2022-09-23T05:16:01.065Z,22.70
2022-09-23T05:21:05.262Z,22.60
2022-09-23T05:26:09.232Z,22.60
2022-09-23T05:31:18.859Z,22.60
2022-09-23T05:36:26.671Z,22.70
2022-09-23T05:41:29.261Z,22.60
2022-09-23T05:46:33.061Z,22.70
2022-09-23T05:51:37.147Z,22.60
2022-09-23T05:56:39.731Z,22.60
2022-09-23T06:01:45.194Z,22.60
2022-09-23T06:06:49.218Z,22.60
2022-09-23T06:11:51.957Z,22.60
2022-09-23T06:16:54.530Z,22.60
2022-09-23T06:21:58.818Z,22.70
2022-09-23T06:27:02.436Z,22.60
2022-09-23T06:32:05.166Z,22.60
2022-09-23T06:37:18.221Z,22.60
2022-09-23T06:42:22.218Z,22.60
2022-09-23T06:47:24.801Z,22.60
2022-09-23T06:52:28.731Z,22.60
2022-09-23T06:57:31.573Z,22.60
2022-09-23T07:02:34.290Z,22.50
2022-09-23T07:07:39.299Z,22.50
2022-09-23T07:12:42.178Z,22.60
2022-09-23T07:17:44.845Z,22.50
2022-09-23T07:22:52.158Z,22.50
2022-09-23T07:27:56.682Z,22.70
2022-09-23T07:32:59.382Z,22.60
2022-09-23T07:38:03.367Z,22.70
2022-09-23T07:43:06.108Z,22.70
2022-09-23T07:48:08.727Z,22.60
2022-09-23T07:53:13.510Z,22.70
2022-09-23T07:58:16.103Z,22.80
2022-09-23T08:03:18.738Z,22.90
2022-09-23T08:08:22.691Z,22.90
2022-09-23T08:13:25.313Z,23.00
2022-09-23T08:18:27.935Z,23.00
2022-09-23T08:23:33.493Z,23.10
2022-09-23T08:28:36.769Z,23.00
2022-09-23T08:33:39.781Z,23.10
2022-09-23T08:38:43.737Z,23.20
2022-09-23T08:43:49.365Z,23.10
2022-09-23T08:48:52.593Z,23.20
2022-09-23T08:53:56.594Z,23.20
2022-09-23T08:59:02.838Z,23.30
2022-09-23T09:04:14.055Z,23.30
2022-09-23T09:09:22.225Z,23.40
2022-09-23T09:14:26.338Z,23.30
2022-09-23T09:19:43.399Z,23.30
2022-09-23T09:24:49.617Z,23.30
2022-09-23T09:29:53.524Z,23.40
2022-09-23T09:34:58.551Z,23.40
2022-09-23T09:40:02.871Z,23.30
2022-09-23T09:45:11.496Z,23.40
2022-09-23T09:50:21.142Z,23.40
2022-09-23T09:55:28.719Z,23.50
2022-09-23T10:00:43.796Z,23.40
2022-09-23T10:05:52.210Z,23.50
2022-09-23T10:11:01.017Z,23.50
2022-09-23T10:16:04.386Z,23.60
2022-09-23T10:21:08.736Z,23.60
2022-09-23T10:26:13.083Z,23.70
2022-09-23T10:31:16.603Z,23.70
2022-09-23T10:36:19.457Z,23.60
2022-09-23T10:41:50.441Z,23.80
2022-09-23T10:46:59.049Z,23.80
2022-09-23T10:52:07.641Z,23.80
2022-09-23T10:57:37.988Z,23.80
2022-09-23T11:02:49.273Z,23.80
2022-09-23T11:07:56.842Z,23.80
2022-09-23T11:13:04.490Z,23.60
2022-09-23T11:18:15.795Z,23.70
2022-09-23T11:23:42.288Z,23.60
2022-09-23T11:28:55.261Z,23.70
2022-09-23T11:34:07.769Z,23.70
2022-09-23T11:39:15.001Z,23.80
2022-09-23T11:44:21.156Z,23.80
2022-09-23T11:49:27.621Z,23.80
2022-09-23T11:54:32.260Z,23.80
2022-09-23T11:59:41.014Z,23.90
2022-09-23T12:04:55.887Z,23.90
2022-09-23T12:10:03.385Z,24.00
2022-09-23T12:15:12.474Z,24.10
2022-09-23T12:20:33.006Z,24.20
2022-09-23T12:25:40.323Z,24.30
2022-09-23T12:30:44.486Z,24.30
2022-09-23T12:35:47.212Z,24.30
2022-09-23T12:40:53.103Z,24.30
2022-09-23T12:46:17.392Z,24.40
2022-09-23T12:51:21.122Z,24.40
2022-09-23T12:56:26.050Z,24.40
2022-09-23T13:01:36.315Z,24.60
2022-09-23T13:06:40.816Z,24.60
2022-09-23T13:11:44.046Z,24.60
2022-09-23T13:16:48.663Z,24.60
2022-09-23T13:22:00.603Z,24.60
2022-09-23T13:27:06.359Z,24.60
2022-09-23T13:32:13.406Z,24.80
2022-09-23T13:37:22.420Z,24.80
2022-09-23T13:42:27.557Z,24.70
2022-09-23T13:47:32.377Z,24.70
2022-09-23T13:52:34.983Z,24.70
2022-09-23T13:57:37.815Z,24.70
2022-09-23T14:02:44.516Z,24.70
2022-09-23T14:07:56.549Z,24.80
2022-09-23T14:13:01.834Z,24.80
2022-09-23T14:18:07.207Z,24.70
2022-09-23T14:23:14.126Z,24.70
2022-09-23T14:28:18.049Z,24.70
2022-09-23T14:33:24.224Z,24.80
2022-09-23T14:38:46.918Z,24.70
2022-09-23T14:43:51.624Z,24.80
2022-09-23T14:49:08.305Z,24.70
2022-09-23T14:54:38.246Z,24.60
2022-09-23T14:59:48.157Z,24.40
2022-09-23T15:04:50.747Z,24.20
2022-09-23T15:09:53.375Z,24.20
2022-09-23T15:14:58.446Z,24.10
2022-09-23T15:20:03.029Z,24.10
2022-09-23T15:25:27.520Z,24.20
2022-09-23T15:30:31.946Z,24.10
2022-09-23T15:35:34.990Z,24.00
2022-09-23T15:40:39.006Z,24.00
2022-09-23T15:45:45.502Z,24.10
2022-09-23T15:50:48.213Z,24.20
2022-09-23T15:55:51.311Z,24.20
2022-09-23T16:00:57.236Z,24.20
2022-09-23T16:06:02.263Z,24.20
2022-09-23T16:11:06.052Z,24.10
2022-09-23T16:16:10.326Z,24.10
2022-09-23T16:21:13.498Z,24.00
2022-09-23T16:26:17.634Z,24.00
2022-09-23T16:31:22.120Z,24.00
2022-09-23T16:36:26.847Z,23.90
2022-09-23T16:41:31.371Z,24.00
2022-09-23T16:46:35.629Z,23.90
2022-09-23T16:51:38.996Z,23.80
2022-09-23T16:56:44.869Z,23.70
2022-09-23T17:02:06.498Z,23.70
2022-09-23T17:07:09.219Z,23.70
2022-09-23T17:12:15.067Z,23.50
2022-09-23T17:17:18.998Z,23.60
2022-09-23T17:22:21.577Z,23.50
2022-09-23T17:27:24.841Z,23.50
2022-09-23T17:32:28.769Z,23.50
2022-09-23T17:37:31.898Z,23.40
2022-09-23T17:42:35.553Z,23.40
2022-09-23T17:47:41.822Z,23.30
2022-09-23T17:52:44.631Z,23.40
2022-09-23T17:57:50.970Z,23.30
2022-09-23T18:02:54.902Z,23.30
2022-09-23T18:07:57.522Z,23.20
2022-09-23T18:13:00.116Z,23.20
2022-09-23T18:18:04.207Z,23.20
2022-09-23T18:23:07.115Z,23.20
2022-09-23T18:28:09.787Z,23.10
2022-09-23T18:33:15.454Z,23.10
2022-09-23T18:38:18.148Z,23.10
2022-09-23T18:43:24.575Z,23.10
2022-09-23T18:48:48.458Z,23.10
2022-09-23T18:53:51.164Z,23.10
2022-09-23T18:58:54.226Z,23.00
2022-09-23T19:03:59.926Z,23.00
2022-09-23T19:09:02.785Z,23.00
2022-09-23T19:14:06.525Z,23.00
2022-09-23T19:19:10.825Z,23.00
2022-09-23T19:24:15.654Z,23.00
2022-09-23T19:29:21.540Z,22.90
2022-09-23T19:34:29.200Z,22.90
2022-09-23T19:39:31.928Z,23.00
2022-09-23T19:44:42.107Z,22.90
2022-09-23T19:49:47.303Z,22.90
2022-09-23T19:54:49.917Z,22.90
2022-09-23T19:59:52.534Z,22.90
2022-09-23T20:04:56.482Z,22.90
2022-09-23T20:09:59.066Z,22.90
2022-09-23T20:15:02.773Z,22.90
2022-09-23T20:20:07.327Z,22.80
2022-09-23T20:25:13.360Z,22.90
2022-09-23T20:30:16.234Z,22.80
2022-09-23T20:35:20.233Z,22.80
2022-09-23T20:40:22.902Z,22.80
2022-09-23T20:45:25.551Z,22.70
2022-09-23T20:50:29.846Z,22.80
2022-09-23T20:55:32.541Z,22.70
2022-09-23T21:00:35.243Z,22.90
2022-09-23T21:05:39.751Z,22.80
2022-09-23T21:10:43.495Z,22.80
2022-09-23T21:15:46.238Z,22.70
2022-09-23T21:20:56.038Z,22.70
2022-09-23T21:26:01.696Z,22.80
2022-09-23T21:31:05.492Z,22.70
2022-09-23T21:36:10.424Z,22.70
2022-09-23T21:41:13.062Z,22.80
2022-09-23T21:46:20.135Z,22.70
2022-09-23T21:51:25.563Z,22.70
2022-09-23T21:56:29.199Z,22.60
2022-09-23T22:01:33.554Z,22.70
2022-09-23T22:06:38.360Z,22.70
2022-09-23T22:11:58.991Z,22.70
2022-09-23T22:17:02.785Z,22.70
2022-09-23T22:22:13.336Z,22.70
2022-09-23T22:27:16.995Z,22.80
2022-09-23T22:32:41.254Z,22.60
2022-09-23T22:37:45.707Z,22.70
2022-09-23T22:42:48.639Z,22.70
2022-09-23T22:47:54.027Z,22.60
2022-09-23T22:52:58.031Z,22.70
2022-09-23T22:58:15.333Z,22.60
2022-09-23T23:03:23.462Z,22.70
2022-09-23T23:08:27.688Z,22.70
2022-09-23T23:13:31.320Z,22.60
2022-09-23T23:18:35.158Z,22.70
2022-09-23T23:23:40.224Z,22.60
2022-09-23T23:28:43.629Z,22.60
2022-09-23T23:33:46.337Z,22.60
2022-09-23T23:38:51.524Z,22.60
2022-09-23T23:43:55.694Z,22.60
2022-09-23T23:48:58.756Z,22.60
2022-09-23T23:54:02.681Z,22.60
2022-09-23T23:59:05.294Z,22.60
