createdAt,value
2023-04-18T00:04:18.329Z,7.72
2023-04-18T00:09:21.428Z,7.75
2023-04-18T00:14:25.550Z,7.72
2023-04-18T00:19:28.337Z,7.63
2023-04-18T00:24:31.465Z,7.20
2023-04-18T00:29:35.558Z,7.58
2023-04-18T00:34:38.727Z,7.49
2023-04-18T00:39:41.482Z,7.44
2023-04-18T00:44:46.268Z,7.34
2023-04-18T00:49:49.504Z,7.26
2023-04-18T00:54:52.682Z,7.32
2023-04-18T00:59:56.839Z,7.28
2023-04-18T01:04:59.547Z,7.13
2023-04-18T01:10:03.163Z,7.09
2023-04-18T01:15:09.164Z,7.00
2023-04-18T01:20:13.772Z,7.04
2023-04-18T01:25:17.904Z,7.32
2023-04-18T01:30:20.895Z,7.00
2023-04-18T01:35:23.607Z,7.16
2023-04-18T01:40:27.863Z,7.04
2023-04-18T01:45:30.614Z,6.92
2023-04-18T01:50:33.355Z,7.21
2023-04-18T01:55:37.454Z,7.23
2023-04-18T02:00:40.161Z,7.33
2023-04-18T02:05:42.847Z,7.31
2023-04-18T02:10:47.584Z,7.30
2023-04-18T02:15:50.883Z,7.17
2023-04-18T02:20:53.713Z,7.25
2023-04-18T02:25:59.336Z,7.30
2023-04-18T02:31:02.063Z,7.31
2023-04-18T02:36:05.685Z,7.29
2023-04-18T02:41:14.904Z,7.35
2023-04-18T02:46:17.843Z,7.30
2023-04-18T02:51:23.654Z,7.30
2023-04-18T02:56:27.919Z,7.22
2023-04-18T03:01:50.883Z,7.18
2023-04-18T03:06:56.256Z,7.29
2023-04-18T03:12:02.104Z,7.21
2023-04-18T03:17:06.689Z,7.35
2023-04-18T03:22:17.445Z,7.24
2023-04-18T03:27:29.043Z,7.23
2023-04-18T03:32:35.112Z,7.24
2023-04-18T03:37:38.209Z,7.27
2023-04-18T03:42:42.733Z,7.23
2023-04-18T03:47:47.080Z,7.18
2023-04-18T03:52:50.833Z,7.24
2023-04-18T03:57:55.617Z,7.27
2023-04-18T04:03:03.638Z,7.24
2023-04-18T04:08:07.175Z,7.07
2023-04-18T04:13:12.008Z,7.20
2023-04-18T04:18:16.509Z,7.16
2023-04-18T04:23:20.356Z,7.11
2023-04-18T04:28:26.194Z,7.14
2023-04-18T04:33:36.117Z,7.15
2023-04-18T04:38:44.264Z,7.20
2023-04-18T04:43:49.786Z,7.28
2023-04-18T04:48:55.490Z,7.17
2023-04-18T04:53:58.313Z,7.19
2023-04-18T04:59:02.869Z,7.20
2023-04-18T05:04:10.894Z,7.16
2023-04-18T05:09:13.972Z,7.21
2023-04-18T05:14:20.379Z,7.18
2023-04-18T05:19:22.936Z,7.16
2023-04-18T05:24:25.729Z,6.97
2023-04-18T05:29:29.820Z,7.24
2023-04-18T05:34:32.518Z,7.14
2023-04-18T05:39:35.431Z,7.18
2023-04-18T05:44:39.484Z,7.01
2023-04-18T05:49:42.274Z,7.36
2023-04-18T05:54:44.997Z,7.14
2023-04-18T05:59:49.084Z,7.26
2023-04-18T06:04:52.189Z,7.40
2023-04-18T06:09:55.349Z,7.37
2023-04-18T06:14:59.548Z,7.35
2023-04-18T06:20:02.338Z,7.45
2023-04-18T06:25:05.643Z,7.40
2023-04-18T06:30:10.707Z,7.22
2023-04-18T06:35:13.442Z,7.46
2023-04-18T06:40:16.196Z,7.45
2023-04-18T06:45:20.444Z,7.40
2023-04-18T06:50:23.387Z,7.46
2023-04-18T06:55:26.465Z,7.55
2023-04-18T07:00:30.658Z,7.70
2023-04-18T07:05:33.481Z,7.96
2023-04-18T07:10:36.245Z,7.87
2023-04-18T07:15:40.817Z,8.15
2023-04-18T07:20:43.540Z,8.19
2023-04-18T07:25:46.319Z,8.40
2023-04-18T07:30:50.496Z,8.06
2023-04-18T07:35:53.430Z,7.75
2023-04-18T07:40:57.874Z,7.91
2023-04-18T07:46:02.024Z,8.02
2023-04-18T07:51:05.238Z,8.04
2023-04-18T07:56:08.381Z,8.10
2023-04-18T08:01:15.166Z,8.13
2023-04-18T08:06:17.969Z,8.38
2023-04-18T08:11:20.770Z,8.49
2023-04-18T08:16:24.859Z,8.50
2023-04-18T08:21:27.735Z,8.91
2023-04-18T08:26:30.710Z,8.91
2023-04-18T08:31:34.843Z,8.71
2023-04-18T08:36:37.620Z,8.75
2023-04-18T08:41:42.716Z,9.01
2023-04-18T08:46:47.123Z,9.17
2023-04-18T08:51:51.556Z,9.13
2023-04-18T08:57:05.456Z,8.96
2023-04-18T09:02:10.165Z,8.95
2023-04-18T09:07:14.688Z,9.38
2023-04-18T09:12:19.472Z,9.65
2023-04-18T09:17:34.953Z,9.67
2023-04-18T09:22:46.181Z,9.87
2023-04-18T09:27:48.935Z,10.04
2023-04-18T09:33:00.195Z,10.09
2023-04-18T09:38:03.108Z,10.08
2023-04-18T09:43:19.033Z,10.15
2023-04-18T09:48:23.119Z,10.09
2023-04-18T09:53:26.415Z,10.00
2023-04-18T09:58:32.850Z,10.29
2023-04-18T10:03:39.722Z,10.56
2023-04-18T10:08:44.228Z,10.50
2023-04-18T10:13:48.993Z,10.81
2023-04-18T10:18:53.037Z,10.79
2023-04-18T10:23:55.821Z,11.21
2023-04-18T10:28:59.494Z,10.96
2023-04-18T10:34:07.857Z,10.96
2023-04-18T10:39:21.969Z,10.79
2023-04-18T10:44:24.873Z,11.01
2023-04-18T10:49:33.004Z,11.03
2023-04-18T10:54:39.036Z,11.43
2023-04-18T10:59:43.778Z,11.29
2023-04-18T11:04:51.910Z,11.46
2023-04-18T11:09:55.162Z,11.40
2023-04-18T11:14:58.771Z,11.68
2023-04-18T11:20:07.485Z,11.73
2023-04-18T11:25:10.882Z,11.76
2023-04-18T11:30:14.920Z,12.52
2023-04-18T11:35:19.525Z,12.07
2023-04-18T11:40:22.344Z,12.10
2023-04-18T11:45:25.104Z,12.43
2023-04-18T11:50:29.196Z,12.74
2023-04-18T11:55:32.092Z,13.09
2023-04-18T12:00:37.138Z,12.49
2023-04-18T12:05:42.229Z,12.76
2023-04-18T12:10:47.669Z,13.31
2023-04-18T12:15:50.869Z,13.91
2023-04-18T12:20:55.121Z,13.84
2023-04-18T12:26:02.293Z,13.51
2023-04-18T12:31:07.205Z,13.75
2023-04-18T12:36:11.737Z,14.55
2023-04-18T12:41:14.450Z,14.07
2023-04-18T12:46:17.194Z,14.19
2023-04-18T12:51:21.721Z,14.67
2023-04-18T12:56:24.466Z,14.02
2023-04-18T13:01:27.724Z,14.69
2023-04-18T13:06:31.921Z,14.95
2023-04-18T13:11:34.607Z,14.38
2023-04-18T13:16:37.368Z,14.49
2023-04-18T13:21:41.490Z,15.14
2023-04-18T13:26:44.177Z,14.97
2023-04-18T13:31:46.898Z,14.93
2023-04-18T13:36:51.009Z,15.35
2023-04-18T13:41:54.317Z,14.98
2023-04-18T13:46:57.259Z,15.19
2023-04-18T13:52:01.394Z,15.11
2023-04-18T13:57:06.968Z,14.66
2023-04-18T14:02:10.795Z,15.06
2023-04-18T14:07:15.057Z,14.99
2023-04-18T14:12:17.801Z,15.11
2023-04-18T14:17:20.567Z,14.93
2023-04-18T14:22:24.730Z,14.94
2023-04-18T14:27:27.734Z,14.72
2023-04-18T14:32:30.649Z,14.11
2023-04-18T14:37:35.338Z,14.61
2023-04-18T14:42:38.821Z,14.40
2023-04-18T14:47:41.824Z,14.37
2023-04-18T14:52:46.645Z,13.98
2023-04-18T14:57:49.409Z,14.29
2023-04-18T15:02:52.321Z,14.31
2023-04-18T15:07:56.693Z,14.07
2023-04-18T15:12:59.382Z,14.12
2023-04-18T15:18:02.330Z,14.09
2023-04-18T15:23:06.936Z,14.19
2023-04-18T15:28:09.633Z,14.00
2023-04-18T15:33:13.620Z,13.79
2023-04-18T15:38:17.768Z,14.08
2023-04-18T15:43:20.970Z,14.09
2023-04-18T15:48:23.664Z,13.62
2023-04-18T15:53:27.768Z,14.03
2023-04-18T15:58:30.647Z,14.18
2023-04-18T16:03:33.597Z,14.12
2023-04-18T16:08:38.038Z,13.87
2023-04-18T16:13:40.809Z,13.85
2023-04-18T16:18:43.542Z,13.61
2023-04-18T16:23:47.909Z,13.68
2023-04-18T16:28:50.846Z,13.95
2023-04-18T16:33:53.717Z,13.83
2023-04-18T16:38:57.810Z,13.76
2023-04-18T16:44:00.603Z,13.49
2023-04-18T16:49:03.340Z,13.43
2023-04-18T16:54:08.573Z,12.95
2023-04-18T16:59:11.310Z,13.04
2023-04-18T17:04:14.356Z,12.99
2023-04-18T17:09:19.715Z,12.95
2023-04-18T17:14:22.441Z,12.99
2023-04-18T17:19:26.191Z,12.67
2023-04-18T17:24:30.327Z,12.66
2023-04-18T17:29:33.017Z,12.64
2023-04-18T17:34:35.720Z,12.56
2023-04-18T17:39:40.537Z,12.44
2023-04-18T17:44:43.278Z,12.43
2023-04-18T17:49:46.305Z,12.22
2023-04-18T17:54:50.357Z,12.19
2023-04-18T17:59:53.295Z,12.16
2023-04-18T18:04:56.295Z,12.00
2023-04-18T18:10:00.802Z,11.82
2023-04-18T18:15:04.555Z,11.87
2023-04-18T18:20:09.755Z,11.63
2023-04-18T18:25:14.126Z,11.45
2023-04-18T18:30:17.225Z,11.34
2023-04-18T18:35:20.061Z,11.27
2023-04-18T18:40:24.603Z,11.01
2023-04-18T18:45:27.450Z,11.05
2023-04-18T18:50:30.144Z,10.94
2023-04-18T18:55:34.297Z,10.97
2023-04-18T19:00:37.051Z,10.97
2023-04-18T19:05:39.724Z,10.90
2023-04-18T19:10:43.863Z,10.79
2023-04-18T19:15:46.540Z,10.73
2023-04-18T19:20:50.217Z,10.75
2023-04-18T19:25:54.715Z,10.65
2023-04-18T19:30:57.476Z,10.56
2023-04-18T19:36:00.245Z,10.74
2023-04-18T19:41:04.316Z,10.69
2023-04-18T19:46:07.108Z,10.64
2023-04-18T19:51:10.191Z,10.55
2023-04-18T19:56:14.907Z,10.63
2023-04-18T20:01:19.214Z,10.56
2023-04-18T20:06:22.003Z,10.61
2023-04-18T20:11:26.133Z,10.63
2023-04-18T20:16:28.940Z,10.57
2023-04-18T20:21:31.717Z,10.61
2023-04-18T20:26:35.861Z,10.51
2023-04-18T20:31:42.158Z,10.70
2023-04-18T20:36:46.427Z,10.66
2023-04-18T20:41:51.526Z,10.74
2023-04-18T20:46:54.294Z,10.71
2023-04-18T20:51:56.987Z,10.70
2023-04-18T20:57:01.347Z,10.79
2023-04-18T21:02:04.169Z,10.79
2023-04-18T21:07:07.130Z,10.78
2023-04-18T21:12:11.189Z,10.82
2023-04-18T21:17:17.244Z,10.79
2023-04-18T21:22:19.971Z,10.80
2023-04-18T21:27:24.035Z,10.85
2023-04-18T21:32:26.815Z,10.89
2023-04-18T21:37:29.504Z,10.87
2023-04-18T21:42:35.059Z,10.89
2023-04-18T21:47:38.143Z,10.85
2023-04-18T21:52:40.847Z,10.88
2023-04-18T21:57:44.842Z,10.87
2023-04-18T22:02:47.747Z,10.85
2023-04-18T22:07:58.072Z,10.90
2023-04-18T22:13:04.398Z,10.84
2023-04-18T22:18:08.373Z,10.89
2023-04-18T22:23:11.576Z,10.85
2023-04-18T22:28:15.867Z,10.87
2023-04-18T22:33:18.630Z,10.86
2023-04-18T22:38:21.330Z,10.87
2023-04-18T22:43:26.732Z,10.87
2023-04-18T22:48:29.931Z,10.85
2023-04-18T22:53:32.743Z,10.86
2023-04-18T22:58:36.841Z,10.80
2023-04-18T23:03:39.697Z,10.85
2023-04-18T23:08:42.574Z,10.84
2023-04-18T23:13:46.646Z,10.84
2023-04-18T23:18:49.433Z,10.84
2023-04-18T23:23:52.122Z,10.82
2023-04-18T23:28:56.296Z,10.81
2023-04-18T23:33:59.234Z,10.78
2023-04-18T23:39:02.050Z,10.77
2023-04-18T23:44:06.554Z,10.71
2023-04-18T23:49:09.244Z,10.70
2023-04-18T23:54:11.961Z,10.69
2023-04-18T23:59:16.005Z,10.64
