createdAt,value
2023-05-24T00:02:03.834Z,102273.50
2023-05-24T00:04:32.675Z,102269.38
2023-05-24T00:07:02.018Z,102273.28
2023-05-24T00:09:31.025Z,102264.53
2023-05-24T00:11:59.209Z,102255.03
2023-05-24T00:14:28.247Z,102261.13
2023-05-24T00:16:57.443Z,102262.34
2023-05-24T00:19:26.960Z,102255.03
2023-05-24T00:21:55.933Z,102252.84
2023-05-24T00:24:25.045Z,102244.06
2023-05-24T00:26:53.965Z,102246.03
2023-05-24T00:29:23.390Z,102246.03
2023-05-24T00:31:52.032Z,102249.97
2023-05-24T00:34:20.983Z,102249.22
2023-05-24T00:36:50.213Z,102245.09
2023-05-24T00:39:19.462Z,102237.75
2023-05-24T00:41:48.420Z,102234.88
2023-05-24T00:44:17.591Z,102225.38
2023-05-24T00:46:46.194Z,102226.59
2023-05-24T00:49:16.644Z,102232.50
2023-05-24T00:51:46.174Z,102223.72
2023-05-24T00:54:15.181Z,102232.50
2023-05-24T00:56:43.697Z,102226.38
2023-05-24T00:59:12.186Z,102221.53
2023-05-24T01:01:41.813Z,102233.00
2023-05-24T01:04:10.376Z,102228.13
2023-05-24T01:06:39.304Z,102223.28
2023-05-24T01:09:09.300Z,102230.09
2023-05-24T01:11:39.060Z,102226.47
2023-05-24T01:14:08.017Z,102235.03
2023-05-24T01:16:36.654Z,102229.69
2023-05-24T01:19:07.167Z,102229.69
2023-05-24T01:21:35.544Z,102228.22
2023-05-24T01:24:04.163Z,102229.44
2023-05-24T01:26:33.115Z,102237.50
2023-05-24T01:29:01.403Z,102228.00
2023-05-24T01:31:30.084Z,102221.91
2023-05-24T01:33:59.478Z,102223.88
2023-05-24T01:36:28.502Z,102227.78
2023-05-24T01:38:57.201Z,102229.25
2023-05-24T01:41:25.437Z,102222.41
2023-05-24T01:43:53.929Z,102227.78
2023-05-24T01:46:24.108Z,102231.69
2023-05-24T01:48:52.955Z,102228.81
2023-05-24T01:51:21.401Z,102228.81
2023-05-24T01:53:50.850Z,102228.59
2023-05-24T01:56:19.368Z,102225.91
2023-05-24T01:58:49.908Z,102236.66
2023-05-24T02:01:18.855Z,102233.97
2023-05-24T02:03:47.714Z,102229.09
2023-05-24T02:06:16.069Z,102226.91
2023-05-24T02:08:44.977Z,102224.94
2023-05-24T02:11:13.974Z,102228.88
2023-05-24T02:13:42.914Z,102220.09
2023-05-24T02:16:11.429Z,102228.88
2023-05-24T02:18:39.903Z,102224.03
2023-05-24T02:21:09.150Z,102224.03
2023-05-24T02:23:38.270Z,102218.66
2023-05-24T02:26:07.416Z,102223.28
2023-05-24T02:28:36.127Z,102215.75
2023-05-24T02:31:05.295Z,102214.28
2023-05-24T02:33:33.095Z,102214.28
2023-05-24T02:36:02.059Z,102221.13
2023-05-24T02:38:31.054Z,102219.66
2023-05-24T02:40:59.570Z,102222.84
2023-05-24T02:43:28.416Z,102219.66
2023-05-24T02:45:57.456Z,102216.75
2023-05-24T02:48:26.866Z,102214.78
2023-05-24T02:50:56.071Z,102235.31
2023-05-24T02:53:25.117Z,102221.91
2023-05-24T02:55:53.896Z,102227.25
2023-05-24T02:58:22.565Z,102229.94
2023-05-24T03:00:52.395Z,102225.31
2023-05-24T03:03:22.786Z,102227.78
2023-05-24T03:05:51.400Z,102232.44
2023-05-24T03:08:19.934Z,102227.06
2023-05-24T03:10:48.398Z,102234.88
2023-05-24T03:13:17.078Z,102229.50
2023-05-24T03:15:46.241Z,102223.44
2023-05-24T03:18:14.655Z,102217.34
2023-05-24T03:20:45.240Z,102210.53
2023-05-24T03:23:14.286Z,102215.91
2023-05-24T03:25:43.665Z,102212.97
2023-05-24T03:28:12.610Z,102204.94
2023-05-24T03:30:41.320Z,102196.91
2023-05-24T03:33:10.455Z,102195.44
2023-05-24T03:35:39.504Z,102190.81
2023-05-24T03:38:07.938Z,102195.44
2023-05-24T03:40:40.154Z,102200.81
2023-05-24T03:43:14.757Z,102202.25
2023-05-24T03:45:48.401Z,102207.63
2023-05-24T03:48:17.316Z,102200.81
2023-05-24T03:50:45.780Z,102200.81
2023-05-24T03:53:15.230Z,102200.31
2023-05-24T03:55:44.384Z,102197.63
2023-05-24T03:58:13.793Z,102203.72
2023-05-24T04:00:42.449Z,102203.00
2023-05-24T04:03:11.408Z,102198.38
2023-05-24T04:05:40.363Z,102202.50
2023-05-24T04:08:09.430Z,102202.69
2023-05-24T04:10:39.267Z,102211.25
2023-05-24T04:13:11.074Z,102208.06
2023-05-24T04:15:39.592Z,102205.38
2023-05-24T04:18:08.118Z,102202.22
2023-05-24T04:20:37.411Z,102202.94
2023-05-24T04:23:06.061Z,102202.44
2023-05-24T04:25:35.070Z,102208.50
2023-05-24T04:28:06.365Z,102203.13
2023-05-24T04:30:35.357Z,102206.75
2023-05-24T04:33:03.899Z,102206.75
2023-05-24T04:35:33.033Z,102205.53
2023-05-24T04:38:01.938Z,102199.66
2023-05-24T04:40:31.071Z,102208.44
2023-05-24T04:42:59.740Z,102208.66
2023-05-24T04:45:29.169Z,102209.38
2023-05-24T04:47:58.651Z,102210.81
2023-05-24T04:50:27.996Z,102210.81
2023-05-24T04:52:57.213Z,102213.72
2023-05-24T04:55:26.596Z,102220.56
2023-05-24T04:57:55.456Z,102212.72
2023-05-24T05:00:24.730Z,102214.16
2023-05-24T05:02:53.614Z,102219.53
2023-05-24T05:05:22.586Z,102210.22
2023-05-24T05:07:51.919Z,102217.03
2023-05-24T05:10:23.076Z,102209.22
2023-05-24T05:12:52.641Z,102209.22
2023-05-24T05:15:21.988Z,102216.03
2023-05-24T05:17:51.575Z,102214.28
2023-05-24T05:20:20.586Z,102217.91
2023-05-24T05:22:50.097Z,102215.22
2023-05-24T05:25:18.978Z,102212.53
2023-05-24T05:27:47.786Z,102214.00
2023-05-24T05:30:17.216Z,102216.16
2023-05-24T05:32:46.562Z,102222.25
2023-05-24T05:35:15.191Z,102215.84
2023-05-24T05:37:44.548Z,102219.28
2023-05-24T05:40:13.961Z,102220.22
2023-05-24T05:42:43.499Z,102222.41
2023-05-24T05:45:13.018Z,102221.66
2023-05-24T05:47:42.493Z,102229.94
2023-05-24T05:50:11.410Z,102231.38
2023-05-24T05:52:40.934Z,102227.44
2023-05-24T05:55:09.702Z,102221.59
2023-05-24T05:57:38.503Z,102223.25
2023-05-24T06:00:08.265Z,102225.41
2023-05-24T06:02:39.169Z,102221.50
2023-05-24T06:05:07.997Z,102231.22
2023-05-24T06:07:36.867Z,102231.47
2023-05-24T06:10:06.380Z,102230.19
2023-05-24T06:12:35.954Z,102227.00
2023-05-24T06:15:04.978Z,102237.44
2023-05-24T06:17:34.868Z,102233.53
2023-05-24T06:20:04.448Z,102229.81
2023-05-24T06:22:34.101Z,102234.16
2023-05-24T06:25:03.665Z,102241.19
2023-05-24T06:27:32.592Z,102222.59
2023-05-24T06:30:05.454Z,102226.94
2023-05-24T06:32:34.318Z,102231.31
2023-05-24T06:35:03.608Z,102251.03
2023-05-24T06:37:32.565Z,102250.00
2023-05-24T06:40:02.120Z,102246.28
2023-05-24T06:42:31.636Z,102245.66
2023-05-24T06:45:01.282Z,102250.97
2023-05-24T06:47:30.096Z,102250.34
2023-05-24T06:49:59.602Z,102259.03
2023-05-24T06:52:28.617Z,102253.06
2023-05-24T06:54:58.034Z,102259.06
2023-05-24T06:57:26.990Z,102260.09
2023-05-24T06:59:56.302Z,102251.63
2023-05-24T07:02:25.982Z,102257.81
2023-05-24T07:04:55.476Z,102259.66
2023-05-24T07:07:24.441Z,102257.59
2023-05-24T07:09:53.917Z,102260.16
2023-05-24T07:12:23.298Z,102254.47
2023-05-24T07:14:52.634Z,102253.25
2023-05-24T07:17:21.991Z,102255.94
2023-05-24T07:19:50.993Z,102266.69
2023-05-24T07:22:19.918Z,102257.38
2023-05-24T07:24:49.219Z,102261.72
2023-05-24T07:27:17.985Z,102263.34
2023-05-24T07:29:48.344Z,102259.97
2023-05-24T07:32:18.103Z,102259.63
2023-05-24T07:34:47.586Z,102258.16
2023-05-24T07:37:16.933Z,102270.72
2023-05-24T07:39:50.178Z,102261.72
2023-05-24T07:42:19.191Z,102262.94
2023-05-24T07:44:48.635Z,102255.94
2023-05-24T07:47:17.916Z,102258.44
2023-05-24T07:49:46.720Z,102263.81
2023-05-24T07:52:16.071Z,102260.91
2023-05-24T07:54:45.124Z,102256.97
2023-05-24T07:57:14.608Z,102254.06
2023-05-24T07:59:44.059Z,102251.53
2023-05-24T08:02:13.112Z,102260.63
2023-05-24T08:04:42.094Z,102258.94
2023-05-24T08:07:17.476Z,102256.66
2023-05-24T08:09:46.385Z,102255.72
2023-05-24T08:12:17.148Z,102251.47
2023-05-24T08:14:46.350Z,102262.25
2023-05-24T08:17:16.786Z,102252.28
2023-05-24T08:19:46.319Z,102256.84
2023-05-24T08:22:14.360Z,102258.00
2023-05-24T08:24:44.403Z,102258.13
2023-05-24T08:27:15.993Z,102251.00
2023-05-24T08:29:47.401Z,102252.22
2023-05-24T08:32:18.624Z,102250.34
2023-05-24T08:34:50.138Z,102256.13
2023-05-24T08:37:21.588Z,102257.00
2023-05-24T08:39:51.736Z,102258.66
2023-05-24T08:42:23.246Z,102256.88
2023-05-24T08:44:54.726Z,102259.38
2023-05-24T08:47:24.332Z,102248.03
2023-05-24T08:49:52.522Z,102253.22
2023-05-24T08:52:20.983Z,102254.38
2023-05-24T08:54:49.556Z,102258.50
2023-05-24T08:57:18.546Z,102246.75
2023-05-24T08:59:47.461Z,102240.81
2023-05-24T09:02:16.467Z,102253.25
2023-05-24T09:04:45.465Z,102242.63
2023-05-24T09:07:14.445Z,102245.28
2023-05-24T09:09:44.023Z,102247.47
2023-05-24T09:12:19.029Z,102251.41
2023-05-24T09:14:50.895Z,102253.91
2023-05-24T09:17:20.385Z,102252.81
2023-05-24T09:19:49.890Z,102256.91
2023-05-24T09:22:18.813Z,102253.28
2023-05-24T09:24:48.217Z,102250.59
2023-05-24T09:27:17.183Z,102256.72
2023-05-24T09:29:46.238Z,102257.06
2023-05-24T09:32:14.785Z,102256.34
2023-05-24T09:34:43.442Z,102255.97
2023-05-24T09:37:12.969Z,102265.59
2023-05-24T09:39:41.871Z,102263.38
2023-05-24T09:42:11.389Z,102265.53
2023-05-24T09:44:40.470Z,102259.38
2023-05-24T09:47:09.631Z,102264.00
2023-05-24T09:49:38.284Z,102264.69
2023-05-24T09:52:08.766Z,102261.38
2023-05-24T09:54:39.232Z,102267.44
2023-05-24T09:57:09.905Z,102268.13
2023-05-24T09:59:39.841Z,102267.34
2023-05-24T10:02:08.297Z,102261.34
2023-05-24T10:04:37.846Z,102265.44
2023-05-24T10:07:07.375Z,102263.06
2023-05-24T10:09:36.850Z,102253.56
2023-05-24T10:12:06.270Z,102260.38
2023-05-24T10:14:35.982Z,102261.84
2023-05-24T10:17:05.640Z,102270.84
2023-05-24T10:19:34.717Z,102269.03
2023-05-24T10:22:04.137Z,102264.78
2023-05-24T10:24:32.701Z,102264.47
2023-05-24T10:27:01.378Z,102265.91
2023-05-24T10:29:30.319Z,102258.00
2023-05-24T10:31:59.265Z,102258.44
2023-05-24T10:34:28.618Z,102259.28
2023-05-24T10:36:57.991Z,102255.03
2023-05-24T10:39:27.267Z,102265.53
2023-05-24T10:41:56.694Z,102263.38
2023-05-24T10:44:25.719Z,102259.06
2023-05-24T10:46:55.111Z,102261.91
2023-05-24T10:49:24.701Z,102265.81
2023-05-24T10:51:53.811Z,102256.78
2023-05-24T10:54:22.575Z,102261.22
2023-05-24T10:56:52.015Z,102263.13
2023-05-24T10:59:20.826Z,102250.31
2023-05-24T11:01:49.882Z,102252.63
2023-05-24T11:04:18.128Z,102252.72
2023-05-24T11:06:47.636Z,102250.03
2023-05-24T11:09:16.730Z,102237.75
2023-05-24T11:11:46.069Z,102241.59
2023-05-24T11:14:14.898Z,102237.47
2023-05-24T11:16:44.051Z,102237.84
2023-05-24T11:19:13.593Z,102237.91
2023-05-24T11:21:43.236Z,102244.09
2023-05-24T11:24:12.544Z,102237.31
2023-05-24T11:26:42.468Z,102246.34
2023-05-24T11:29:11.503Z,102239.50
2023-05-24T11:31:43.239Z,102243.81
2023-05-24T11:34:13.292Z,102244.19
2023-05-24T11:36:42.901Z,102248.88
2023-05-24T11:39:12.615Z,102244.56
2023-05-24T11:41:42.107Z,102247.84
2023-05-24T11:44:11.015Z,102251.44
2023-05-24T11:46:40.178Z,102257.00
2023-05-24T11:49:08.449Z,102248.19
2023-05-24T11:51:37.329Z,102257.53
2023-05-24T11:54:06.730Z,102254.66
2023-05-24T11:56:35.805Z,102251.06
2023-05-24T11:59:04.639Z,102248.84
2023-05-24T12:01:33.381Z,102239.81
2023-05-24T12:04:02.176Z,102245.84
2023-05-24T12:06:31.194Z,102246.53
2023-05-24T12:09:00.226Z,102242.72
2023-05-24T12:11:28.932Z,102241.66
2023-05-24T12:13:57.565Z,102246.53
2023-05-24T12:16:26.467Z,102236.41
2023-05-24T12:19:04.100Z,102241.22
2023-05-24T12:21:36.745Z,102229.56
2023-05-24T12:24:05.693Z,102240.00
2023-05-24T12:26:35.068Z,102228.06
2023-05-24T12:29:03.837Z,102239.38
2023-05-24T12:31:33.269Z,102246.03
2023-05-24T12:34:02.739Z,102242.94
2023-05-24T12:36:31.944Z,102241.06
2023-05-24T12:39:00.803Z,102233.38
2023-05-24T12:41:29.696Z,102236.66
2023-05-24T12:43:58.528Z,102236.84
2023-05-24T12:46:27.972Z,102239.72
2023-05-24T12:48:56.926Z,102229.34
2023-05-24T12:51:26.278Z,102239.44
2023-05-24T12:53:55.696Z,102231.59
2023-05-24T12:56:25.145Z,102241.28
2023-05-24T12:58:54.146Z,102235.28
2023-05-24T13:01:22.946Z,102234.38
2023-05-24T13:03:51.646Z,102221.78
2023-05-24T13:06:21.035Z,102224.25
2023-05-24T13:08:49.812Z,102224.47
2023-05-24T13:11:19.281Z,102229.50
2023-05-24T13:13:48.637Z,102238.72
2023-05-24T13:16:17.857Z,102224.06
2023-05-24T13:18:46.142Z,102231.78
2023-05-24T13:21:15.127Z,102229.44
2023-05-24T13:23:44.510Z,102229.50
2023-05-24T13:26:13.935Z,102230.63
2023-05-24T13:28:58.710Z,102238.78
2023-05-24T13:31:30.794Z,102233.09
2023-05-24T13:34:00.241Z,102227.16
2023-05-24T13:36:29.395Z,102228.44
2023-05-24T13:39:13.327Z,102232.09
2023-05-24T13:41:43.456Z,102229.91
2023-05-24T13:44:12.628Z,102226.56
2023-05-24T13:46:41.710Z,102226.75
2023-05-24T13:49:10.715Z,102216.53
2023-05-24T13:51:39.672Z,102219.84
2023-05-24T13:54:08.811Z,102226.81
2023-05-24T13:56:37.617Z,102227.44
2023-05-24T13:59:07.037Z,102233.22
2023-05-24T14:01:36.048Z,102233.06
2023-05-24T14:04:04.963Z,102233.06
2023-05-24T14:06:34.373Z,102229.41
2023-05-24T14:09:03.675Z,102231.22
2023-05-24T14:11:33.104Z,102232.63
2023-05-24T14:16:50.578Z,102224.25
2023-05-24T14:19:20.114Z,102230.84
2023-05-24T14:21:49.511Z,102236.75
2023-05-24T14:24:18.811Z,102235.97
2023-05-24T14:26:48.128Z,102227.66
2023-05-24T14:29:16.968Z,102228.69
2023-05-24T14:31:46.509Z,102231.13
2023-05-24T14:34:16.191Z,102234.28
2023-05-24T14:36:45.323Z,102238.19
2023-05-24T14:39:13.845Z,102240.31
2023-05-24T14:41:42.534Z,102233.06
2023-05-24T14:44:11.837Z,102233.41
2023-05-24T14:46:41.265Z,102236.63
2023-05-24T14:49:10.253Z,102229.78
2023-05-24T14:51:40.200Z,102234.13
2023-05-24T14:54:09.453Z,102230.56
2023-05-24T14:56:38.344Z,102234.91
2023-05-24T14:59:07.387Z,102236.34
2023-05-24T15:01:37.002Z,102232.41
2023-05-24T15:04:05.939Z,102236.34
2023-05-24T15:06:34.763Z,102240.31
2023-05-24T15:09:04.085Z,102241.72
2023-05-24T15:11:32.947Z,102236.34
2023-05-24T15:14:02.330Z,102237.06
2023-05-24T15:16:31.448Z,102243.91
2023-05-24T15:18:59.695Z,102248.22
2023-05-24T15:21:29.107Z,102247.19
2023-05-24T15:23:57.635Z,102242.50
2023-05-24T15:26:26.338Z,102239.81
2023-05-24T15:28:55.167Z,102246.44
2023-05-24T15:31:24.082Z,102246.44
2023-05-24T15:33:53.371Z,102250.81
2023-05-24T15:36:22.728Z,102249.34
2023-05-24T15:38:52.053Z,102242.50
2023-05-24T15:41:21.119Z,102242.31
2023-05-24T15:43:49.386Z,102250.41
2023-05-24T15:46:18.837Z,102254.34
2023-05-24T15:48:47.942Z,102246.81
2023-05-24T15:54:05.483Z,102244.44
2023-05-24T15:56:34.374Z,102255.00
2023-05-24T15:59:03.206Z,102245.28
2023-05-24T16:01:32.848Z,102251.00
2023-05-24T16:04:02.309Z,102244.53
2023-05-24T16:06:31.936Z,102246.81
2023-05-24T16:09:01.049Z,102243.72
2023-05-24T16:11:30.684Z,102250.16
2023-05-24T16:13:59.772Z,102243.13
2023-05-24T16:16:28.676Z,102241.47
2023-05-24T16:18:57.998Z,102240.03
2023-05-24T16:21:26.997Z,102242.53
2023-05-24T16:23:56.292Z,102247.91
2023-05-24T16:26:25.599Z,102233.00
2023-05-24T16:28:54.853Z,102234.97
2023-05-24T16:31:24.036Z,102232.81
2023-05-24T16:33:52.494Z,102236.03
2023-05-24T16:36:21.938Z,102233.84
2023-05-24T16:38:51.385Z,102221.44
2023-05-24T16:41:20.681Z,102233.78
2023-05-24T16:43:49.472Z,102232.13
2023-05-24T16:46:19.098Z,102221.88
2023-05-24T16:48:48.607Z,102224.41
2023-05-24T16:51:18.228Z,102216.84
2023-05-24T16:53:47.651Z,102214.69
2023-05-24T16:56:16.964Z,102214.69
2023-05-24T16:58:46.438Z,102214.69
2023-05-24T17:01:15.830Z,102220.06
2023-05-24T17:03:44.772Z,102217.16
2023-05-24T17:06:14.275Z,102221.09
2023-05-24T17:08:43.305Z,102215.72
2023-05-24T17:11:12.157Z,102222.53
2023-05-24T17:13:42.419Z,102215.00
2023-05-24T17:16:11.999Z,102216.97
2023-05-24T17:18:42.015Z,102211.59
2023-05-24T17:21:11.603Z,102214.28
2023-05-24T17:23:40.597Z,102218.41
2023-05-24T17:26:09.543Z,102214.28
2023-05-24T17:28:38.467Z,102222.34
2023-05-24T17:31:07.879Z,102220.91
2023-05-24T17:33:37.410Z,102216.75
2023-05-24T17:36:06.471Z,102219.25
2023-05-24T17:38:35.919Z,102219.56
2023-05-24T17:41:05.257Z,102221.34
2023-05-24T17:43:34.328Z,102218.03
2023-05-24T17:46:03.845Z,102212.25
2023-05-24T17:48:33.772Z,102219.41
2023-05-24T17:51:03.263Z,102220.47
2023-05-24T17:53:32.478Z,102220.78
2023-05-24T17:56:02.093Z,102224.47
2023-05-24T17:58:30.976Z,102216.75
2023-05-24T18:01:00.584Z,102224.59
2023-05-24T18:03:30.197Z,102224.91
2023-05-24T18:05:59.228Z,102228.13
2023-05-24T18:08:28.106Z,102234.53
2023-05-24T18:10:57.423Z,102236.31
2023-05-24T18:13:26.672Z,102234.66
2023-05-24T18:15:55.599Z,102239.13
2023-05-24T18:18:24.481Z,102230.13
2023-05-24T18:20:53.688Z,102237.78
2023-05-24T18:23:23.129Z,102235.56
2023-05-24T18:26:00.610Z,102234.66
2023-05-24T18:28:32.069Z,102241.06
2023-05-24T18:31:01.348Z,102236.94
2023-05-24T18:33:30.689Z,102244.59
2023-05-24T18:35:59.672Z,102241.72
2023-05-24T18:38:29.121Z,102238.09
2023-05-24T18:40:58.068Z,102241.25
2023-05-24T18:43:27.582Z,102233.00
2023-05-24T18:45:56.536Z,102242.31
2023-05-24T18:48:25.552Z,102240.13
2023-05-24T18:50:54.546Z,102247.25
2023-05-24T18:53:23.537Z,102254.91
2023-05-24T18:55:52.868Z,102256.16
2023-05-24T18:58:21.171Z,102258.59
2023-05-24T19:00:50.202Z,102248.91
2023-05-24T19:03:20.905Z,102252.81
2023-05-24T19:05:51.201Z,102260.69
2023-05-24T19:08:19.986Z,102259.75
2023-05-24T19:10:49.351Z,102261.50
2023-05-24T19:13:18.256Z,102263.97
2023-05-24T19:15:47.188Z,102259.84
2023-05-24T19:18:16.592Z,102266.44
2023-05-24T19:20:45.897Z,102263.38
2023-05-24T19:23:15.132Z,102263.84
2023-05-24T19:25:44.022Z,102269.72
2023-05-24T19:28:12.315Z,102269.53
2023-05-24T19:30:40.540Z,102273.41
2023-05-24T19:33:09.294Z,102266.41
2023-05-24T19:35:37.582Z,102273.00
2023-05-24T19:38:06.481Z,102273.53
2023-05-24T19:40:35.808Z,102280.66
2023-05-24T19:43:05.100Z,102281.88
2023-05-24T19:45:34.161Z,102287.03
2023-05-24T19:48:02.854Z,102294.88
2023-05-24T19:50:32.282Z,102293.41
2023-05-24T19:53:02.134Z,102289.09
2023-05-24T19:55:31.212Z,102282.97
2023-05-24T19:58:00.101Z,102280.84
2023-05-24T20:00:28.645Z,102285.97
2023-05-24T20:02:57.285Z,102292.59
2023-05-24T20:05:26.707Z,102293.63
2023-05-24T20:07:55.779Z,102294.09
2023-05-24T20:10:24.418Z,102297.28
2023-05-24T20:12:53.394Z,102303.94
2023-05-24T20:15:22.809Z,102299.03
2023-05-24T20:17:51.692Z,102304.91
2023-05-24T20:20:21.120Z,102313.50
2023-05-24T20:22:50.480Z,102307.38
2023-05-24T20:25:19.755Z,102309.88
2023-05-24T20:27:48.856Z,102308.41
2023-05-24T20:30:21.955Z,102316.22
2023-05-24T20:32:50.857Z,102313.31
2023-05-24T20:35:19.362Z,102314.06
2023-05-24T20:37:47.618Z,102314.38
2023-05-24T20:40:17.059Z,102307.53
2023-05-24T20:42:45.901Z,102321.47
2023-05-24T20:45:15.169Z,102320.03
2023-05-24T20:47:44.068Z,102324.66
2023-05-24T20:50:13.024Z,102329.81
2023-05-24T20:52:42.532Z,102333.72
2023-05-24T20:55:11.493Z,102324.94
2023-05-24T20:57:40.577Z,102329.59
2023-05-24T21:00:08.890Z,102333.47
2023-05-24T21:02:39.435Z,102334.75
2023-05-24T21:05:09.029Z,102335.97
2023-05-24T21:07:37.115Z,102335.75
2023-05-24T21:10:06.126Z,102332.31
2023-05-24T21:12:35.492Z,102331.63
2023-05-24T21:15:04.916Z,102334.06
2023-05-24T21:17:34.444Z,102334.06
2023-05-24T21:20:03.664Z,102343.34
2023-05-24T21:22:32.578Z,102337.25
2023-05-24T21:25:01.827Z,102341.91
2023-05-24T21:27:31.070Z,102355.81
2023-05-24T21:30:00.317Z,102355.09
2023-05-24T21:32:29.866Z,102358.28
2023-05-24T21:34:59.291Z,102353.41
2023-05-24T21:37:28.186Z,102356.09
2023-05-24T21:39:57.185Z,102355.34
2023-05-24T21:42:26.462Z,102366.81
2023-05-24T21:44:55.369Z,102363.94
2023-05-24T21:47:24.774Z,102369.28
2023-05-24T21:49:53.756Z,102374.66
2023-05-24T21:52:22.586Z,102372.47
2023-05-24T21:54:53.141Z,102377.09
2023-05-24T21:57:25.531Z,102375.66
2023-05-24T21:59:55.141Z,102375.66
2023-05-24T22:02:24.537Z,102374.22
2023-05-24T22:04:53.374Z,102379.56
2023-05-24T22:07:22.904Z,102376.69
2023-05-24T22:09:51.937Z,102385.94
2023-05-24T22:12:21.519Z,102384.50
2023-05-24T22:14:50.878Z,102391.81
2023-05-24T22:17:20.315Z,102393.75
2023-05-24T22:19:50.175Z,102397.69
2023-05-24T22:22:19.782Z,102393.53
2023-05-24T22:24:48.842Z,102390.88
2023-05-24T22:27:17.423Z,102396.97
2023-05-24T22:29:45.824Z,102406.94
2023-05-24T22:32:14.713Z,102402.81
2023-05-24T22:34:44.103Z,102406.75
2023-05-24T22:37:13.338Z,102410.13
2023-05-24T22:39:42.659Z,102414.78
2023-05-24T22:42:11.641Z,102418.72
2023-05-24T22:44:40.968Z,102404.06
2023-05-24T22:47:09.917Z,102414.78
2023-05-24T22:49:38.936Z,102401.88
2023-05-24T22:52:08.025Z,102406.50
2023-05-24T22:54:37.514Z,102411.66
2023-05-24T22:57:06.827Z,102407.53
2023-05-24T22:59:35.958Z,102412.91
2023-05-24T23:02:04.012Z,102408.97
2023-05-24T23:04:32.734Z,102414.09
2023-05-24T23:07:02.032Z,102415.34
2023-05-24T23:09:31.331Z,102413.88
2023-05-24T23:12:00.274Z,102413.88
2023-05-24T23:14:29.593Z,102419.25
2023-05-24T23:16:58.957Z,102416.31
2023-05-24T23:19:27.839Z,102420.28
2023-05-24T23:21:57.155Z,102414.66
2023-05-24T23:24:26.549Z,102406.63
2023-05-24T23:26:55.456Z,102401.06
2023-05-24T23:29:24.957Z,102405.88
2023-05-24T23:31:54.127Z,102402.47
2023-05-24T23:34:22.310Z,102405.69
2023-05-24T23:36:51.659Z,102402.25
2023-05-24T23:39:20.995Z,102407.38
2023-05-24T23:41:50.202Z,102406.19
2023-05-24T23:44:19.159Z,102413.47
2023-05-24T23:46:48.496Z,102414.00
2023-05-24T23:49:16.770Z,102420.09
2023-05-24T23:51:45.584Z,102413.28
2023-05-24T23:54:14.450Z,102415.22
2023-05-24T23:56:43.770Z,102417.16
2023-05-24T23:59:13.237Z,102419.13
