createdAt,value
2022-12-26T00:00:58.806Z,100409.59
2022-12-26T00:03:26.819Z,100408.72
2022-12-26T00:05:55.997Z,100409.50
2022-12-26T00:08:23.823Z,100423.47
2022-12-26T00:10:51.561Z,100410.28
2022-12-26T00:13:38.570Z,100407.78
2022-12-26T00:16:08.545Z,100406.97
2022-12-26T00:18:36.661Z,100417.44
2022-12-26T00:21:06.083Z,100418.16
2022-12-26T00:23:34.574Z,100418.31
2022-12-26T00:26:04.151Z,100418.34
2022-12-26T00:28:31.984Z,100441.94
2022-12-26T00:31:00.081Z,100432.31
2022-12-26T00:33:28.253Z,100431.53
2022-12-26T00:36:01.332Z,100428.03
2022-12-26T00:38:30.883Z,100433.22
2022-12-26T00:40:58.847Z,100415.91
2022-12-26T00:43:26.664Z,100413.28
2022-12-26T00:45:54.625Z,100417.66
2022-12-26T00:48:22.456Z,100430.81
2022-12-26T00:50:50.187Z,100429.97
2022-12-26T00:53:18.111Z,100424.78
2022-12-26T00:55:47.186Z,100422.25
2022-12-26T00:58:15.005Z,100411.84
2022-12-26T01:00:42.772Z,100418.00
2022-12-26T01:03:11.979Z,100424.25
2022-12-26T01:05:42.655Z,100427.88
2022-12-26T01:08:21.527Z,100420.31
2022-12-26T01:10:53.406Z,100428.25
2022-12-26T01:13:21.159Z,100436.34
2022-12-26T01:15:50.671Z,100445.28
2022-12-26T01:18:19.585Z,100457.72
2022-12-26T01:20:48.146Z,100465.69
2022-12-26T01:23:16.727Z,100477.06
2022-12-26T01:26:15.328Z,100478.09
2022-12-26T01:28:34.290Z,100467.91
2022-12-26T01:31:03.186Z,100473.34
2022-12-26T01:33:31.211Z,100470.88
2022-12-26T01:35:59.641Z,100477.09
2022-12-26T01:38:27.403Z,100472.91
2022-12-26T01:41:15.481Z,100478.41
2022-12-26T01:43:55.007Z,100475.06
2022-12-26T01:46:26.996Z,100487.47
2022-12-26T01:48:57.144Z,100477.16
2022-12-26T01:51:27.747Z,100474.66
2022-12-26T01:54:37.496Z,100485.25
2022-12-26T01:56:47.859Z,100491.59
2022-12-26T01:59:21.241Z,100492.47
2022-12-26T02:01:51.946Z,100476.78
2022-12-26T02:04:43.275Z,100474.19
2022-12-26T02:07:11.491Z,100475.94
2022-12-26T02:09:39.746Z,100482.03
2022-12-26T02:12:34.275Z,100493.28
2022-12-26T02:15:03.538Z,100481.06
2022-12-26T02:17:31.338Z,100507.09
2022-12-26T02:20:10.097Z,100510.53
2022-12-26T02:23:31.442Z,100507.91
2022-12-26T02:26:31.167Z,100515.72
2022-12-26T02:29:40.048Z,100505.28
2022-12-26T02:32:16.969Z,100508.84
2022-12-26T02:34:54.468Z,100503.53
2022-12-26T02:37:33.007Z,100504.94
2022-12-26T02:40:14.750Z,100492.19
2022-12-26T02:42:54.177Z,100498.53
2022-12-26T02:45:46.594Z,100494.81
2022-12-26T02:48:27.685Z,100507.75
2022-12-26T02:51:25.673Z,100507.69
2022-12-26T02:54:21.278Z,100501.50
2022-12-26T02:57:12.374Z,100497.72
2022-12-26T03:00:07.383Z,100496.91
2022-12-26T03:02:55.630Z,100509.03
2022-12-26T03:05:47.334Z,100495.88
2022-12-26T03:08:38.990Z,100493.09
2022-12-26T03:11:24.790Z,100490.50
2022-12-26T03:13:54.966Z,100493.09
2022-12-26T03:16:42.373Z,100496.66
2022-12-26T03:19:13.025Z,100494.13
2022-12-26T03:21:46.154Z,100502.88
2022-12-26T03:24:16.915Z,100503.75
2022-12-26T03:26:50.508Z,100492.22
2022-12-26T03:29:38.814Z,100499.22
2022-12-26T03:32:08.210Z,100488.72
2022-12-26T03:34:41.091Z,100476.53
2022-12-26T03:37:48.516Z,100491.44
2022-12-26T03:40:55.414Z,100516.81
2022-12-26T03:43:55.003Z,100514.13
2022-12-26T03:46:47.929Z,100500.91
2022-12-26T03:49:39.703Z,100504.53
2022-12-26T03:52:32.422Z,100512.41
2022-12-26T03:55:24.676Z,100511.44
2022-12-26T03:58:15.937Z,100518.50
2022-12-26T04:01:03.857Z,100515.84
2022-12-26T04:03:51.837Z,100504.53
2022-12-26T04:06:41.552Z,100500.97
2022-12-26T04:09:31.729Z,100504.53
2022-12-26T04:12:19.180Z,100502.88
2022-12-26T04:15:08.934Z,100511.69
2022-12-26T04:18:01.454Z,100527.47
2022-12-26T04:20:40.881Z,100528.47
2022-12-26T04:23:30.549Z,100529.31
2022-12-26T04:26:20.890Z,100538.06
2022-12-26T04:29:08.223Z,100544.91
2022-12-26T04:32:00.542Z,100533.41
2022-12-26T04:34:51.068Z,100536.84
2022-12-26T04:37:39.906Z,100532.38
2022-12-26T04:40:32.248Z,100523.72
2022-12-26T04:43:50.502Z,100535.97
2022-12-26T04:46:08.413Z,100536.09
2022-12-26T04:49:02.192Z,100536.69
2022-12-26T04:51:30.272Z,100530.63
2022-12-26T04:53:58.012Z,100540.25
2022-12-26T04:56:25.926Z,100544.59
2022-12-26T04:58:53.638Z,100543.75
2022-12-26T05:01:40.477Z,100549.91
2022-12-26T05:04:31.269Z,100554.28
2022-12-26T05:07:17.769Z,100539.53
2022-12-26T05:09:46.203Z,100539.63
2022-12-26T05:12:13.909Z,100543.19
2022-12-26T05:14:41.603Z,100531.00
2022-12-26T05:17:30.953Z,100545.94
2022-12-26T05:20:16.401Z,100540.72
2022-12-26T05:23:04.063Z,100551.59
2022-12-26T05:25:52.695Z,100550.75
2022-12-26T05:28:38.360Z,100550.06
2022-12-26T05:31:06.601Z,100546.69
2022-12-26T05:33:53.373Z,100545.94
2022-12-26T05:36:23.872Z,100531.13
2022-12-26T05:38:51.615Z,100546.94
2022-12-26T05:41:20.498Z,100542.78
2022-12-26T05:43:48.312Z,100535.81
2022-12-26T05:46:16.176Z,100542.03
2022-12-26T05:48:45.501Z,100542.16
2022-12-26T05:51:13.382Z,100543.84
2022-12-26T05:53:41.075Z,100548.31
2022-12-26T05:56:12.889Z,100551.91
2022-12-26T05:58:41.194Z,100550.22
2022-12-26T06:01:11.890Z,100569.41
2022-12-26T06:03:41.438Z,100576.44
2022-12-26T06:06:11.470Z,100581.69
2022-12-26T06:08:39.519Z,100573.09
2022-12-26T06:11:08.501Z,100574.22
2022-12-26T06:13:38.075Z,100572.63
2022-12-26T06:16:07.486Z,100585.75
2022-12-26T06:18:35.726Z,100596.34
2022-12-26T06:21:05.362Z,100604.31
2022-12-26T06:23:34.465Z,100590.50
2022-12-26T06:26:02.282Z,100598.31
2022-12-26T06:28:29.985Z,100589.72
2022-12-26T06:31:03.851Z,100594.84
2022-12-26T06:33:31.794Z,100601.91
2022-12-26T06:36:07.663Z,100606.38
2022-12-26T06:38:37.021Z,100614.16
2022-12-26T06:41:06.351Z,100616.84
2022-12-26T06:43:34.179Z,100600.34
2022-12-26T06:46:03.709Z,100601.16
2022-12-26T06:48:33.261Z,100603.81
2022-12-26T06:51:05.030Z,100596.84
2022-12-26T06:53:34.462Z,100599.53
2022-12-26T06:56:08.887Z,100592.50
2022-12-26T06:58:37.296Z,100591.59
2022-12-26T07:01:06.075Z,100592.56
2022-12-26T07:03:33.961Z,100595.31
2022-12-26T07:06:04.262Z,100595.19
2022-12-26T07:08:32.045Z,100602.22
2022-12-26T07:10:59.789Z,100610.81
2022-12-26T07:13:29.012Z,100611.72
2022-12-26T07:16:00.379Z,100611.75
2022-12-26T07:18:28.198Z,100616.00
2022-12-26T07:20:55.932Z,100609.91
2022-12-26T07:23:23.779Z,100612.59
2022-12-26T07:25:51.503Z,100619.56
2022-12-26T07:28:19.260Z,100630.88
2022-12-26T07:30:49.528Z,100642.19
2022-12-26T07:33:18.182Z,100645.81
2022-12-26T07:35:46.041Z,100649.28
2022-12-26T07:38:14.556Z,100651.91
2022-12-26T07:40:42.346Z,100646.72
2022-12-26T07:43:10.044Z,100640.59
2022-12-26T07:45:43.371Z,100643.19
2022-12-26T07:48:14.730Z,100651.91
2022-12-26T07:50:45.396Z,100657.97
2022-12-26T07:53:13.446Z,100652.72
2022-12-26T07:55:41.273Z,100655.38
2022-12-26T07:58:09.065Z,100645.81
2022-12-26T08:00:36.780Z,100664.09
2022-12-26T08:03:07.909Z,100672.81
2022-12-26T08:05:37.577Z,100674.59
2022-12-26T08:08:05.778Z,100692.00
2022-12-26T08:10:33.578Z,100680.78
2022-12-26T08:13:01.341Z,100693.78
2022-12-26T08:15:29.108Z,100684.16
2022-12-26T08:17:56.888Z,100675.50
2022-12-26T08:20:24.746Z,100672.03
2022-12-26T08:22:53.761Z,100683.28
2022-12-26T08:25:22.730Z,100688.56
2022-12-26T08:27:50.484Z,100703.34
2022-12-26T08:30:18.360Z,100686.06
2022-12-26T08:32:47.021Z,100682.66
2022-12-26T08:35:14.859Z,100692.28
2022-12-26T08:37:42.600Z,100693.97
2022-12-26T08:40:12.913Z,100689.63
2022-12-26T08:43:02.944Z,100689.66
2022-12-26T08:45:28.762Z,100681.81
2022-12-26T08:47:56.579Z,100687.84
2022-12-26T08:50:24.493Z,100686.97
2022-12-26T08:52:52.379Z,100695.44
2022-12-26T08:55:21.504Z,100690.06
2022-12-26T08:57:49.364Z,100698.78
2022-12-26T09:00:17.918Z,100703.91
2022-12-26T09:02:45.820Z,100711.66
2022-12-26T09:05:13.660Z,100702.84
2022-12-26T09:07:41.393Z,100709.66
2022-12-26T09:10:11.385Z,100718.25
2022-12-26T09:12:40.998Z,100716.38
2022-12-26T09:15:09.551Z,100722.28
2022-12-26T09:17:37.284Z,100720.28
2022-12-26T09:20:05.835Z,100721.97
2022-12-26T09:22:51.606Z,100727.06
2022-12-26T09:25:19.979Z,100725.41
2022-12-26T09:27:54.217Z,100731.31
2022-12-26T09:30:26.444Z,100742.56
2022-12-26T09:32:54.287Z,100738.00
2022-12-26T09:35:22.277Z,100745.97
2022-12-26T09:37:50.050Z,100752.06
2022-12-26T09:40:26.563Z,100749.34
2022-12-26T09:43:08.557Z,100751.84
2022-12-26T09:45:50.725Z,100758.72
2022-12-26T09:48:26.199Z,100771.69
2022-12-26T09:50:54.170Z,100768.00
2022-12-26T09:53:30.218Z,100773.00
2022-12-26T09:56:00.675Z,100769.25
2022-12-26T09:58:33.404Z,100773.19
2022-12-26T10:01:04.943Z,100771.22
2022-12-26T10:03:41.637Z,100779.28
2022-12-26T10:06:14.670Z,100774.91
2022-12-26T10:09:06.423Z,100773.91
2022-12-26T10:11:49.403Z,100783.31
2022-12-26T10:14:26.363Z,100784.13
2022-12-26T10:16:59.685Z,100794.56
2022-12-26T10:19:45.610Z,100791.06
2022-12-26T10:22:31.765Z,100791.38
2022-12-26T10:25:02.118Z,100785.06
2022-12-26T10:27:35.024Z,100780.38
2022-12-26T10:30:07.216Z,100779.94
2022-12-26T10:32:39.583Z,100766.59
2022-12-26T10:35:21.194Z,100765.34
2022-12-26T10:37:50.435Z,100777.38
2022-12-26T10:40:21.838Z,100782.72
2022-12-26T10:42:54.295Z,100791.88
2022-12-26T10:45:32.011Z,100788.41
2022-12-26T10:47:59.976Z,100792.97
2022-12-26T10:50:30.029Z,100795.88
2022-12-26T10:52:59.322Z,100797.63
2022-12-26T10:55:31.399Z,100793.56
2022-12-26T10:58:04.721Z,100788.44
2022-12-26T11:00:35.680Z,100785.41
2022-12-26T11:03:06.766Z,100788.38
2022-12-26T11:06:08.151Z,100784.06
2022-12-26T11:08:27.870Z,100778.75
2022-12-26T11:11:04.307Z,100789.97
2022-12-26T11:13:37.605Z,100788.53
2022-12-26T11:16:08.788Z,100802.56
2022-12-26T11:18:40.142Z,100792.16
2022-12-26T11:21:14.788Z,100790.22
2022-12-26T11:23:42.534Z,100784.25
2022-12-26T11:26:23.106Z,100792.84
2022-12-26T11:29:06.894Z,100782.56
2022-12-26T11:31:36.657Z,100781.03
2022-12-26T11:34:09.653Z,100778.09
2022-12-26T11:36:41.360Z,100777.25
2022-12-26T11:39:22.747Z,100774.69
2022-12-26T11:41:51.563Z,100769.88
2022-12-26T11:44:26.302Z,100774.97
2022-12-26T11:47:00.073Z,100772.19
2022-12-26T11:49:33.128Z,100780.44
2022-12-26T11:52:02.789Z,100782.78
2022-12-26T11:54:34.324Z,100782.09
2022-12-26T11:57:10.209Z,100781.09
2022-12-26T11:59:38.049Z,100784.38
2022-12-26T12:02:41.865Z,100787.84
2022-12-26T12:05:15.799Z,100792.16
2022-12-26T12:08:05.303Z,100792.09
2022-12-26T12:10:54.613Z,100787.00
2022-12-26T12:13:53.007Z,100787.09
2022-12-26T12:16:36.976Z,100778.75
2022-12-26T12:19:29.371Z,100786.00
2022-12-26T12:22:15.798Z,100781.63
2022-12-26T12:24:56.892Z,100777.16
2022-12-26T12:27:31.311Z,100783.06
2022-12-26T12:30:16.635Z,100781.31
2022-12-26T12:32:57.531Z,100782.78
2022-12-26T12:35:43.231Z,100765.34
2022-12-26T12:38:25.906Z,100762.34
2022-12-26T12:41:03.657Z,100769.97
2022-12-26T12:43:42.970Z,100770.84
2022-12-26T12:46:21.895Z,100766.97
2022-12-26T12:49:05.596Z,100765.53
2022-12-26T12:51:44.192Z,100763.13
2022-12-26T12:54:34.014Z,100762.41
2022-12-26T12:57:12.028Z,100756.50
2022-12-26T12:59:47.124Z,100766.34
2022-12-26T13:02:21.411Z,100758.88
2022-12-26T13:04:56.121Z,100766.19
2022-12-26T13:07:32.791Z,100778.72
2022-12-26T13:10:08.069Z,100781.41
2022-12-26T13:12:40.959Z,100770.94
2022-12-26T13:15:28.538Z,100772.69
2022-12-26T13:18:01.388Z,100775.25
2022-12-26T13:20:35.410Z,100775.28
2022-12-26T13:23:25.421Z,100772.03
2022-12-26T13:26:06.074Z,100778.94
2022-12-26T13:28:41.042Z,100783.16
2022-12-26T13:31:08.913Z,100785.22
2022-12-26T13:33:36.880Z,100779.16
2022-12-26T13:36:06.238Z,100776.59
2022-12-26T13:39:25.459Z,100766.25
2022-12-26T13:42:16.819Z,100766.31
2022-12-26T13:44:48.785Z,100758.53
2022-12-26T13:47:35.640Z,100755.78
2022-12-26T13:50:37.103Z,100762.81
2022-12-26T13:53:06.381Z,100758.59
2022-12-26T13:55:44.794Z,100754.34
2022-12-26T13:58:30.827Z,100780.59
2022-12-26T14:01:05.463Z,100787.91
2022-12-26T14:03:54.548Z,100800.53
2022-12-26T14:06:55.303Z,100812.34
2022-12-26T14:09:40.588Z,100809.09
2022-12-26T14:12:14.996Z,100806.66
2022-12-26T14:14:57.986Z,100816.38
2022-12-26T14:17:38.285Z,100825.19
2022-12-26T14:20:19.619Z,100807.00
2022-12-26T14:23:02.679Z,100808.88
2022-12-26T14:25:38.320Z,100823.75
2022-12-26T14:28:11.879Z,100839.44
2022-12-26T14:30:57.674Z,100832.56
2022-12-26T14:33:31.713Z,100850.91
2022-12-26T14:36:12.509Z,100856.19
2022-12-26T14:38:49.115Z,100852.78
2022-12-26T14:41:36.512Z,100851.16
2022-12-26T14:44:17.036Z,100849.44
2022-12-26T14:47:02.852Z,100856.34
2022-12-26T14:49:42.747Z,100856.44
2022-12-26T14:52:34.793Z,100859.06
2022-12-26T14:55:47.097Z,100854.78
2022-12-26T14:58:29.785Z,100867.78
2022-12-26T15:01:19.144Z,100879.19
2022-12-26T15:03:55.118Z,100880.09
2022-12-26T15:07:18.617Z,100881.81
2022-12-26T15:10:32.541Z,100886.22
2022-12-26T15:13:24.501Z,100888.03
2022-12-26T15:16:10.834Z,100888.88
2022-12-26T15:19:20.894Z,100892.41
2022-12-26T15:22:16.363Z,100902.84
2022-12-26T15:25:21.046Z,100911.59
2022-12-26T15:28:18.717Z,100915.00
2022-12-26T15:31:08.830Z,100920.22
2022-12-26T15:33:41.275Z,100929.78
2022-12-26T15:36:21.065Z,100932.34
2022-12-26T15:38:59.037Z,100941.06
2022-12-26T15:41:36.629Z,100936.78
2022-12-26T15:44:15.891Z,100942.00
2022-12-26T15:46:50.749Z,100942.91
2022-12-26T15:49:41.644Z,100942.91
2022-12-26T15:52:20.851Z,100955.97
2022-12-26T15:55:08.693Z,100973.34
2022-12-26T15:57:48.354Z,100973.38
2022-12-26T16:00:19.227Z,100977.72
2022-12-26T16:02:56.509Z,100979.44
2022-12-26T16:05:41.604Z,100982.97
2022-12-26T16:08:37.019Z,101011.63
2022-12-26T16:11:20.256Z,101010.78
2022-12-26T16:13:54.504Z,101004.69
2022-12-26T16:16:31.988Z,101018.59
2022-12-26T16:19:16.014Z,101010.78
2022-12-26T16:22:04.889Z,101013.38
2022-12-26T16:24:36.568Z,101026.41
2022-12-26T16:27:07.973Z,101027.31
2022-12-26T16:29:48.123Z,101032.53
2022-12-26T16:32:20.261Z,101036.03
2022-12-26T16:34:49.598Z,101034.28
2022-12-26T16:37:25.851Z,101036.91
2022-12-26T16:40:18.079Z,101049.88
2022-12-26T16:42:54.822Z,101051.66
2022-12-26T16:45:24.024Z,101042.09
2022-12-26T16:47:52.471Z,101057.69
2022-12-26T16:50:22.798Z,101058.56
2022-12-26T16:52:51.676Z,101082.81
2022-12-26T16:55:37.700Z,101078.50
2022-12-26T16:58:14.754Z,101077.66
2022-12-26T17:00:49.797Z,101076.75
2022-12-26T17:03:28.581Z,101083.69
2022-12-26T17:05:57.312Z,101081.09
2022-12-26T17:08:26.108Z,101090.66
2022-12-26T17:10:55.828Z,101096.72
2022-12-26T17:13:27.748Z,101107.09
2022-12-26T17:15:58.946Z,101098.44
2022-12-26T17:18:42.854Z,101107.09
2022-12-26T17:21:24.741Z,101117.50
2022-12-26T17:24:23.501Z,101127.03
2022-12-26T17:27:08.107Z,101124.41
2022-12-26T17:29:39.370Z,101139.13
2022-12-26T17:32:09.687Z,101146.06
2022-12-26T17:34:40.895Z,101141.75
2022-12-26T17:37:20.341Z,101153.03
2022-12-26T17:40:02.618Z,101156.50
2022-12-26T17:42:44.116Z,101151.31
2022-12-26T17:45:16.926Z,101157.34
2022-12-26T17:47:45.051Z,101158.19
2022-12-26T17:50:13.555Z,101164.28
2022-12-26T17:52:42.026Z,101172.09
2022-12-26T17:55:17.696Z,101172.06
2022-12-26T17:57:46.901Z,101170.34
2022-12-26T18:00:17.747Z,101188.50
2022-12-26T18:02:45.829Z,101196.22
2022-12-26T18:05:14.089Z,101213.44
2022-12-26T18:07:43.085Z,101197.78
2022-12-26T18:10:18.484Z,101209.88
2022-12-26T18:12:48.379Z,101216.75
2022-12-26T18:15:16.823Z,101213.16
2022-12-26T18:17:45.355Z,101220.91
2022-12-26T18:20:18.575Z,101222.50
2022-12-26T18:22:47.765Z,101234.66
2022-12-26T18:25:17.266Z,101242.19
2022-12-26T18:27:47.027Z,101254.22
2022-12-26T18:30:17.936Z,101262.88
2022-12-26T18:32:47.845Z,101258.47
2022-12-26T18:35:16.715Z,101265.28
2022-12-26T18:37:49.076Z,101270.47
2022-12-26T18:40:32.281Z,101281.78
2022-12-26T18:43:02.400Z,101282.50
2022-12-26T18:45:31.371Z,101286.84
2022-12-26T18:48:00.497Z,101294.50
2022-12-26T18:50:29.633Z,101305.69
2022-12-26T18:52:57.912Z,101310.84
2022-12-26T18:55:27.013Z,101316.00
2022-12-26T18:57:54.996Z,101317.66
2022-12-26T19:00:26.249Z,101323.56
2022-12-26T19:02:55.521Z,101330.50
2022-12-26T19:05:26.069Z,101346.84
2022-12-26T19:07:54.833Z,101354.59
2022-12-26T19:10:25.122Z,101353.72
2022-12-26T19:12:53.308Z,101367.50
2022-12-26T19:15:21.428Z,101370.06
2022-12-26T19:17:50.548Z,101365.63
2022-12-26T19:20:20.659Z,101363.91
2022-12-26T19:22:49.473Z,101369.81
2022-12-26T19:25:18.542Z,101381.91
2022-12-26T19:27:48.104Z,101379.19
2022-12-26T19:30:17.399Z,101389.44
2022-12-26T19:32:45.631Z,101387.78
2022-12-26T19:35:16.241Z,101393.66
2022-12-26T19:37:44.446Z,101404.09
2022-12-26T19:40:13.243Z,101410.16
2022-12-26T19:42:40.983Z,101410.13
2022-12-26T19:45:11.563Z,101411.72
2022-12-26T19:47:39.413Z,101416.81
2022-12-26T19:50:08.801Z,101427.00
2022-12-26T19:52:39.407Z,101434.75
2022-12-26T19:55:09.193Z,101430.47
2022-12-26T19:57:36.973Z,101432.22
2022-12-26T20:00:06.193Z,101430.41
2022-12-26T20:02:40.793Z,101439.91
2022-12-26T20:05:09.765Z,101436.47
2022-12-26T20:07:39.021Z,101450.19
2022-12-26T20:10:07.308Z,101437.91
2022-12-26T20:12:35.062Z,101453.38
2022-12-26T20:15:02.835Z,101450.69
2022-12-26T20:17:30.734Z,101461.97
2022-12-26T20:19:58.532Z,101461.03
2022-12-26T20:22:26.969Z,101465.38
2022-12-26T20:24:56.237Z,101474.09
2022-12-26T20:27:24.321Z,101482.56
2022-12-26T20:29:52.094Z,101468.50
2022-12-26T20:32:20.025Z,101484.13
2022-12-26T20:34:47.894Z,101488.31
2022-12-26T20:37:15.746Z,101484.75
2022-12-26T20:39:44.219Z,101493.44
2022-12-26T20:42:15.716Z,101491.34
2022-12-26T20:44:43.560Z,101497.47
2022-12-26T20:47:11.301Z,101501.75
2022-12-26T20:49:39.117Z,101491.16
2022-12-26T20:52:06.992Z,101502.38
2022-12-26T20:54:34.753Z,101507.31
2022-12-26T20:57:02.856Z,101501.25
2022-12-26T20:59:32.309Z,101514.91
2022-12-26T21:02:00.239Z,101517.56
2022-12-26T21:04:29.500Z,101531.19
2022-12-26T21:06:57.436Z,101529.97
2022-12-26T21:09:25.210Z,101530.69
2022-12-26T21:11:53.032Z,101536.59
2022-12-26T21:14:22.877Z,101537.41
2022-12-26T21:16:54.769Z,101547.69
2022-12-26T21:19:23.980Z,101544.22
2022-12-26T21:21:53.601Z,101544.88
2022-12-26T21:24:24.434Z,101552.59
2022-12-26T21:26:52.949Z,101548.28
2022-12-26T21:29:23.124Z,101553.22
2022-12-26T21:31:53.143Z,101553.94
2022-12-26T21:34:23.469Z,101558.34
2022-12-26T21:37:09.427Z,101556.72
2022-12-26T21:39:38.653Z,101562.63
2022-12-26T21:42:08.243Z,101559.97
2022-12-26T21:44:36.961Z,101552.38
2022-12-26T21:47:07.856Z,101573.72
2022-12-26T21:49:36.146Z,101570.31
2022-12-26T21:52:04.025Z,101573.78
2022-12-26T21:54:49.631Z,101572.16
2022-12-26T21:57:20.552Z,101578.31
2022-12-26T22:00:05.359Z,101583.56
2022-12-26T22:02:53.534Z,101591.44
2022-12-26T22:05:24.019Z,101591.53
2022-12-26T22:07:53.829Z,101599.34
2022-12-26T22:10:39.443Z,101598.56
2022-12-26T22:13:07.749Z,101593.53
2022-12-26T22:15:53.274Z,101601.16
2022-12-26T22:18:22.455Z,101603.81
2022-12-26T22:20:50.216Z,101596.72
2022-12-26T22:23:18.039Z,101611.47
2022-12-26T22:25:53.814Z,101605.50
2022-12-26T22:28:23.636Z,101609.69
2022-12-26T22:30:52.143Z,101613.91
2022-12-26T22:33:20.254Z,101611.16
2022-12-26T22:35:49.683Z,101615.28
2022-12-26T22:38:17.693Z,101623.63
2022-12-26T22:40:53.947Z,101626.19
2022-12-26T22:43:21.974Z,101633.84
2022-12-26T22:45:49.749Z,101635.56
2022-12-26T22:48:18.408Z,101632.88
2022-12-26T22:50:47.231Z,101625.84
2022-12-26T22:53:16.340Z,101629.06
2022-12-26T22:55:48.496Z,101629.88
2022-12-26T22:58:17.761Z,101640.19
2022-12-26T23:00:47.140Z,101636.69
2022-12-26T23:03:15.640Z,101644.25
2022-12-26T23:05:43.806Z,101645.09
2022-12-26T23:08:18.875Z,101648.69
2022-12-26T23:10:47.766Z,101649.59
2022-12-26T23:13:19.114Z,101656.53
2022-12-26T23:15:56.046Z,101658.03
2022-12-26T23:18:52.531Z,101651.09
2022-12-26T23:21:42.334Z,101661.50
2022-12-26T23:24:14.872Z,101655.28
2022-12-26T23:26:44.574Z,101656.03
2022-12-26T23:29:31.258Z,101659.56
2022-12-26T23:31:59.185Z,101661.16
2022-12-26T23:34:27.906Z,101662.75
2022-12-26T23:36:55.866Z,101666.25
2022-12-26T23:39:25.671Z,101667.88
2022-12-26T23:41:53.501Z,101680.78
2022-12-26T23:44:22.466Z,101677.25
2022-12-26T23:46:50.477Z,101667.78
2022-12-26T23:49:18.304Z,101677.25
2022-12-26T23:51:46.041Z,101669.59
2022-12-26T23:54:13.770Z,101675.53
2022-12-26T23:56:42.996Z,101680.66
2022-12-26T23:59:10.841Z,101680.47
