createdAt,value
2019-05-23T00:02:37.922Z,0.80
2019-05-23T00:05:50.313Z,0.67
2019-05-23T00:08:38.287Z,0.63
2019-05-23T00:11:40.600Z,0.80
2019-05-23T00:14:43.766Z,0.47
2019-05-23T00:17:39.245Z,0.80
2019-05-23T00:20:26.623Z,0.73
2019-05-23T00:23:28.978Z,0.50
2019-05-23T00:26:16.645Z,0.70
2019-05-23T00:29:11.219Z,0.40
2019-05-23T00:32:00.154Z,1.00
2019-05-23T00:34:55.421Z,0.73
2019-05-23T00:37:43.714Z,0.80
2019-05-23T00:40:37.860Z,0.53
2019-05-23T00:43:25.968Z,0.67
2019-05-23T00:46:20.570Z,0.50
2019-05-23T00:49:08.631Z,0.50
2019-05-23T00:52:06.396Z,0.63
2019-05-23T00:54:54.887Z,0.50
2019-05-23T00:57:51.814Z,0.40
2019-05-23T01:00:39.918Z,0.50
2019-05-23T01:03:35.536Z,0.70
2019-05-23T01:06:22.557Z,0.60
2019-05-23T01:09:17.695Z,0.70
2019-05-23T01:12:06.145Z,0.53
2019-05-23T01:15:00.682Z,0.70
2019-05-23T01:17:48.065Z,0.80
2019-05-23T01:20:43.429Z,0.73
2019-05-23T01:23:32.455Z,0.90
2019-05-23T01:26:34.859Z,0.83
2019-05-23T01:29:22.511Z,0.70
2019-05-23T01:32:23.430Z,0.80
2019-05-23T01:35:12.297Z,0.80
2019-05-23T01:38:07.299Z,0.83
2019-05-23T01:40:54.775Z,0.70
2019-05-23T01:43:49.526Z,0.70
2019-05-23T01:46:39.709Z,0.83
2019-05-23T01:49:34.766Z,0.70
2019-05-23T01:52:22.415Z,0.57
2019-05-23T01:55:19.545Z,0.80
2019-05-23T01:58:07.865Z,0.60
2019-05-23T02:03:52.829Z,0.60
2019-05-23T02:06:49.126Z,1.00
2019-05-23T02:09:36.440Z,0.80
2019-05-23T02:12:31.196Z,0.63
2019-05-23T02:15:19.897Z,0.70
2019-05-23T02:18:14.397Z,0.93
2019-05-23T02:21:01.887Z,0.50
2019-05-23T02:23:59.058Z,0.90
2019-05-23T02:26:50.157Z,0.97
2019-05-23T02:29:52.005Z,0.63
2019-05-23T02:32:41.452Z,0.83
2019-05-23T02:35:36.011Z,0.90
2019-05-23T02:38:24.848Z,0.80
2019-05-23T02:41:40.640Z,0.60
2019-05-23T02:44:35.087Z,0.70
2019-05-23T02:47:45.962Z,0.87
2019-05-23T02:50:53.385Z,0.57
2019-05-23T02:53:47.645Z,0.90
2019-05-23T02:56:36.188Z,0.50
2019-05-23T02:59:33.361Z,0.70
2019-05-23T03:02:35.958Z,0.60
2019-05-23T03:05:32.449Z,0.80
2019-05-23T03:08:19.968Z,0.90
2019-05-23T03:11:19.919Z,0.70
2019-05-23T03:14:11.158Z,0.83
2019-05-23T03:17:07.558Z,0.80
2019-05-23T03:19:58.221Z,1.07
2019-05-23T03:22:57.957Z,0.83
2019-05-23T03:25:46.949Z,0.80
2019-05-23T03:28:47.802Z,0.90
2019-05-23T03:31:46.888Z,0.97
2019-05-23T03:34:41.875Z,0.70
2019-05-23T03:37:29.227Z,0.80
2019-05-23T03:40:26.563Z,0.93
2019-05-23T03:43:19.056Z,1.00
2019-05-23T03:46:18.505Z,0.90
2019-05-23T03:49:18.937Z,0.83
2019-05-23T03:52:21.820Z,1.00
2019-05-23T03:55:09.189Z,1.03
2019-05-23T03:58:05.015Z,0.80
2019-05-23T04:00:53.646Z,0.80
2019-05-23T04:03:49.714Z,1.13
2019-05-23T04:06:37.580Z,0.73
2019-05-23T04:09:32.060Z,0.70
2019-05-23T04:12:21.641Z,0.80
2019-05-23T04:15:16.798Z,0.70
2019-05-23T04:18:03.981Z,0.77
2019-05-23T04:20:58.295Z,0.73
2019-05-23T04:23:46.985Z,0.63
2019-05-23T04:26:41.300Z,0.53
2019-05-23T04:29:28.727Z,0.70
2019-05-23T04:32:31.152Z,0.80
2019-05-23T04:35:19.229Z,0.70
2019-05-23T04:38:15.418Z,0.70
2019-05-23T04:41:04.353Z,0.63
2019-05-23T04:43:58.142Z,0.70
2019-05-23T04:46:45.723Z,0.97
2019-05-23T04:49:40.055Z,0.90
2019-05-23T04:52:27.972Z,0.80
2019-05-23T04:55:22.837Z,0.80
2019-05-23T04:58:10.297Z,0.87
2019-05-23T05:01:05.001Z,0.80
2019-05-23T05:03:59.388Z,0.80
2019-05-23T05:06:53.647Z,0.80
2019-05-23T05:09:41.267Z,1.20
2019-05-23T05:12:35.625Z,0.90
2019-05-23T05:15:23.452Z,1.07
2019-05-23T05:18:17.672Z,1.00
2019-05-23T05:21:07.186Z,1.27
2019-05-23T05:24:01.370Z,1.10
2019-05-23T05:26:48.659Z,1.23
2019-05-23T05:29:42.560Z,1.20
2019-05-23T05:32:43.914Z,1.20
2019-05-23T05:35:37.795Z,1.03
2019-05-23T05:38:28.598Z,1.30
2019-05-23T05:41:23.529Z,1.00
2019-05-23T05:44:11.750Z,1.27
2019-05-23T05:47:07.054Z,0.90
2019-05-23T05:49:54.477Z,1.13
2019-05-23T05:52:48.818Z,1.10
2019-05-23T05:55:44.593Z,1.00
2019-05-23T05:58:39.361Z,1.20
2019-05-23T06:01:33.964Z,1.10
2019-05-23T06:04:24.978Z,0.93
2019-05-23T06:07:13.785Z,1.00
2019-05-23T06:10:15.576Z,1.07
2019-05-23T06:13:03.033Z,1.10
2019-05-23T06:15:58.537Z,1.10
2019-05-23T06:19:11.607Z,1.23
2019-05-23T06:22:07.230Z,1.23
2019-05-23T06:24:56.385Z,1.30
2019-05-23T06:27:49.709Z,1.00
2019-05-23T06:30:39.794Z,1.17
2019-05-23T06:33:34.149Z,1.20
2019-05-23T06:36:28.624Z,1.00
2019-05-23T06:39:27.646Z,1.20
2019-05-23T06:42:14.634Z,1.13
2019-05-23T06:45:09.219Z,1.10
2019-05-23T06:47:56.125Z,1.20
2019-05-23T06:50:52.838Z,1.13
2019-05-23T06:53:40.162Z,1.10
2019-05-23T06:56:34.891Z,1.10
2019-05-23T06:59:22.175Z,1.00
2019-05-23T07:02:16.920Z,0.97
2019-05-23T07:05:05.055Z,1.20
2019-05-23T07:07:59.063Z,0.97
2019-05-23T07:10:48.779Z,1.50
2019-05-23T07:13:47.253Z,1.20
2019-05-23T07:16:34.379Z,1.10
2019-05-23T07:19:28.280Z,1.03
2019-05-23T07:22:18.305Z,1.10
2019-05-23T07:25:13.006Z,1.10
2019-05-23T07:28:00.192Z,1.13
2019-05-23T07:30:56.447Z,1.30
2019-05-23T07:34:00.360Z,0.90
2019-05-23T07:36:40.206Z,1.20
2019-05-23T07:39:34.852Z,1.33
2019-05-23T07:42:34.969Z,1.10
2019-05-23T07:45:25.446Z,1.27
2019-05-23T07:48:20.583Z,1.13
2019-05-23T07:51:08.289Z,0.90
2019-05-23T07:54:04.409Z,1.27
2019-05-23T07:56:52.654Z,1.20
2019-05-23T07:59:46.919Z,1.20
2019-05-23T08:02:36.580Z,1.10
2019-05-23T08:05:30.744Z,1.07
2019-05-23T08:08:18.820Z,1.13
2019-05-23T08:11:13.234Z,1.20
2019-05-23T08:14:00.783Z,1.37
2019-05-23T08:16:55.403Z,1.40
2019-05-23T08:19:49.498Z,1.30
2019-05-23T08:22:39.377Z,0.93
2019-05-23T08:25:27.393Z,1.27
2019-05-23T08:28:28.377Z,1.30
2019-05-23T08:31:16.133Z,1.30
2019-05-23T08:34:10.413Z,1.17
2019-05-23T08:36:58.348Z,1.00
2019-05-23T08:40:00.127Z,1.30
2019-05-23T08:42:50.365Z,1.13
2019-05-23T08:45:47.906Z,0.97
2019-05-23T08:48:35.645Z,1.00
2019-05-23T08:51:29.575Z,0.97
2019-05-23T08:54:21.392Z,1.10
2019-05-23T08:57:15.741Z,1.20
2019-05-23T09:00:05.086Z,1.13
2019-05-23T09:03:00.678Z,1.17
2019-05-23T09:05:48.540Z,1.07
2019-05-23T09:08:43.869Z,1.00
2019-05-23T09:11:31.033Z,1.30
2019-05-23T09:14:25.671Z,1.20
2019-05-23T09:17:14.755Z,1.20
2019-05-23T09:20:09.935Z,1.40
2019-05-23T09:22:57.479Z,1.30
2019-05-23T09:25:51.751Z,0.80
2019-05-23T09:28:39.724Z,1.20
2019-05-23T09:31:35.138Z,1.10
2019-05-23T09:34:22.972Z,1.40
2019-05-23T09:37:19.662Z,1.20
2019-05-23T09:40:06.999Z,1.10
2019-05-23T09:43:07.919Z,1.07
2019-05-23T09:45:55.321Z,0.87
2019-05-23T09:48:54.820Z,1.37
2019-05-23T09:51:46.183Z,1.03
2019-05-23T09:54:42.959Z,1.10
2019-05-23T09:57:30.623Z,1.07
2019-05-23T10:00:30.137Z,1.00
2019-05-23T10:03:17.417Z,1.10
2019-05-23T10:06:11.731Z,1.00
2019-05-23T10:08:58.763Z,0.97
2019-05-23T10:11:52.532Z,0.90
2019-05-23T10:14:40.494Z,1.33
2019-05-23T10:17:35.378Z,1.10
2019-05-23T10:20:23.303Z,1.10
2019-05-23T10:23:18.339Z,1.00
2019-05-23T10:26:06.370Z,1.03
2019-05-23T10:29:00.998Z,1.20
2019-05-23T10:31:50.747Z,1.00
2019-05-23T10:34:44.110Z,0.97
2019-05-23T10:37:31.619Z,0.97
2019-05-23T10:40:25.869Z,1.00
2019-05-23T10:43:13.330Z,1.00
2019-05-23T10:46:16.250Z,0.87
2019-05-23T10:49:04.392Z,0.77
2019-05-23T10:51:58.336Z,0.80
2019-05-23T10:54:48.512Z,0.80
2019-05-23T10:57:43.261Z,0.73
2019-05-23T11:00:31.135Z,1.20
2019-05-23T11:03:26.144Z,0.90
2019-05-23T11:06:17.105Z,0.40
2019-05-23T11:09:15.225Z,0.70
2019-05-23T11:12:12.412Z,0.70
2019-05-23T11:15:14.251Z,0.80
2019-05-23T11:18:02.924Z,0.90
2019-05-23T11:20:58.736Z,0.90
2019-05-23T11:23:51.748Z,0.73
2019-05-23T11:26:45.461Z,0.60
2019-05-23T11:29:34.146Z,0.80
2019-05-23T11:32:28.250Z,0.67
2019-05-23T11:35:15.296Z,0.60
2019-05-23T11:38:11.574Z,0.87
2019-05-23T11:40:59.000Z,0.87
2019-05-23T11:43:56.661Z,0.70
2019-05-23T11:46:51.823Z,0.70
2019-05-23T11:49:46.824Z,0.70
2019-05-23T11:52:41.778Z,0.53
2019-05-23T11:55:35.997Z,0.67
2019-05-23T11:58:23.021Z,0.90
2019-05-23T12:01:25.370Z,0.40
2019-05-23T12:04:14.303Z,0.60
2019-05-23T12:07:12.470Z,0.60
2019-05-23T12:10:00.033Z,0.60
2019-05-23T12:12:56.425Z,0.50
2019-05-23T12:15:43.488Z,0.57
2019-05-23T12:18:38.017Z,0.60
2019-05-23T12:21:25.664Z,0.60
2019-05-23T12:24:35.291Z,0.80
2019-05-23T12:27:20.779Z,0.57
2019-05-23T12:30:14.925Z,0.60
2019-05-23T12:33:02.317Z,0.50
2019-05-23T12:36:22.427Z,0.80
2019-05-23T12:39:11.546Z,0.67
2019-05-23T12:42:08.002Z,0.47
2019-05-23T12:44:55.512Z,0.40
2019-05-23T12:47:56.301Z,0.80
2019-05-23T12:51:01.948Z,0.50
2019-05-23T12:54:03.432Z,0.57
2019-05-23T12:56:50.696Z,0.40
2019-05-23T12:59:45.303Z,0.50
2019-05-23T13:02:32.563Z,0.37
2019-05-23T13:05:27.060Z,0.47
2019-05-23T13:08:14.598Z,0.47
2019-05-23T13:11:08.850Z,0.50
2019-05-23T13:14:04.165Z,0.30
2019-05-23T13:17:01.406Z,0.70
2019-05-23T13:19:49.377Z,0.80
2019-05-23T13:22:43.434Z,0.43
2019-05-23T13:25:33.445Z,0.40
2019-05-23T13:28:27.523Z,0.47
2019-05-23T13:31:18.073Z,0.40
2019-05-23T13:34:12.718Z,0.50
2019-05-23T13:37:00.188Z,0.57
2019-05-23T13:39:54.067Z,0.33
2019-05-23T13:42:42.887Z,0.40
2019-05-23T13:45:37.085Z,0.33
2019-05-23T13:48:28.102Z,0.40
2019-05-23T13:51:26.600Z,0.30
2019-05-23T13:54:21.281Z,0.30
2019-05-23T13:57:17.185Z,0.30
2019-05-23T14:00:05.662Z,0.60
2019-05-23T14:03:03.416Z,0.50
2019-05-23T14:05:50.808Z,0.50
2019-05-23T14:08:46.199Z,0.40
2019-05-23T14:11:33.342Z,0.40
2019-05-23T14:14:27.428Z,0.50
2019-05-23T14:17:16.156Z,0.50
2019-05-23T14:20:13.041Z,0.40
2019-05-23T14:23:02.257Z,0.50
2019-05-23T14:25:56.430Z,0.63
2019-05-23T14:28:43.951Z,0.53
2019-05-23T14:31:40.068Z,0.40
2019-05-23T14:34:28.228Z,0.50
2019-05-23T14:37:26.580Z,0.37
2019-05-23T14:40:15.577Z,0.40
2019-05-23T14:43:42.444Z,0.30
2019-05-23T14:46:30.700Z,0.30
2019-05-23T14:49:26.964Z,0.50
2019-05-23T14:52:15.762Z,0.60
2019-05-23T14:55:11.893Z,0.40
2019-05-23T14:58:06.633Z,0.40
2019-05-23T15:01:01.280Z,0.47
2019-05-23T15:03:48.647Z,0.40
2019-05-23T15:06:43.950Z,0.33
2019-05-23T15:09:38.046Z,0.40
2019-05-23T15:12:33.010Z,0.47
2019-05-23T15:15:20.556Z,0.40
2019-05-23T15:18:15.213Z,0.70
2019-05-23T15:21:02.789Z,0.80
2019-05-23T15:23:58.551Z,0.30
2019-05-23T15:26:45.661Z,0.70
2019-05-23T15:29:40.986Z,0.67
2019-05-23T15:32:27.958Z,0.67
2019-05-23T15:35:21.975Z,0.50
2019-05-23T15:38:11.297Z,0.53
2019-05-23T15:41:04.879Z,0.90
2019-05-23T15:43:52.035Z,0.53
2019-05-23T15:46:46.429Z,0.50
2019-05-23T15:49:35.184Z,0.60
2019-05-23T15:55:42.967Z,0.40
2019-05-23T15:58:53.563Z,0.60
2019-05-23T16:01:42.788Z,0.70
2019-05-23T16:04:36.987Z,0.53
2019-05-23T16:07:24.311Z,0.67
2019-05-23T16:10:19.810Z,0.80
2019-05-23T16:13:09.779Z,0.57
2019-05-23T16:16:04.795Z,0.53
2019-05-23T16:18:52.684Z,0.70
2019-05-23T16:21:47.184Z,0.57
2019-05-23T16:24:34.241Z,0.60
2019-05-23T16:27:28.842Z,0.80
2019-05-23T16:30:16.325Z,0.67
2019-05-23T16:33:12.517Z,0.67
2019-05-23T16:36:02.712Z,0.60
2019-05-23T16:39:02.840Z,0.50
2019-05-23T16:41:56.198Z,0.60
2019-05-23T16:44:51.113Z,0.70
2019-05-23T16:47:38.325Z,0.50
2019-05-23T16:50:33.150Z,0.67
2019-05-23T16:53:20.672Z,0.70
2019-05-23T16:56:19.143Z,0.50
2019-05-23T16:59:10.867Z,0.63
2019-05-23T17:02:16.347Z,0.50
2019-05-23T17:05:16.372Z,0.70
2019-05-23T17:08:14.585Z,0.33
2019-05-23T17:11:23.137Z,0.60
2019-05-23T17:14:22.908Z,0.50
2019-05-23T17:17:43.443Z,0.50
2019-05-23T17:20:27.535Z,0.67
2019-05-23T17:23:29.870Z,0.60
2019-05-23T17:26:42.070Z,0.60
2019-05-23T17:29:32.705Z,0.70
2019-05-23T17:32:29.620Z,0.60
2019-05-23T17:35:16.844Z,0.70
2019-05-23T17:38:15.554Z,0.73
2019-05-23T17:41:03.130Z,0.87
2019-05-23T17:43:57.748Z,0.60
2019-05-23T17:46:45.334Z,0.70
2019-05-23T17:49:39.491Z,0.87
2019-05-23T17:52:27.583Z,0.80
2019-05-23T17:58:12.717Z,0.83
2019-05-23T18:01:07.672Z,0.90
2019-05-23T18:04:01.438Z,0.80
2019-05-23T18:06:55.641Z,0.80
2019-05-23T18:09:43.351Z,1.00
2019-05-23T18:12:37.181Z,0.70
2019-05-23T18:15:25.640Z,0.70
2019-05-23T18:18:22.973Z,0.60
2019-05-23T18:21:10.823Z,0.50
2019-05-23T18:24:05.246Z,0.70
2019-05-23T18:26:52.843Z,0.90
2019-05-23T18:29:47.488Z,0.80
2019-05-23T18:32:34.990Z,0.80
2019-05-23T18:35:29.654Z,1.10
2019-05-23T18:38:17.080Z,0.80
2019-05-23T18:41:11.961Z,0.80
2019-05-23T18:43:59.733Z,0.80
2019-05-23T18:46:54.957Z,0.80
2019-05-23T18:49:42.222Z,0.97
2019-05-23T18:52:37.445Z,0.60
2019-05-23T18:55:25.192Z,0.70
2019-05-23T18:58:20.410Z,0.77
2019-05-23T19:01:18.471Z,0.87
2019-05-23T19:04:12.394Z,0.60
2019-05-23T19:07:08.149Z,0.70
2019-05-23T19:10:23.135Z,1.00
2019-05-23T19:13:08.836Z,0.80
2019-05-23T19:16:05.391Z,1.00
2019-05-23T19:18:52.625Z,0.83
2019-05-23T19:21:46.499Z,0.73
2019-05-23T19:24:34.676Z,1.00
2019-05-23T19:27:28.702Z,0.87
2019-05-23T19:30:21.764Z,1.00
2019-05-23T19:33:16.526Z,1.07
2019-05-23T19:36:05.410Z,1.30
2019-05-23T19:39:00.069Z,1.10
2019-05-23T19:41:47.486Z,1.00
2019-05-23T19:44:42.346Z,1.20
2019-05-23T19:47:29.770Z,1.30
2019-05-23T19:50:24.125Z,1.30
2019-05-23T19:53:11.578Z,1.07
2019-05-23T19:56:14.422Z,1.10
2019-05-23T19:59:01.410Z,1.00
2019-05-23T20:01:56.608Z,1.30
2019-05-23T20:05:00.831Z,1.10
2019-05-23T20:07:54.572Z,0.90
2019-05-23T20:10:49.614Z,1.10
2019-05-23T20:13:45.725Z,1.20
2019-05-23T20:16:33.274Z,1.10
2019-05-23T20:19:28.550Z,1.17
2019-05-23T20:22:15.995Z,1.13
2019-05-23T20:25:12.514Z,1.30
2019-05-23T20:27:59.719Z,1.17
2019-05-23T20:30:58.897Z,1.03
2019-05-23T20:33:45.998Z,1.07
2019-05-23T20:36:40.101Z,1.00
2019-05-23T20:39:28.345Z,1.40
2019-05-23T20:42:22.226Z,1.00
2019-05-23T20:45:12.592Z,1.00
2019-05-23T20:48:06.492Z,1.00
2019-05-23T20:50:53.571Z,1.37
2019-05-23T20:53:47.646Z,1.10
2019-05-23T20:56:35.182Z,1.20
2019-05-23T20:59:45.551Z,1.10
2019-05-23T21:02:40.296Z,1.47
2019-05-23T21:05:35.406Z,1.17
2019-05-23T21:08:22.573Z,1.40
2019-05-23T21:11:29.719Z,1.30
2019-05-23T21:14:17.144Z,1.20
2019-05-23T21:17:15.290Z,1.47
2019-05-23T21:20:02.817Z,1.00
2019-05-23T21:23:08.739Z,1.17
2019-05-23T21:26:00.528Z,1.27
2019-05-23T21:28:54.809Z,1.30
2019-05-23T21:31:42.038Z,1.20
2019-05-23T21:34:36.775Z,1.20
2019-05-23T21:37:25.526Z,1.40
2019-05-23T21:40:37.331Z,1.10
2019-05-23T21:43:24.662Z,1.30
2019-05-23T21:46:18.833Z,1.33
2019-05-23T21:49:06.297Z,1.40
2019-05-23T21:52:00.835Z,1.50
2019-05-23T21:54:48.278Z,1.23
2019-05-23T21:57:42.112Z,1.40
2019-05-23T22:01:01.477Z,1.40
2019-05-23T22:04:00.421Z,1.40
2019-05-23T22:06:49.602Z,1.50
2019-05-23T22:09:44.147Z,1.50
2019-05-23T22:12:38.563Z,1.47
2019-05-23T22:15:40.108Z,1.30
2019-05-23T22:18:27.936Z,1.40
2019-05-23T22:21:22.039Z,1.30
2019-05-23T22:24:11.004Z,1.70
2019-05-23T22:27:05.266Z,1.23
2019-05-23T22:29:53.953Z,1.57
2019-05-23T22:32:48.512Z,1.60
2019-05-23T22:35:35.964Z,1.40
2019-05-23T22:38:29.397Z,1.53
2019-05-23T22:41:23.275Z,1.40
2019-05-23T22:44:17.438Z,1.57
2019-05-23T22:47:04.398Z,1.60
2019-05-23T22:49:58.337Z,1.40
2019-05-23T22:52:45.524Z,1.63
2019-05-23T22:55:39.079Z,1.67
2019-05-23T22:58:26.362Z,1.90
2019-05-23T23:01:21.002Z,1.60
2019-05-23T23:04:10.471Z,1.70
2019-05-23T23:07:04.093Z,1.60
2019-05-23T23:09:51.588Z,1.47
2019-05-23T23:12:46.364Z,1.50
2019-05-23T23:15:42.019Z,1.70
2019-05-23T23:18:35.888Z,1.53
2019-05-23T23:21:23.041Z,2.00
2019-05-23T23:24:17.484Z,1.57
2019-05-23T23:27:04.963Z,1.50
2019-05-23T23:29:59.473Z,1.63
2019-05-23T23:32:46.582Z,1.60
2019-05-23T23:35:43.276Z,1.50
2019-05-23T23:38:30.424Z,1.47
2019-05-23T23:41:24.731Z,1.60
2019-05-23T23:44:13.763Z,1.30
2019-05-23T23:47:26.464Z,1.60
2019-05-23T23:50:31.708Z,1.30
2019-05-23T23:53:43.866Z,1.23
2019-05-23T23:56:49.367Z,1.13
2019-05-23T23:59:42.633Z,1.53
