createdAt,value
2023-01-27T00:01:37.715Z,102974.66
2023-01-27T00:04:07.611Z,102976.28
2023-01-27T00:06:35.997Z,102987.16
2023-01-27T00:09:04.868Z,102976.66
2023-01-27T00:11:50.870Z,102984.72
2023-01-27T00:14:19.393Z,102971.59
2023-01-27T00:16:47.723Z,102992.06
2023-01-27T00:19:19.959Z,102982.91
2023-01-27T00:22:06.573Z,102972.88
2023-01-27T00:24:38.364Z,102974.47
2023-01-27T00:27:09.553Z,102984.88
2023-01-27T00:29:38.574Z,102979.34
2023-01-27T00:32:24.959Z,102981.66
2023-01-27T00:34:54.953Z,102953.31
2023-01-27T00:37:23.492Z,102943.63
2023-01-27T00:39:52.137Z,102968.75
2023-01-27T00:42:20.329Z,102971.47
2023-01-27T00:45:02.688Z,102943.56
2023-01-27T00:47:30.881Z,102943.09
2023-01-27T00:50:01.142Z,102960.16
2023-01-27T00:52:29.585Z,102956.78
2023-01-27T00:54:58.039Z,102969.59
2023-01-27T00:57:26.520Z,102956.78
2023-01-27T00:59:55.193Z,102965.38
2023-01-27T01:02:23.733Z,102968.03
2023-01-27T01:04:52.415Z,102970.19
2023-01-27T01:07:22.195Z,102972.19
2023-01-27T01:09:50.541Z,102978.25
2023-01-27T01:12:19.180Z,102975.25
2023-01-27T01:14:47.687Z,102983.66
2023-01-27T01:17:16.259Z,102983.09
2023-01-27T01:19:44.637Z,102969.94
2023-01-27T01:22:13.030Z,102977.16
2023-01-27T01:24:42.936Z,102985.38
2023-01-27T01:27:11.467Z,102988.56
2023-01-27T01:29:39.958Z,102980.69
2023-01-27T01:32:10.213Z,102945.66
2023-01-27T01:34:38.900Z,102988.97
2023-01-27T01:37:07.376Z,102999.34
2023-01-27T01:39:35.801Z,102986.78
2023-01-27T01:42:05.663Z,102972.38
2023-01-27T01:44:34.839Z,102977.97
2023-01-27T01:47:03.644Z,102977.81
2023-01-27T01:49:36.207Z,102954.63
2023-01-27T01:52:10.779Z,102986.59
2023-01-27T01:54:43.267Z,102984.06
2023-01-27T01:57:18.098Z,102997.91
2023-01-27T01:59:51.648Z,102964.88
2023-01-27T02:02:26.338Z,102990.56
2023-01-27T02:04:59.414Z,102983.38
2023-01-27T02:07:36.166Z,102983.56
2023-01-27T02:10:05.123Z,102980.63
2023-01-27T02:12:35.103Z,102988.63
2023-01-27T02:15:03.582Z,102997.84
2023-01-27T02:17:32.693Z,103000.66
2023-01-27T02:20:11.295Z,102995.25
2023-01-27T02:22:47.423Z,102989.66
2023-01-27T02:25:23.793Z,102985.06
2023-01-27T02:27:53.805Z,103017.59
2023-01-27T02:30:22.836Z,102993.25
2023-01-27T02:32:51.070Z,103012.63
2023-01-27T02:35:25.345Z,103000.03
2023-01-27T02:37:54.100Z,103001.94
2023-01-27T02:40:24.064Z,103003.47
2023-01-27T02:42:56.399Z,102976.38
2023-01-27T02:45:24.703Z,103017.66
2023-01-27T02:47:53.106Z,103018.94
2023-01-27T02:50:21.450Z,103022.84
2023-01-27T02:52:49.948Z,103029.81
2023-01-27T02:55:18.249Z,103041.81
2023-01-27T02:57:46.552Z,103030.66
2023-01-27T03:00:16.773Z,103010.84
2023-01-27T03:02:45.406Z,103024.84
2023-01-27T03:05:15.311Z,103025.94
2023-01-27T03:07:44.162Z,103023.41
2023-01-27T03:10:13.120Z,103018.06
2023-01-27T03:12:41.344Z,103021.19
2023-01-27T03:15:28.652Z,103023.22
2023-01-27T03:18:11.786Z,103016.63
2023-01-27T03:20:40.404Z,102993.78
2023-01-27T03:23:08.680Z,103010.44
2023-01-27T03:25:37.423Z,103008.47
2023-01-27T03:28:06.495Z,103013.66
2023-01-27T03:30:35.710Z,103000.66
2023-01-27T03:33:06.596Z,103008.25
2023-01-27T03:35:39.249Z,103010.66
2023-01-27T03:38:29.636Z,102990.69
2023-01-27T03:41:15.684Z,102991.28
2023-01-27T03:44:01.675Z,102982.47
2023-01-27T03:46:30.085Z,103022.44
2023-01-27T03:48:59.971Z,103025.59
2023-01-27T03:51:28.807Z,103015.84
2023-01-27T03:53:57.082Z,103010.28
2023-01-27T03:56:25.834Z,103005.47
2023-01-27T03:58:54.079Z,102996.50
2023-01-27T04:01:24.087Z,103000.88
2023-01-27T04:04:10.667Z,102984.63
2023-01-27T04:07:03.080Z,103000.47
2023-01-27T04:09:34.313Z,103009.06
2023-01-27T04:12:05.344Z,102995.09
2023-01-27T04:14:35.788Z,103002.06
2023-01-27T04:17:06.268Z,103006.84
2023-01-27T04:19:35.264Z,102956.03
2023-01-27T04:22:06.270Z,102991.47
2023-01-27T04:24:35.376Z,102997.47
2023-01-27T04:27:06.089Z,102993.44
2023-01-27T04:29:36.161Z,102987.94
2023-01-27T04:32:06.205Z,103014.03
2023-01-27T04:34:34.457Z,102986.25
2023-01-27T04:37:05.654Z,103017.03
2023-01-27T04:39:34.986Z,102943.53
2023-01-27T04:42:04.119Z,103022.81
2023-01-27T04:44:32.957Z,103034.03
2023-01-27T04:47:01.723Z,103030.44
2023-01-27T04:49:30.412Z,103035.81
2023-01-27T04:51:59.211Z,103029.03
2023-01-27T04:54:29.348Z,102999.47
2023-01-27T04:56:59.882Z,103023.00
2023-01-27T04:59:28.787Z,103022.66
2023-01-27T05:01:57.132Z,103019.63
2023-01-27T05:04:26.622Z,103029.03
2023-01-27T05:06:55.258Z,103025.03
2023-01-27T05:09:23.909Z,103015.06
2023-01-27T05:11:53.786Z,103016.34
2023-01-27T05:14:23.596Z,103020.88
2023-01-27T05:16:52.326Z,103021.66
2023-01-27T05:19:21.027Z,102999.66
2023-01-27T05:21:49.296Z,102997.28
2023-01-27T05:24:17.728Z,103013.25
2023-01-27T05:26:46.259Z,103013.84
2023-01-27T05:29:15.970Z,102996.28
2023-01-27T05:31:44.751Z,102968.22
2023-01-27T05:34:13.364Z,102969.72
2023-01-27T05:36:41.860Z,103026.84
2023-01-27T05:39:12.620Z,103022.53
2023-01-27T05:41:41.285Z,103024.25
2023-01-27T05:44:12.593Z,103024.63
2023-01-27T05:46:46.053Z,103014.63
2023-01-27T05:49:14.690Z,103005.06
2023-01-27T05:51:42.956Z,103007.28
2023-01-27T05:54:11.946Z,102999.66
2023-01-27T05:56:40.831Z,103019.66
2023-01-27T05:59:09.532Z,103031.63
2023-01-27T06:01:38.781Z,103027.63
2023-01-27T06:04:08.422Z,103039.19
2023-01-27T06:06:36.692Z,103009.03
2023-01-27T06:09:05.543Z,103032.59
2023-01-27T06:11:35.987Z,103026.72
2023-01-27T06:14:04.270Z,102992.84
2023-01-27T06:16:32.789Z,103015.22
2023-01-27T06:19:01.055Z,103052.97
2023-01-27T06:21:30.689Z,103056.34
2023-01-27T06:23:59.390Z,103055.66
2023-01-27T06:26:29.373Z,103044.78
2023-01-27T06:28:58.683Z,103033.38
2023-01-27T06:31:28.594Z,103051.97
2023-01-27T06:33:56.821Z,103059.56
2023-01-27T06:36:25.139Z,103061.34
2023-01-27T06:38:55.451Z,103058.16
2023-01-27T06:41:25.318Z,103066.75
2023-01-27T06:43:53.826Z,103056.09
2023-01-27T06:46:22.456Z,103059.31
2023-01-27T06:48:50.629Z,103057.72
2023-01-27T06:51:19.340Z,103062.06
2023-01-27T06:53:47.944Z,103068.72
2023-01-27T06:56:17.859Z,103066.34
2023-01-27T06:58:46.240Z,103070.31
2023-01-27T07:01:14.813Z,103075.84
2023-01-27T07:03:44.873Z,103061.19
2023-01-27T07:06:15.230Z,103061.22
2023-01-27T07:08:47.613Z,103054.91
2023-01-27T07:11:19.295Z,103058.03
2023-01-27T07:13:47.692Z,103051.63
2023-01-27T07:16:16.141Z,103046.63
2023-01-27T07:18:44.351Z,103038.00
2023-01-27T07:21:12.880Z,103064.09
2023-01-27T07:23:41.316Z,103051.34
2023-01-27T07:26:23.238Z,103041.63
2023-01-27T07:28:54.347Z,103028.78
2023-01-27T07:31:22.663Z,103051.59
2023-01-27T07:33:51.360Z,103037.41
2023-01-27T07:36:20.012Z,103058.38
2023-01-27T07:38:50.921Z,103044.59
2023-01-27T07:41:19.268Z,103030.41
2023-01-27T07:43:47.665Z,103044.63
2023-01-27T07:46:17.177Z,103053.78
2023-01-27T07:48:45.455Z,102994.25
2023-01-27T07:51:14.291Z,103057.47
2023-01-27T07:53:43.184Z,103061.75
2023-01-27T07:56:12.194Z,103061.75
2023-01-27T07:58:41.792Z,103061.84
2023-01-27T08:01:10.962Z,103060.84
2023-01-27T08:03:41.010Z,103058.16
2023-01-27T08:06:11.506Z,103051.16
2023-01-27T08:08:39.894Z,103073.13
2023-01-27T08:11:10.682Z,103073.53
2023-01-27T08:13:39.150Z,103070.16
2023-01-27T08:16:09.675Z,103069.16
2023-01-27T08:18:38.598Z,103070.31
2023-01-27T08:21:09.970Z,103077.16
2023-01-27T08:26:30.788Z,103069.16
2023-01-27T08:28:59.021Z,103063.97
2023-01-27T08:31:27.166Z,103068.94
2023-01-27T08:33:55.672Z,103067.38
2023-01-27T08:36:25.852Z,103033.00
2023-01-27T08:38:54.220Z,103055.19
2023-01-27T08:41:24.389Z,103045.00
2023-01-27T08:43:55.471Z,103063.19
2023-01-27T08:46:23.916Z,103054.41
2023-01-27T08:48:52.219Z,103060.78
2023-01-27T08:51:20.459Z,103064.78
2023-01-27T08:53:50.429Z,103071.78
2023-01-27T08:56:18.702Z,103065.59
2023-01-27T08:58:48.455Z,103068.41
2023-01-27T09:01:17.992Z,103062.78
2023-01-27T09:03:49.882Z,103056.81
2023-01-27T09:06:18.916Z,103041.53
2023-01-27T09:09:11.322Z,103045.25
2023-01-27T09:11:42.723Z,103056.03
2023-01-27T09:14:11.345Z,103048.63
2023-01-27T09:16:39.464Z,103051.34
2023-01-27T09:19:08.663Z,103049.53
2023-01-27T09:21:36.863Z,103052.22
2023-01-27T09:24:06.912Z,103047.63
2023-01-27T09:26:36.848Z,103045.81
2023-01-27T09:29:07.000Z,103056.91
2023-01-27T09:31:36.082Z,103059.22
2023-01-27T09:34:06.085Z,103058.81
2023-01-27T09:36:40.166Z,103061.22
2023-01-27T09:39:10.536Z,103069.41
2023-01-27T09:42:13.861Z,103051.72
2023-01-27T09:45:08.294Z,103070.78
2023-01-27T09:47:56.884Z,103067.50
2023-01-27T09:50:39.169Z,103068.78
2023-01-27T09:53:40.761Z,103079.59
2023-01-27T09:56:17.144Z,103084.78
2023-01-27T09:59:02.131Z,103083.19
2023-01-27T10:01:40.741Z,103081.81
2023-01-27T10:04:46.799Z,103076.41
2023-01-27T10:07:33.595Z,103068.00
2023-01-27T10:10:24.001Z,103034.03
2023-01-27T10:13:10.772Z,103047.50
2023-01-27T10:15:56.861Z,103047.44
2023-01-27T10:18:39.837Z,103033.25
2023-01-27T10:21:19.288Z,103037.03
2023-01-27T10:24:01.090Z,103036.41
2023-01-27T10:26:36.768Z,103049.22
2023-01-27T10:29:10.949Z,103041.81
2023-01-27T10:31:52.001Z,103051.59
2023-01-27T10:34:32.061Z,103046.03
2023-01-27T10:37:11.279Z,103047.81
2023-01-27T10:39:47.099Z,103045.63
2023-01-27T10:42:26.500Z,103053.00
2023-01-27T10:45:13.126Z,103040.84
2023-01-27T10:47:56.543Z,103051.22
2023-01-27T10:50:30.860Z,103048.59
2023-01-27T10:53:05.882Z,103045.00
2023-01-27T10:55:43.267Z,103040.69
2023-01-27T10:58:18.051Z,103039.09
2023-01-27T11:03:44.510Z,103045.75
2023-01-27T11:06:17.023Z,102990.44
2023-01-27T11:08:48.987Z,103040.56
2023-01-27T11:11:38.791Z,103042.75
2023-01-27T11:14:22.730Z,103044.97
2023-01-27T11:16:54.766Z,103016.03
2023-01-27T11:19:32.762Z,103048.91
2023-01-27T11:22:08.991Z,103034.25
2023-01-27T11:24:45.333Z,103031.84
2023-01-27T11:27:23.010Z,103036.97
2023-01-27T11:29:57.767Z,103034.13
2023-01-27T11:32:41.994Z,103034.88
2023-01-27T11:35:13.286Z,103041.13
2023-01-27T11:37:43.533Z,103027.88
2023-01-27T11:40:19.112Z,103000.91
2023-01-27T11:42:47.829Z,103022.50
2023-01-27T11:45:18.110Z,103018.47
2023-01-27T11:47:50.140Z,103014.78
2023-01-27T11:50:20.877Z,103007.88
2023-01-27T11:52:52.469Z,103010.25
2023-01-27T11:55:25.340Z,103012.78
2023-01-27T11:57:57.771Z,103009.50
2023-01-27T12:00:31.593Z,103013.47
2023-01-27T12:03:09.093Z,102998.19
2023-01-27T12:06:05.180Z,102988.38
2023-01-27T12:08:42.524Z,103001.75
2023-01-27T12:11:23.442Z,102986.31
2023-01-27T12:13:54.577Z,102992.69
2023-01-27T12:16:25.899Z,102985.09
2023-01-27T12:19:01.284Z,102980.97
2023-01-27T12:21:44.662Z,102965.16
2023-01-27T12:24:23.946Z,102956.34
2023-01-27T12:26:53.971Z,102971.03
2023-01-27T12:29:27.841Z,102971.19
2023-01-27T12:31:59.654Z,102949.97
2023-01-27T12:34:34.768Z,102960.38
2023-01-27T12:37:05.641Z,102951.31
2023-01-27T12:39:47.453Z,102963.22
2023-01-27T12:42:37.423Z,102961.34
2023-01-27T12:45:26.861Z,102962.56
2023-01-27T12:48:01.171Z,102952.44
2023-01-27T12:50:33.117Z,102954.53
2023-01-27T12:53:12.873Z,102946.56
2023-01-27T12:55:44.498Z,102951.94
2023-01-27T12:58:36.596Z,102939.88
2023-01-27T13:01:20.053Z,102946.72
2023-01-27T13:03:53.670Z,102945.09
2023-01-27T13:06:33.163Z,102952.59
2023-01-27T13:09:03.858Z,102956.25
2023-01-27T13:11:39.049Z,102961.06
2023-01-27T13:14:10.824Z,102943.91
2023-01-27T13:16:39.782Z,102954.50
2023-01-27T13:19:18.655Z,102940.22
2023-01-27T13:21:52.296Z,102938.16
2023-01-27T13:24:42.262Z,102902.91
2023-01-27T13:27:16.655Z,102915.84
2023-01-27T13:30:03.052Z,102916.34
2023-01-27T13:32:36.703Z,102924.75
2023-01-27T13:35:15.100Z,102916.13
2023-01-27T13:37:49.931Z,102909.78
2023-01-27T13:40:21.955Z,102911.44
2023-01-27T13:42:56.166Z,102899.50
2023-01-27T13:45:28.242Z,102903.25
2023-01-27T13:48:01.544Z,102908.63
2023-01-27T13:50:37.690Z,102905.16
2023-01-27T13:53:10.880Z,102886.50
2023-01-27T13:55:59.273Z,102883.22
2023-01-27T13:58:44.367Z,102888.59
2023-01-27T14:01:23.270Z,102874.34
2023-01-27T14:04:20.367Z,102876.22
2023-01-27T14:06:59.847Z,102881.53
2023-01-27T14:09:46.716Z,102891.16
2023-01-27T14:12:27.635Z,102885.16
2023-01-27T14:15:05.083Z,102861.72
2023-01-27T14:17:43.081Z,102886.97
2023-01-27T14:20:30.400Z,102878.16
2023-01-27T14:23:14.566Z,102876.34
2023-01-27T14:25:56.416Z,102870.69
2023-01-27T14:28:33.717Z,102866.94
2023-01-27T14:31:07.925Z,102875.59
2023-01-27T14:33:50.740Z,102883.38
2023-01-27T14:36:23.069Z,102882.97
2023-01-27T14:39:05.591Z,102876.09
2023-01-27T14:41:41.622Z,102879.84
2023-01-27T14:44:18.417Z,102882.97
2023-01-27T14:47:05.136Z,102873.88
2023-01-27T14:49:47.962Z,102895.22
2023-01-27T14:52:28.727Z,102883.41
2023-01-27T14:55:16.786Z,102886.56
2023-01-27T14:57:59.536Z,102882.16
2023-01-27T15:00:37.997Z,102886.09
2023-01-27T15:03:33.134Z,102889.66
2023-01-27T15:06:10.834Z,102889.84
2023-01-27T15:08:47.994Z,102844.84
2023-01-27T15:11:41.763Z,102881.84
2023-01-27T15:14:30.330Z,102885.50
2023-01-27T15:17:15.357Z,102876.81
2023-01-27T15:20:06.462Z,102875.50
2023-01-27T15:22:49.264Z,102883.78
2023-01-27T15:25:33.815Z,102879.06
2023-01-27T15:28:02.709Z,102871.44
2023-01-27T15:30:35.138Z,102877.44
2023-01-27T15:33:03.897Z,102880.59
2023-01-27T15:35:36.632Z,102880.22
2023-01-27T15:38:35.368Z,102873.19
2023-01-27T15:41:09.349Z,102869.56
2023-01-27T15:43:44.285Z,102779.31
2023-01-27T15:46:31.654Z,102871.31
2023-01-27T15:49:04.691Z,102861.97
2023-01-27T15:51:37.520Z,102865.69
2023-01-27T15:54:07.765Z,102859.19
2023-01-27T15:56:51.746Z,102831.59
2023-01-27T15:59:25.313Z,102842.91
2023-01-27T16:02:16.837Z,102862.41
2023-01-27T16:04:55.137Z,102853.75
2023-01-27T16:07:31.429Z,102853.25
2023-01-27T16:10:01.309Z,102850.03
2023-01-27T16:12:43.051Z,102825.19
2023-01-27T16:15:35.313Z,102857.97
2023-01-27T16:18:26.720Z,102855.38
2023-01-27T16:21:02.977Z,102845.44
2023-01-27T16:23:50.429Z,102843.13
2023-01-27T16:26:30.543Z,102817.28
2023-01-27T16:29:07.680Z,102839.00
2023-01-27T16:31:38.110Z,102824.31
2023-01-27T16:34:19.421Z,102830.88
2023-01-27T16:36:48.388Z,102835.59
2023-01-27T16:39:29.928Z,102833.47
2023-01-27T16:42:00.593Z,102822.50
2023-01-27T16:44:35.417Z,102840.13
2023-01-27T16:47:16.902Z,102826.75
2023-01-27T16:49:49.033Z,102829.34
2023-01-27T16:52:24.634Z,102824.50
2023-01-27T16:54:59.344Z,102818.56
2023-01-27T16:57:35.307Z,102833.09
2023-01-27T17:00:09.734Z,102813.38
2023-01-27T17:02:39.172Z,102799.59
2023-01-27T17:08:48.139Z,102785.94
2023-01-27T17:11:20.040Z,102803.16
2023-01-27T17:13:50.360Z,102757.47
2023-01-27T17:16:25.265Z,102800.50
2023-01-27T17:19:00.156Z,102797.69
2023-01-27T17:21:34.803Z,102803.88
2023-01-27T17:24:15.437Z,102805.88
2023-01-27T17:26:47.289Z,102763.38
2023-01-27T17:29:18.121Z,102798.41
2023-01-27T17:31:47.593Z,102797.59
2023-01-27T17:34:19.377Z,102760.31
2023-01-27T17:37:09.717Z,102780.38
2023-01-27T17:39:40.429Z,102773.56
2023-01-27T17:42:08.883Z,102783.94
2023-01-27T17:44:37.448Z,102783.75
2023-01-27T17:47:08.318Z,102758.88
2023-01-27T17:49:36.803Z,102746.75
2023-01-27T17:52:11.680Z,102754.41
2023-01-27T17:54:41.675Z,102759.66
2023-01-27T17:57:19.639Z,102774.19
2023-01-27T17:59:56.918Z,102774.00
2023-01-27T18:02:28.945Z,102729.25
2023-01-27T18:05:04.457Z,102722.84
2023-01-27T18:07:34.856Z,102767.66
2023-01-27T18:10:12.959Z,102758.88
2023-01-27T18:12:41.199Z,102731.97
2023-01-27T18:15:34.630Z,102767.66
2023-01-27T18:18:04.091Z,102756.72
2023-01-27T18:20:36.104Z,102769.59
2023-01-27T18:23:07.813Z,102752.22
2023-01-27T18:25:36.116Z,102725.31
2023-01-27T18:28:05.439Z,102776.94
2023-01-27T18:30:34.055Z,102777.38
2023-01-27T18:33:06.809Z,102764.94
2023-01-27T18:35:35.997Z,102770.13
2023-01-27T18:38:25.818Z,102780.69
2023-01-27T18:40:54.456Z,102768.69
2023-01-27T18:43:22.991Z,102733.34
2023-01-27T18:45:51.130Z,102742.44
2023-01-27T18:48:19.696Z,102744.97
2023-01-27T18:50:50.347Z,102755.53
2023-01-27T18:53:22.076Z,102760.00
2023-01-27T18:55:53.795Z,102748.00
2023-01-27T18:58:22.048Z,102745.47
2023-01-27T19:00:53.928Z,102731.78
2023-01-27T19:03:24.799Z,102761.09
2023-01-27T19:05:54.049Z,102707.69
2023-01-27T19:08:26.669Z,102756.19
2023-01-27T19:10:54.946Z,102746.19
2023-01-27T19:13:23.655Z,102736.97
2023-01-27T19:15:54.157Z,102747.28
2023-01-27T19:18:26.285Z,102717.13
2023-01-27T19:20:54.981Z,102695.28
2023-01-27T19:23:24.644Z,102664.84
2023-01-27T19:25:54.769Z,102724.47
2023-01-27T19:28:30.520Z,102719.19
2023-01-27T19:30:59.754Z,102743.78
2023-01-27T19:33:29.480Z,102740.25
2023-01-27T19:36:02.249Z,102745.03
2023-01-27T19:38:32.268Z,102674.03
2023-01-27T19:41:00.425Z,102739.41
2023-01-27T19:43:28.765Z,102731.75
2023-01-27T19:45:56.954Z,102739.88
2023-01-27T19:48:26.154Z,102710.69
2023-01-27T19:50:54.721Z,102727.13
2023-01-27T19:53:26.492Z,102695.19
2023-01-27T19:56:13.845Z,102722.72
2023-01-27T19:58:42.824Z,102652.56
2023-01-27T20:01:13.724Z,102713.09
2023-01-27T20:03:50.968Z,102708.78
2023-01-27T20:06:22.765Z,102711.16
2023-01-27T20:08:57.532Z,102699.59
2023-01-27T20:11:43.275Z,102616.75
2023-01-27T20:14:16.395Z,102708.22
2023-01-27T20:16:45.550Z,102702.53
2023-01-27T20:19:31.133Z,102650.25
2023-01-27T20:22:05.224Z,102599.34
2023-01-27T20:31:02.454Z,102591.22
2023-01-27T20:33:32.584Z,102690.16
2023-01-27T20:36:15.467Z,102594.00
2023-01-27T20:38:44.492Z,102631.91
2023-01-27T20:41:15.951Z,102686.53
2023-01-27T20:43:44.476Z,102687.84
2023-01-27T20:46:17.050Z,102674.63
2023-01-27T20:48:45.843Z,102673.13
2023-01-27T20:51:18.368Z,102676.94
2023-01-27T20:53:47.238Z,102685.06
2023-01-27T20:56:18.826Z,102638.00
2023-01-27T20:58:48.306Z,102671.50
2023-01-27T21:01:21.652Z,102656.81
2023-01-27T21:03:50.771Z,102668.16
2023-01-27T21:06:20.284Z,102626.59
2023-01-27T21:08:49.655Z,102647.41
2023-01-27T21:11:20.649Z,102649.91
2023-01-27T21:13:49.947Z,102646.69
2023-01-27T21:16:20.067Z,102610.03
2023-01-27T21:18:48.483Z,102640.28
2023-01-27T21:21:24.223Z,102641.94
2023-01-27T21:23:52.490Z,102634.25
2023-01-27T21:26:21.233Z,102633.25
2023-01-27T21:28:50.352Z,102636.88
2023-01-27T21:31:24.979Z,102613.81
2023-01-27T21:33:53.563Z,102614.72
2023-01-27T21:36:22.674Z,102585.13
2023-01-27T21:38:54.068Z,102641.78
2023-01-27T21:41:37.999Z,102613.88
2023-01-27T21:44:24.803Z,102609.19
2023-01-27T21:46:59.458Z,102617.47
2023-01-27T21:49:28.272Z,102619.72
2023-01-27T21:51:58.932Z,102592.28
2023-01-27T21:54:29.554Z,102594.66
2023-01-27T21:56:59.405Z,102601.50
2023-01-27T21:59:28.469Z,102616.88
2023-01-27T22:02:01.104Z,102548.38
2023-01-27T22:04:30.790Z,102620.75
2023-01-27T22:06:59.352Z,102606.88
2023-01-27T22:09:27.824Z,102612.38
2023-01-27T22:11:56.086Z,102605.81
2023-01-27T22:14:24.496Z,102598.94
2023-01-27T22:16:53.178Z,102576.00
2023-01-27T22:19:22.898Z,102559.03
2023-01-27T22:21:51.227Z,102586.56
2023-01-27T22:24:20.183Z,102576.00
2023-01-27T22:26:48.219Z,102584.78
2023-01-27T22:29:17.117Z,102587.13
2023-01-27T22:31:45.240Z,102587.28
2023-01-27T22:34:13.457Z,102569.97
2023-01-27T22:36:43.223Z,102582.19
2023-01-27T22:39:12.126Z,102587.28
2023-01-27T22:41:40.158Z,102544.63
2023-01-27T22:44:09.353Z,102587.84
2023-01-27T22:46:37.437Z,102582.31
2023-01-27T22:49:05.682Z,102560.28
2023-01-27T22:51:34.131Z,102572.31
2023-01-27T22:54:04.422Z,102568.59
2023-01-27T22:56:33.130Z,102561.28
2023-01-27T22:59:01.838Z,102575.59
2023-01-27T23:01:30.522Z,102548.78
2023-01-27T23:03:58.965Z,102568.50
2023-01-27T23:06:26.960Z,102566.06
2023-01-27T23:08:55.348Z,102561.72
2023-01-27T23:11:25.351Z,102570.13
2023-01-27T23:13:53.387Z,102571.81
2023-01-27T23:16:23.611Z,102553.41
2023-01-27T23:18:51.844Z,102557.19
2023-01-27T23:21:19.967Z,102553.34
2023-01-27T23:23:48.197Z,102562.69
2023-01-27T23:26:16.288Z,102540.91
2023-01-27T23:28:46.101Z,102533.94
2023-01-27T23:31:16.319Z,102499.06
2023-01-27T23:33:45.339Z,102520.94
2023-01-27T23:36:14.069Z,102494.13
2023-01-27T23:38:42.338Z,102529.84
2023-01-27T23:41:18.123Z,102510.59
2023-01-27T23:43:52.596Z,102506.22
2023-01-27T23:46:20.889Z,102517.06
2023-01-27T23:48:50.803Z,102514.06
2023-01-27T23:51:20.351Z,102492.63
2023-01-27T23:53:51.718Z,102532.13
2023-01-27T23:56:21.729Z,102526.25
2023-01-27T23:58:51.384Z,102491.69
