createdAt,value
2018-10-06T00:00:26.621Z,98.47
2018-10-06T00:01:26.595Z,98.75
2018-10-06T00:02:26.590Z,98.38
2018-10-06T00:03:26.565Z,98.95
2018-10-06T00:04:26.550Z,98.85
2018-10-06T00:05:26.531Z,99.04
2018-10-06T00:06:26.523Z,99.04
2018-10-06T00:07:26.503Z,98.95
2018-10-06T00:08:26.499Z,99.04
2018-10-06T00:09:26.477Z,98.57
2018-10-06T00:10:26.476Z,99.52
2018-10-06T00:11:26.444Z,99.33
2018-10-06T00:12:26.427Z,99.52
2018-10-06T00:13:26.412Z,99.33
2018-10-06T00:14:26.397Z,99.52
2018-10-06T00:15:26.382Z,99.52
2018-10-06T00:16:26.365Z,99.52
2018-10-06T00:17:26.351Z,99.52
2018-10-06T00:18:26.338Z,99.81
2018-10-06T00:19:26.322Z,98.71
2018-10-06T00:20:26.307Z,99.00
2018-10-06T00:21:26.289Z,98.71
2018-10-06T00:22:26.276Z,98.24
2018-10-06T00:23:26.260Z,98.43
2018-10-06T00:24:26.246Z,98.24
2018-10-06T00:25:26.229Z,98.04
2018-10-06T00:26:26.218Z,98.52
2018-10-06T00:27:26.198Z,98.24
2018-10-06T00:28:26.182Z,98.61
2018-10-06T00:29:26.167Z,98.61
2018-10-06T00:30:26.152Z,98.66
2018-10-06T00:31:26.149Z,98.66
2018-10-06T00:32:26.123Z,98.85
2018-10-06T00:33:26.107Z,98.75
2018-10-06T00:34:26.097Z,99.43
2018-10-06T00:35:26.088Z,99.43
2018-10-06T00:36:26.061Z,99.52
2018-10-06T00:37:26.048Z,99.81
2018-10-06T00:38:26.031Z,99.90
2018-10-06T00:39:26.017Z,99.99
2018-10-06T00:40:26.000Z,99.99
2018-10-06T00:41:25.987Z,99.99
2018-10-06T00:42:25.969Z,99.99
2018-10-06T00:43:25.963Z,99.99
2018-10-06T00:44:25.939Z,99.99
2018-10-06T00:45:25.922Z,99.99
2018-10-06T00:46:26.123Z,99.99
2018-10-06T00:47:25.902Z,99.99
2018-10-06T00:48:25.876Z,99.99
2018-10-06T00:49:25.863Z,99.99
2018-10-06T00:50:25.847Z,99.99
2018-10-06T00:51:25.830Z,99.99
2018-10-06T00:52:25.816Z,99.99
2018-10-06T00:53:25.801Z,99.99
2018-10-06T00:54:25.794Z,99.99
2018-10-06T00:55:25.771Z,99.99
2018-10-06T00:56:25.754Z,99.99
2018-10-06T00:57:25.742Z,99.99
2018-10-06T00:58:25.721Z,99.99
2018-10-06T00:59:25.722Z,99.99
2018-10-06T01:00:25.694Z,99.99
2018-10-06T01:01:25.676Z,99.99
2018-10-06T01:02:25.663Z,99.99
2018-10-06T01:03:25.647Z,99.99
2018-10-06T01:04:25.628Z,99.99
2018-10-06T01:05:25.614Z,99.99
2018-10-06T01:06:25.599Z,99.99
2018-10-06T01:07:25.586Z,99.99
2018-10-06T01:08:25.567Z,99.99
2018-10-06T01:09:25.551Z,99.99
2018-10-06T01:10:25.538Z,99.99
2018-10-06T01:11:25.542Z,99.99
2018-10-06T01:12:25.505Z,99.99
2018-10-06T01:13:25.491Z,99.99
2018-10-06T01:14:25.488Z,99.99
2018-10-06T01:15:25.462Z,99.99
2018-10-06T01:16:25.444Z,99.99
2018-10-06T01:17:25.424Z,99.99
2018-10-06T01:18:25.409Z,99.99
2018-10-06T01:19:25.393Z,99.99
2018-10-06T01:20:25.378Z,99.99
2018-10-06T01:21:25.363Z,99.99
2018-10-06T01:22:25.349Z,99.99
2018-10-06T01:23:25.332Z,99.99
2018-10-06T01:24:25.530Z,99.99
2018-10-06T01:25:25.299Z,99.99
2018-10-06T01:26:25.289Z,99.99
2018-10-06T01:27:25.269Z,99.99
2018-10-06T01:28:25.252Z,99.99
2018-10-06T01:29:25.239Z,99.99
2018-10-06T01:30:25.223Z,99.99
2018-10-06T01:31:25.212Z,99.99
2018-10-06T01:32:25.190Z,99.99
2018-10-06T01:33:25.175Z,99.99
2018-10-06T01:34:25.162Z,99.99
2018-10-06T01:35:25.145Z,99.99
2018-10-06T01:36:25.129Z,99.99
2018-10-06T01:37:25.113Z,99.99
2018-10-06T01:38:25.097Z,99.99
2018-10-06T01:39:25.081Z,99.99
2018-10-06T01:40:25.065Z,99.99
2018-10-06T01:41:25.050Z,99.99
2018-10-06T01:42:25.037Z,99.99
2018-10-06T01:43:25.017Z,99.99
2018-10-06T01:44:25.000Z,99.99
2018-10-06T01:45:24.986Z,99.99
2018-10-06T01:46:25.004Z,99.99
2018-10-06T01:47:24.955Z,99.99
2018-10-06T01:48:24.938Z,99.99
2018-10-06T01:49:24.929Z,99.99
2018-10-06T01:50:24.910Z,99.99
2018-10-06T01:51:24.891Z,99.99
2018-10-06T01:52:24.876Z,99.99
2018-10-06T01:53:24.860Z,99.99
2018-10-06T01:54:24.849Z,99.99
2018-10-06T01:55:24.828Z,99.99
2018-10-06T01:56:24.821Z,99.99
2018-10-06T01:57:24.797Z,99.99
2018-10-06T01:58:24.788Z,99.99
2018-10-06T01:59:24.765Z,99.99
2018-10-06T02:00:24.752Z,99.99
2018-10-06T02:01:24.734Z,99.99
2018-10-06T02:02:24.723Z,99.99
2018-10-06T02:03:24.709Z,99.99
2018-10-06T02:04:24.687Z,99.99
2018-10-06T02:05:24.679Z,99.99
2018-10-06T02:06:24.655Z,99.99
2018-10-06T02:07:24.640Z,99.99
2018-10-06T02:08:24.624Z,99.99
2018-10-06T02:09:24.609Z,99.99
2018-10-06T02:10:24.593Z,99.99
2018-10-06T02:11:24.577Z,99.99
2018-10-06T02:12:24.561Z,99.99
2018-10-06T02:13:24.545Z,99.99
2018-10-06T02:14:24.529Z,99.99
2018-10-06T02:15:24.517Z,99.99
2018-10-06T02:16:24.497Z,99.99
2018-10-06T02:17:24.484Z,99.99
2018-10-06T02:18:24.465Z,99.99
2018-10-06T02:19:24.453Z,99.99
2018-10-06T02:20:24.436Z,99.99
2018-10-06T02:21:24.417Z,99.99
2018-10-06T02:22:24.401Z,99.99
2018-10-06T02:23:24.398Z,99.99
2018-10-06T02:24:24.368Z,99.99
2018-10-06T02:25:24.356Z,99.99
2018-10-06T02:26:24.339Z,99.99
2018-10-06T02:27:24.324Z,99.99
2018-10-06T02:28:24.306Z,99.99
2018-10-06T02:29:24.292Z,99.99
2018-10-06T02:30:24.276Z,99.99
2018-10-06T02:31:24.259Z,99.99
2018-10-06T02:32:24.243Z,99.99
2018-10-06T02:33:24.228Z,99.99
2018-10-06T02:34:24.214Z,99.99
2018-10-06T02:35:24.196Z,99.99
2018-10-06T02:36:24.180Z,99.99
2018-10-06T02:37:24.168Z,99.99
2018-10-06T02:38:24.149Z,99.99
2018-10-06T02:39:24.131Z,99.99
2018-10-06T02:40:24.117Z,99.99
2018-10-06T02:41:24.098Z,99.99
2018-10-06T02:42:24.085Z,99.99
2018-10-06T02:43:24.067Z,99.99
2018-10-06T02:44:24.050Z,99.99
2018-10-06T02:45:24.036Z,99.99
2018-10-06T02:46:24.019Z,99.99
2018-10-06T02:47:24.014Z,99.99
2018-10-06T02:48:23.988Z,99.99
2018-10-06T02:49:23.975Z,99.99
2018-10-06T02:50:23.957Z,99.99
2018-10-06T02:51:23.939Z,99.99
2018-10-06T02:52:23.921Z,99.99
2018-10-06T02:53:23.907Z,99.99
2018-10-06T02:54:23.893Z,99.99
2018-10-06T02:55:23.875Z,99.99
2018-10-06T02:56:23.861Z,99.99
2018-10-06T02:57:23.841Z,99.99
2018-10-06T02:58:23.831Z,99.99
2018-10-06T02:59:23.810Z,99.99
2018-10-06T03:00:23.793Z,99.99
2018-10-06T03:01:23.782Z,99.99
2018-10-06T03:02:23.761Z,99.99
2018-10-06T03:03:23.793Z,99.99
2018-10-06T03:04:23.740Z,99.99
2018-10-06T03:05:23.713Z,99.99
2018-10-06T03:06:23.697Z,99.99
2018-10-06T03:07:23.679Z,99.99
2018-10-06T03:08:23.665Z,99.99
2018-10-06T03:09:23.650Z,99.99
2018-10-06T03:10:23.637Z,99.99
2018-10-06T03:11:23.616Z,99.99
2018-10-06T03:12:23.605Z,99.99
2018-10-06T03:13:23.584Z,99.99
2018-10-06T03:14:23.570Z,99.99
2018-10-06T03:15:23.551Z,99.99
2018-10-06T03:16:23.535Z,99.99
2018-10-06T03:17:23.522Z,99.99
2018-10-06T03:18:23.503Z,99.99
2018-10-06T03:19:23.496Z,99.99
2018-10-06T03:20:23.467Z,99.99
2018-10-06T03:21:23.452Z,99.99
2018-10-06T03:22:23.440Z,99.99
2018-10-06T03:23:23.422Z,99.99
2018-10-06T03:24:23.407Z,99.99
2018-10-06T03:25:23.389Z,99.99
2018-10-06T03:26:23.380Z,99.99
2018-10-06T03:27:23.372Z,99.99
2018-10-06T03:28:23.339Z,99.99
2018-10-06T03:29:23.324Z,99.99
2018-10-06T03:30:23.308Z,99.99
2018-10-06T03:31:23.294Z,99.99
2018-10-06T03:32:23.276Z,99.99
2018-10-06T03:33:23.258Z,99.99
2018-10-06T03:34:23.245Z,99.99
2018-10-06T03:35:23.228Z,99.99
2018-10-06T03:36:23.212Z,99.99
2018-10-06T03:37:23.208Z,99.99
2018-10-06T03:38:23.175Z,99.99
2018-10-06T03:39:23.166Z,99.99
2018-10-06T03:40:23.143Z,99.99
2018-10-06T03:41:23.130Z,99.99
2018-10-06T03:42:23.116Z,99.99
2018-10-06T03:43:23.096Z,99.99
2018-10-06T03:44:23.114Z,99.99
2018-10-06T03:45:23.059Z,99.99
2018-10-06T03:46:23.046Z,99.99
2018-10-06T03:47:23.030Z,99.99
2018-10-06T03:48:23.008Z,99.99
2018-10-06T03:49:23.001Z,99.99
2018-10-06T03:50:22.981Z,99.99
2018-10-06T03:51:22.961Z,99.99
2018-10-06T03:52:22.942Z,99.99
2018-10-06T03:53:22.931Z,99.99
2018-10-06T03:54:22.908Z,99.99
2018-10-06T03:55:22.906Z,99.99
2018-10-06T03:56:22.876Z,99.99
2018-10-06T03:57:22.864Z,99.99
2018-10-06T03:58:22.844Z,99.99
2018-10-06T03:59:22.844Z,99.99
2018-10-06T04:00:22.811Z,99.99
2018-10-06T04:01:22.794Z,99.99
2018-10-06T04:02:22.783Z,99.99
2018-10-06T04:03:22.764Z,99.99
2018-10-06T04:04:22.749Z,99.99
2018-10-06T04:05:22.729Z,99.99
2018-10-06T04:06:22.711Z,99.99
2018-10-06T04:07:22.697Z,99.99
2018-10-06T04:08:22.679Z,99.99
2018-10-06T04:09:22.660Z,99.99
2018-10-06T04:10:22.683Z,99.99
2018-10-06T04:11:22.627Z,99.99
2018-10-06T04:12:22.613Z,99.99
2018-10-06T04:13:22.595Z,99.99
2018-10-06T04:14:22.579Z,99.99
2018-10-06T04:15:22.563Z,99.99
2018-10-06T04:16:22.545Z,99.99
2018-10-06T04:17:22.527Z,99.99
2018-10-06T04:18:22.512Z,99.99
2018-10-06T04:19:22.496Z,99.99
2018-10-06T04:20:22.482Z,99.99
2018-10-06T04:21:22.461Z,99.99
2018-10-06T04:22:22.447Z,99.99
2018-10-06T04:23:22.427Z,99.99
2018-10-06T04:24:22.411Z,99.99
2018-10-06T04:25:22.400Z,99.99
2018-10-06T04:26:22.379Z,99.99
2018-10-06T04:27:22.366Z,99.99
2018-10-06T04:28:22.419Z,99.99
2018-10-06T04:29:22.332Z,99.99
2018-10-06T04:30:22.312Z,99.99
2018-10-06T04:31:22.296Z,99.99
2018-10-06T04:32:22.282Z,99.99
2018-10-06T04:33:22.262Z,99.99
2018-10-06T04:34:22.244Z,99.99
2018-10-06T04:35:22.229Z,99.99
2018-10-06T04:36:22.212Z,99.99
2018-10-06T04:37:22.213Z,99.99
2018-10-06T04:38:22.180Z,99.99
2018-10-06T04:39:22.162Z,99.99
2018-10-06T04:40:22.154Z,99.99
2018-10-06T04:41:22.131Z,99.99
2018-10-06T04:42:22.114Z,99.99
2018-10-06T04:43:22.096Z,99.99
2018-10-06T04:44:22.080Z,99.99
2018-10-06T04:45:22.063Z,99.99
2018-10-06T04:46:22.052Z,99.99
2018-10-06T04:47:22.031Z,99.99
2018-10-06T04:48:22.020Z,99.99
2018-10-06T04:49:21.994Z,99.99
2018-10-06T04:50:21.978Z,99.99
2018-10-06T04:51:22.029Z,99.99
2018-10-06T04:52:21.947Z,99.99
2018-10-06T04:53:21.931Z,99.99
2018-10-06T04:54:21.913Z,99.99
2018-10-06T04:55:21.893Z,99.99
2018-10-06T04:56:21.876Z,99.99
2018-10-06T04:57:21.861Z,99.99
2018-10-06T04:58:21.843Z,99.99
2018-10-06T04:59:21.828Z,99.99
2018-10-06T05:00:21.813Z,99.99
2018-10-06T05:01:21.801Z,99.99
2018-10-06T05:02:21.777Z,99.99
2018-10-06T05:03:21.859Z,99.99
2018-10-06T05:04:21.745Z,99.99
2018-10-06T05:05:21.727Z,99.99
2018-10-06T05:06:21.712Z,99.99
2018-10-06T05:07:21.693Z,99.99
2018-10-06T05:08:21.674Z,99.99
2018-10-06T05:09:21.659Z,99.99
2018-10-06T05:10:21.650Z,99.99
2018-10-06T05:11:21.627Z,99.99
2018-10-06T05:12:21.629Z,99.99
2018-10-06T05:13:21.595Z,99.99
2018-10-06T05:14:21.575Z,99.99
2018-10-06T05:15:21.558Z,99.99
2018-10-06T05:16:21.540Z,99.99
2018-10-06T05:17:21.525Z,99.99
2018-10-06T05:18:21.511Z,99.99
2018-10-06T05:19:21.491Z,99.99
2018-10-06T05:20:21.473Z,99.99
2018-10-06T05:21:21.459Z,99.99
2018-10-06T05:22:21.444Z,99.99
2018-10-06T05:23:21.475Z,99.99
2018-10-06T05:24:21.406Z,99.99
2018-10-06T05:25:21.389Z,99.99
2018-10-06T05:26:21.372Z,99.99
2018-10-06T05:27:21.360Z,99.99
2018-10-06T05:28:21.340Z,99.99
2018-10-06T05:29:21.321Z,99.99
2018-10-06T05:30:21.310Z,99.99
2018-10-06T05:31:21.290Z,99.99
2018-10-06T05:32:21.272Z,99.99
2018-10-06T05:33:21.263Z,99.99
2018-10-06T05:34:21.236Z,99.99
2018-10-06T05:35:21.224Z,99.99
2018-10-06T05:36:21.203Z,99.99
2018-10-06T05:37:21.186Z,99.99
2018-10-06T05:38:21.169Z,99.99
2018-10-06T05:39:21.157Z,99.99
2018-10-06T05:40:21.140Z,99.99
2018-10-06T05:41:21.117Z,99.99
2018-10-06T05:42:21.100Z,99.99
2018-10-06T05:43:21.084Z,99.99
2018-10-06T05:44:21.069Z,99.99
2018-10-06T05:45:21.059Z,99.99
2018-10-06T05:46:21.094Z,99.99
2018-10-06T05:47:21.028Z,99.99
2018-10-06T05:48:21.002Z,99.99
2018-10-06T05:49:20.984Z,99.99
2018-10-06T05:50:20.970Z,99.99
2018-10-06T05:51:20.951Z,99.99
2018-10-06T05:52:20.936Z,99.99
2018-10-06T05:53:20.917Z,99.99
2018-10-06T05:54:20.901Z,99.99
2018-10-06T05:55:20.883Z,99.99
2018-10-06T05:56:20.872Z,99.99
2018-10-06T05:57:20.851Z,99.99
2018-10-06T05:58:20.830Z,99.99
2018-10-06T05:59:20.817Z,99.99
2018-10-06T06:00:20.802Z,99.99
2018-10-06T06:01:20.785Z,99.99
2018-10-06T06:02:20.767Z,99.99
2018-10-06T06:03:20.753Z,99.99
2018-10-06T06:04:20.731Z,99.99
2018-10-06T06:05:20.713Z,99.99
2018-10-06T06:06:20.699Z,99.99
2018-10-06T06:07:20.682Z,99.99
2018-10-06T06:08:20.663Z,99.99
2018-10-06T06:09:20.745Z,99.99
2018-10-06T06:10:20.628Z,99.99
2018-10-06T06:11:20.612Z,99.99
2018-10-06T06:12:20.594Z,99.99
2018-10-06T06:13:20.579Z,99.99
2018-10-06T06:14:20.561Z,99.99
2018-10-06T06:15:20.545Z,99.99
2018-10-06T06:16:20.529Z,99.99
2018-10-06T06:17:20.513Z,99.99
2018-10-06T06:18:20.491Z,99.99
2018-10-06T06:19:20.477Z,99.99
2018-10-06T06:20:20.460Z,99.99
2018-10-06T06:21:20.444Z,99.99
2018-10-06T06:22:20.427Z,99.99
2018-10-06T06:23:20.410Z,99.99
2018-10-06T06:24:20.394Z,99.99
2018-10-06T06:25:20.383Z,99.99
2018-10-06T06:26:20.374Z,99.99
2018-10-06T06:27:20.345Z,99.99
2018-10-06T06:28:20.330Z,99.99
2018-10-06T06:29:20.317Z,99.99
2018-10-06T06:30:20.304Z,99.99
2018-10-06T06:31:20.447Z,99.99
2018-10-06T06:32:20.320Z,99.99
2018-10-06T06:33:20.257Z,99.05
2018-10-06T06:34:20.243Z,98.76
2018-10-06T06:35:20.232Z,98.52
2018-10-06T06:36:20.216Z,99.76
2018-10-06T06:37:20.198Z,99.38
2018-10-06T06:38:20.254Z,99.99
2018-10-06T06:39:20.171Z,98.76
2018-10-06T06:40:20.162Z,98.28
2018-10-06T06:41:20.146Z,97.61
2018-10-06T06:42:20.134Z,97.38
2018-10-06T06:43:20.122Z,95.94
2018-10-06T06:44:20.244Z,95.56
2018-10-06T06:45:20.100Z,94.55
2018-10-06T06:46:20.090Z,94.07
2018-10-06T06:47:20.085Z,92.10
2018-10-06T06:48:20.063Z,91.34
2018-10-06T06:49:20.054Z,90.00
2018-10-06T06:50:20.040Z,90.47
2018-10-06T06:51:20.033Z,90.76
2018-10-06T06:52:20.024Z,89.75
2018-10-06T06:53:20.012Z,89.90
2018-10-06T06:54:20.000Z,90.86
2018-10-06T06:55:19.995Z,91.53
2018-10-06T06:56:19.992Z,89.56
2018-10-06T06:57:19.971Z,88.79
2018-10-06T06:58:19.963Z,87.40
2018-10-06T06:59:19.955Z,85.77
2018-10-06T07:00:19.948Z,84.18
2018-10-06T07:01:19.936Z,83.08
2018-10-06T07:02:19.928Z,83.27
2018-10-06T07:03:19.922Z,82.54
2018-10-06T07:04:19.910Z,82.74
2018-10-06T07:05:19.904Z,82.26
2018-10-06T07:06:19.897Z,82.40
2018-10-06T07:07:19.893Z,81.15
2018-10-06T07:08:19.888Z,80.28
2018-10-06T07:09:19.873Z,79.22
2018-10-06T07:10:19.867Z,80.19
2018-10-06T07:11:19.867Z,80.96
2018-10-06T07:12:19.873Z,79.27
2018-10-06T07:13:19.848Z,77.63
2018-10-06T07:14:19.846Z,76.96
2018-10-06T07:15:19.837Z,77.53
2018-10-06T07:16:19.831Z,78.55
2018-10-06T07:17:19.827Z,80.28
2018-10-06T07:18:19.825Z,79.17
2018-10-06T07:19:19.821Z,78.25
2018-10-06T07:20:19.813Z,75.79
2018-10-06T07:21:19.811Z,73.99
2018-10-06T07:22:19.804Z,71.40
2018-10-06T07:23:19.801Z,72.13
2018-10-06T07:24:19.803Z,72.84
2018-10-06T07:25:19.794Z,71.97
2018-10-06T07:26:19.800Z,70.12
2018-10-06T07:27:19.788Z,68.87
2018-10-06T07:28:19.809Z,69.51
2018-10-06T07:29:19.789Z,68.90
2018-10-06T07:30:19.781Z,67.20
2018-10-06T07:31:19.779Z,64.82
2018-10-06T07:32:19.779Z,62.28
2018-10-06T07:33:19.776Z,60.18
2018-10-06T07:34:19.775Z,58.86
2018-10-06T07:35:19.771Z,58.80
2018-10-06T07:36:19.780Z,57.63
2018-10-06T07:37:19.771Z,56.79
2018-10-06T07:38:19.771Z,57.38
2018-10-06T07:39:19.770Z,58.60
2018-10-06T07:40:19.770Z,57.46
2018-10-06T07:41:19.776Z,55.88
2018-10-06T07:42:19.772Z,54.35
2018-10-06T07:43:19.769Z,54.59
2018-10-06T07:44:19.775Z,55.40
2018-10-06T07:45:19.770Z,54.86
2018-10-06T07:46:19.771Z,53.61
2018-10-06T07:47:19.772Z,52.47
2018-10-06T07:48:19.776Z,51.40
2018-10-06T07:49:19.779Z,52.37
2018-10-06T07:50:19.779Z,51.26
2018-10-06T07:51:19.775Z,49.66
2018-10-06T07:52:19.775Z,49.58
2018-10-06T07:53:19.780Z,50.87
2018-10-06T07:54:19.789Z,49.58
2018-10-06T07:55:19.783Z,50.29
2018-10-06T07:56:19.782Z,48.88
2018-10-06T07:57:19.794Z,47.96
2018-10-06T07:58:19.821Z,46.57
2018-10-06T07:59:19.857Z,47.13
2018-10-06T08:00:19.802Z,48.30
2018-10-06T08:01:19.829Z,48.03
2018-10-06T08:02:19.797Z,47.37
2018-10-06T08:03:19.800Z,46.59
2018-10-06T08:04:19.805Z,46.23
2018-10-06T08:05:19.810Z,46.15
2018-10-06T08:06:19.870Z,46.05
2018-10-06T08:07:19.815Z,45.03
2018-10-06T08:08:19.820Z,44.64
2018-10-06T08:09:19.827Z,43.57
2018-10-06T08:10:19.824Z,44.62
2018-10-06T08:11:19.825Z,46.69
2018-10-06T08:12:19.830Z,47.13
2018-10-06T08:13:19.831Z,47.88
2018-10-06T08:14:19.835Z,48.35
2018-10-06T08:15:19.845Z,47.81
2018-10-06T08:16:19.853Z,47.32
2018-10-06T08:17:19.854Z,51.47
2018-10-06T08:18:19.849Z,51.86
2018-10-06T08:19:19.854Z,51.98
2018-10-06T08:20:19.856Z,50.74
2018-10-06T08:21:19.860Z,49.54
2018-10-06T08:22:19.865Z,48.32
2018-10-06T08:23:19.869Z,46.69
2018-10-06T08:24:19.883Z,46.50
2018-10-06T08:25:19.873Z,47.17
2018-10-06T08:26:19.877Z,46.32
2018-10-06T08:27:19.885Z,46.14
2018-10-06T08:28:19.889Z,49.51
2018-10-06T08:29:19.900Z,48.85
2018-10-06T08:30:19.896Z,48.41
2018-10-06T08:31:19.899Z,46.69
2018-10-06T08:32:19.901Z,46.25
2018-10-06T08:33:19.904Z,44.71
2018-10-06T08:34:19.909Z,45.38
2018-10-06T08:35:19.911Z,51.52
2018-10-06T08:36:19.913Z,53.19
2018-10-06T08:37:19.918Z,52.86
2018-10-06T08:38:19.922Z,49.92
2018-10-06T08:39:19.929Z,48.41
2018-10-06T08:40:19.930Z,46.44
2018-10-06T08:41:19.933Z,44.76
2018-10-06T08:42:19.934Z,45.95
2018-10-06T08:43:19.941Z,44.90
2018-10-06T08:44:19.943Z,44.52
2018-10-06T08:45:19.946Z,44.86
2018-10-06T08:46:19.961Z,46.25
2018-10-06T08:47:19.952Z,46.94
2018-10-06T08:48:19.964Z,49.51
2018-10-06T08:49:19.959Z,49.05
2018-10-06T08:50:19.960Z,48.57
2018-10-06T08:51:19.974Z,50.82
2018-10-06T08:52:19.968Z,50.41
2018-10-06T08:53:19.975Z,48.41
2018-10-06T08:54:19.973Z,47.05
2018-10-06T08:55:19.976Z,47.25
2018-10-06T08:56:20.137Z,47.08
2018-10-06T08:57:19.990Z,46.40
2018-10-06T08:58:19.988Z,46.74
2018-10-06T08:59:19.987Z,49.58
2018-10-06T09:00:20.008Z,51.86
2018-10-06T09:01:20.000Z,53.02
2018-10-06T09:02:19.994Z,52.54
2018-10-06T09:03:20.000Z,53.45
2018-10-06T09:04:20.064Z,54.23
2018-10-06T09:05:20.001Z,53.65
2018-10-06T09:06:20.004Z,52.28
2018-10-06T09:07:20.005Z,50.31
2018-10-06T09:08:20.006Z,49.10
2018-10-06T09:09:20.014Z,47.03
2018-10-06T09:10:20.022Z,44.81
2018-10-06T09:11:20.009Z,44.52
2018-10-06T09:12:20.011Z,44.59
2018-10-06T09:13:20.012Z,44.64
2018-10-06T09:14:20.012Z,44.71
2018-10-06T09:15:20.022Z,44.27
2018-10-06T09:16:20.015Z,44.71
2018-10-06T09:17:20.024Z,44.24
2018-10-06T09:18:20.020Z,47.40
2018-10-06T09:19:20.040Z,48.68
2018-10-06T09:20:20.028Z,47.66
2018-10-06T09:21:20.017Z,46.05
2018-10-06T09:22:20.022Z,45.12
2018-10-06T09:23:20.024Z,44.54
2018-10-06T09:24:20.021Z,45.08
2018-10-06T09:25:20.030Z,46.15
2018-10-06T09:26:20.025Z,45.57
2018-10-06T09:27:20.021Z,46.20
2018-10-06T09:28:20.119Z,46.51
2018-10-06T09:29:20.035Z,46.23
2018-10-06T09:30:20.023Z,46.34
2018-10-06T09:31:20.024Z,46.18
2018-10-06T09:32:20.023Z,48.20
2018-10-06T09:33:20.024Z,47.93
2018-10-06T09:34:20.027Z,47.64
2018-10-06T09:35:20.027Z,47.56
2018-10-06T09:36:20.022Z,47.47
2018-10-06T09:37:20.020Z,47.64
2018-10-06T09:38:20.032Z,48.49
2018-10-06T09:39:20.044Z,48.32
2018-10-06T09:40:20.018Z,48.49
2018-10-06T09:41:20.020Z,48.22
2018-10-06T09:42:20.273Z,49.34
2018-10-06T09:43:20.019Z,49.76
2018-10-06T09:44:20.015Z,48.80
2018-10-06T09:45:20.013Z,48.44
2018-10-06T09:46:20.026Z,47.47
2018-10-06T09:47:20.011Z,48.27
2018-10-06T09:48:20.008Z,47.66
2018-10-06T09:49:20.007Z,47.71
2018-10-06T09:50:20.010Z,49.17
2018-10-06T09:51:20.015Z,48.78
2018-10-06T09:52:19.999Z,50.36
2018-10-06T09:53:19.996Z,50.84
2018-10-06T09:54:19.995Z,51.14
2018-10-06T09:55:20.003Z,50.70
2018-10-06T09:56:19.991Z,49.56
2018-10-06T09:57:20.312Z,48.85
2018-10-06T09:58:19.987Z,47.00
2018-10-06T09:59:20.008Z,46.93
2018-10-06T10:00:19.985Z,46.32
2018-10-06T10:01:19.974Z,48.18
2018-10-06T10:02:19.972Z,50.68
2018-10-06T10:03:19.971Z,51.06
2018-10-06T10:04:19.967Z,50.21
2018-10-06T10:05:20.029Z,49.17
2018-10-06T10:06:19.956Z,49.27
2018-10-06T10:07:19.958Z,51.14
2018-10-06T10:08:19.953Z,51.55
2018-10-06T10:09:19.980Z,50.80
2018-10-06T10:10:19.949Z,49.44
2018-10-06T10:11:19.942Z,49.61
2018-10-06T10:12:19.936Z,49.15
2018-10-06T10:13:19.933Z,51.40
2018-10-06T10:14:19.938Z,51.79
2018-10-06T10:15:19.966Z,52.86
2018-10-06T10:16:19.927Z,52.28
2018-10-06T10:17:20.020Z,51.67
2018-10-06T10:18:20.155Z,52.44
2018-10-06T10:19:19.918Z,52.66
2018-10-06T10:20:19.906Z,51.79
2018-10-06T10:21:19.900Z,52.18
2018-10-06T10:22:19.996Z,51.67
2018-10-06T10:23:19.925Z,52.83
2018-10-06T10:24:19.891Z,52.64
2018-10-06T10:25:19.879Z,52.08
2018-10-06T10:26:19.885Z,51.81
2018-10-06T10:27:19.873Z,52.08
2018-10-06T10:28:19.897Z,51.79
2018-10-06T10:29:19.856Z,52.18
2018-10-06T10:30:19.862Z,51.75
2018-10-06T10:31:19.847Z,50.34
2018-10-06T10:32:19.844Z,48.80
2018-10-06T10:33:19.847Z,48.78
2018-10-06T10:34:20.201Z,48.78
2018-10-06T10:35:19.828Z,48.13
2018-10-06T10:36:19.827Z,48.34
2018-10-06T10:37:19.833Z,47.96
2018-10-06T10:38:19.813Z,47.69
2018-10-06T10:39:19.979Z,48.32
2018-10-06T10:40:19.799Z,49.24
2018-10-06T10:41:19.801Z,49.56
2018-10-06T10:42:19.798Z,49.49
2018-10-06T10:43:19.789Z,48.83
2018-10-06T10:44:19.809Z,47.76
2018-10-06T10:45:19.780Z,48.78
2018-10-06T10:46:19.774Z,48.78
2018-10-06T10:47:19.768Z,49.66
2018-10-06T10:48:19.875Z,49.24
2018-10-06T10:49:19.770Z,50.12
2018-10-06T10:50:19.751Z,50.87
2018-10-06T10:51:19.794Z,51.69
2018-10-06T10:52:19.958Z,53.15
2018-10-06T10:53:19.735Z,52.76
2018-10-06T10:54:19.777Z,52.01
2018-10-06T10:55:20.059Z,51.84
2018-10-06T10:56:19.723Z,51.45
2018-10-06T10:57:19.725Z,50.41
2018-10-06T10:58:19.709Z,50.43
2018-10-06T10:59:19.759Z,49.49
2018-10-06T11:00:19.751Z,49.27
2018-10-06T11:01:19.722Z,49.46
2018-10-06T11:02:19.685Z,49.56
2018-10-06T11:03:19.682Z,49.85
2018-10-06T11:04:19.683Z,50.09
2018-10-06T11:05:19.880Z,50.31
2018-10-06T11:06:19.672Z,49.85
2018-10-06T11:07:19.659Z,49.49
2018-10-06T11:08:19.653Z,48.73
2018-10-06T11:09:19.649Z,48.27
2018-10-06T11:10:19.643Z,47.30
2018-10-06T11:11:19.719Z,46.93
2018-10-06T11:12:19.640Z,47.56
2018-10-06T11:13:19.633Z,47.37
2018-10-06T11:14:19.620Z,47.96
2018-10-06T11:15:19.619Z,47.96
2018-10-06T11:16:19.610Z,47.86
2018-10-06T11:17:19.640Z,47.66
2018-10-06T11:18:19.601Z,47.10
2018-10-06T11:19:19.596Z,47.00
2018-10-06T11:20:19.599Z,46.15
2018-10-06T11:21:19.584Z,46.08
2018-10-06T11:22:19.580Z,44.90
2018-10-06T11:23:19.571Z,45.20
2018-10-06T11:24:19.566Z,44.93
2018-10-06T11:25:19.559Z,44.81
2018-10-06T11:26:19.568Z,44.93
2018-10-06T11:27:19.553Z,44.07
2018-10-06T11:28:19.556Z,43.78
2018-10-06T11:29:19.541Z,44.24
2018-10-06T11:30:19.539Z,45.28
2018-10-06T11:31:19.530Z,44.90
2018-10-06T11:32:19.524Z,44.62
2018-10-06T11:33:19.532Z,44.93
2018-10-06T11:34:19.518Z,44.34
2018-10-06T11:35:19.509Z,44.24
2018-10-06T11:36:19.510Z,45.28
2018-10-06T11:37:19.596Z,46.25
2018-10-06T11:38:19.536Z,45.59
2018-10-06T11:39:19.489Z,45.49
2018-10-06T11:40:19.492Z,44.64
2018-10-06T11:41:19.478Z,44.54
2018-10-06T11:42:19.478Z,44.34
2018-10-06T11:43:19.470Z,44.52
2018-10-06T11:44:19.465Z,44.62
2018-10-06T11:45:19.456Z,44.62
2018-10-06T11:46:19.453Z,45.20
2018-10-06T11:47:19.447Z,44.73
2018-10-06T11:48:19.446Z,44.54
2018-10-06T11:49:19.435Z,44.34
2018-10-06T11:50:19.464Z,44.54
2018-10-06T11:51:19.428Z,44.64
2018-10-06T11:52:19.423Z,44.85
2018-10-06T11:53:19.424Z,44.76
2018-10-06T11:54:19.726Z,44.17
2018-10-06T11:55:19.406Z,43.47
2018-10-06T11:56:19.399Z,43.59
2018-10-06T11:57:19.395Z,44.83
2018-10-06T11:58:19.597Z,44.81
2018-10-06T11:59:19.385Z,45.29
2018-10-06T12:00:19.585Z,46.17
2018-10-06T12:01:19.374Z,45.78
2018-10-06T12:02:19.384Z,45.20
2018-10-06T12:03:19.403Z,44.73
2018-10-06T12:04:19.359Z,44.64
2018-10-06T12:05:19.672Z,44.73
2018-10-06T12:06:19.354Z,45.47
2018-10-06T12:07:19.345Z,46.05
2018-10-06T12:08:19.341Z,45.37
2018-10-06T12:09:19.332Z,45.47
2018-10-06T12:10:19.326Z,45.10
2018-10-06T12:11:19.325Z,45.00
2018-10-06T12:12:19.317Z,44.71
2018-10-06T12:13:19.322Z,44.62
2018-10-06T12:14:19.306Z,44.52
2018-10-06T12:15:19.322Z,45.45
2018-10-06T12:16:19.294Z,46.28
2018-10-06T12:17:19.289Z,46.98
2018-10-06T12:18:19.283Z,46.81
2018-10-06T12:19:19.279Z,46.42
2018-10-06T12:20:19.276Z,45.95
2018-10-06T12:21:19.268Z,46.25
2018-10-06T12:22:19.262Z,45.59
2018-10-06T12:23:19.265Z,45.10
2018-10-06T12:24:19.249Z,44.64
2018-10-06T12:25:19.252Z,44.73
2018-10-06T12:26:19.239Z,44.81
2018-10-06T12:27:19.235Z,44.64
2018-10-06T12:28:19.230Z,44.64
2018-10-06T12:29:19.225Z,44.54
2018-10-06T12:30:19.218Z,43.78
2018-10-06T12:31:19.213Z,43.19
2018-10-06T12:32:19.210Z,43.32
2018-10-06T12:33:19.203Z,42.63
2018-10-06T12:34:19.198Z,43.19
2018-10-06T12:35:19.263Z,43.57
2018-10-06T12:36:19.187Z,43.08
2018-10-06T12:37:19.180Z,43.08
2018-10-06T12:38:19.173Z,42.98
2018-10-06T12:39:19.169Z,43.44
2018-10-06T12:40:19.168Z,43.64
2018-10-06T12:41:19.162Z,43.54
2018-10-06T12:42:19.253Z,43.44
2018-10-06T12:43:19.152Z,43.66
2018-10-06T12:44:19.142Z,43.27
2018-10-06T12:45:19.138Z,43.84
2018-10-06T12:46:19.131Z,44.42
2018-10-06T12:47:19.126Z,43.25
2018-10-06T12:48:19.119Z,43.44
2018-10-06T12:49:19.122Z,42.96
2018-10-06T12:50:19.112Z,42.98
2018-10-06T12:51:19.116Z,41.91
2018-10-06T12:52:19.099Z,42.10