createdAt,value
2022-08-17T00:01:44.924Z,100.00
2022-08-17T00:04:21.629Z,100.00
2022-08-17T00:06:49.659Z,100.00
2022-08-17T00:09:18.336Z,100.00
2022-08-17T00:12:34.650Z,100.00
2022-08-17T00:14:36.346Z,100.00
2022-08-17T00:17:07.125Z,100.00
2022-08-17T00:19:34.150Z,100.00
2022-08-17T00:22:32.141Z,100.00
2022-08-17T00:24:50.645Z,100.00
2022-08-17T00:27:18.657Z,100.00
2022-08-17T00:29:46.034Z,100.00
2022-08-17T00:33:11.958Z,100.00
2022-08-17T00:35:05.235Z,100.00
2022-08-17T00:37:32.363Z,100.00
2022-08-17T00:39:59.396Z,100.00
2022-08-17T00:42:30.983Z,100.00
2022-08-17T00:44:59.073Z,100.00
2022-08-17T00:47:26.282Z,100.00
2022-08-17T00:49:54.070Z,100.00
2022-08-17T00:52:24.212Z,100.00
2022-08-17T00:54:54.857Z,100.00
2022-08-17T00:57:28.496Z,100.00
2022-08-17T01:00:06.762Z,100.00
2022-08-17T01:02:42.105Z,100.00
2022-08-17T01:05:19.747Z,100.00
2022-08-17T01:07:51.050Z,100.00
2022-08-17T01:10:58.841Z,100.00
2022-08-17T01:13:11.313Z,100.00
2022-08-17T01:15:41.511Z,100.00
2022-08-17T01:18:13.912Z,100.00
2022-08-17T01:20:48.203Z,100.00
2022-08-17T01:23:20.851Z,100.00
2022-08-17T01:25:54.170Z,100.00
2022-08-17T01:28:53.137Z,100.00
2022-08-17T01:31:10.638Z,100.00
2022-08-17T01:33:37.953Z,100.00
2022-08-17T01:36:07.326Z,100.00
2022-08-17T01:38:35.930Z,100.00
2022-08-17T01:41:08.054Z,100.00
2022-08-17T01:43:44.912Z,100.00
2022-08-17T01:46:17.082Z,100.00
2022-08-17T01:48:47.548Z,100.00
2022-08-17T01:51:16.076Z,100.00
2022-08-17T01:53:50.650Z,100.00
2022-08-17T01:56:21.380Z,100.00
2022-08-17T01:58:48.689Z,100.00
2022-08-17T02:01:20.928Z,100.00
2022-08-17T02:03:53.260Z,100.00
2022-08-17T02:06:27.802Z,100.00
2022-08-17T02:09:01.787Z,100.00
2022-08-17T02:11:33.300Z,100.00
2022-08-17T02:14:03.393Z,100.00
2022-08-17T02:16:38.235Z,100.00
2022-08-17T02:19:08.532Z,100.00
2022-08-17T02:21:37.314Z,100.00
2022-08-17T02:24:06.859Z,100.00
2022-08-17T02:26:33.929Z,100.00
2022-08-17T02:29:00.776Z,100.00
2022-08-17T02:31:27.597Z,100.00
2022-08-17T02:33:56.789Z,100.00
2022-08-17T02:36:31.927Z,100.00
2022-08-17T02:39:05.271Z,100.00
2022-08-17T02:41:33.120Z,100.00
2022-08-17T02:44:01.078Z,100.00
2022-08-17T02:46:28.537Z,100.00
2022-08-17T02:48:55.387Z,100.00
2022-08-17T02:51:22.615Z,100.00
2022-08-17T02:53:49.760Z,100.00
2022-08-17T02:56:17.061Z,100.00
2022-08-17T02:58:44.065Z,100.00
2022-08-17T03:01:11.142Z,100.00
2022-08-17T03:03:38.819Z,100.00
2022-08-17T03:06:07.735Z,100.00
2022-08-17T03:08:35.424Z,100.00
2022-08-17T03:11:02.261Z,100.00
2022-08-17T03:13:30.870Z,100.00
2022-08-17T03:15:58.182Z,100.00
2022-08-17T03:18:26.319Z,100.00
2022-08-17T03:20:55.729Z,100.00
2022-08-17T03:23:24.384Z,100.00
2022-08-17T03:25:52.754Z,100.00
2022-08-17T03:28:20.318Z,100.00
2022-08-17T03:30:47.541Z,100.00
2022-08-17T03:33:14.777Z,100.00
2022-08-17T03:35:41.857Z,100.00
2022-08-17T03:38:11.126Z,100.00
2022-08-17T03:40:56.674Z,100.00
2022-08-17T03:43:30.063Z,100.00
2022-08-17T03:46:27.273Z,100.00
2022-08-17T03:49:19.910Z,100.00
2022-08-17T03:52:05.372Z,100.00
2022-08-17T03:54:51.094Z,100.00
2022-08-17T03:57:19.274Z,100.00
2022-08-17T03:59:47.734Z,100.00
2022-08-17T04:02:20.789Z,100.00
2022-08-17T04:04:52.369Z,100.00
2022-08-17T04:07:22.032Z,100.00
2022-08-17T04:09:49.688Z,100.00
2022-08-17T04:12:22.321Z,100.00
2022-08-17T04:14:53.381Z,100.00
2022-08-17T04:17:24.687Z,100.00
2022-08-17T04:19:52.160Z,100.00
2022-08-17T04:22:30.249Z,100.00
2022-08-17T04:25:16.070Z,100.00
2022-08-17T04:27:42.906Z,100.00
2022-08-17T04:30:10.708Z,100.00
2022-08-17T04:33:05.090Z,100.00
2022-08-17T04:35:39.315Z,100.00
2022-08-17T04:38:11.137Z,100.00
2022-08-17T04:40:57.045Z,100.00
2022-08-17T04:43:26.794Z,100.00
2022-08-17T04:46:02.504Z,100.00
2022-08-17T04:48:36.168Z,100.00
2022-08-17T04:51:09.914Z,100.00
2022-08-17T04:53:38.126Z,100.00
2022-08-17T04:56:05.487Z,100.00
2022-08-17T04:58:32.749Z,100.00
2022-08-17T05:00:59.948Z,100.00
2022-08-17T05:03:28.345Z,100.00
2022-08-17T05:05:55.277Z,100.00
2022-08-17T05:08:22.591Z,100.00
2022-08-17T05:10:50.251Z,100.00
2022-08-17T05:13:19.853Z,100.00
2022-08-17T05:15:48.857Z,100.00
2022-08-17T05:18:16.763Z,100.00
2022-08-17T05:20:44.068Z,100.00
2022-08-17T05:23:13.751Z,100.00
2022-08-17T05:25:47.754Z,100.00
2022-08-17T05:28:16.808Z,100.00
2022-08-17T05:30:46.190Z,100.00
2022-08-17T05:33:25.625Z,100.00
2022-08-17T05:35:56.136Z,100.00
2022-08-17T05:38:26.171Z,100.00
2022-08-17T05:40:54.289Z,100.00
2022-08-17T05:43:24.351Z,100.00
2022-08-17T05:46:03.610Z,100.00
2022-08-17T05:48:39.983Z,100.00
2022-08-17T05:51:48.755Z,100.00
2022-08-17T05:54:27.068Z,100.00
2022-08-17T05:56:53.840Z,100.00
2022-08-17T05:59:36.391Z,100.00
2022-08-17T06:02:23.106Z,100.00
2022-08-17T06:05:08.705Z,100.00
2022-08-17T06:07:54.756Z,100.00
2022-08-17T06:10:44.218Z,100.00
2022-08-17T06:13:26.010Z,100.00
2022-08-17T06:16:33.071Z,100.00
2022-08-17T06:19:00.996Z,100.00
2022-08-17T06:21:34.249Z,100.00
2022-08-17T06:24:34.365Z,100.00
2022-08-17T06:27:10.180Z,100.00
2022-08-17T06:29:58.168Z,100.00
2022-08-17T06:32:25.686Z,100.00
2022-08-17T06:34:53.645Z,100.00
2022-08-17T06:37:31.977Z,100.00
2022-08-17T06:40:20.986Z,100.00
2022-08-17T06:43:05.025Z,100.00
2022-08-17T06:45:41.965Z,94.28
2022-08-17T06:48:15.337Z,88.42
2022-08-17T06:50:49.197Z,83.66
2022-08-17T06:53:59.980Z,77.52
2022-08-17T06:56:53.568Z,75.82
2022-08-17T06:59:54.374Z,71.89
2022-08-17T07:02:51.555Z,75.21
2022-08-17T07:05:24.500Z,74.50
2022-08-17T07:08:04.042Z,76.10
2022-08-17T07:10:37.382Z,79.50
2022-08-17T07:13:21.758Z,80.41
2022-08-17T07:15:56.421Z,80.82
2022-08-17T07:18:26.723Z,82.60
2022-08-17T07:20:59.941Z,83.65
2022-08-17T07:23:38.290Z,83.69
2022-08-17T07:26:06.294Z,83.76
2022-08-17T07:28:34.999Z,86.05
2022-08-17T07:31:04.750Z,82.91
2022-08-17T07:33:35.046Z,83.03
2022-08-17T07:36:02.440Z,82.75
2022-08-17T07:38:32.073Z,80.05
2022-08-17T07:41:05.063Z,74.69
2022-08-17T07:43:41.042Z,72.36
2022-08-17T07:46:42.395Z,72.50
2022-08-17T07:49:09.357Z,69.76
2022-08-17T07:51:45.831Z,71.62
2022-08-17T07:54:15.976Z,71.86
2022-08-17T07:56:45.630Z,73.08
2022-08-17T07:59:24.375Z,71.28
2022-08-17T08:01:58.103Z,68.17
2022-08-17T08:07:16.422Z,69.25
2022-08-17T08:10:00.870Z,69.54
2022-08-17T08:12:43.842Z,70.09
2022-08-17T08:15:33.302Z,68.73
2022-08-17T08:18:03.747Z,65.55
2022-08-17T08:20:55.332Z,63.95
2022-08-17T08:23:33.496Z,64.58
2022-08-17T08:26:18.587Z,66.17
2022-08-17T08:29:11.404Z,69.14
2022-08-17T08:32:08.619Z,71.36
2022-08-17T08:35:01.428Z,73.53
2022-08-17T08:37:43.675Z,77.38
2022-08-17T08:40:32.754Z,78.54
2022-08-17T08:43:08.969Z,69.28
2022-08-17T08:45:57.869Z,61.64
2022-08-17T08:49:00.921Z,57.32
2022-08-17T08:51:57.991Z,52.67
2022-08-17T08:54:31.411Z,50.03
2022-08-17T09:00:07.931Z,45.70
2022-08-17T09:02:44.025Z,45.89
2022-08-17T09:05:33.659Z,44.56
2022-08-17T09:08:25.481Z,45.33
2022-08-17T09:11:13.144Z,46.46
2022-08-17T09:14:17.143Z,47.86
2022-08-17T09:16:55.168Z,50.58
2022-08-17T09:19:36.738Z,52.98
2022-08-17T09:22:17.473Z,50.37
2022-08-17T09:24:54.694Z,47.77
2022-08-17T09:27:28.397Z,47.61
2022-08-17T09:30:00.775Z,46.40
2022-08-17T09:32:49.995Z,45.16
2022-08-17T09:35:24.151Z,46.33
2022-08-17T09:37:56.025Z,47.48
2022-08-17T09:40:32.990Z,48.29
2022-08-17T09:43:07.081Z,51.62
2022-08-17T09:45:51.219Z,54.56
2022-08-17T09:48:25.311Z,60.99
2022-08-17T09:51:36.233Z,66.81
2022-08-17T09:54:34.989Z,68.82
2022-08-17T09:57:31.790Z,72.29
2022-08-17T10:00:25.221Z,74.88
2022-08-17T10:03:10.256Z,78.44
2022-08-17T10:05:46.474Z,82.04
2022-08-17T10:08:23.032Z,82.28
2022-08-17T10:11:07.137Z,86.74
2022-08-17T10:13:41.334Z,92.32
2022-08-17T10:16:26.169Z,94.14
2022-08-17T10:19:02.589Z,99.92
2022-08-17T10:22:01.222Z,100.00
2022-08-17T10:25:21.067Z,100.00
2022-08-17T10:27:52.777Z,100.00
2022-08-17T10:30:23.735Z,95.54
2022-08-17T10:33:04.756Z,87.59
2022-08-17T10:35:44.098Z,82.09
2022-08-17T10:38:26.036Z,79.11
2022-08-17T10:41:02.250Z,81.26
2022-08-17T10:43:36.894Z,79.86
2022-08-17T10:46:31.238Z,74.88
2022-08-17T10:49:17.124Z,73.42
2022-08-17T10:51:50.036Z,66.31
2022-08-17T10:54:35.868Z,64.09
2022-08-17T10:57:23.096Z,64.36
2022-08-17T10:59:52.803Z,63.91
2022-08-17T11:02:19.741Z,64.66
2022-08-17T11:05:24.158Z,67.42
2022-08-17T11:08:17.696Z,70.30
2022-08-17T11:10:58.158Z,69.78
2022-08-17T11:13:34.351Z,68.20
2022-08-17T11:16:32.661Z,70.64
2022-08-17T11:19:21.340Z,73.35
2022-08-17T11:22:22.896Z,76.08
2022-08-17T11:24:53.655Z,71.24
2022-08-17T11:27:30.483Z,69.31
2022-08-17T11:30:12.331Z,65.63
2022-08-17T11:32:54.354Z,63.11
2022-08-17T11:35:21.863Z,66.25
2022-08-17T11:38:18.072Z,65.43
2022-08-17T11:41:09.812Z,61.16
2022-08-17T11:44:10.600Z,57.11
2022-08-17T11:47:18.186Z,59.00
2022-08-17T11:50:41.761Z,61.39
2022-08-17T11:53:38.071Z,61.28
2022-08-17T11:56:09.624Z,61.42
2022-08-17T11:58:45.051Z,65.39
2022-08-17T12:01:24.327Z,68.65
2022-08-17T12:03:57.097Z,69.24
2022-08-17T12:06:56.926Z,69.40
2022-08-17T12:09:28.597Z,62.13
2022-08-17T12:12:13.335Z,55.90
2022-08-17T12:15:10.492Z,52.50
2022-08-17T12:17:40.739Z,49.17
2022-08-17T12:20:19.765Z,46.11
2022-08-17T12:23:04.443Z,39.67
2022-08-17T12:25:56.893Z,41.04
2022-08-17T12:28:29.594Z,42.31
2022-08-17T12:31:01.758Z,44.96
2022-08-17T12:33:29.159Z,48.93
2022-08-17T12:36:05.560Z,53.28
2022-08-17T12:38:36.133Z,49.27
2022-08-17T12:41:25.069Z,50.81
2022-08-17T12:44:23.228Z,58.79
2022-08-17T12:47:10.780Z,63.95
2022-08-17T12:49:41.612Z,66.80
2022-08-17T12:52:26.035Z,67.58
2022-08-17T12:55:21.308Z,66.69
2022-08-17T12:57:54.343Z,67.91
2022-08-17T13:00:41.231Z,67.84
2022-08-17T13:03:23.947Z,68.28
2022-08-17T13:06:03.433Z,69.61
2022-08-17T13:08:48.066Z,70.87
2022-08-17T13:11:16.239Z,70.52
2022-08-17T13:13:52.054Z,71.91
2022-08-17T13:16:27.740Z,72.44
2022-08-17T13:19:06.906Z,72.34
2022-08-17T13:21:35.544Z,74.85
2022-08-17T13:24:17.452Z,76.02
2022-08-17T13:27:07.906Z,75.79
2022-08-17T13:29:44.304Z,78.06
2022-08-17T13:32:13.078Z,79.92
2022-08-17T13:35:12.390Z,83.54
2022-08-17T13:37:34.366Z,80.76
2022-08-17T13:40:16.230Z,76.90
2022-08-17T13:42:51.780Z,79.71
2022-08-17T13:45:36.126Z,78.87
2022-08-17T13:48:08.800Z,80.72
2022-08-17T13:50:49.313Z,79.99
2022-08-17T13:53:21.282Z,79.95
2022-08-17T13:55:58.398Z,80.74
2022-08-17T13:58:32.994Z,78.56
2022-08-17T14:01:38.470Z,77.59
2022-08-17T14:04:18.112Z,77.22
2022-08-17T14:07:12.532Z,79.80
2022-08-17T14:09:51.859Z,78.03
2022-08-17T14:12:21.947Z,78.16
2022-08-17T14:14:49.696Z,72.28
2022-08-17T14:17:16.672Z,63.17
2022-08-17T14:19:43.459Z,61.91
2022-08-17T14:22:27.038Z,63.50
2022-08-17T14:24:54.199Z,62.00
2022-08-17T14:27:21.858Z,64.38
2022-08-17T14:29:49.165Z,73.62
2022-08-17T14:32:21.211Z,74.42
2022-08-17T14:34:49.758Z,76.52
2022-08-17T14:37:18.323Z,75.85
2022-08-17T14:39:45.291Z,78.33
2022-08-17T14:42:12.644Z,84.85
2022-08-17T14:44:40.096Z,89.63
2022-08-17T14:47:11.984Z,94.15
2022-08-17T14:49:39.015Z,98.37
2022-08-17T14:52:06.242Z,100.00
2022-08-17T14:54:34.622Z,100.00
2022-08-17T14:57:23.384Z,100.00
2022-08-17T14:59:54.545Z,100.00
2022-08-17T15:02:29.507Z,100.00
2022-08-17T15:05:05.494Z,100.00
2022-08-17T15:07:32.566Z,100.00
2022-08-17T15:10:01.416Z,100.00
2022-08-17T15:12:33.309Z,100.00
2022-08-17T15:15:04.610Z,100.00
2022-08-17T15:17:44.430Z,100.00
2022-08-17T15:20:16.206Z,100.00
2022-08-17T15:22:45.543Z,100.00
2022-08-17T15:25:13.691Z,100.00
2022-08-17T15:27:41.735Z,100.00
2022-08-17T15:30:10.128Z,100.00
2022-08-17T15:32:39.619Z,100.00
2022-08-17T15:35:09.155Z,100.00
2022-08-17T15:37:36.454Z,100.00
2022-08-17T15:40:04.616Z,100.00
2022-08-17T15:42:31.790Z,100.00
2022-08-17T15:45:00.138Z,100.00
2022-08-17T15:47:27.065Z,100.00
2022-08-17T15:49:59.426Z,100.00
2022-08-17T15:52:32.071Z,100.00
2022-08-17T15:55:00.834Z,100.00
2022-08-17T15:57:28.208Z,100.00
2022-08-17T15:59:58.400Z,100.00
2022-08-17T16:03:44.649Z,100.00
2022-08-17T16:05:24.863Z,100.00
2022-08-17T16:07:53.166Z,100.00
2022-08-17T16:10:21.169Z,100.00
2022-08-17T16:12:49.686Z,100.00
2022-08-17T16:15:18.876Z,100.00
2022-08-17T16:17:45.682Z,98.49
2022-08-17T16:20:19.699Z,98.01
2022-08-17T16:22:49.494Z,97.31
2022-08-17T16:25:51.892Z,96.62
2022-08-17T16:28:16.608Z,96.83
2022-08-17T16:30:43.590Z,93.19
2022-08-17T16:33:11.755Z,91.35
2022-08-17T16:35:39.019Z,89.97
2022-08-17T16:38:06.977Z,90.16
2022-08-17T16:40:35.994Z,90.30
2022-08-17T16:43:04.619Z,88.84
2022-08-17T16:45:36.960Z,89.20
2022-08-17T16:48:04.558Z,89.08
2022-08-17T16:50:32.376Z,88.67
2022-08-17T16:53:09.066Z,88.29
2022-08-17T16:55:36.444Z,88.39
2022-08-17T16:58:05.584Z,88.07
2022-08-17T17:00:33.696Z,88.42
2022-08-17T17:03:19.498Z,88.45
2022-08-17T17:06:14.454Z,89.11
2022-08-17T17:08:48.549Z,92.05
2022-08-17T17:11:21.618Z,97.34
2022-08-17T17:13:54.198Z,100.00
2022-08-17T17:16:31.834Z,100.00
2022-08-17T17:19:10.376Z,100.00
2022-08-17T17:21:56.777Z,100.00
2022-08-17T17:25:05.583Z,100.00
2022-08-17T17:27:32.326Z,100.00
2022-08-17T17:30:10.144Z,100.00
2022-08-17T17:32:52.839Z,100.00
2022-08-17T17:35:34.947Z,100.00
2022-08-17T17:38:11.091Z,100.00
2022-08-17T17:40:41.931Z,100.00
2022-08-17T17:43:37.016Z,100.00
2022-08-17T17:46:30.796Z,100.00
2022-08-17T17:48:58.176Z,100.00
2022-08-17T17:52:09.075Z,100.00
2022-08-17T17:55:04.598Z,100.00
2022-08-17T17:57:59.649Z,100.00
2022-08-17T18:00:33.982Z,100.00
2022-08-17T18:03:16.432Z,100.00
2022-08-17T18:05:49.179Z,100.00
2022-08-17T18:08:32.052Z,100.00
2022-08-17T18:11:24.413Z,100.00
2022-08-17T18:14:16.437Z,100.00
2022-08-17T18:16:45.253Z,100.00
2022-08-17T18:19:21.054Z,100.00
2022-08-17T18:21:54.508Z,100.00
2022-08-17T18:24:39.879Z,100.00
2022-08-17T18:27:39.398Z,100.00
2022-08-17T18:30:28.882Z,100.00
2022-08-17T18:33:23.297Z,100.00
2022-08-17T18:35:58.908Z,100.00
2022-08-17T18:38:34.233Z,100.00
2022-08-17T18:41:19.790Z,100.00
2022-08-17T18:44:02.861Z,100.00
2022-08-17T18:46:36.800Z,100.00
2022-08-17T18:49:24.296Z,100.00
2022-08-17T18:52:15.762Z,100.00
2022-08-17T18:55:11.557Z,100.00
2022-08-17T18:57:48.449Z,100.00
2022-08-17T19:00:20.996Z,100.00
2022-08-17T19:02:52.244Z,100.00
2022-08-17T19:05:36.679Z,100.00
2022-08-17T19:08:30.532Z,100.00
2022-08-17T19:11:07.454Z,100.00
2022-08-17T19:13:40.212Z,100.00
2022-08-17T19:16:29.447Z,100.00
2022-08-17T19:19:00.110Z,100.00
2022-08-17T19:21:48.071Z,100.00
2022-08-17T19:24:19.486Z,100.00
2022-08-17T19:26:55.888Z,100.00
2022-08-17T19:29:50.738Z,100.00
2022-08-17T19:32:26.518Z,100.00
2022-08-17T19:34:55.065Z,100.00
2022-08-17T19:37:36.721Z,100.00
2022-08-17T19:40:20.307Z,100.00
2022-08-17T19:43:15.317Z,100.00
2022-08-17T19:45:58.383Z,100.00
2022-08-17T19:48:40.394Z,100.00
2022-08-17T19:51:17.986Z,100.00
2022-08-17T19:54:06.293Z,100.00
2022-08-17T19:56:54.535Z,100.00
2022-08-17T20:00:03.513Z,100.00
2022-08-17T20:02:56.355Z,100.00
2022-08-17T20:05:28.233Z,100.00
2022-08-17T20:08:01.200Z,100.00
2022-08-17T20:10:35.198Z,100.00
2022-08-17T20:13:11.090Z,100.00
2022-08-17T20:15:43.140Z,100.00
2022-08-17T20:18:19.072Z,100.00
2022-08-17T20:20:59.803Z,100.00
2022-08-17T20:23:36.312Z,100.00
2022-08-17T20:26:19.393Z,100.00
2022-08-17T20:29:07.633Z,100.00
2022-08-17T20:31:57.414Z,100.00
2022-08-17T20:34:33.738Z,100.00
2022-08-17T20:37:04.438Z,100.00
2022-08-17T20:39:47.021Z,100.00
2022-08-17T20:42:22.701Z,100.00
2022-08-17T20:44:53.533Z,100.00
2022-08-17T20:47:28.624Z,100.00
2022-08-17T20:50:07.187Z,100.00
2022-08-17T20:52:51.079Z,100.00
2022-08-17T20:55:51.166Z,100.00
2022-08-17T20:58:30.563Z,100.00
2022-08-17T21:00:59.004Z,100.00
2022-08-17T21:03:49.944Z,100.00
2022-08-17T21:06:18.435Z,100.00
2022-08-17T21:08:53.873Z,100.00
2022-08-17T21:12:02.765Z,100.00
2022-08-17T21:15:16.177Z,100.00
2022-08-17T21:18:08.169Z,100.00
2022-08-17T21:20:47.483Z,100.00
2022-08-17T21:23:17.303Z,100.00
2022-08-17T21:26:02.620Z,100.00
2022-08-17T21:28:59.933Z,100.00
2022-08-17T21:31:38.236Z,100.00
2022-08-17T21:34:14.983Z,100.00
2022-08-17T21:36:44.433Z,100.00
2022-08-17T21:39:33.126Z,100.00
2022-08-17T21:42:00.563Z,100.00
2022-08-17T21:44:32.289Z,100.00
2022-08-17T21:47:28.119Z,100.00
2022-08-17T21:49:56.238Z,100.00
2022-08-17T21:52:26.918Z,100.00
2022-08-17T21:54:58.498Z,100.00
2022-08-17T21:57:28.180Z,100.00
2022-08-17T21:59:59.841Z,100.00
2022-08-17T22:02:34.347Z,100.00
2022-08-17T22:05:12.323Z,100.00
2022-08-17T22:07:43.233Z,100.00
2022-08-17T22:10:39.382Z,100.00
2022-08-17T22:13:16.818Z,100.00
2022-08-17T22:15:49.804Z,100.00
2022-08-17T22:18:25.123Z,100.00
2022-08-17T22:20:55.237Z,100.00
2022-08-17T22:24:01.552Z,100.00
2022-08-17T22:27:03.658Z,100.00
2022-08-17T22:29:53.146Z,100.00
2022-08-17T22:32:45.489Z,100.00
2022-08-17T22:35:34.588Z,100.00
2022-08-17T22:38:19.609Z,100.00
2022-08-17T22:40:52.602Z,100.00
2022-08-17T22:43:26.457Z,100.00
2022-08-17T22:45:56.141Z,100.00
2022-08-17T22:48:27.892Z,100.00
2022-08-17T22:51:12.264Z,100.00
2022-08-17T22:54:06.304Z,100.00
2022-08-17T22:56:52.545Z,100.00
2022-08-17T22:59:34.338Z,100.00
2022-08-17T23:02:26.198Z,100.00
2022-08-17T23:04:55.693Z,100.00
2022-08-17T23:07:23.123Z,100.00
2022-08-17T23:09:52.439Z,100.00
2022-08-17T23:12:23.351Z,100.00
2022-08-17T23:14:57.141Z,100.00
2022-08-17T23:17:24.487Z,100.00
2022-08-17T23:19:51.893Z,100.00
2022-08-17T23:22:18.739Z,100.00
2022-08-17T23:24:49.877Z,100.00
2022-08-17T23:27:19.062Z,100.00
2022-08-17T23:29:47.202Z,100.00
2022-08-17T23:32:17.226Z,100.00
2022-08-17T23:34:47.168Z,100.00
2022-08-17T23:37:15.360Z,100.00
2022-08-17T23:39:45.059Z,100.00
2022-08-17T23:42:21.735Z,100.00
2022-08-17T23:44:49.465Z,100.00
2022-08-17T23:47:16.551Z,100.00
2022-08-17T23:49:43.501Z,100.00
2022-08-17T23:52:15.035Z,100.00
2022-08-17T23:54:46.688Z,100.00
2022-08-17T23:57:19.125Z,100.00
2022-08-17T23:59:46.362Z,100.00
