createdAt,value
2018-07-30T00:00:19.052Z,17.17
2018-07-30T00:01:19.037Z,17.10
2018-07-30T00:02:19.022Z,17.07
2018-07-30T00:03:19.008Z,17.04
2018-07-30T00:04:18.980Z,16.92
2018-07-30T00:05:18.976Z,16.80
2018-07-30T00:06:18.968Z,16.80
2018-07-30T00:07:18.954Z,16.74
2018-07-30T00:08:18.942Z,16.75
2018-07-30T00:09:18.925Z,16.77
2018-07-30T00:10:18.897Z,16.71
2018-07-30T00:11:18.894Z,16.65
2018-07-30T00:12:18.894Z,16.62
2018-07-30T00:13:18.874Z,16.65
2018-07-30T00:14:18.854Z,16.59
2018-07-30T00:15:18.840Z,16.55
2018-07-30T00:16:18.821Z,16.59
2018-07-30T00:17:18.811Z,16.59
2018-07-30T00:18:18.785Z,16.62
2018-07-30T00:19:18.805Z,16.70
2018-07-30T00:20:18.760Z,16.80
2018-07-30T00:21:18.807Z,16.86
2018-07-30T00:22:18.739Z,16.95
2018-07-30T00:23:18.718Z,17.07
2018-07-30T00:24:18.721Z,16.99
2018-07-30T00:25:18.692Z,17.06
2018-07-30T00:26:18.690Z,17.03
2018-07-30T00:27:18.655Z,17.08
2018-07-30T00:28:18.654Z,17.07
2018-07-30T00:29:18.666Z,16.99
2018-07-30T00:30:18.623Z,16.90
2018-07-30T00:31:18.645Z,16.86
2018-07-30T00:32:18.603Z,16.85
2018-07-30T00:33:18.574Z,16.81
2018-07-30T00:34:18.559Z,16.71
2018-07-30T00:35:18.568Z,16.65
2018-07-30T00:36:18.539Z,16.58
2018-07-30T00:37:18.521Z,16.59
2018-07-30T00:38:18.508Z,16.55
2018-07-30T00:39:18.498Z,16.58
2018-07-30T00:40:18.495Z,16.58
2018-07-30T00:41:18.457Z,16.55
2018-07-30T00:42:18.443Z,16.50
2018-07-30T00:43:18.425Z,16.42
2018-07-30T00:44:18.424Z,16.48
2018-07-30T00:45:18.408Z,16.33
2018-07-30T00:46:18.386Z,16.31
2018-07-30T00:47:18.373Z,16.30
2018-07-30T00:48:18.429Z,16.44
2018-07-30T00:49:18.367Z,16.30
2018-07-30T00:50:18.332Z,16.45
2018-07-30T00:51:18.415Z,16.44
2018-07-30T00:52:18.308Z,16.45
2018-07-30T00:53:18.275Z,16.52
2018-07-30T00:54:18.272Z,16.55
2018-07-30T00:55:18.272Z,16.58
2018-07-30T00:56:18.247Z,16.55
2018-07-30T00:57:18.244Z,16.62
2018-07-30T00:58:18.221Z,16.58
2018-07-30T00:59:18.211Z,16.65
2018-07-30T01:00:18.188Z,16.70
2018-07-30T01:01:18.176Z,16.73
2018-07-30T01:02:18.160Z,16.75
2018-07-30T01:03:18.138Z,16.78
2018-07-30T01:04:18.131Z,16.71
2018-07-30T01:05:18.106Z,16.70
2018-07-30T01:06:18.098Z,16.63
2018-07-30T01:07:18.085Z,16.59
2018-07-30T01:08:18.097Z,16.60
2018-07-30T01:09:18.069Z,16.70
2018-07-30T01:10:18.048Z,16.62
2018-07-30T01:11:18.026Z,16.56
2018-07-30T01:12:18.035Z,16.53
2018-07-30T01:13:18.020Z,16.48
2018-07-30T01:14:18.005Z,16.48
2018-07-30T01:15:17.963Z,16.42
2018-07-30T01:16:17.956Z,16.44
2018-07-30T01:17:17.966Z,16.48
2018-07-30T01:18:17.924Z,16.62
2018-07-30T01:19:17.904Z,16.74
2018-07-30T01:20:17.887Z,16.95
2018-07-30T01:21:17.904Z,17.00
2018-07-30T01:22:17.865Z,17.20
2018-07-30T01:23:17.860Z,17.43
2018-07-30T01:24:17.837Z,17.30
2018-07-30T01:25:17.819Z,17.36
2018-07-30T01:26:17.834Z,17.22
2018-07-30T01:27:17.805Z,17.14
2018-07-30T01:28:17.795Z,16.99
2018-07-30T01:29:17.792Z,16.89
2018-07-30T01:30:17.751Z,16.85
2018-07-30T01:31:17.737Z,16.78
2018-07-30T01:32:17.726Z,16.67
2018-07-30T01:33:17.708Z,16.68
2018-07-30T01:34:17.711Z,16.59
2018-07-30T01:35:17.681Z,16.63
2018-07-30T01:36:17.662Z,16.67
2018-07-30T01:37:17.653Z,16.56
2018-07-30T01:38:17.634Z,16.63
2018-07-30T01:39:17.627Z,16.65
2018-07-30T01:40:17.601Z,16.71
2018-07-30T01:41:17.594Z,16.75
2018-07-30T01:42:17.583Z,16.73
2018-07-30T01:43:17.580Z,16.73
2018-07-30T01:44:17.548Z,16.73
2018-07-30T01:45:17.557Z,16.63
2018-07-30T01:46:17.531Z,16.62
2018-07-30T01:47:17.508Z,16.67
2018-07-30T01:48:17.492Z,16.71
2018-07-30T01:49:17.498Z,16.88
2018-07-30T01:50:17.472Z,16.89
2018-07-30T01:51:17.471Z,17.07
2018-07-30T01:52:17.425Z,17.06
2018-07-30T01:53:17.441Z,16.99
2018-07-30T01:54:17.403Z,17.04
2018-07-30T01:55:17.388Z,17.07
2018-07-30T01:56:17.380Z,16.99
2018-07-30T01:57:17.354Z,16.95
2018-07-30T01:58:17.367Z,16.85
2018-07-30T01:59:17.327Z,16.75
2018-07-30T02:00:17.323Z,16.70
2018-07-30T02:01:17.296Z,16.60
2018-07-30T02:02:17.286Z,16.56
2018-07-30T02:03:17.271Z,16.50
2018-07-30T02:04:17.254Z,16.48
2018-07-30T02:05:17.252Z,16.45
2018-07-30T02:06:17.219Z,16.40
2018-07-30T02:07:17.213Z,16.40
2018-07-30T02:08:17.216Z,16.30
2018-07-30T02:09:17.181Z,16.41
2018-07-30T02:10:17.168Z,16.31
2018-07-30T02:11:17.150Z,16.40
2018-07-30T02:12:17.140Z,16.31
2018-07-30T02:13:17.136Z,16.33
2018-07-30T02:14:17.107Z,16.37
2018-07-30T02:15:17.104Z,16.34
2018-07-30T02:16:17.081Z,16.33
2018-07-30T02:17:17.066Z,16.25
2018-07-30T02:18:17.052Z,16.18
2018-07-30T02:19:17.031Z,16.20
2018-07-30T02:20:17.017Z,16.26
2018-07-30T02:21:17.015Z,16.25
2018-07-30T02:22:16.994Z,16.15
2018-07-30T02:23:16.989Z,16.14
2018-07-30T02:24:16.962Z,16.14
2018-07-30T02:25:16.979Z,16.12
2018-07-30T02:26:16.954Z,16.06
2018-07-30T02:27:16.913Z,16.03
2018-07-30T02:28:16.909Z,15.97
2018-07-30T02:29:16.896Z,15.99
2018-07-30T02:30:16.890Z,16.04
2018-07-30T02:31:16.889Z,15.96
2018-07-30T02:32:16.857Z,15.88
2018-07-30T02:33:16.857Z,15.88
2018-07-30T02:34:16.806Z,16.00
2018-07-30T02:35:16.800Z,15.96
2018-07-30T02:36:16.784Z,15.85
2018-07-30T02:37:16.771Z,15.88
2018-07-30T02:38:16.762Z,15.79
2018-07-30T02:39:16.765Z,15.85
2018-07-30T02:40:16.723Z,15.81
2018-07-30T02:41:16.714Z,15.76
2018-07-30T02:42:16.700Z,15.78
2018-07-30T02:43:16.688Z,15.66
2018-07-30T02:44:16.672Z,15.64
2018-07-30T02:45:16.652Z,15.66
2018-07-30T02:46:16.632Z,15.79
2018-07-30T02:47:16.631Z,15.56
2018-07-30T02:48:16.612Z,15.60
2018-07-30T02:49:16.597Z,15.70
2018-07-30T02:50:16.578Z,15.72
2018-07-30T02:51:16.565Z,15.75
2018-07-30T02:52:16.572Z,15.68
2018-07-30T02:53:16.527Z,15.60
2018-07-30T02:54:16.540Z,15.59
2018-07-30T02:55:16.509Z,15.66
2018-07-30T02:56:16.486Z,15.67
2018-07-30T02:57:16.483Z,15.63
2018-07-30T02:58:16.460Z,15.74
2018-07-30T02:59:16.484Z,15.70
2018-07-30T03:00:16.433Z,15.74
2018-07-30T03:01:16.422Z,15.72
2018-07-30T03:02:16.425Z,15.70
2018-07-30T03:03:16.384Z,15.63
2018-07-30T03:04:16.368Z,15.61
2018-07-30T03:05:16.370Z,15.68
2018-07-30T03:06:16.339Z,15.68
2018-07-30T03:07:16.332Z,15.63
2018-07-30T03:08:16.319Z,15.63
2018-07-30T03:09:16.325Z,15.64
2018-07-30T03:10:16.284Z,15.57
2018-07-30T03:11:16.265Z,15.48
2018-07-30T03:12:16.250Z,15.52
2018-07-30T03:13:16.234Z,15.56
2018-07-30T03:14:16.230Z,15.46
2018-07-30T03:15:16.204Z,15.45
2018-07-30T03:16:16.211Z,15.41
2018-07-30T03:17:16.176Z,15.41
2018-07-30T03:18:16.186Z,15.43
2018-07-30T03:19:16.144Z,15.43
2018-07-30T03:20:16.132Z,15.43
2018-07-30T03:21:16.116Z,15.31
2018-07-30T03:22:16.097Z,15.41
2018-07-30T03:23:16.085Z,15.43
2018-07-30T03:24:16.071Z,15.38
2018-07-30T03:25:16.046Z,15.41
2018-07-30T03:26:16.030Z,15.51
2018-07-30T03:27:16.020Z,15.45
2018-07-30T03:28:16.004Z,15.54
2018-07-30T03:29:15.988Z,15.42
2018-07-30T03:30:15.969Z,15.45
2018-07-30T03:31:15.955Z,15.48
2018-07-30T03:32:15.943Z,15.52
2018-07-30T03:33:15.928Z,15.52
2018-07-30T03:34:15.914Z,15.46
2018-07-30T03:35:15.893Z,15.54
2018-07-30T03:36:15.874Z,15.43
2018-07-30T03:37:15.861Z,15.56
2018-07-30T03:38:15.848Z,15.60
2018-07-30T03:39:15.839Z,15.63
2018-07-30T03:40:15.813Z,15.51
2018-07-30T03:41:15.804Z,15.56
2018-07-30T03:42:15.829Z,15.48
2018-07-30T03:43:15.772Z,15.59
2018-07-30T03:44:15.752Z,15.59
2018-07-30T03:45:15.743Z,15.61
2018-07-30T03:46:15.730Z,15.54
2018-07-30T03:47:15.712Z,15.61
2018-07-30T03:48:15.707Z,15.60
2018-07-30T03:49:15.677Z,15.64
2018-07-30T03:50:15.667Z,15.59
2018-07-30T03:51:15.647Z,15.66
2018-07-30T03:52:15.634Z,15.72
2018-07-30T03:53:15.616Z,15.74
2018-07-30T03:54:15.603Z,15.79
2018-07-30T03:55:15.591Z,15.79
2018-07-30T03:56:15.574Z,15.76
2018-07-30T03:57:15.558Z,15.94
2018-07-30T03:58:15.539Z,15.99
2018-07-30T03:59:15.526Z,16.03
2018-07-30T04:00:15.551Z,15.99
2018-07-30T04:01:15.493Z,16.04
2018-07-30T04:02:15.487Z,16.00
2018-07-30T04:03:15.470Z,16.01
2018-07-30T04:04:15.454Z,15.96
2018-07-30T04:05:15.436Z,15.81
2018-07-30T04:06:15.544Z,15.79
2018-07-30T04:07:15.406Z,15.88
2018-07-30T04:08:15.391Z,15.84
2018-07-30T04:09:15.378Z,15.81
2018-07-30T04:10:15.365Z,15.82
2018-07-30T04:11:15.349Z,15.86
2018-07-30T04:12:15.329Z,16.01
2018-07-30T04:13:15.315Z,16.03
2018-07-30T04:14:15.306Z,16.00
2018-07-30T04:15:15.284Z,15.97
2018-07-30T04:16:15.267Z,16.01
2018-07-30T04:17:15.255Z,15.99
2018-07-30T04:18:15.241Z,15.89
2018-07-30T04:19:15.226Z,15.86
2018-07-30T04:20:15.207Z,15.84
2018-07-30T04:21:15.197Z,15.88
2018-07-30T04:22:15.245Z,15.93
2018-07-30T04:23:15.161Z,15.92
2018-07-30T04:24:15.150Z,15.86
2018-07-30T04:25:15.133Z,16.00
2018-07-30T04:26:15.120Z,15.93
2018-07-30T04:27:15.100Z,15.99
2018-07-30T04:28:15.084Z,16.09
2018-07-30T04:29:15.071Z,16.07
2018-07-30T04:30:15.055Z,16.04
2018-07-30T04:31:15.039Z,16.11
2018-07-30T04:32:15.033Z,16.12
2018-07-30T04:33:15.019Z,16.09
2018-07-30T04:34:15.001Z,16.12
2018-07-30T04:35:14.990Z,16.11
2018-07-30T04:36:14.968Z,16.12
2018-07-30T04:37:14.949Z,16.07
2018-07-30T04:38:14.939Z,16.11
2018-07-30T04:39:14.924Z,16.03
2018-07-30T04:40:14.910Z,16.09
2018-07-30T04:41:14.891Z,16.06
2018-07-30T04:42:14.875Z,16.03
2018-07-30T04:43:14.865Z,16.09
2018-07-30T04:44:14.846Z,16.16
2018-07-30T04:45:14.872Z,16.06
2018-07-30T04:46:14.823Z,16.06
2018-07-30T04:47:14.801Z,16.09
2018-07-30T04:48:14.785Z,16.23
2018-07-30T04:49:14.832Z,16.27
2018-07-30T04:50:14.767Z,16.18
2018-07-30T04:51:14.748Z,16.23
2018-07-30T04:52:14.734Z,16.25
2018-07-30T04:53:14.713Z,16.23
2018-07-30T04:54:14.699Z,16.31
2018-07-30T04:55:14.689Z,16.30
2018-07-30T04:56:14.674Z,16.44
2018-07-30T04:57:14.654Z,16.59
2018-07-30T04:58:14.638Z,16.73
2018-07-30T04:59:14.622Z,16.85
2018-07-30T05:00:14.612Z,16.95
2018-07-30T05:01:14.606Z,17.03
2018-07-30T05:02:14.584Z,17.06
2018-07-30T05:03:14.566Z,17.15
2018-07-30T05:04:14.555Z,17.15
2018-07-30T05:05:14.545Z,17.17
2018-07-30T05:06:14.524Z,17.15
2018-07-30T05:07:14.507Z,17.23
2018-07-30T05:08:14.501Z,17.30
2018-07-30T05:09:14.478Z,17.29
2018-07-30T05:10:14.479Z,17.17
2018-07-30T05:11:14.459Z,17.25
2018-07-30T05:12:14.437Z,17.25
2018-07-30T05:13:14.424Z,17.29
2018-07-30T05:14:14.414Z,17.28
2018-07-30T05:15:14.392Z,17.30
2018-07-30T05:16:14.385Z,17.46
2018-07-30T05:17:14.373Z,17.62
2018-07-30T05:18:14.357Z,17.64
2018-07-30T05:19:14.392Z,17.57
2018-07-30T05:20:14.325Z,17.67
2018-07-30T05:21:14.312Z,17.81
2018-07-30T05:22:14.300Z,17.84
2018-07-30T05:23:14.286Z,17.79
2018-07-30T05:24:14.266Z,17.82
2018-07-30T05:25:14.260Z,17.84
2018-07-30T05:26:14.253Z,17.78
2018-07-30T05:27:14.231Z,17.82
2018-07-30T05:28:14.221Z,17.94
2018-07-30T05:29:14.199Z,17.87
2018-07-30T05:30:14.185Z,18.04
2018-07-30T05:31:14.173Z,18.21
2018-07-30T05:32:14.158Z,18.28
2018-07-30T05:33:14.151Z,18.49
2018-07-30T05:34:14.134Z,18.65
2018-07-30T05:35:14.112Z,18.86
2018-07-30T05:36:14.100Z,19.02
2018-07-30T05:37:14.126Z,19.11
2018-07-30T05:38:14.078Z,19.05
2018-07-30T05:39:14.059Z,19.15
2018-07-30T05:40:14.046Z,19.25
2018-07-30T05:41:14.043Z,19.14
2018-07-30T05:42:14.020Z,19.15
2018-07-30T05:43:14.011Z,19.18
2018-07-30T05:44:14.004Z,19.33
2018-07-30T05:45:13.985Z,19.42
2018-07-30T05:46:13.966Z,19.46
2018-07-30T05:47:13.958Z,19.54
2018-07-30T05:48:13.944Z,19.69
2018-07-30T05:49:13.931Z,19.70
2018-07-30T05:50:13.934Z,19.75
2018-07-30T05:51:13.911Z,19.88
2018-07-30T05:52:13.895Z,19.87
2018-07-30T05:53:13.886Z,19.88
2018-07-30T05:54:13.874Z,19.90
2018-07-30T05:55:13.872Z,19.95
2018-07-30T05:56:13.844Z,19.95
2018-07-30T05:57:13.825Z,20.02
2018-07-30T05:58:13.819Z,20.03
2018-07-30T05:59:13.803Z,20.13
2018-07-30T06:00:13.803Z,20.27
2018-07-30T06:01:13.781Z,20.59
2018-07-30T06:02:13.768Z,20.71
2018-07-30T06:03:13.752Z,20.98
2018-07-30T06:04:13.745Z,21.09
2018-07-30T06:05:13.733Z,21.11
2018-07-30T06:06:13.726Z,21.26
2018-07-30T06:07:13.707Z,21.35
2018-07-30T06:08:13.691Z,21.41
2018-07-30T06:09:13.685Z,21.54
2018-07-30T06:10:13.676Z,21.72
2018-07-30T06:11:13.666Z,21.74
2018-07-30T06:12:13.653Z,21.85
2018-07-30T06:13:13.631Z,22.06
2018-07-30T06:14:13.624Z,22.10
2018-07-30T06:15:13.621Z,22.25
2018-07-30T06:16:13.605Z,22.38
2018-07-30T06:17:13.592Z,22.46
2018-07-30T06:18:13.589Z,22.46
2018-07-30T06:19:13.573Z,22.47
2018-07-30T06:20:13.554Z,22.47
2018-07-30T06:21:13.549Z,22.44
2018-07-30T06:22:13.552Z,22.43
2018-07-30T06:23:13.526Z,22.39
2018-07-30T06:24:13.510Z,22.38
2018-07-30T06:25:13.505Z,22.47
2018-07-30T06:26:13.492Z,22.47
2018-07-30T06:27:13.517Z,22.52
2018-07-30T06:28:13.475Z,22.60
2018-07-30T06:29:13.456Z,22.78
2018-07-30T06:30:13.447Z,22.75
2018-07-30T06:31:13.440Z,22.78
2018-07-30T06:32:13.431Z,22.90
2018-07-30T06:33:13.424Z,22.93
2018-07-30T06:34:13.411Z,22.89
2018-07-30T06:35:13.404Z,22.99
2018-07-30T06:36:13.392Z,22.93
2018-07-30T06:37:13.376Z,22.97
2018-07-30T06:38:13.369Z,23.07
2018-07-30T06:39:13.356Z,23.12
2018-07-30T06:40:13.341Z,23.23
2018-07-30T06:41:13.338Z,23.31
2018-07-30T06:42:13.328Z,23.38
2018-07-30T06:43:13.315Z,23.49
2018-07-30T06:44:13.304Z,23.60
2018-07-30T06:45:13.296Z,23.62
2018-07-30T06:46:13.288Z,23.68
2018-07-30T06:47:13.279Z,23.80
2018-07-30T06:48:13.271Z,23.79
2018-07-30T06:49:13.259Z,23.90
2018-07-30T06:50:13.250Z,23.94
2018-07-30T06:51:13.252Z,24.10
2018-07-30T06:52:13.232Z,24.22
2018-07-30T06:53:13.250Z,24.23
2018-07-30T06:54:13.211Z,24.42
2018-07-30T06:55:13.197Z,24.49
2018-07-30T06:56:13.192Z,24.71
2018-07-30T06:57:13.186Z,24.64
2018-07-30T06:58:13.174Z,24.77
2018-07-30T06:59:13.159Z,24.80
2018-07-30T07:00:13.152Z,24.91
2018-07-30T07:01:13.146Z,24.92
2018-07-30T07:02:13.134Z,25.05
2018-07-30T07:03:13.143Z,25.20
2018-07-30T07:04:13.114Z,25.27
2018-07-30T07:05:13.107Z,25.28
2018-07-30T07:06:13.095Z,25.35
2018-07-30T07:07:13.091Z,25.52
2018-07-30T07:08:13.073Z,25.74
2018-07-30T07:09:13.068Z,25.87
2018-07-30T07:10:13.060Z,25.84
2018-07-30T07:11:13.060Z,25.77
2018-07-30T07:12:13.040Z,25.90
2018-07-30T07:13:13.037Z,25.98
2018-07-30T07:14:13.027Z,26.15
2018-07-30T07:15:13.011Z,26.15
2018-07-30T07:16:13.008Z,26.40
2018-07-30T07:17:12.998Z,26.36
2018-07-30T07:18:12.998Z,26.58
2018-07-30T07:19:13.017Z,26.76
2018-07-30T07:20:12.973Z,26.84
2018-07-30T07:21:12.985Z,26.92
2018-07-30T07:22:12.964Z,26.99
2018-07-30T07:23:12.957Z,27.09
2018-07-30T07:24:12.944Z,26.87
2018-07-30T07:25:12.937Z,27.01
2018-07-30T07:26:12.925Z,27.05
2018-07-30T07:27:12.957Z,27.10
2018-07-30T07:28:12.916Z,27.39
2018-07-30T07:29:12.911Z,27.48
2018-07-30T07:30:12.901Z,27.88
2018-07-30T07:31:12.898Z,28.19
2018-07-30T07:32:12.892Z,28.53
2018-07-30T07:33:12.876Z,28.72
2018-07-30T07:34:12.872Z,29.07
2018-07-30T07:35:12.870Z,29.52
2018-07-30T07:36:12.857Z,29.70
2018-07-30T07:37:12.850Z,29.87
2018-07-30T07:38:12.856Z,29.92
2018-07-30T07:39:12.835Z,30.21
2018-07-30T07:40:12.862Z,30.38
2018-07-30T07:41:12.831Z,30.57
2018-07-30T07:42:12.824Z,30.93
2018-07-30T07:43:12.818Z,31.18
2018-07-30T07:44:12.811Z,31.49
2018-07-30T07:45:12.805Z,31.85
2018-07-30T07:46:12.802Z,32.10
2018-07-30T07:47:12.826Z,32.02
2018-07-30T07:48:12.807Z,32.00
2018-07-30T07:49:12.795Z,31.79
2018-07-30T07:50:12.942Z,31.67
2018-07-30T07:51:12.839Z,31.61
2018-07-30T07:52:12.777Z,31.45
2018-07-30T07:53:12.769Z,31.80
2018-07-30T07:54:12.763Z,32.05
2018-07-30T07:55:12.769Z,32.03
2018-07-30T07:56:12.760Z,32.20
2018-07-30T07:57:12.770Z,32.02
2018-07-30T07:58:12.792Z,32.11
2018-07-30T07:59:12.745Z,32.24
2018-07-30T08:00:12.737Z,31.99
2018-07-30T08:01:12.734Z,32.21
2018-07-30T08:02:12.731Z,32.40
2018-07-30T08:03:12.742Z,32.35
2018-07-30T08:04:12.741Z,32.35
2018-07-30T08:05:12.729Z,32.29
2018-07-30T08:06:12.731Z,32.49
2018-07-30T08:07:12.711Z,32.74
2018-07-30T08:08:12.718Z,33.01
2018-07-30T08:09:12.708Z,33.23
2018-07-30T08:10:12.707Z,32.96
2018-07-30T08:11:12.698Z,32.81
2018-07-30T08:12:12.702Z,32.96
2018-07-30T08:13:12.711Z,33.15
2018-07-30T08:14:12.707Z,33.07
2018-07-30T08:15:12.691Z,33.26
2018-07-30T08:16:12.715Z,33.45
2018-07-30T08:17:12.686Z,33.58
2018-07-30T08:18:12.679Z,33.63
2018-07-30T08:19:12.676Z,33.70
2018-07-30T08:20:12.677Z,33.76
2018-07-30T08:21:12.670Z,33.61
2018-07-30T08:22:12.737Z,33.36
2018-07-30T08:23:12.669Z,33.51
2018-07-30T08:24:12.660Z,33.55
2018-07-30T08:25:12.661Z,33.29
2018-07-30T08:26:12.666Z,33.30
2018-07-30T08:27:12.660Z,33.60
2018-07-30T08:28:12.662Z,33.85
2018-07-30T08:29:12.728Z,34.08
2018-07-30T08:30:12.666Z,33.87
2018-07-30T08:31:12.648Z,33.89
2018-07-30T08:32:12.656Z,34.02
2018-07-30T08:33:12.649Z,34.29
2018-07-30T08:34:12.646Z,34.44
2018-07-30T08:35:12.641Z,34.57
2018-07-30T08:36:12.634Z,34.53
2018-07-30T08:37:12.634Z,34.50
2018-07-30T08:38:12.625Z,34.32
2018-07-30T08:39:12.624Z,34.45
2018-07-30T08:40:12.627Z,34.39
2018-07-30T08:41:12.624Z,34.63
2018-07-30T08:42:12.666Z,34.73
2018-07-30T08:43:12.621Z,34.79
2018-07-30T08:44:12.615Z,34.80
2018-07-30T08:45:12.618Z,34.81
2018-07-30T08:46:12.618Z,34.77
2018-07-30T08:47:12.608Z,34.74
2018-07-30T08:48:12.608Z,34.63
2018-07-30T08:49:12.609Z,34.61
2018-07-30T08:50:12.608Z,34.61
2018-07-30T08:51:12.602Z,34.94
2018-07-30T08:52:12.602Z,34.89
2018-07-30T08:53:12.605Z,34.96
2018-07-30T08:54:12.612Z,35.13
2018-07-30T08:55:12.592Z,35.02
2018-07-30T08:56:12.591Z,35.21
2018-07-30T08:57:12.595Z,35.26
2018-07-30T08:58:12.585Z,35.57
2018-07-30T08:59:12.603Z,35.45
2018-07-30T09:00:12.593Z,35.44
2018-07-30T09:01:12.586Z,35.44
2018-07-30T09:02:12.583Z,35.45
2018-07-30T09:03:12.580Z,35.39
2018-07-30T09:04:12.579Z,35.39
2018-07-30T09:05:12.576Z,35.32
2018-07-30T09:06:12.573Z,35.14
2018-07-30T09:07:12.647Z,35.10
2018-07-30T09:08:12.573Z,34.79
2018-07-30T09:09:12.573Z,34.70
2018-07-30T09:10:12.577Z,34.73
2018-07-30T09:11:12.567Z,34.74
2018-07-30T09:12:12.580Z,35.11
2018-07-30T09:13:12.565Z,35.23
2018-07-30T09:14:12.564Z,35.58
2018-07-30T09:15:12.567Z,35.58
2018-07-30T09:16:12.560Z,35.35
2018-07-30T09:17:12.577Z,34.45
2018-07-30T09:18:12.582Z,34.08
2018-07-30T09:19:12.551Z,33.90
2018-07-30T09:20:12.557Z,34.13
2018-07-30T09:21:12.551Z,34.35
2018-07-30T09:22:12.551Z,34.45
2018-07-30T09:23:12.547Z,34.76
2018-07-30T09:24:12.547Z,34.91
2018-07-30T09:25:12.547Z,34.66
2018-07-30T09:26:12.541Z,34.27
2018-07-30T09:27:12.536Z,34.46
2018-07-30T09:28:12.545Z,34.81
2018-07-30T09:29:12.541Z,34.89
2018-07-30T09:30:12.538Z,34.89
2018-07-30T09:31:12.551Z,35.18
2018-07-30T09:32:12.538Z,35.06
2018-07-30T09:33:12.532Z,34.41
2018-07-30T09:34:12.532Z,34.50
2018-07-30T09:35:12.528Z,34.61
2018-07-30T09:36:12.526Z,34.77
2018-07-30T09:37:12.525Z,34.94
2018-07-30T09:38:12.528Z,35.03
2018-07-30T09:39:12.550Z,35.02
2018-07-30T09:40:12.516Z,34.99
2018-07-30T09:41:12.512Z,34.96
2018-07-30T09:42:12.526Z,35.06
2018-07-30T09:43:12.516Z,34.98
2018-07-30T09:44:12.508Z,34.96
2018-07-30T09:45:12.517Z,34.88
2018-07-30T09:46:12.505Z,34.86
2018-07-30T09:47:12.505Z,34.95
2018-07-30T09:48:12.508Z,34.99
2018-07-30T09:49:12.509Z,34.91
2018-07-30T09:50:12.499Z,34.80
2018-07-30T09:51:12.505Z,34.95
2018-07-30T09:52:12.524Z,34.92
2018-07-30T09:53:12.493Z,34.76
2018-07-30T09:54:12.501Z,34.83
2018-07-30T09:55:12.501Z,34.94
2018-07-30T09:56:12.514Z,35.03
2018-07-30T09:57:12.486Z,35.29
2018-07-30T09:58:12.505Z,35.33
2018-07-30T09:59:12.483Z,35.13
2018-07-30T10:00:12.485Z,35.30
2018-07-30T10:01:12.489Z,35.35
2018-07-30T10:02:12.486Z,35.35
2018-07-30T10:03:12.480Z,35.26
2018-07-30T10:04:12.480Z,35.25
2018-07-30T10:05:12.480Z,35.25
2018-07-30T10:06:12.528Z,35.10
2018-07-30T10:07:12.474Z,35.07
2018-07-30T10:08:12.480Z,35.03
2018-07-30T10:09:12.470Z,34.92
2018-07-30T10:10:12.474Z,35.15
2018-07-30T10:11:12.471Z,34.88
2018-07-30T10:12:12.477Z,34.80
2018-07-30T10:13:12.477Z,34.74
2018-07-30T10:14:12.475Z,34.60
2018-07-30T10:15:12.462Z,34.74
2018-07-30T10:16:12.474Z,34.88
2018-07-30T10:17:12.470Z,34.83
2018-07-30T10:18:12.482Z,34.61
2018-07-30T10:19:13.016Z,34.46
2018-07-30T10:20:12.464Z,34.54
2018-07-30T10:21:12.468Z,34.74
2018-07-30T10:22:12.469Z,35.01
2018-07-30T10:23:12.462Z,35.03
2018-07-30T10:24:12.461Z,34.86
2018-07-30T10:25:12.468Z,34.84
2018-07-30T10:26:12.471Z,34.99
2018-07-30T10:27:12.460Z,35.14
2018-07-30T10:28:12.465Z,35.23
2018-07-30T10:29:12.458Z,35.35
2018-07-30T10:30:12.485Z,35.39
2018-07-30T10:31:12.462Z,34.98
2018-07-30T10:32:12.465Z,34.63
2018-07-30T10:33:12.468Z,34.76
2018-07-30T10:34:12.474Z,34.94
2018-07-30T10:35:12.474Z,35.21
2018-07-30T10:36:12.468Z,35.33
2018-07-30T10:37:12.475Z,35.45
2018-07-30T10:38:12.640Z,35.58
2018-07-30T10:39:12.481Z,35.62
2018-07-30T10:40:12.481Z,35.66
2018-07-30T10:41:12.474Z,35.88
2018-07-30T10:42:12.490Z,35.93
2018-07-30T10:43:12.477Z,35.82
2018-07-30T10:44:12.496Z,36.00
2018-07-30T10:45:12.484Z,35.88
2018-07-30T10:46:12.508Z,35.77
2018-07-30T10:47:12.481Z,35.70
2018-07-30T10:48:12.503Z,35.69
2018-07-30T10:49:12.496Z,35.81
2018-07-30T10:50:12.500Z,35.79
2018-07-30T10:51:12.499Z,35.77
2018-07-30T10:52:12.503Z,35.93
2018-07-30T10:53:12.506Z,36.24
2018-07-30T10:54:12.508Z,36.27
2018-07-30T10:55:12.575Z,36.33
2018-07-30T10:56:12.516Z,36.48
2018-07-30T10:57:12.524Z,36.45
2018-07-30T10:58:12.523Z,36.49
2018-07-30T10:59:12.529Z,36.64
2018-07-30T11:00:12.530Z,36.64
2018-07-30T11:01:12.530Z,36.54
2018-07-30T11:02:12.536Z,35.92
2018-07-30T11:03:12.542Z,35.91
2018-07-30T11:04:12.566Z,35.99
2018-07-30T11:05:12.555Z,36.07
2018-07-30T11:06:12.558Z,35.91
2018-07-30T11:07:12.558Z,36.15
2018-07-30T11:08:12.568Z,36.01
2018-07-30T11:09:13.803Z,35.84
2018-07-30T11:10:12.571Z,36.08
2018-07-30T11:11:12.580Z,36.27
2018-07-30T11:12:12.591Z,36.39
2018-07-30T11:13:12.597Z,36.72
2018-07-30T11:14:12.599Z,36.68
2018-07-30T11:15:12.603Z,36.80
2018-07-30T11:16:12.603Z,36.65
2018-07-30T11:17:12.609Z,36.82
2018-07-30T11:18:12.622Z,36.91
2018-07-30T11:19:12.622Z,36.58
2018-07-30T11:20:12.635Z,36.57
2018-07-30T11:21:12.635Z,36.82
2018-07-30T11:22:12.641Z,36.98
2018-07-30T11:23:12.654Z,37.17
2018-07-30T11:24:12.664Z,37.28
2018-07-30T11:25:12.685Z,37.50
2018-07-30T11:26:12.673Z,37.51
2018-07-30T11:27:12.679Z,37.64
2018-07-30T11:28:12.747Z,37.12
2018-07-30T11:29:12.695Z,36.83
2018-07-30T11:30:12.702Z,36.87
2018-07-30T11:31:12.708Z,37.23
2018-07-30T11:32:12.719Z,37.23
2018-07-30T11:33:12.722Z,37.41
2018-07-30T11:34:12.731Z,37.33
2018-07-30T11:35:12.745Z,37.35
2018-07-30T11:36:12.741Z,37.51
2018-07-30T11:37:12.758Z,37.80
2018-07-30T11:38:12.767Z,37.89
2018-07-30T11:39:12.784Z,37.78
2018-07-30T11:40:12.790Z,37.68
2018-07-30T11:41:12.786Z,37.76
2018-07-30T11:42:12.799Z,37.76
2018-07-30T11:43:12.812Z,37.74
2018-07-30T11:44:12.806Z,37.62
2018-07-30T11:45:12.817Z,37.46
2018-07-30T11:46:12.831Z,37.58
2018-07-30T11:47:12.843Z,37.74
2018-07-30T11:48:12.849Z,37.73
2018-07-30T11:49:12.867Z,38.03
2018-07-30T11:50:12.863Z,38.07
2018-07-30T11:51:12.886Z,38.12
2018-07-30T11:52:12.883Z,38.39
2018-07-30T11:53:12.892Z,38.24
2018-07-30T11:54:12.917Z,38.04
2018-07-30T11:55:12.908Z,37.96
2018-07-30T11:56:12.914Z,38.27
2018-07-30T11:57:12.935Z,38.52
2018-07-30T11:58:12.942Z,38.49
2018-07-30T11:59:12.948Z,38.27
2018-07-30T12:00:12.962Z,38.30
2018-07-30T12:01:12.985Z,37.64
2018-07-30T12:02:12.971Z,37.13
2018-07-30T12:03:13.006Z,37.42
2018-07-30T12:04:12.997Z,37.85
2018-07-30T12:05:13.006Z,38.11
2018-07-30T12:06:13.012Z,38.07
2018-07-30T12:07:13.026Z,37.77
2018-07-30T12:08:13.044Z,37.47
2018-07-30T12:09:13.051Z,36.91
2018-07-30T12:10:13.058Z,37.07
2018-07-30T12:11:13.061Z,37.47
2018-07-30T12:12:13.087Z,37.99
2018-07-30T12:13:13.090Z,38.61
2018-07-30T12:14:13.096Z,38.58
2018-07-30T12:15:13.101Z,38.55
2018-07-30T12:16:13.117Z,38.36
2018-07-30T12:17:13.123Z,38.44
2018-07-30T12:18:13.135Z,38.29
2018-07-30T12:19:13.142Z,38.22
2018-07-30T12:20:13.171Z,38.10
2018-07-30T12:21:13.161Z,38.08
2018-07-30T12:22:13.174Z,38.24
2018-07-30T12:23:13.192Z,38.64
2018-07-30T12:24:13.210Z,38.68
2018-07-30T12:25:13.206Z,38.98
2018-07-30T12:26:13.219Z,39.20
2018-07-30T12:27:13.232Z,39.52
2018-07-30T12:28:13.238Z,39.42
2018-07-30T12:29:13.241Z,39.35
2018-07-30T12:30:13.352Z,39.24
2018-07-30T12:31:13.270Z,39.06
2018-07-30T12:32:13.280Z,38.71
2018-07-30T12:33:13.283Z,38.82
2018-07-30T12:34:13.298Z,38.73
2018-07-30T12:35:13.338Z,38.89
2018-07-30T12:36:13.360Z,38.51
2018-07-30T12:37:13.337Z,38.57
2018-07-30T12:38:13.340Z,38.78
2018-07-30T12:39:13.352Z,38.66
2018-07-30T12:40:13.361Z,38.53
2018-07-30T12:41:13.382Z,38.86
2018-07-30T12:42:13.388Z,38.66
2018-07-30T12:43:13.397Z,39.05
2018-07-30T12:44:13.430Z,39.39
2018-07-30T12:45:13.432Z,39.74
2018-07-30T12:46:13.433Z,39.92
2018-07-30T12:47:13.445Z,40.21
2018-07-30T12:48:13.468Z,39.69
2018-07-30T12:49:13.461Z,39.54
2018-07-30T12:50:13.471Z,39.62
2018-07-30T12:51:13.487Z,39.93
2018-07-30T12:52:13.496Z,40.26