createdAt,value
2023-01-21T07:33:14.528Z,91.85
2023-01-21T07:35:46.527Z,89.30
2023-01-21T07:38:25.750Z,98.78
2023-01-21T07:40:56.816Z,92.78
2023-01-21T07:43:37.382Z,89.60
2023-01-21T07:46:09.623Z,89.85
2023-01-21T07:48:58.023Z,90.90
2023-01-21T07:52:25.240Z,86.18
2023-01-21T08:27:18.001Z,87.72
2023-01-21T08:29:47.283Z,88.57
2023-01-21T08:32:15.089Z,87.07
2023-01-21T08:34:43.648Z,87.07
2023-01-21T08:37:12.437Z,90.57
2023-01-21T08:39:40.716Z,84.03
2023-01-21T08:42:08.534Z,87.32
2023-01-21T08:44:38.411Z,84.07
2023-01-21T08:47:06.196Z,86.65
2023-01-21T08:49:34.027Z,86.00
2023-01-21T08:52:02.096Z,88.10
2023-01-21T08:54:29.855Z,91.25
2023-01-21T08:56:57.592Z,92.70
2023-01-21T09:02:22.094Z,87.93
2023-01-21T09:04:51.158Z,81.72
2023-01-21T09:07:18.998Z,82.03
2023-01-21T09:09:48.710Z,82.47
2023-01-21T09:12:18.012Z,78.25
2023-01-21T09:14:45.874Z,85.72
2023-01-21T09:17:13.606Z,84.60
2023-01-21T09:19:42.843Z,84.22
2023-01-21T09:22:11.024Z,80.30
2023-01-21T09:24:38.758Z,78.57
2023-01-21T09:27:07.528Z,77.72
2023-01-21T09:29:35.883Z,74.47
2023-01-21T09:32:05.404Z,82.10
2023-01-21T09:34:35.597Z,76.82
2023-01-21T09:37:05.513Z,80.22
2023-01-21T09:39:33.515Z,83.80
2023-01-21T09:42:01.286Z,71.97
2023-01-21T11:06:53.847Z,79.63
2023-01-21T11:09:24.678Z,73.03
2023-01-21T11:11:52.536Z,73.82
2023-01-21T11:14:21.341Z,82.10
2023-01-21T11:16:51.201Z,82.22
2023-01-21T11:19:24.453Z,72.75
2023-01-21T11:22:01.966Z,82.10
2023-01-21T11:24:30.837Z,79.82
2023-01-21T11:27:00.870Z,86.22
2023-01-21T11:29:41.483Z,76.32
2023-01-21T11:32:19.303Z,82.50
2023-01-21T11:34:48.945Z,82.30
2023-01-21T11:37:25.662Z,82.47
2023-01-21T11:39:57.583Z,76.80
2023-01-21T11:42:26.002Z,79.70
2023-01-21T11:44:55.747Z,75.80
2023-01-21T11:47:36.660Z,79.28
2023-01-21T11:50:13.891Z,75.20
2023-01-21T11:52:43.893Z,75.13
2023-01-21T11:55:24.477Z,73.63
2023-01-21T11:57:55.164Z,79.82
2023-01-21T12:00:25.625Z,74.60
2023-01-21T12:02:58.200Z,71.97
2023-01-21T12:05:33.659Z,77.20
2023-01-21T12:08:05.706Z,77.18
2023-01-21T12:10:36.821Z,78.93
2023-01-21T12:13:16.983Z,81.05
2023-01-21T12:16:07.972Z,72.22
2023-01-21T12:18:54.740Z,79.03
2023-01-21T12:21:38.100Z,81.63
2023-01-21T12:24:22.758Z,79.85
2023-01-21T12:26:57.354Z,86.07
2023-01-21T12:29:38.206Z,83.82
2023-01-21T12:32:12.886Z,85.47
2023-01-21T12:34:46.146Z,85.20
2023-01-21T12:37:20.286Z,82.68
2023-01-21T12:39:53.261Z,86.15
2023-01-21T12:42:25.285Z,86.57
2023-01-21T12:44:57.880Z,88.88
2023-01-21T12:47:33.615Z,85.65
2023-01-21T12:50:12.421Z,87.90
2023-01-21T12:52:49.199Z,89.18
2023-01-21T12:55:22.604Z,85.97
2023-01-21T12:57:57.673Z,86.93
2023-01-21T13:03:10.808Z,94.80
2023-01-21T13:05:44.759Z,104.82
2023-01-21T13:08:42.415Z,99.63
2023-01-21T13:11:21.114Z,96.35
2023-01-21T13:13:56.315Z,102.50
2023-01-21T13:18:56.564Z,99.22
2023-01-21T13:21:36.850Z,104.93
2023-01-21T13:24:16.828Z,105.93
2023-01-21T13:26:54.507Z,113.82
2023-01-21T13:29:33.050Z,109.13
2023-01-21T13:35:27.211Z,123.65
2023-01-21T13:38:02.605Z,111.85
2023-01-21T13:40:42.112Z,125.82
2023-01-21T13:43:27.616Z,109.15
2023-01-21T13:48:49.943Z,110.90
2023-01-21T13:51:35.196Z,113.72
2023-01-21T13:54:39.383Z,112.45
2023-01-21T13:57:26.132Z,113.75
2023-01-21T13:59:58.879Z,115.63
2023-01-21T14:02:33.153Z,107.40
2023-01-21T14:05:07.489Z,117.07
2023-01-21T14:07:41.899Z,103.13
2023-01-21T14:10:16.985Z,106.47
2023-01-21T14:13:06.900Z,96.93
2023-01-21T14:15:53.378Z,89.97
2023-01-21T14:18:54.187Z,87.60
2023-01-21T14:21:42.948Z,89.57
2023-01-21T14:24:24.314Z,94.00
2023-01-21T14:27:15.008Z,88.20
2023-01-21T14:29:47.041Z,91.88
2023-01-21T14:32:22.875Z,87.18
2023-01-21T14:35:05.343Z,85.60
2023-01-21T14:37:39.496Z,85.65
2023-01-21T14:40:17.270Z,96.75
2023-01-21T14:42:49.212Z,87.15
2023-01-21T14:45:20.587Z,86.70
2023-01-21T14:47:51.887Z,89.40
2023-01-21T14:50:46.772Z,98.22
2023-01-21T14:53:20.696Z,96.63
2023-01-21T14:56:07.934Z,88.30
2023-01-21T14:58:37.630Z,85.60
2023-01-21T15:01:08.118Z,91.07
2023-01-21T15:03:49.987Z,88.00
2023-01-21T15:06:23.387Z,75.80
2023-01-21T15:08:53.597Z,87.72
2023-01-21T15:11:24.331Z,77.03
2023-01-21T15:14:07.285Z,78.53
2023-01-21T15:16:38.368Z,84.10
2023-01-21T15:19:23.056Z,117.70
2023-01-21T15:22:21.514Z,97.30
2023-01-21T15:25:20.502Z,82.40
2023-01-21T15:28:38.740Z,142.65
2023-01-21T15:31:09.950Z,94.03
2023-01-21T15:33:43.548Z,87.00
2023-01-21T15:36:24.470Z,100.03
2023-01-21T15:38:55.853Z,87.50
2023-01-21T15:41:28.035Z,83.80
2023-01-21T15:44:10.587Z,89.72
2023-01-21T15:46:46.904Z,81.93
2023-01-21T15:55:18.252Z,84.32
2023-01-21T15:57:55.081Z,93.55
2023-01-21T16:00:35.320Z,96.20
2023-01-21T16:03:13.231Z,89.43
2023-01-21T16:05:50.644Z,97.50
2023-01-21T16:08:30.645Z,117.28
2023-01-21T16:11:26.812Z,85.22
2023-01-21T16:14:00.937Z,91.50
2023-01-21T16:16:45.174Z,86.35
2023-01-21T16:19:16.642Z,77.80
2023-01-21T16:21:48.207Z,84.18
2023-01-21T16:24:20.341Z,82.97
2023-01-21T16:26:48.328Z,81.18
2023-01-21T16:29:16.809Z,89.57
2023-01-21T16:31:51.158Z,91.22
2023-01-21T16:34:39.873Z,89.03
2023-01-21T16:37:09.180Z,89.43
2023-01-21T16:39:38.692Z,85.60
2023-01-21T16:44:37.167Z,84.57
2023-01-21T16:47:05.232Z,88.35
2023-01-21T16:49:34.982Z,83.25
2023-01-21T16:52:04.465Z,87.18
2023-01-21T16:54:33.356Z,88.70
2023-01-21T16:57:04.797Z,90.90
2023-01-21T16:59:40.504Z,91.43
2023-01-21T17:02:19.653Z,95.22
2023-01-21T17:04:47.551Z,94.65
2023-01-21T17:07:17.001Z,95.18
2023-01-21T17:09:45.244Z,94.45
2023-01-21T17:12:23.808Z,94.75
2023-01-21T17:14:57.498Z,96.13
2023-01-21T17:17:28.211Z,90.82
2023-01-21T17:19:56.121Z,86.15
2023-01-21T17:22:27.774Z,88.95
2023-01-21T17:25:08.883Z,81.25
2023-01-21T17:27:43.878Z,81.63
2023-01-21T17:30:30.413Z,83.32
2023-01-21T17:33:00.104Z,90.72
2023-01-21T17:35:29.621Z,89.15
2023-01-21T17:37:59.030Z,92.03
2023-01-21T17:40:30.260Z,86.60
2023-01-21T17:43:01.421Z,92.68
2023-01-21T17:45:33.002Z,92.80
2023-01-21T17:48:12.519Z,92.97
2023-01-21T17:50:47.509Z,89.70
2023-01-21T17:53:23.371Z,98.30
2023-01-21T17:56:00.867Z,129.27
2023-01-21T17:58:48.465Z,94.05
2023-01-21T18:01:17.423Z,91.75
2023-01-21T18:03:45.718Z,90.50
2023-01-21T18:06:20.984Z,92.97
2023-01-21T18:08:50.461Z,96.28
2023-01-21T18:11:19.233Z,90.22
2023-01-21T18:13:49.574Z,85.68
2023-01-21T18:16:17.625Z,89.10
2023-01-21T18:18:45.705Z,90.78
2023-01-21T18:21:20.267Z,92.10
2023-01-21T18:23:48.619Z,91.32
2023-01-21T18:26:24.298Z,93.70
2023-01-21T18:28:53.568Z,89.15
2023-01-21T18:31:22.651Z,88.22
2023-01-21T18:33:51.120Z,88.35
2023-01-21T18:36:19.006Z,85.95
2023-01-21T18:38:46.749Z,96.15
2023-01-21T18:41:15.105Z,90.90
2023-01-21T18:43:43.041Z,95.03
2023-01-21T18:46:14.152Z,94.95
2023-01-21T18:48:43.450Z,94.05
2023-01-21T18:51:11.454Z,96.25
2023-01-21T18:53:39.442Z,88.45
2023-01-21T18:56:14.117Z,93.75
2023-01-21T18:58:41.954Z,89.65
2023-01-21T19:01:21.783Z,90.50
2023-01-21T19:03:54.123Z,89.20
2023-01-21T19:06:23.710Z,91.85
2023-01-21T19:08:51.565Z,89.85
2023-01-21T19:11:20.034Z,90.05
2023-01-21T19:13:47.934Z,86.80
2023-01-21T19:16:18.084Z,81.25
2023-01-21T19:18:46.675Z,98.70
2023-01-21T19:21:15.902Z,89.32
2023-01-21T19:23:43.765Z,88.07
2023-01-21T19:26:14.717Z,86.47
2023-01-21T19:28:42.787Z,90.88
2023-01-21T19:31:10.777Z,96.32
2023-01-21T19:33:40.279Z,96.97
2023-01-21T19:36:15.916Z,96.72
2023-01-21T19:38:48.930Z,97.22
2023-01-21T19:41:16.872Z,102.88
2023-01-21T19:43:44.780Z,117.72
2023-01-21T19:46:13.310Z,109.57
2023-01-21T19:48:41.587Z,105.72
2023-01-21T19:51:09.709Z,96.50
2023-01-21T19:53:38.337Z,104.28
2023-01-21T19:56:08.672Z,100.97
2023-01-21T19:58:36.640Z,100.25
2023-01-21T20:01:05.335Z,98.88
2023-01-21T20:03:33.175Z,90.10
2023-01-21T20:06:03.487Z,86.30
2023-01-21T20:08:32.949Z,98.38
2023-01-21T20:11:00.756Z,93.32
2023-01-21T20:13:32.206Z,86.00
2023-01-21T20:16:03.845Z,86.70
2023-01-21T20:18:33.565Z,84.97
2023-01-21T20:21:04.512Z,86.50
2023-01-21T20:23:33.867Z,83.15
2023-01-21T20:26:02.099Z,83.32
2023-01-21T20:28:40.177Z,82.97
2023-01-21T20:31:09.007Z,85.28
2023-01-21T20:33:37.701Z,81.00
2023-01-21T20:36:08.516Z,84.18
2023-01-21T20:38:38.628Z,88.45
2023-01-21T20:41:07.291Z,83.93
2023-01-21T20:43:37.156Z,81.40
2023-01-21T20:46:08.653Z,85.18
2023-01-21T20:48:40.562Z,85.05
2023-01-21T20:51:08.999Z,85.40
2023-01-21T20:53:37.108Z,88.05
2023-01-21T20:56:18.301Z,86.15
2023-01-21T20:58:48.910Z,81.40
2023-01-21T21:01:19.568Z,80.90
2023-01-21T21:03:48.341Z,83.68
2023-01-21T21:06:17.975Z,82.53
2023-01-21T21:08:47.269Z,81.10
2023-01-21T21:11:16.320Z,81.00
2023-01-21T21:13:46.418Z,85.45
2023-01-21T21:16:20.716Z,80.45
2023-01-21T21:18:49.564Z,76.78
2023-01-21T21:21:20.552Z,78.53
2023-01-21T21:23:51.217Z,84.57
2023-01-21T21:26:24.358Z,77.68
2023-01-21T21:28:54.718Z,75.50
2023-01-21T21:31:25.349Z,89.47
2023-01-21T21:33:53.299Z,75.57
2023-01-21T21:36:23.671Z,77.38
2023-01-21T21:38:55.539Z,84.35
2023-01-21T21:41:43.816Z,81.88
2023-01-21T21:44:12.544Z,84.90
2023-01-21T21:46:59.814Z,92.40
2023-01-21T21:49:28.004Z,85.55
2023-01-21T21:51:56.888Z,89.88
2023-01-21T21:54:25.410Z,83.55
2023-01-21T21:56:53.403Z,84.43
2023-01-21T21:59:21.446Z,86.38
2023-01-21T22:01:51.118Z,95.40
2023-01-21T22:04:21.130Z,96.78
2023-01-21T22:06:48.967Z,91.57
2023-01-21T22:09:17.998Z,87.20
2023-01-21T22:11:45.869Z,88.88
2023-01-21T22:14:13.883Z,94.13
2023-01-21T22:16:42.531Z,92.07
2023-01-21T22:19:13.602Z,92.75
2023-01-21T22:21:41.555Z,93.00
2023-01-21T22:24:11.123Z,98.55
2023-01-21T22:26:39.319Z,97.03
2023-01-21T22:29:07.561Z,109.90
2023-01-21T22:31:36.087Z,92.22
2023-01-21T22:34:04.153Z,94.82
2023-01-21T22:36:33.714Z,88.25
2023-01-21T22:39:02.504Z,87.18
2023-01-21T22:41:30.495Z,110.65
2023-01-21T22:43:58.432Z,85.35
2023-01-21T22:46:29.665Z,105.68
2023-01-21T22:48:57.669Z,91.75
2023-01-21T22:51:25.783Z,97.80
2023-01-21T22:53:55.268Z,98.95
2023-01-21T22:56:44.762Z,97.10
2023-01-21T22:59:13.308Z,121.18
2023-01-21T23:01:41.563Z,113.93
2023-01-21T23:04:10.187Z,124.22
2023-01-21T23:06:38.861Z,114.25
2023-01-21T23:09:11.149Z,110.47
2023-01-21T23:11:39.826Z,80.32
2023-01-21T23:14:08.415Z,80.28
2023-01-21T23:16:36.236Z,77.53
2023-01-21T23:19:04.258Z,82.90
2023-01-21T23:21:32.207Z,83.72
2023-01-21T23:23:59.975Z,85.97
2023-01-21T23:26:29.779Z,89.65
2023-01-21T23:28:58.186Z,88.32
2023-01-21T23:31:26.716Z,87.38
2023-01-21T23:33:57.731Z,83.13
2023-01-21T23:36:25.920Z,89.90
2023-01-21T23:38:53.761Z,80.50
2023-01-21T23:41:22.297Z,85.35
2023-01-21T23:43:51.579Z,81.15
2023-01-21T23:46:20.492Z,76.00
2023-01-21T23:48:49.318Z,68.50
2023-01-21T23:51:18.433Z,74.70
2023-01-21T23:53:47.753Z,77.13
2023-01-21T23:56:18.441Z,74.97
2023-01-21T23:58:46.273Z,75.30
