createdAt,value
2022-08-23T00:00:14.795Z,41.99
2022-08-23T00:02:48.838Z,41.88
2022-08-23T00:05:21.582Z,42.06
2022-08-23T00:07:53.628Z,42.13
2022-08-23T00:10:25.771Z,42.27
2022-08-23T00:12:57.864Z,42.36
2022-08-23T00:15:29.920Z,42.51
2022-08-23T00:18:02.303Z,42.26
2022-08-23T00:20:34.407Z,42.53
2022-08-23T00:23:06.679Z,42.53
2022-08-23T00:25:38.671Z,42.67
2022-08-23T00:28:12.516Z,42.80
2022-08-23T00:30:44.507Z,42.99
2022-08-23T00:33:16.647Z,43.23
2022-08-23T00:35:48.679Z,43.20
2022-08-23T00:38:32.681Z,43.40
2022-08-23T00:40:56.254Z,43.61
2022-08-23T00:43:51.908Z,43.54
2022-08-23T00:47:00.167Z,43.69
2022-08-23T00:49:34.459Z,41.92
2022-08-23T00:52:15.595Z,43.71
2022-08-23T00:54:49.002Z,43.89
2022-08-23T00:57:21.533Z,44.05
2022-08-23T00:59:53.755Z,44.10
2022-08-23T01:02:26.335Z,44.40
2022-08-23T01:07:45.951Z,44.82
2022-08-23T01:10:29.835Z,44.88
2022-08-23T01:13:04.900Z,45.15
2022-08-23T01:15:42.950Z,45.26
2022-08-23T01:18:18.340Z,45.47
2022-08-23T01:21:05.741Z,45.64
2022-08-23T01:23:45.319Z,45.57
2022-08-23T01:26:22.102Z,45.67
2022-08-23T01:28:55.858Z,45.86
2022-08-23T01:31:28.953Z,45.80
2022-08-23T01:34:08.352Z,45.80
2022-08-23T01:36:41.075Z,45.78
2022-08-23T01:39:13.632Z,45.81
2022-08-23T01:41:46.153Z,45.80
2022-08-23T01:44:18.414Z,45.87
2022-08-23T01:46:50.617Z,45.91
2022-08-23T01:49:24.571Z,45.89
2022-08-23T01:51:56.670Z,45.92
2022-08-23T01:57:07.320Z,46.37
2022-08-23T01:59:39.056Z,46.30
2022-08-23T02:02:11.499Z,44.73
2022-08-23T02:04:43.710Z,46.22
2022-08-23T02:07:15.739Z,46.38
2022-08-23T02:09:49.489Z,46.57
2022-08-23T02:12:21.860Z,46.69
2022-08-23T02:14:55.639Z,46.72
2022-08-23T02:17:29.495Z,46.80
2022-08-23T02:20:03.308Z,46.85
2022-08-23T02:22:35.548Z,46.87
2022-08-23T02:25:08.355Z,46.77
2022-08-23T02:27:43.022Z,46.78
2022-08-23T02:30:16.302Z,46.69
2022-08-23T02:32:48.709Z,46.69
2022-08-23T02:35:21.326Z,46.72
2022-08-23T02:37:55.212Z,46.92
2022-08-23T02:40:27.286Z,46.93
2022-08-23T02:43:00.153Z,47.03
2022-08-23T02:45:32.663Z,47.05
2022-08-23T02:48:05.264Z,47.11
2022-08-23T02:50:39.659Z,47.34
2022-08-23T02:53:12.122Z,47.57
2022-08-23T02:55:46.577Z,47.55
2022-08-23T02:58:18.634Z,47.38
2022-08-23T03:00:51.900Z,47.39
2022-08-23T03:03:26.183Z,48.08
2022-08-23T03:05:58.546Z,47.68
2022-08-23T03:08:32.603Z,47.85
2022-08-23T03:11:09.726Z,47.69
2022-08-23T03:13:40.187Z,47.62
2022-08-23T03:16:12.808Z,47.64
2022-08-23T03:18:47.935Z,47.69
2022-08-23T03:21:21.358Z,47.88
2022-08-23T03:23:53.321Z,46.13
2022-08-23T03:26:25.932Z,47.99
2022-08-23T03:28:59.040Z,47.87
2022-08-23T03:31:33.437Z,47.79
2022-08-23T03:34:07.995Z,47.93
2022-08-23T03:36:41.024Z,47.73
2022-08-23T03:39:14.011Z,47.87
2022-08-23T03:41:46.509Z,47.77
2022-08-23T03:44:18.933Z,47.58
2022-08-23T03:46:52.221Z,47.54
2022-08-23T03:49:24.471Z,47.42
2022-08-23T03:54:30.224Z,47.37
2022-08-23T03:57:05.401Z,47.37
2022-08-23T03:59:41.156Z,47.21
2022-08-23T04:02:14.953Z,47.02
2022-08-23T04:04:47.018Z,46.84
2022-08-23T04:07:37.394Z,46.75
2022-08-23T04:10:13.103Z,46.75
2022-08-23T04:12:46.497Z,46.58
2022-08-23T04:15:20.511Z,46.54
2022-08-23T04:17:53.027Z,46.50
2022-08-23T04:20:26.110Z,46.51
2022-08-23T04:23:03.993Z,46.50
2022-08-23T04:25:38.131Z,46.35
2022-08-23T04:28:10.472Z,46.17
2022-08-23T04:30:43.548Z,46.05
2022-08-23T04:33:19.141Z,45.96
2022-08-23T04:35:52.982Z,45.86
2022-08-23T04:38:25.765Z,45.62
2022-08-23T04:41:18.108Z,45.61
2022-08-23T04:43:51.729Z,45.58
2022-08-23T04:46:24.063Z,45.40
2022-08-23T04:48:57.348Z,45.39
2022-08-23T04:51:29.499Z,45.18
2022-08-23T04:54:03.472Z,45.10
2022-08-23T04:56:43.597Z,45.02
2022-08-23T04:59:16.360Z,44.89
2022-08-23T05:01:49.982Z,44.80
2022-08-23T05:04:22.689Z,44.30
2022-08-23T05:06:55.261Z,44.30
2022-08-23T05:09:27.821Z,43.64
2022-08-23T05:12:00.621Z,43.16
2022-08-23T05:14:35.139Z,42.99
2022-08-23T05:17:08.455Z,42.75
2022-08-23T05:19:47.004Z,42.34
2022-08-23T05:22:17.850Z,42.06
2022-08-23T05:24:51.824Z,41.78
2022-08-23T05:27:24.232Z,41.65
2022-08-23T05:29:57.451Z,41.41
2022-08-23T05:32:33.295Z,41.21
2022-08-23T05:35:04.606Z,40.80
2022-08-23T05:37:38.626Z,40.66
2022-08-23T05:40:12.158Z,40.40
2022-08-23T05:42:46.579Z,40.12
2022-08-23T05:45:21.964Z,40.12
2022-08-23T05:47:53.640Z,39.93
2022-08-23T05:50:29.866Z,39.79
2022-08-23T05:53:04.364Z,39.75
2022-08-23T05:55:38.399Z,39.63
2022-08-23T05:58:21.551Z,39.47
2022-08-23T06:00:55.569Z,39.29
2022-08-23T06:03:28.293Z,38.95
2022-08-23T06:06:02.169Z,38.75
2022-08-23T06:08:35.927Z,38.51
2022-08-23T06:11:11.721Z,37.90
2022-08-23T06:13:49.539Z,37.74
2022-08-23T06:16:24.717Z,37.33
2022-08-23T06:18:58.332Z,36.85
2022-08-23T06:21:45.171Z,36.46
2022-08-23T06:24:17.782Z,36.19
2022-08-23T06:26:58.011Z,35.95
2022-08-23T06:29:30.379Z,35.58
2022-08-23T06:32:08.393Z,35.67
2022-08-23T06:34:42.498Z,35.79
2022-08-23T06:37:28.034Z,35.87
2022-08-23T06:40:05.753Z,36.04
2022-08-23T06:42:42.199Z,36.12
2022-08-23T06:45:14.536Z,36.12
2022-08-23T06:47:48.191Z,35.91
2022-08-23T06:50:20.999Z,35.73
2022-08-23T06:53:12.542Z,35.38
2022-08-23T06:55:52.231Z,34.59
2022-08-23T06:58:41.501Z,33.31
2022-08-23T07:01:45.345Z,31.70
2022-08-23T07:04:15.831Z,30.20
2022-08-23T07:07:11.144Z,29.34
2022-08-23T07:09:41.526Z,28.41
2022-08-23T07:12:13.735Z,27.76
2022-08-23T07:14:47.339Z,27.41
2022-08-23T07:17:19.920Z,27.70
2022-08-23T07:19:53.633Z,28.14
2022-08-23T07:22:26.463Z,28.56
2022-08-23T07:24:58.980Z,29.24
2022-08-23T07:27:33.501Z,30.01
2022-08-23T07:30:07.958Z,30.68
2022-08-23T07:32:40.940Z,31.00
2022-08-23T07:35:26.581Z,31.05
2022-08-23T07:38:01.158Z,31.33
2022-08-23T07:40:38.910Z,31.42
2022-08-23T07:43:12.352Z,31.35
2022-08-23T07:45:48.137Z,31.07
2022-08-23T07:48:37.328Z,31.29
2022-08-23T07:51:05.377Z,31.10
2022-08-23T07:53:43.013Z,30.89
2022-08-23T07:56:17.287Z,30.94
2022-08-23T07:59:11.367Z,30.96
2022-08-23T08:01:48.257Z,30.87
2022-08-23T08:04:20.359Z,30.83
2022-08-23T08:07:16.901Z,30.76
2022-08-23T08:09:27.932Z,30.69
2022-08-23T08:12:00.769Z,30.71
2022-08-23T08:14:36.300Z,30.09
2022-08-23T08:17:09.149Z,29.98
2022-08-23T08:19:59.586Z,29.95
2022-08-23T08:22:48.529Z,29.75
2022-08-23T08:25:34.559Z,29.57
2022-08-23T08:28:11.581Z,29.41
2022-08-23T08:30:42.464Z,29.33
2022-08-23T08:33:15.091Z,29.13
2022-08-23T08:35:57.757Z,28.95
2022-08-23T08:38:24.050Z,29.03
2022-08-23T08:41:03.810Z,29.25
2022-08-23T08:44:15.815Z,29.25
2022-08-23T08:46:48.942Z,29.48
2022-08-23T08:49:31.961Z,29.16
2022-08-23T08:52:16.517Z,29.09
2022-08-23T08:54:53.182Z,29.37
2022-08-23T08:57:27.659Z,29.37
2022-08-23T09:00:04.190Z,29.39
2022-08-23T09:02:39.501Z,29.16
2022-08-23T09:05:16.010Z,29.31
2022-08-23T09:08:09.237Z,29.40
2022-08-23T09:10:44.637Z,29.47
2022-08-23T09:13:25.823Z,29.68
2022-08-23T09:16:16.930Z,29.52
2022-08-23T09:18:49.622Z,30.02
2022-08-23T09:21:23.155Z,30.38
2022-08-23T09:24:00.458Z,30.65
2022-08-23T09:26:32.802Z,30.53
2022-08-23T09:29:17.426Z,30.34
2022-08-23T09:32:01.759Z,30.34
2022-08-23T09:34:36.951Z,30.15
2022-08-23T09:37:19.574Z,29.90
2022-08-23T09:39:55.623Z,29.85
2022-08-23T09:42:31.059Z,29.57
2022-08-23T09:45:05.385Z,29.58
2022-08-23T09:47:44.553Z,29.21
2022-08-23T09:50:27.638Z,29.20
2022-08-23T09:53:14.726Z,28.81
2022-08-23T09:55:57.372Z,28.69
2022-08-23T09:58:38.943Z,28.36
2022-08-23T10:01:17.462Z,27.84
2022-08-23T10:04:10.419Z,27.92
2022-08-23T10:06:46.488Z,27.99
2022-08-23T10:09:35.605Z,28.13
2022-08-23T10:12:09.162Z,27.83
2022-08-23T10:14:44.038Z,27.78
2022-08-23T10:17:23.771Z,27.84
2022-08-23T10:20:06.731Z,27.93
2022-08-23T10:22:47.803Z,27.87
2022-08-23T10:25:30.446Z,27.85
2022-08-23T10:28:26.216Z,27.89
2022-08-23T10:31:14.305Z,27.20
2022-08-23T10:34:13.326Z,27.19
2022-08-23T10:37:03.873Z,27.20
2022-08-23T10:39:39.899Z,27.17
2022-08-23T10:42:18.194Z,26.83
2022-08-23T10:44:54.053Z,26.54
2022-08-23T10:47:43.147Z,26.60
2022-08-23T10:50:20.340Z,26.51
2022-08-23T10:52:58.614Z,26.10
2022-08-23T10:55:38.701Z,25.76
2022-08-23T10:58:15.006Z,25.38
2022-08-23T11:00:47.743Z,25.15
2022-08-23T11:03:28.221Z,24.92
2022-08-23T11:06:34.912Z,24.70
2022-08-23T11:09:22.592Z,24.77
2022-08-23T11:12:17.763Z,23.98
2022-08-23T11:15:02.136Z,23.84
2022-08-23T11:17:44.044Z,23.61
2022-08-23T11:20:36.466Z,23.71
2022-08-23T11:23:12.075Z,23.48
2022-08-23T11:25:46.801Z,23.71
2022-08-23T11:28:30.610Z,23.43
2022-08-23T11:31:14.356Z,23.72
2022-08-23T11:33:56.490Z,23.19
2022-08-23T11:36:31.417Z,23.29
2022-08-23T11:39:12.521Z,22.85
2022-08-23T11:42:01.488Z,23.12
2022-08-23T11:44:38.397Z,22.90
2022-08-23T11:47:13.109Z,22.78
2022-08-23T11:50:00.542Z,22.53
2022-08-23T11:52:48.703Z,22.58
2022-08-23T11:55:43.295Z,22.45
2022-08-23T11:58:33.500Z,22.28
2022-08-23T12:01:14.569Z,22.54
2022-08-23T12:04:02.447Z,22.66
2022-08-23T12:06:54.135Z,22.94
2022-08-23T12:09:30.729Z,23.18
2022-08-23T12:12:09.118Z,22.81
2022-08-23T12:14:47.498Z,22.69
2022-08-23T12:17:24.939Z,22.64
2022-08-23T12:20:16.343Z,23.01
2022-08-23T12:23:06.810Z,22.85
2022-08-23T12:25:39.885Z,21.24
2022-08-23T12:28:26.521Z,18.89
2022-08-23T12:31:07.825Z,16.93
2022-08-23T12:33:53.366Z,15.22
2022-08-23T12:36:54.363Z,13.87
2022-08-23T12:39:36.358Z,12.50
2022-08-23T12:42:20.222Z,10.81
2022-08-23T12:45:07.320Z,10.80
2022-08-23T12:47:43.178Z,10.53
2022-08-23T12:50:18.334Z,10.06
2022-08-23T12:53:04.709Z,9.89
2022-08-23T12:55:39.695Z,9.65
2022-08-23T12:58:13.243Z,9.38
2022-08-23T13:00:57.835Z,8.98
2022-08-23T13:03:42.393Z,8.70
2022-08-23T13:06:23.540Z,8.47
2022-08-23T13:09:01.879Z,8.04
2022-08-23T13:11:37.470Z,8.10
2022-08-23T13:14:31.300Z,8.10
2022-08-23T13:17:29.213Z,7.87
2022-08-23T13:20:10.574Z,7.39
2022-08-23T13:23:04.379Z,7.98
2022-08-23T13:25:42.902Z,8.03
2022-08-23T13:28:31.193Z,7.96
2022-08-23T13:31:06.268Z,7.96
2022-08-23T13:33:41.077Z,8.08
2022-08-23T13:36:18.638Z,8.06
2022-08-23T13:38:52.427Z,8.15
2022-08-23T13:41:30.432Z,8.69
2022-08-23T13:44:05.525Z,8.84
2022-08-23T13:46:40.731Z,8.76
2022-08-23T13:49:18.963Z,8.71
2022-08-23T13:52:41.314Z,8.70
2022-08-23T13:54:41.842Z,8.49
2022-08-23T13:57:17.133Z,8.60
2022-08-23T13:59:52.105Z,9.03
2022-08-23T14:02:25.588Z,8.94
2022-08-23T14:04:57.815Z,8.89
2022-08-23T14:07:30.314Z,9.05
2022-08-23T14:10:03.320Z,8.98
2022-08-23T14:12:36.658Z,9.08
2022-08-23T14:15:09.950Z,9.19
2022-08-23T14:17:50.875Z,9.31
2022-08-23T14:20:43.276Z,9.21
2022-08-23T14:23:05.642Z,9.25
2022-08-23T14:25:34.833Z,9.60
2022-08-23T14:28:07.079Z,9.95
2022-08-23T14:30:39.596Z,10.29
2022-08-23T14:33:11.919Z,10.55
2022-08-23T14:35:44.942Z,11.07
2022-08-23T14:38:19.114Z,11.72
2022-08-23T14:41:01.247Z,12.14
2022-08-23T14:43:34.799Z,12.36
2022-08-23T14:46:06.170Z,12.78
2022-08-23T14:48:38.270Z,12.56
2022-08-23T14:51:25.562Z,13.97
2022-08-23T14:53:58.217Z,15.44
2022-08-23T14:56:32.616Z,17.66
2022-08-23T14:59:04.898Z,17.31
2022-08-23T15:01:38.002Z,18.13
2022-08-23T15:04:10.946Z,18.84
2022-08-23T15:07:00.421Z,19.64
2022-08-23T15:09:17.058Z,20.11
2022-08-23T15:14:24.674Z,21.02
2022-08-23T15:16:57.550Z,21.54
2022-08-23T15:19:30.546Z,21.75
2022-08-23T15:22:15.853Z,21.94
2022-08-23T15:24:39.300Z,22.45
2022-08-23T15:27:12.680Z,22.45
2022-08-23T15:29:45.023Z,22.25
2022-08-23T15:32:22.655Z,22.42
2022-08-23T15:34:51.807Z,22.64
2022-08-23T15:37:24.467Z,22.69
2022-08-23T15:39:57.170Z,22.92
2022-08-23T15:42:29.514Z,22.94
2022-08-23T15:45:01.824Z,23.02
2022-08-23T15:47:36.964Z,23.12
2022-08-23T15:50:10.801Z,23.23
2022-08-23T15:52:43.598Z,23.18
2022-08-23T15:55:16.143Z,23.21
2022-08-23T15:57:51.392Z,23.47
2022-08-23T16:00:25.137Z,23.58
2022-08-23T16:03:19.252Z,23.84
2022-08-23T16:05:32.119Z,23.92
2022-08-23T16:08:05.097Z,24.13
2022-08-23T16:10:39.119Z,24.28
2022-08-23T16:13:11.718Z,24.26
2022-08-23T16:15:44.296Z,24.41
2022-08-23T16:18:16.657Z,24.59
2022-08-23T16:20:48.819Z,24.71
2022-08-23T16:23:23.822Z,24.95
2022-08-23T16:26:00.856Z,25.12
2022-08-23T16:28:30.195Z,25.33
2022-08-23T16:31:02.550Z,25.55
2022-08-23T16:33:35.467Z,25.70
2022-08-23T16:36:08.979Z,25.85
2022-08-23T16:38:41.264Z,26.06
2022-08-23T16:41:14.265Z,26.31
2022-08-23T16:43:47.772Z,26.58
2022-08-23T16:46:22.016Z,26.68
2022-08-23T16:48:54.481Z,26.96
2022-08-23T16:51:27.655Z,27.14
2022-08-23T16:54:02.720Z,27.42
2022-08-23T16:56:35.260Z,27.53
2022-08-23T16:59:09.980Z,27.57
2022-08-23T17:01:48.813Z,27.81
2022-08-23T17:04:24.968Z,28.03
2022-08-23T17:06:59.656Z,28.21
2022-08-23T17:09:31.810Z,28.27
2022-08-23T17:12:04.451Z,28.46
2022-08-23T17:14:36.773Z,28.50
2022-08-23T17:17:09.104Z,28.68
2022-08-23T17:19:42.017Z,28.76
2022-08-23T17:22:14.353Z,29.08
2022-08-23T17:24:47.757Z,29.06
2022-08-23T17:27:21.995Z,29.36
2022-08-23T17:29:54.633Z,29.42
2022-08-23T17:32:28.529Z,29.63
2022-08-23T17:35:00.779Z,29.78
2022-08-23T17:37:33.446Z,29.65
2022-08-23T17:40:11.070Z,29.64
2022-08-23T17:42:47.956Z,29.78
2022-08-23T17:45:20.665Z,29.92
2022-08-23T17:47:52.680Z,29.88
2022-08-23T17:50:26.092Z,30.02
2022-08-23T17:52:58.408Z,30.19
2022-08-23T17:55:32.751Z,30.36
2022-08-23T17:58:06.296Z,30.58
2022-08-23T18:00:40.236Z,30.79
2022-08-23T18:03:12.537Z,30.95
2022-08-23T18:05:46.322Z,31.33
2022-08-23T18:08:19.063Z,31.46
2022-08-23T18:10:51.804Z,31.51
2022-08-23T18:13:24.020Z,31.81
2022-08-23T18:15:56.301Z,32.20
2022-08-23T18:18:30.564Z,32.52
2022-08-23T18:21:08.401Z,32.75
2022-08-23T18:23:41.663Z,32.99
2022-08-23T18:26:32.745Z,33.16
2022-08-23T18:29:06.211Z,33.20
2022-08-23T18:31:38.574Z,33.24
2022-08-23T18:34:11.530Z,33.79
2022-08-23T18:36:45.091Z,33.56
2022-08-23T18:39:29.224Z,33.88
2022-08-23T18:41:53.284Z,33.89
2022-08-23T18:44:25.650Z,33.95
2022-08-23T18:46:58.294Z,34.30
2022-08-23T18:49:30.944Z,34.44
2022-08-23T18:52:03.742Z,34.89
2022-08-23T18:54:37.358Z,34.61
2022-08-23T18:57:09.428Z,34.95
2022-08-23T18:59:43.674Z,34.89
2022-08-23T19:02:16.363Z,35.18
2022-08-23T19:04:48.730Z,35.34
2022-08-23T19:07:21.084Z,35.57
2022-08-23T19:09:53.510Z,35.67
2022-08-23T19:12:26.396Z,35.87
2022-08-23T19:14:58.736Z,36.06
2022-08-23T19:17:32.499Z,36.22
2022-08-23T19:20:06.443Z,36.15
2022-08-23T19:22:38.555Z,36.22
2022-08-23T19:25:11.366Z,36.33
2022-08-23T19:27:43.566Z,36.30
2022-08-23T19:30:17.602Z,36.43
2022-08-23T19:32:49.806Z,36.52
2022-08-23T19:35:21.922Z,36.62
2022-08-23T19:37:54.295Z,36.79
2022-08-23T19:40:26.935Z,36.71
2022-08-23T19:43:00.974Z,36.70
2022-08-23T19:45:34.656Z,36.72
2022-08-23T19:48:07.148Z,36.86
2022-08-23T19:50:41.794Z,36.92
2022-08-23T19:53:14.969Z,36.70
2022-08-23T19:55:48.205Z,36.78
2022-08-23T19:58:20.688Z,37.01
2022-08-23T20:00:52.738Z,35.49
2022-08-23T20:03:24.945Z,37.12
2022-08-23T20:05:57.547Z,37.34
2022-08-23T20:08:31.018Z,37.45
2022-08-23T20:11:03.042Z,37.47
2022-08-23T20:13:35.282Z,37.54
2022-08-23T20:16:07.437Z,37.79
2022-08-23T20:18:39.662Z,37.88
2022-08-23T20:21:11.842Z,38.07
2022-08-23T20:24:03.597Z,38.31
2022-08-23T20:26:54.026Z,38.43
2022-08-23T20:29:27.695Z,38.47
2022-08-23T20:32:06.889Z,38.69
2022-08-23T20:34:41.363Z,38.54
2022-08-23T20:37:14.586Z,38.91
2022-08-23T20:39:46.915Z,39.09
2022-08-23T20:42:19.659Z,39.14
2022-08-23T20:44:52.366Z,39.20
2022-08-23T20:47:24.837Z,39.14
2022-08-23T20:49:56.899Z,39.19
2022-08-23T20:52:34.016Z,39.26
2022-08-23T20:55:03.920Z,39.35
2022-08-23T20:57:38.503Z,39.42
2022-08-23T21:00:29.191Z,39.42
2022-08-23T21:03:19.247Z,39.60
2022-08-23T21:05:52.083Z,39.65
2022-08-23T21:08:24.701Z,39.71
2022-08-23T21:10:57.750Z,39.83
2022-08-23T21:13:30.322Z,39.94
2022-08-23T21:16:02.787Z,40.15
2022-08-23T21:18:35.282Z,40.28
2022-08-23T21:21:07.925Z,40.33
2022-08-23T21:23:40.847Z,40.51
2022-08-23T21:26:12.932Z,40.62
2022-08-23T21:28:45.953Z,40.59
2022-08-23T21:31:21.462Z,40.69
2022-08-23T21:33:55.094Z,40.85
2022-08-23T21:36:27.664Z,41.03
2022-08-23T21:39:00.278Z,41.03
2022-08-23T21:41:41.337Z,41.08
2022-08-23T21:44:16.147Z,41.21
2022-08-23T21:46:49.178Z,41.13
2022-08-23T21:49:24.202Z,41.22
2022-08-23T21:51:56.547Z,41.38
2022-08-23T21:54:29.564Z,41.21
2022-08-23T21:57:01.864Z,41.05
2022-08-23T21:59:34.293Z,40.94
2022-08-23T22:02:07.293Z,40.85
2022-08-23T22:04:40.548Z,40.82
2022-08-23T22:07:16.296Z,40.89
2022-08-23T22:09:50.433Z,41.07
2022-08-23T22:12:25.100Z,41.16
2022-08-23T22:14:57.304Z,41.21
2022-08-23T22:17:29.794Z,41.50
2022-08-23T22:20:03.884Z,41.34
2022-08-23T22:22:38.118Z,41.32
2022-08-23T22:25:10.214Z,41.27
2022-08-23T22:27:46.012Z,40.02
2022-08-23T22:30:19.324Z,41.11
2022-08-23T22:32:51.502Z,41.33
2022-08-23T22:35:23.807Z,41.18
2022-08-23T22:38:12.777Z,41.13
2022-08-23T22:40:29.783Z,41.21
2022-08-23T22:43:02.824Z,41.25
2022-08-23T22:45:36.471Z,41.26
2022-08-23T22:48:08.972Z,41.20
2022-08-23T22:50:41.795Z,41.56
2022-08-23T22:53:14.421Z,41.24
2022-08-23T22:55:53.065Z,41.43
2022-08-23T22:58:25.263Z,41.69
2022-08-23T23:00:57.512Z,41.53
2022-08-23T23:03:30.135Z,41.55
2022-08-23T23:06:02.366Z,41.74
2022-08-23T23:08:34.403Z,42.00
2022-08-23T23:11:09.493Z,42.31
2022-08-23T23:13:42.354Z,42.28
2022-08-23T23:16:17.723Z,42.31
2022-08-23T23:19:08.414Z,42.43
2022-08-23T23:21:43.455Z,42.52
2022-08-23T23:24:19.325Z,42.53
2022-08-23T23:26:52.433Z,42.60
2022-08-23T23:29:25.003Z,42.57
2022-08-23T23:31:57.432Z,42.69
2022-08-23T23:34:30.072Z,42.96
2022-08-23T23:37:02.679Z,42.89
2022-08-23T23:39:34.923Z,43.04
2022-08-23T23:42:07.594Z,42.84
2022-08-23T23:44:39.605Z,43.05
2022-08-23T23:47:11.972Z,43.03
2022-08-23T23:49:44.314Z,43.01
2022-08-23T23:52:16.673Z,42.98
2022-08-23T23:54:48.757Z,43.11
2022-08-23T23:57:21.595Z,43.16
2022-08-23T23:59:55.556Z,43.27
