createdAt,value
2024-03-12T00:01:47.300Z,10.10
2024-03-12T00:04:14.419Z,10.10
2024-03-12T00:06:43.557Z,10.10
2024-03-12T00:09:11.017Z,10.10
2024-03-12T00:11:38.708Z,10.10
2024-03-12T00:14:05.958Z,11.80
2024-03-12T00:16:35.398Z,10.10
2024-03-12T00:19:03.837Z,10.90
2024-03-12T00:21:32.104Z,10.10
2024-03-12T00:24:00.017Z,10.10
2024-03-12T00:26:29.553Z,10.10
2024-03-12T00:28:56.853Z,10.10
2024-03-12T00:31:25.719Z,10.00
2024-03-12T00:33:53.031Z,10.10
2024-03-12T00:36:20.066Z,11.90
2024-03-12T00:38:47.971Z,10.10
2024-03-12T00:41:15.457Z,10.10
2024-03-12T00:43:43.664Z,10.10
2024-03-12T00:46:12.669Z,11.00
2024-03-12T00:48:40.094Z,10.10
2024-03-12T00:51:10.265Z,11.40
2024-03-12T00:53:37.373Z,10.10
2024-03-12T00:56:04.789Z,10.10
2024-03-12T00:58:34.468Z,10.10
2024-03-12T01:01:01.954Z,10.10
2024-03-12T01:03:30.461Z,10.10
2024-03-12T01:05:57.729Z,10.10
2024-03-12T01:08:25.115Z,10.10
2024-03-12T01:10:52.631Z,10.00
2024-03-12T01:13:21.625Z,10.00
2024-03-12T01:15:49.448Z,10.80
2024-03-12T01:18:16.758Z,10.00
2024-03-12T01:20:45.117Z,10.00
2024-03-12T01:23:15.031Z,10.60
2024-03-12T01:25:42.709Z,10.00
2024-03-12T01:28:12.310Z,10.70
2024-03-12T01:30:40.980Z,10.70
2024-03-12T01:33:08.684Z,10.00
2024-03-12T01:35:40.566Z,9.90
2024-03-12T01:38:11.417Z,11.70
2024-03-12T01:40:40.182Z,9.90
2024-03-12T01:43:10.814Z,11.10
2024-03-12T01:45:43.476Z,9.90
2024-03-12T01:48:12.325Z,10.70
2024-03-12T01:50:41.119Z,9.90
2024-03-12T01:53:09.619Z,10.00
2024-03-12T01:55:45.021Z,9.90
2024-03-12T01:58:17.730Z,9.80
2024-03-12T02:00:46.696Z,9.90
2024-03-12T02:03:15.182Z,11.00
2024-03-12T02:05:43.113Z,9.90
2024-03-12T02:08:12.023Z,9.80
2024-03-12T02:10:39.682Z,9.80
2024-03-12T02:13:07.448Z,9.80
2024-03-12T02:15:35.520Z,9.80
2024-03-12T02:18:03.185Z,9.80
2024-03-12T02:20:30.516Z,9.80
2024-03-12T02:22:57.610Z,9.80
2024-03-12T02:25:25.283Z,9.80
2024-03-12T02:27:54.221Z,9.80
2024-03-12T02:30:22.962Z,9.80
2024-03-12T02:32:50.943Z,9.80
2024-03-12T02:35:18.697Z,9.80
2024-03-12T02:37:46.409Z,9.80
2024-03-12T02:40:15.197Z,9.80
2024-03-12T02:42:44.812Z,9.70
2024-03-12T02:45:16.811Z,9.70
2024-03-12T02:47:47.331Z,9.70
2024-03-12T02:50:16.673Z,9.70
2024-03-12T02:52:46.476Z,9.70
2024-03-12T02:55:14.218Z,9.70
2024-03-12T02:57:41.521Z,9.60
2024-03-12T03:00:14.363Z,9.60
2024-03-12T03:02:43.499Z,9.60
2024-03-12T03:05:11.618Z,9.70
2024-03-12T03:07:43.620Z,10.80
2024-03-12T03:10:13.284Z,9.60
2024-03-12T03:12:42.108Z,9.60
2024-03-12T03:15:14.160Z,9.60
2024-03-12T03:17:44.519Z,9.60
2024-03-12T03:20:13.300Z,9.60
2024-03-12T03:22:43.216Z,9.60
2024-03-12T03:25:13.224Z,11.30
2024-03-12T03:27:40.456Z,11.10
2024-03-12T03:30:11.533Z,9.60
2024-03-12T03:32:38.690Z,9.60
2024-03-12T03:35:07.344Z,10.60
2024-03-12T03:37:36.805Z,9.60
2024-03-12T03:40:12.292Z,9.60
2024-03-12T03:42:40.574Z,9.60
2024-03-12T03:45:08.469Z,11.00
2024-03-12T03:47:36.050Z,9.60
2024-03-12T03:50:08.304Z,9.40
2024-03-12T03:52:35.649Z,9.60
2024-03-12T03:55:03.082Z,9.60
2024-03-12T03:57:30.496Z,11.20
2024-03-12T03:59:58.091Z,9.50
2024-03-12T04:02:26.128Z,9.50
2024-03-12T04:04:53.227Z,9.50
2024-03-12T04:07:26.510Z,10.80
2024-03-12T04:09:55.584Z,9.50
2024-03-12T04:12:23.741Z,10.20
2024-03-12T04:14:51.144Z,9.50
2024-03-12T04:17:20.196Z,9.50
2024-03-12T04:19:48.979Z,10.20
2024-03-12T04:22:20.421Z,9.40
2024-03-12T04:24:48.145Z,9.40
2024-03-12T04:27:16.185Z,9.60
2024-03-12T04:29:43.915Z,11.20
2024-03-12T04:32:11.647Z,9.40
2024-03-12T04:34:38.796Z,9.40
2024-03-12T04:37:06.878Z,9.40
2024-03-12T04:39:34.692Z,9.60
2024-03-12T04:42:06.678Z,10.70
2024-03-12T04:44:37.159Z,9.30
2024-03-12T04:47:05.325Z,9.40
2024-03-12T04:49:32.434Z,9.40
2024-03-12T04:52:00.003Z,11.00
2024-03-12T04:54:28.269Z,11.50
2024-03-12T04:56:58.103Z,9.30
2024-03-12T04:59:25.380Z,9.40
2024-03-12T05:01:53.725Z,10.40
2024-03-12T05:04:23.885Z,9.30
2024-03-12T05:06:52.012Z,9.30
2024-03-12T05:09:19.876Z,9.30
2024-03-12T05:11:48.836Z,9.40
2024-03-12T05:14:17.048Z,9.30
2024-03-12T05:16:44.114Z,9.30
2024-03-12T05:19:12.774Z,9.30
2024-03-12T05:21:40.273Z,9.30
2024-03-12T05:24:07.642Z,9.30
2024-03-12T05:26:37.538Z,9.40
2024-03-12T05:29:08.460Z,9.30
2024-03-12T05:31:39.445Z,9.30
2024-03-12T05:34:19.629Z,9.40
2024-03-12T05:36:49.992Z,9.90
2024-03-12T05:39:50.306Z,9.40
2024-03-12T05:42:36.314Z,9.30
2024-03-12T05:45:22.206Z,9.40
2024-03-12T05:48:21.258Z,9.40
2024-03-12T05:50:48.497Z,11.30
2024-03-12T05:53:16.581Z,9.40
2024-03-12T05:55:43.725Z,9.40
2024-03-12T05:58:13.777Z,9.40
2024-03-12T06:00:41.421Z,10.20
2024-03-12T06:03:08.451Z,10.30
2024-03-12T06:05:35.524Z,11.20
2024-03-12T06:08:02.764Z,9.50
2024-03-12T06:10:30.232Z,9.40
2024-03-12T06:12:58.061Z,9.40
2024-03-12T06:15:25.202Z,9.40
2024-03-12T06:17:52.425Z,9.50
2024-03-12T06:20:19.723Z,9.40
2024-03-12T06:22:46.863Z,9.40
2024-03-12T06:25:14.135Z,9.40
2024-03-12T06:27:41.902Z,10.20
2024-03-12T06:30:09.659Z,9.40
2024-03-12T06:32:36.848Z,9.40
2024-03-12T06:35:06.095Z,9.40
2024-03-12T06:37:33.373Z,9.40
2024-03-12T06:40:00.660Z,9.90
2024-03-12T06:42:30.910Z,9.40
2024-03-12T06:45:01.496Z,9.40
2024-03-12T06:47:30.195Z,10.90
2024-03-12T06:49:59.785Z,9.40
2024-03-12T06:52:27.959Z,9.40
2024-03-12T06:54:55.216Z,9.40
2024-03-12T06:57:24.149Z,10.20
2024-03-12T06:59:51.495Z,9.90
2024-03-12T07:02:19.268Z,9.40
2024-03-12T07:04:49.921Z,9.40
2024-03-12T07:07:20.848Z,9.20
2024-03-12T07:09:49.539Z,9.40
2024-03-12T07:12:17.868Z,9.40
2024-03-12T07:14:47.211Z,9.40
2024-03-12T07:17:15.583Z,9.40
2024-03-12T07:19:44.413Z,9.40
2024-03-12T07:22:12.421Z,9.50
2024-03-12T07:24:40.832Z,9.50
2024-03-12T07:27:09.716Z,9.50
2024-03-12T07:29:36.788Z,9.50
2024-03-12T07:32:09.294Z,9.90
2024-03-12T07:34:38.343Z,9.50
2024-03-12T07:37:06.337Z,9.50
2024-03-12T07:39:35.563Z,9.50
2024-03-12T07:42:13.470Z,9.60
2024-03-12T07:44:42.530Z,9.60
2024-03-12T07:47:11.331Z,9.70
2024-03-12T07:49:38.953Z,9.60
2024-03-12T07:52:07.277Z,9.70
2024-03-12T07:54:35.130Z,9.70
2024-03-12T07:57:02.753Z,9.80
2024-03-12T07:59:31.751Z,11.50
2024-03-12T08:01:59.493Z,9.80
2024-03-12T08:04:27.385Z,11.80
2024-03-12T08:06:56.028Z,10.50
2024-03-12T08:09:24.527Z,9.90
2024-03-12T08:11:52.339Z,9.80
2024-03-12T08:14:19.901Z,9.80
2024-03-12T08:16:47.610Z,10.90
2024-03-12T08:19:15.011Z,9.80
2024-03-12T08:21:42.726Z,9.90
2024-03-12T08:24:12.003Z,9.90
2024-03-12T08:26:39.438Z,10.00
2024-03-12T08:29:06.640Z,10.00
2024-03-12T08:31:38.718Z,10.80
2024-03-12T08:34:16.981Z,8.90
2024-03-12T08:36:44.432Z,10.50
2024-03-12T08:39:14.362Z,10.20
2024-03-12T08:41:42.902Z,10.30
2024-03-12T08:44:10.810Z,10.40
2024-03-12T08:46:39.215Z,10.50
2024-03-12T08:49:07.064Z,11.20
2024-03-12T08:51:37.081Z,10.60
2024-03-12T08:54:05.451Z,12.20
2024-03-12T08:56:32.748Z,10.80
2024-03-12T08:58:59.898Z,10.80
2024-03-12T09:01:27.177Z,10.90
2024-03-12T09:03:54.443Z,10.90
2024-03-12T09:06:22.031Z,11.00
2024-03-12T09:08:50.762Z,11.10
2024-03-12T09:11:20.745Z,11.20
2024-03-12T09:13:47.996Z,11.30
2024-03-12T09:16:16.137Z,11.40
2024-03-12T09:18:45.123Z,11.50
2024-03-12T09:21:13.841Z,11.60
2024-03-12T09:23:48.259Z,11.70
2024-03-12T09:26:24.222Z,11.90
2024-03-12T09:28:51.745Z,12.00
2024-03-12T09:31:22.759Z,12.10
2024-03-12T09:33:50.271Z,12.20
2024-03-12T09:36:17.419Z,12.20
2024-03-12T09:38:45.570Z,12.30
2024-03-12T09:41:17.584Z,12.40
2024-03-12T09:43:47.938Z,12.40
2024-03-12T09:46:17.712Z,12.50
2024-03-12T09:48:47.897Z,12.60
2024-03-12T09:51:15.674Z,12.70
2024-03-12T09:53:43.654Z,12.70
2024-03-12T09:56:20.316Z,13.50
2024-03-12T09:58:49.162Z,13.10
2024-03-12T10:01:16.689Z,13.60
2024-03-12T10:03:44.946Z,12.90
2024-03-12T10:06:12.098Z,14.00
2024-03-12T10:08:45.309Z,13.10
2024-03-12T10:11:21.070Z,13.20
2024-03-12T10:14:00.590Z,13.20
2024-03-12T10:16:33.940Z,13.30
2024-03-12T10:19:11.414Z,13.30
2024-03-12T10:21:41.559Z,13.40
2024-03-12T10:24:16.389Z,13.40
2024-03-12T10:26:47.353Z,13.40
2024-03-12T10:31:55.678Z,13.40
2024-03-12T10:34:23.057Z,13.40
2024-03-12T10:36:52.825Z,13.40
2024-03-12T10:39:30.898Z,13.30
2024-03-12T10:42:01.111Z,13.30
2024-03-12T10:44:30.633Z,13.50
2024-03-12T10:47:00.615Z,13.20
2024-03-12T10:49:29.672Z,13.00
2024-03-12T10:51:58.153Z,12.90
2024-03-12T10:54:31.283Z,12.90
2024-03-12T10:57:03.869Z,12.70
2024-03-12T10:59:33.057Z,12.70
2024-03-12T11:02:06.059Z,12.60
2024-03-12T11:04:36.514Z,12.50
2024-03-12T11:07:05.131Z,12.40
2024-03-12T11:09:35.240Z,12.10
2024-03-12T11:12:05.204Z,13.00
2024-03-12T11:14:32.636Z,12.30
2024-03-12T11:17:01.616Z,12.30
2024-03-12T11:19:30.793Z,12.30
2024-03-12T11:22:16.077Z,12.30
2024-03-12T11:24:50.016Z,12.40
2024-03-12T11:27:21.226Z,12.60
2024-03-12T11:30:15.789Z,13.60
2024-03-12T11:32:47.189Z,12.90
2024-03-12T11:35:24.624Z,13.00
2024-03-12T11:37:59.671Z,13.20
2024-03-12T11:40:39.212Z,13.30
2024-03-12T11:43:13.009Z,13.40
2024-03-12T11:45:48.201Z,13.60
2024-03-12T11:48:32.976Z,13.70
2024-03-12T11:51:01.219Z,13.90
2024-03-12T11:53:31.957Z,14.10
2024-03-12T11:56:12.286Z,14.30
2024-03-12T11:58:48.852Z,14.40
2024-03-12T12:01:34.579Z,14.60
2024-03-12T12:04:09.052Z,14.80
2024-03-12T12:06:36.757Z,14.90
2024-03-12T12:09:11.751Z,15.00
2024-03-12T12:11:41.657Z,15.20
2024-03-12T12:14:11.069Z,15.30
2024-03-12T12:16:39.310Z,15.50
2024-03-12T12:19:19.081Z,16.50
2024-03-12T12:21:51.132Z,15.50
2024-03-12T12:24:18.699Z,15.50
2024-03-12T12:26:46.954Z,15.50
2024-03-12T12:29:16.274Z,15.60
2024-03-12T12:31:43.819Z,15.60
2024-03-12T12:34:12.414Z,15.60
2024-03-12T12:36:45.225Z,15.60
2024-03-12T12:39:16.112Z,15.70
2024-03-12T12:41:47.774Z,15.70
2024-03-12T12:44:22.014Z,15.80
2024-03-12T12:46:50.073Z,15.90
2024-03-12T12:49:18.427Z,15.90
2024-03-12T12:51:47.515Z,16.00
2024-03-12T12:54:22.010Z,16.00
2024-03-12T12:56:50.738Z,16.10
2024-03-12T12:59:24.840Z,16.10
2024-03-12T13:01:52.849Z,17.10
2024-03-12T13:04:28.293Z,16.10
2024-03-12T13:06:58.172Z,16.10
2024-03-12T13:09:42.548Z,16.10
2024-03-12T13:12:10.569Z,16.10
2024-03-12T13:14:43.110Z,16.10
2024-03-12T13:17:11.262Z,16.10
2024-03-12T13:19:38.717Z,16.10
2024-03-12T13:22:10.418Z,16.10
2024-03-12T13:24:43.556Z,16.10
2024-03-12T13:27:11.132Z,16.10
2024-03-12T13:29:38.360Z,16.10
2024-03-12T13:32:06.582Z,16.20
2024-03-12T13:34:33.802Z,16.20
2024-03-12T13:37:01.895Z,16.30
2024-03-12T13:39:30.673Z,16.30
2024-03-12T13:41:57.850Z,16.30
2024-03-12T13:44:24.880Z,16.40
2024-03-12T13:46:51.905Z,16.40
2024-03-12T13:49:19.371Z,16.40
2024-03-12T13:51:47.686Z,16.50
2024-03-12T13:54:15.973Z,16.50
2024-03-12T13:56:43.932Z,16.60
2024-03-12T13:59:13.622Z,16.60
2024-03-12T14:01:42.099Z,16.60
2024-03-12T14:04:12.948Z,16.60
2024-03-12T14:06:41.261Z,16.60
2024-03-12T14:09:13.274Z,16.50
2024-03-12T14:11:40.965Z,16.40
2024-03-12T14:14:11.224Z,16.40
2024-03-12T14:16:38.581Z,16.30
2024-03-12T14:19:05.690Z,16.20
2024-03-12T14:21:34.099Z,15.70
2024-03-12T14:24:04.046Z,16.10
2024-03-12T14:26:31.473Z,15.90
2024-03-12T14:28:58.552Z,15.80
2024-03-12T14:31:26.388Z,15.70
2024-03-12T14:33:53.840Z,15.60
2024-03-12T14:36:23.915Z,15.60
2024-03-12T14:38:54.293Z,15.40
2024-03-12T14:41:23.442Z,15.20
2024-03-12T14:43:50.707Z,15.10
2024-03-12T14:46:21.590Z,15.00
2024-03-12T14:48:49.811Z,14.90
2024-03-12T14:51:16.870Z,14.70
2024-03-12T14:53:44.124Z,14.60
2024-03-12T14:56:11.260Z,14.50
2024-03-12T14:58:38.403Z,14.50
2024-03-12T15:01:07.505Z,14.40
2024-03-12T15:03:35.833Z,14.20
2024-03-12T15:06:04.444Z,14.20
2024-03-12T15:08:31.749Z,14.10
2024-03-12T15:10:59.079Z,14.00
2024-03-12T15:13:26.277Z,13.90
2024-03-12T15:15:53.408Z,13.80
2024-03-12T15:18:24.702Z,13.70
2024-03-12T15:20:51.886Z,13.50
2024-03-12T15:23:19.012Z,13.40
2024-03-12T15:25:46.608Z,13.30
2024-03-12T15:28:13.802Z,13.20
2024-03-12T15:30:43.942Z,13.10
2024-03-12T15:33:12.256Z,13.00
2024-03-12T15:35:40.487Z,12.80
2024-03-12T15:38:07.583Z,12.70
2024-03-12T15:40:36.026Z,12.70
2024-03-12T15:43:05.048Z,12.60
2024-03-12T15:45:32.938Z,12.60
2024-03-12T15:48:03.163Z,12.50
2024-03-12T15:50:30.339Z,12.50
2024-03-12T15:52:57.943Z,12.60
2024-03-12T15:55:27.108Z,12.40
2024-03-12T15:57:55.961Z,12.40
2024-03-12T16:00:23.752Z,12.40
2024-03-12T16:02:52.306Z,12.40
2024-03-12T16:05:22.370Z,12.40
2024-03-12T16:07:50.944Z,12.30
2024-03-12T16:10:24.053Z,12.30
2024-03-12T16:12:51.373Z,12.30
2024-03-12T16:15:24.254Z,12.30
2024-03-12T16:17:53.807Z,12.30
2024-03-12T16:20:23.131Z,12.20
2024-03-12T16:22:50.234Z,12.20
2024-03-12T16:25:18.827Z,12.20
2024-03-12T16:27:49.284Z,12.10
2024-03-12T16:30:16.879Z,12.10
2024-03-12T16:32:45.751Z,12.10
2024-03-12T16:35:15.566Z,12.10
2024-03-12T16:37:44.135Z,12.20
2024-03-12T16:40:12.376Z,12.00
2024-03-12T16:42:39.665Z,12.00
2024-03-12T16:45:07.701Z,12.10
2024-03-12T16:47:35.565Z,12.00
2024-03-12T16:50:09.789Z,12.00
2024-03-12T16:52:40.333Z,11.90
2024-03-12T16:55:08.971Z,11.90
2024-03-12T16:57:37.021Z,11.90
2024-03-12T17:00:11.564Z,11.90
2024-03-12T17:02:45.688Z,11.80
2024-03-12T17:05:23.910Z,11.80
2024-03-12T17:08:02.159Z,11.80
2024-03-12T17:10:30.015Z,11.80
2024-03-12T17:12:57.747Z,11.80
2024-03-12T17:15:25.373Z,11.70
2024-03-12T17:17:53.582Z,11.70
2024-03-12T17:20:21.192Z,11.70
2024-03-12T17:22:49.130Z,11.70
2024-03-12T17:25:20.112Z,11.70
2024-03-12T17:27:50.307Z,11.70
2024-03-12T17:30:18.484Z,11.70
2024-03-12T17:32:47.538Z,11.70
2024-03-12T17:35:22.277Z,11.60
2024-03-12T17:37:56.890Z,10.70
2024-03-12T17:40:25.493Z,11.60
2024-03-12T17:42:53.425Z,11.60
2024-03-12T17:45:25.208Z,11.60
2024-03-12T17:47:58.683Z,11.60
2024-03-12T17:50:31.988Z,10.60
2024-03-12T17:53:03.167Z,12.70
2024-03-12T17:55:31.000Z,11.10
2024-03-12T17:58:01.783Z,11.50
2024-03-12T18:00:30.964Z,11.50
2024-03-12T18:02:58.646Z,11.50
2024-03-12T18:05:26.395Z,11.50
2024-03-12T18:07:54.648Z,11.40
2024-03-12T18:10:32.936Z,11.40
2024-03-12T18:13:00.812Z,11.40
2024-03-12T18:15:29.337Z,11.50
2024-03-12T18:17:56.843Z,11.40
2024-03-12T18:20:34.813Z,10.50
2024-03-12T18:23:02.136Z,11.40
2024-03-12T18:25:31.559Z,11.40
2024-03-12T18:27:59.260Z,11.40
2024-03-12T18:30:27.610Z,11.30
2024-03-12T18:32:58.167Z,11.40
2024-03-12T18:35:25.722Z,11.40
2024-03-12T18:37:52.831Z,11.40
2024-03-12T18:40:23.929Z,11.50
2024-03-12T18:42:52.144Z,11.40
2024-03-12T18:45:20.728Z,11.40
2024-03-12T18:47:54.493Z,11.30
2024-03-12T18:50:25.531Z,11.30
2024-03-12T18:52:55.235Z,11.30
2024-03-12T18:55:28.122Z,11.30
2024-03-12T18:57:55.788Z,11.30
2024-03-12T19:00:25.033Z,11.30
2024-03-12T19:02:54.010Z,11.30
2024-03-12T19:05:25.913Z,11.30
2024-03-12T19:07:56.425Z,11.30
2024-03-12T19:10:29.227Z,11.30
2024-03-12T19:12:58.836Z,11.30
2024-03-12T19:15:34.255Z,11.30
2024-03-12T19:18:14.338Z,11.30
2024-03-12T19:20:42.481Z,11.30
2024-03-12T19:23:10.409Z,11.30
2024-03-12T19:25:37.646Z,11.30
2024-03-12T19:28:04.970Z,11.30
2024-03-12T19:30:32.416Z,12.00
2024-03-12T19:32:59.676Z,11.30
2024-03-12T19:35:27.948Z,11.20
2024-03-12T19:37:56.920Z,11.20
2024-03-12T19:40:24.781Z,11.20
2024-03-12T19:42:54.331Z,11.20
2024-03-12T19:45:24.357Z,11.20
2024-03-12T19:47:52.821Z,11.20
2024-03-12T19:50:26.147Z,11.20
2024-03-12T19:52:56.263Z,11.20
2024-03-12T19:55:30.901Z,11.20
2024-03-12T19:58:02.588Z,10.40
2024-03-12T20:00:33.934Z,11.20
2024-03-12T20:03:07.846Z,11.30
2024-03-12T20:05:36.776Z,11.20
2024-03-12T20:08:10.500Z,11.20
2024-03-12T20:10:38.309Z,11.20
2024-03-12T20:13:06.753Z,12.10
2024-03-12T20:15:35.062Z,12.00
2024-03-12T20:18:02.810Z,11.40
2024-03-12T20:20:30.308Z,11.30
2024-03-12T20:22:59.101Z,11.30
2024-03-12T20:25:27.720Z,11.30
2024-03-12T20:27:56.393Z,11.60
2024-03-12T20:30:29.203Z,12.80
2024-03-12T20:33:01.268Z,11.30
2024-03-12T20:35:30.870Z,11.30
2024-03-12T20:37:58.923Z,11.30
2024-03-12T20:40:27.552Z,12.40
2024-03-12T20:42:56.194Z,11.30
2024-03-12T20:45:23.585Z,11.40
2024-03-12T20:47:52.849Z,12.20
2024-03-12T20:50:23.148Z,11.30
2024-03-12T20:52:51.271Z,11.90
2024-03-12T20:55:19.969Z,11.30
2024-03-12T20:57:49.443Z,11.30
2024-03-12T21:00:29.487Z,11.80
2024-03-12T21:02:57.057Z,11.30
2024-03-12T21:05:24.142Z,11.40
2024-03-12T21:07:53.441Z,11.30
2024-03-12T21:10:21.213Z,11.60
2024-03-12T21:12:52.366Z,11.40
2024-03-12T21:15:23.716Z,11.70
2024-03-12T21:17:51.249Z,13.10
2024-03-12T21:20:33.675Z,12.00
2024-03-12T21:23:03.797Z,10.70
2024-03-12T21:25:31.060Z,11.40
2024-03-12T21:27:59.005Z,11.40
2024-03-12T21:30:26.482Z,11.40
2024-03-12T21:32:56.969Z,11.40
2024-03-12T21:35:27.117Z,11.40
2024-03-12T21:37:58.552Z,12.60
2024-03-12T21:40:26.303Z,11.40
2024-03-12T21:42:53.583Z,11.40
2024-03-12T21:45:21.806Z,11.40
2024-03-12T21:47:49.536Z,11.40
2024-03-12T21:50:17.492Z,11.40
2024-03-12T21:52:46.463Z,11.40
2024-03-12T21:55:14.242Z,11.50
2024-03-12T21:57:44.267Z,11.40
2024-03-12T22:00:21.186Z,11.50
2024-03-12T22:02:49.557Z,11.50
2024-03-12T22:05:17.916Z,12.40
2024-03-12T22:07:45.695Z,11.50
2024-03-12T22:10:13.621Z,9.80
2024-03-12T22:12:42.282Z,11.60
2024-03-12T22:15:13.273Z,11.60
2024-03-12T22:17:47.150Z,11.60
2024-03-12T22:20:16.642Z,10.70
2024-03-12T22:22:50.487Z,13.20
2024-03-12T22:25:20.063Z,12.30
2024-03-12T22:27:49.897Z,11.60
2024-03-12T22:30:18.018Z,11.40
2024-03-12T22:32:46.623Z,11.60
2024-03-12T22:35:14.830Z,11.70
2024-03-12T22:37:44.802Z,11.60
2024-03-12T22:40:14.018Z,11.80
2024-03-12T22:42:43.964Z,11.60
2024-03-12T22:45:12.966Z,11.70
2024-03-12T22:47:44.238Z,11.70
2024-03-12T22:50:13.297Z,10.80
2024-03-12T22:52:46.471Z,11.70
2024-03-12T22:55:14.739Z,11.70
2024-03-12T22:57:42.634Z,11.70
2024-03-12T23:00:37.095Z,11.70
2024-03-12T23:03:06.340Z,11.70
2024-03-12T23:05:35.048Z,11.70
2024-03-12T23:08:07.210Z,11.70
2024-03-12T23:10:37.008Z,11.70
2024-03-12T23:13:05.273Z,12.00
2024-03-12T23:15:36.225Z,11.80
2024-03-12T23:18:04.852Z,11.80
2024-03-12T23:20:33.448Z,11.70
2024-03-12T23:23:01.613Z,11.80
2024-03-12T23:25:30.233Z,12.40
2024-03-12T23:27:57.335Z,11.80
2024-03-12T23:30:26.874Z,11.80
2024-03-12T23:32:59.088Z,11.80
2024-03-12T23:35:28.288Z,11.80
2024-03-12T23:37:58.028Z,11.80
2024-03-12T23:40:26.679Z,11.90
2024-03-12T23:42:57.215Z,11.90
2024-03-12T23:45:24.490Z,11.90
2024-03-12T23:47:52.851Z,11.90
2024-03-12T23:50:20.958Z,11.90
2024-03-12T23:52:50.019Z,11.90
2024-03-12T23:55:17.760Z,11.90
2024-03-12T23:57:45.109Z,12.00
