createdAt,value
2017-06-22T00:00:12.622Z,0
2017-06-22T00:01:12.597Z,0
2017-06-22T00:01:58.006Z,0
2017-06-22T00:02:58.027Z,0
2017-06-22T00:03:58.055Z,0
2017-06-22T00:05:12.713Z,0
2017-06-22T00:06:12.723Z,0
2017-06-22T00:06:58.131Z,0
2017-06-22T00:07:58.153Z,0
2017-06-22T00:09:12.807Z,0
2017-06-22T00:09:58.207Z,0
2017-06-22T00:10:58.231Z,0
2017-06-22T00:11:58.286Z,0
2017-06-22T00:12:58.285Z,0
2017-06-22T00:14:12.926Z,0
2017-06-22T00:15:12.951Z,0
2017-06-22T00:16:12.976Z,0
2017-06-22T00:16:58.385Z,0
2017-06-22T00:17:58.407Z,0
2017-06-22T00:18:58.433Z,0
2017-06-22T00:20:13.077Z,0
2017-06-22T00:21:13.103Z,0
2017-06-22T00:21:58.513Z,0
2017-06-22T00:22:58.543Z,0
2017-06-22T00:24:58.587Z,0
2017-06-22T00:25:58.610Z,0
2017-06-22T00:26:58.637Z,0
2017-06-22T00:27:58.657Z,0
2017-06-22T00:28:58.386Z,0
2017-06-22T00:30:13.026Z,0
2017-06-22T00:30:58.737Z,0
2017-06-22T00:31:58.764Z,0
2017-06-22T00:32:58.789Z,0
2017-06-22T00:33:58.510Z,0
2017-06-22T00:34:58.534Z,0
2017-06-22T00:35:58.559Z,0
2017-06-22T00:36:58.890Z,0
2017-06-22T00:37:58.914Z,0
2017-06-22T00:38:58.642Z,0
2017-06-22T00:39:58.961Z,0
2017-06-22T00:40:58.987Z,0
2017-06-22T00:41:59.015Z,0
2017-06-22T00:42:58.734Z,0
2017-06-22T00:43:59.065Z,0
2017-06-22T00:44:59.088Z,0
2017-06-22T00:45:59.119Z,0
2017-06-22T00:46:59.142Z,0
2017-06-22T00:47:59.164Z,0
2017-06-22T00:48:59.185Z,0
2017-06-22T00:49:59.215Z,0
2017-06-22T00:50:59.238Z,0
2017-06-22T00:52:13.882Z,0
2017-06-22T00:52:59.287Z,0
2017-06-22T00:53:59.010Z,0
2017-06-22T00:54:59.339Z,0
2017-06-22T00:55:59.060Z,0
2017-06-22T00:57:58.809Z,0
2017-06-22T00:58:59.441Z,0
2017-06-22T01:00:13.782Z,0
2017-06-22T01:00:59.488Z,0
2017-06-22T01:01:59.212Z,0
2017-06-22T01:02:59.558Z,0
2017-06-22T01:03:59.563Z,0
2017-06-22T01:04:59.895Z,0
2017-06-22T01:05:59.638Z,0
2017-06-22T01:06:59.642Z,0
2017-06-22T01:08:14.284Z,0
2017-06-22T01:09:14.308Z,0
2017-06-22T01:10:14.337Z,0
2017-06-22T01:10:59.742Z,0
2017-06-22T01:11:59.460Z,0
2017-06-22T01:12:59.484Z,0
2017-06-22T01:15:59.562Z,0
2017-06-22T01:16:59.892Z,0
2017-06-22T01:17:59.913Z,0
2017-06-22T01:19:29.227Z,0
2017-06-22T01:20:14.586Z,0
2017-06-22T01:20:59.993Z,0
2017-06-22T01:22:14.635Z,0
2017-06-22T01:23:14.705Z,0
2017-06-22T01:24:14.680Z,0
2017-06-22T01:25:00.086Z,0
2017-06-22T01:26:00.112Z,0
2017-06-22T01:27:00.137Z,0
2017-06-22T01:28:00.161Z,0
2017-06-22T01:29:00.193Z,0
2017-06-22T01:31:00.238Z,0
2017-06-22T01:32:00.261Z,0
2017-06-22T01:34:00.009Z,0
2017-06-22T01:35:00.031Z,0
2017-06-22T01:36:00.360Z,0
2017-06-22T01:37:15.003Z,0
2017-06-22T01:38:15.031Z,0
2017-06-22T01:38:59.829Z,0
2017-06-22T01:41:00.489Z,0
2017-06-22T01:42:00.208Z,0
2017-06-22T01:43:00.230Z,0
2017-06-22T01:44:00.557Z,0
2017-06-22T01:45:15.206Z,0
2017-06-22T01:46:00.612Z,0
2017-06-22T01:47:00.635Z,0
2017-06-22T01:48:00.656Z,0
2017-06-22T01:49:15.303Z,0
2017-06-22T01:51:15.349Z,0
2017-06-22T01:52:00.461Z,0
2017-06-22T01:53:30.016Z,0
2017-06-22T01:54:00.504Z,0
2017-06-22T01:55:15.450Z,0
2017-06-22T01:56:00.856Z,0
2017-06-22T01:57:15.497Z,0
2017-06-22T01:58:00.601Z,0
2017-06-22T01:59:00.928Z,0
2017-06-22T02:01:00.977Z,0
2017-06-22T02:02:01.008Z,0
2017-06-22T02:03:01.029Z,0
2017-06-22T02:04:15.672Z,0
2017-06-22T02:05:01.077Z,0
2017-06-22T02:06:15.726Z,0
2017-06-22T02:07:30.060Z,0
2017-06-22T02:08:01.252Z,0
2017-06-22T02:09:01.178Z,0
2017-06-22T02:10:01.203Z,0
2017-06-22T02:11:01.276Z,0
2017-06-22T02:12:01.253Z,0
2017-06-22T02:13:01.324Z,0
2017-06-22T02:14:01.302Z,0
2017-06-22T02:15:01.021Z,0
2017-06-22T02:16:01.349Z,0
2017-06-22T02:17:01.381Z,0
2017-06-22T02:20:16.066Z,0
2017-06-22T02:21:01.471Z,0
2017-06-22T02:22:01.499Z,0
2017-06-22T02:23:16.139Z,0
2017-06-22T02:24:16.162Z,0
2017-06-22T02:26:01.594Z,0
2017-06-22T02:27:16.237Z,0
2017-06-22T02:28:01.652Z,0
2017-06-22T02:29:16.286Z,0
2017-06-22T02:30:01.695Z,0
2017-06-22T02:31:01.723Z,0
2017-06-22T02:32:01.746Z,0
2017-06-22T02:33:01.766Z,0
2017-06-22T02:34:01.797Z,0
2017-06-22T02:35:01.815Z,0
2017-06-22T02:36:01.841Z,0
2017-06-22T02:37:01.876Z,0
2017-06-22T02:38:16.543Z,5
2017-06-22T02:39:01.935Z,5
2017-06-22T02:40:01.939Z,5
2017-06-22T02:41:16.581Z,5
2017-06-22T02:42:16.605Z,5
2017-06-22T02:43:16.629Z,5
2017-06-22T02:44:16.653Z,5
2017-06-22T02:45:02.063Z,5
2017-06-22T02:46:02.088Z,5
2017-06-22T02:47:02.108Z,5
2017-06-22T02:49:01.851Z,5
2017-06-22T02:50:02.180Z,5
2017-06-22T02:51:02.259Z,5
2017-06-22T02:52:02.249Z,5
2017-06-22T02:53:02.255Z,5
2017-06-22T02:54:02.278Z,5
2017-06-22T02:55:02.302Z,5
2017-06-22T02:56:16.942Z,10
2017-06-22T02:57:02.352Z,10
2017-06-22T02:58:02.376Z,10
2017-06-22T02:59:17.017Z,10
2017-06-22T03:00:02.423Z,10
2017-06-22T03:01:02.450Z,10
2017-06-22T03:02:02.473Z,10
2017-06-22T03:03:16.809Z,10
2017-06-22T03:04:02.535Z,10
2017-06-22T03:05:02.547Z,15
2017-06-22T03:06:02.569Z,15
2017-06-22T03:07:02.595Z,15
2017-06-22T03:09:02.646Z,15
2017-06-22T03:10:02.364Z,15
2017-06-22T03:11:02.692Z,15
2017-06-22T03:12:02.767Z,15
2017-06-22T03:13:02.740Z,20
2017-06-22T03:14:02.761Z,20
2017-06-22T03:15:17.405Z,20
2017-06-22T03:16:02.518Z,20
2017-06-22T03:17:02.839Z,20
2017-06-22T03:18:02.860Z,20
2017-06-22T03:19:17.500Z,25
2017-06-22T03:20:02.911Z,25
2017-06-22T03:21:02.935Z,25
2017-06-22T03:22:02.958Z,25
2017-06-22T03:23:17.602Z,25
2017-06-22T03:24:03.006Z,25
2017-06-22T03:25:03.032Z,25
2017-06-22T03:26:03.057Z,25
2017-06-22T03:27:17.698Z,30
2017-06-22T03:28:32.338Z,30
2017-06-22T03:29:03.135Z,30
2017-06-22T03:30:17.830Z,30
2017-06-22T03:31:03.177Z,30
2017-06-22T03:32:03.204Z,35
2017-06-22T03:33:17.840Z,35
2017-06-22T03:34:03.249Z,35
2017-06-22T03:35:03.271Z,40
2017-06-22T03:36:03.295Z,40
2017-06-22T03:37:03.331Z,45
2017-06-22T03:38:17.984Z,45
2017-06-22T03:39:03.372Z,50
2017-06-22T03:40:17.708Z,50
2017-06-22T03:41:18.040Z,55
2017-06-22T03:42:03.440Z,55
2017-06-22T03:43:32.702Z,60
2017-06-22T03:44:03.491Z,65
2017-06-22T03:45:03.515Z,70
2017-06-22T03:46:03.539Z,70
2017-06-22T03:47:03.561Z,70
2017-06-22T03:48:03.591Z,75
2017-06-22T03:49:03.612Z,75
2017-06-22T03:50:03.635Z,75
2017-06-22T03:52:03.683Z,80
2017-06-22T03:53:03.721Z,80
2017-06-22T03:54:03.735Z,80
2017-06-22T03:55:03.756Z,80
2017-06-22T03:56:18.401Z,90
2017-06-22T03:57:03.805Z,95
2017-06-22T03:58:03.529Z,100
2017-06-22T03:59:18.172Z,95
2017-06-22T04:00:04.178Z,100
2017-06-22T04:01:03.904Z,120
2017-06-22T04:02:18.546Z,120
2017-06-22T04:03:03.698Z,105
2017-06-22T04:05:03.699Z,100
2017-06-22T04:06:04.023Z,95
2017-06-22T04:07:04.052Z,100
2017-06-22T04:08:04.077Z,105
2017-06-22T04:09:04.099Z,175
2017-06-22T04:10:04.128Z,390
2017-06-22T04:11:04.147Z,610
2017-06-22T04:12:04.171Z,780
2017-06-22T04:13:18.818Z,915
2017-06-22T04:14:04.221Z,940
2017-06-22T04:15:33.483Z,890
2017-06-22T04:16:33.508Z,915
2017-06-22T04:17:18.614Z,965
2017-06-22T04:18:18.940Z,1015
2017-06-22T04:19:19.019Z,1005
2017-06-22T04:20:04.376Z,1015
2017-06-22T04:21:04.404Z,1055
2017-06-22T04:22:04.457Z,1040
2017-06-22T04:23:04.477Z,1015
2017-06-22T04:24:04.501Z,1000
2017-06-22T04:26:04.548Z,1045
2017-06-22T04:27:04.586Z,1155
2017-06-22T04:28:04.595Z,1085
2017-06-22T04:29:04.624Z,1070
2017-06-22T04:30:04.656Z,1100
2017-06-22T04:31:19.326Z,1120
2017-06-22T04:32:04.713Z,1095
2017-06-22T04:33:04.741Z,1100
2017-06-22T04:34:19.414Z,1135
2017-06-22T04:35:04.803Z,1150
2017-06-22T04:36:04.834Z,1135
2017-06-22T04:37:04.870Z,1155
2017-06-22T04:38:04.896Z,1240
2017-06-22T04:39:04.926Z,1200
2017-06-22T04:40:04.654Z,1180
2017-06-22T04:41:04.989Z,1230
2017-06-22T04:42:05.015Z,1250
2017-06-22T04:43:05.047Z,1255
2017-06-22T04:44:05.081Z,1280
2017-06-22T04:45:05.114Z,1305
2017-06-22T04:46:05.155Z,1280
2017-06-22T04:47:19.800Z,1245
2017-06-22T04:48:19.832Z,1285
2017-06-22T04:49:05.245Z,1290
2017-06-22T04:50:19.892Z,1225
2017-06-22T04:51:05.316Z,1245
2017-06-22T04:52:05.037Z,1180
2017-06-22T04:53:05.371Z,1235
2017-06-22T04:54:05.404Z,1205
2017-06-22T04:55:05.440Z,1175
2017-06-22T04:56:05.475Z,1265
2017-06-22T04:58:05.566Z,1285
2017-06-22T04:59:20.195Z,1375
2017-06-22T05:00:20.476Z,1300
2017-06-22T05:01:05.345Z,1315
2017-06-22T05:02:05.677Z,1265
2017-06-22T05:03:05.765Z,1105
2017-06-22T05:04:05.753Z,1235
2017-06-22T05:05:20.402Z,1290
2017-06-22T05:06:20.437Z,1300
2017-06-22T05:07:05.549Z,1235
2017-06-22T05:08:05.887Z,1285
2017-06-22T05:09:05.923Z,1280
2017-06-22T05:10:05.349Z,1530
2017-06-22T05:12:20.655Z,1235
2017-06-22T05:14:05.789Z,1215
2017-06-22T05:15:05.830Z,1280
2017-06-22T05:16:05.556Z,1075
2017-06-22T05:17:05.595Z,1115
2017-06-22T05:18:05.936Z,1170
2017-06-22T05:19:06.272Z,1265
2017-06-22T05:20:06.005Z,1250
2017-06-22T05:21:06.343Z,1225
2017-06-22T05:22:06.083Z,1225
2017-06-22T05:23:06.417Z,1280
2017-06-22T05:24:06.450Z,1340
2017-06-22T05:26:06.523Z,1285
2017-06-22T05:27:06.558Z,1265
2017-06-22T05:28:06.291Z,1265
2017-06-22T05:29:06.629Z,1345
2017-06-22T05:30:06.663Z,1350
2017-06-22T05:31:06.400Z,1350
2017-06-22T05:32:06.431Z,1400
2017-06-22T05:33:06.520Z,1425
2017-06-22T05:34:21.123Z,1380
2017-06-22T05:35:06.860Z,1320
2017-06-22T05:36:06.579Z,1395
2017-06-22T05:37:21.237Z,1410
2017-06-22T05:38:06.964Z,1385
2017-06-22T05:39:21.610Z,1380
2017-06-22T05:40:21.342Z,1370
2017-06-22T05:41:07.085Z,1385
2017-06-22T05:42:07.101Z,1425
2017-06-22T05:43:07.140Z,1400
2017-06-22T05:44:07.173Z,1395
2017-06-22T05:45:07.224Z,1385
2017-06-22T05:46:07.250Z,1375
2017-06-22T05:47:21.906Z,1405
2017-06-22T05:48:07.327Z,1390
2017-06-22T05:49:36.298Z,1395
2017-06-22T05:50:36.639Z,1310
2017-06-22T05:51:07.445Z,1270
2017-06-22T05:52:07.469Z,1405
2017-06-22T05:53:22.131Z,1370
2017-06-22T05:54:07.244Z,1380
2017-06-22T05:55:07.588Z,1415
2017-06-22T05:56:07.622Z,1415
2017-06-22T05:57:07.659Z,1410
2017-06-22T05:58:07.398Z,1380
2017-06-22T06:00:07.781Z,1365
2017-06-22T06:01:07.862Z,1365
2017-06-22T06:02:07.848Z,1315
2017-06-22T06:03:07.891Z,1220
2017-06-22T06:04:07.622Z,1250
2017-06-22T06:05:22.585Z,1370
2017-06-22T06:06:22.878Z,1345
2017-06-22T06:07:08.045Z,1225
2017-06-22T06:08:08.078Z,1380
2017-06-22T06:09:22.737Z,1390
2017-06-22T06:10:07.904Z,1280
2017-06-22T06:11:08.194Z,1320
2017-06-22T06:12:07.934Z,1330
2017-06-22T06:13:08.271Z,1360
2017-06-22T06:15:08.146Z,1360
2017-06-22T06:16:07.783Z,1370
2017-06-22T06:17:08.428Z,1355
2017-06-22T06:19:08.204Z,1355
2017-06-22T06:20:08.542Z,1345
2017-06-22T06:21:08.582Z,1345
2017-06-22T06:22:23.302Z,1300
2017-06-22T06:23:08.665Z,1275
2017-06-22T06:24:23.322Z,1360
2017-06-22T06:25:23.055Z,1315
2017-06-22T06:26:08.480Z,1245
2017-06-22T06:27:08.818Z,1250
2017-06-22T06:28:08.855Z,1220
2017-06-22T06:29:08.900Z,1250
2017-06-22T06:30:08.944Z,1095
2017-06-22T06:31:09.022Z,915
2017-06-22T06:32:09.013Z,870
2017-06-22T06:33:08.752Z,1130
2017-06-22T06:34:08.793Z,1125
2017-06-22T06:35:23.752Z,785
2017-06-22T06:36:08.866Z,405
2017-06-22T06:37:08.909Z,755
2017-06-22T06:38:08.947Z,1275
2017-06-22T06:39:09.001Z,1215
2017-06-22T06:40:23.339Z,1235
2017-06-22T06:41:09.393Z,1225
2017-06-22T06:42:09.102Z,1280
2017-06-22T06:43:09.140Z,1250
2017-06-22T06:45:09.523Z,1150
2017-06-22T06:47:09.608Z,1190
2017-06-22T06:48:09.635Z,1235
2017-06-22T06:49:09.733Z,1280
2017-06-22T06:50:09.718Z,1180
2017-06-22T06:51:09.772Z,995
2017-06-22T06:52:09.812Z,730
2017-06-22T06:54:09.888Z,730
2017-06-22T06:55:24.227Z,615
2017-06-22T06:56:09.948Z,510
2017-06-22T06:58:10.028Z,520
2017-06-22T06:59:09.772Z,565
2017-06-22T07:00:10.156Z,505
2017-06-22T07:01:09.851Z,510
2017-06-22T07:02:10.204Z,565
2017-06-22T07:03:24.534Z,710
2017-06-22T07:04:10.257Z,765
2017-06-22T07:05:10.292Z,740
2017-06-22T07:06:10.337Z,680
2017-06-22T07:07:10.378Z,660
2017-06-22T07:08:39.343Z,605
2017-06-22T07:09:09.839Z,565
2017-06-22T07:10:10.179Z,580
2017-06-22T07:11:10.223Z,535
2017-06-22T07:12:25.193Z,450
2017-06-22T07:13:09.990Z,455
2017-06-22T07:14:25.258Z,560
2017-06-22T07:15:10.388Z,530
2017-06-22T07:16:10.714Z,510
2017-06-22T07:17:10.748Z,570
2017-06-22T07:18:10.799Z,480
2017-06-22T07:19:10.857Z,415
2017-06-22T07:20:10.849Z,400
2017-06-22T07:21:10.931Z,420
2017-06-22T07:22:10.930Z,395
2017-06-22T07:23:10.990Z,345
2017-06-22T07:24:11.014Z,420
2017-06-22T07:25:10.732Z,425
2017-06-22T07:27:25.728Z,330
2017-06-22T07:28:25.771Z,280
2017-06-22T07:29:11.188Z,255
2017-06-22T07:30:11.216Z,240
2017-06-22T07:31:10.950Z,215
2017-06-22T07:32:11.299Z,195
2017-06-22T07:33:25.949Z,170
2017-06-22T07:34:25.683Z,160
2017-06-22T07:35:26.015Z,150
2017-06-22T07:36:11.127Z,145
2017-06-22T07:37:11.174Z,145
2017-06-22T07:38:11.497Z,140
2017-06-22T07:39:11.544Z,135
2017-06-22T07:40:26.195Z,135
2017-06-22T07:41:26.226Z,130
2017-06-22T07:42:11.336Z,130
2017-06-22T07:43:11.067Z,130
2017-06-22T07:44:25.720Z,140
2017-06-22T07:45:11.456Z,140
2017-06-22T07:47:11.208Z,150
2017-06-22T07:48:11.541Z,155
2017-06-22T07:49:11.576Z,165
2017-06-22T07:50:11.915Z,175
2017-06-22T07:51:11.947Z,180
2017-06-22T07:52:11.684Z,190
2017-06-22T07:53:26.027Z,200
2017-06-22T07:54:12.046Z,215
2017-06-22T07:55:12.082Z,230
2017-06-22T07:56:26.734Z,270
2017-06-22T07:57:11.845Z,225
2017-06-22T07:58:12.183Z,220
2017-06-22T07:59:11.657Z,230
2017-06-22T08:00:26.565Z,230
2017-06-22T08:01:12.285Z,275
2017-06-22T08:02:11.713Z,215
2017-06-22T08:03:12.347Z,210
2017-06-22T08:04:12.384Z,205
2017-06-22T08:05:12.115Z,210
2017-06-22T08:07:12.485Z,200
2017-06-22T08:08:12.516Z,195
2017-06-22T08:09:12.552Z,190
2017-06-22T08:10:12.582Z,185
2017-06-22T08:11:12.620Z,180
2017-06-22T08:12:12.346Z,175
2017-06-22T08:13:12.684Z,180
2017-06-22T08:14:12.716Z,185
2017-06-22T08:15:42.292Z,185
2017-06-22T08:16:12.783Z,190
2017-06-22T08:17:27.434Z,200
2017-06-22T08:18:12.848Z,205
2017-06-22T08:20:12.634Z,225
2017-06-22T08:22:12.678Z,220
2017-06-22T08:23:27.332Z,210
2017-06-22T08:24:42.289Z,205
2017-06-22T08:25:27.449Z,200
2017-06-22T08:26:27.432Z,205
2017-06-22T08:27:13.172Z,205
2017-06-22T08:28:12.873Z,500
2017-06-22T08:29:13.220Z,525
2017-06-22T08:30:12.943Z,520
2017-06-22T08:31:12.976Z,515
2017-06-22T08:32:13.359Z,510
2017-06-22T08:33:27.962Z,510
2017-06-22T08:34:13.398Z,500
2017-06-22T08:35:13.408Z,495
2017-06-22T08:36:13.143Z,490
2017-06-22T08:37:12.872Z,485
2017-06-22T08:38:13.566Z,480
2017-06-22T08:39:27.560Z,475
2017-06-22T08:40:13.582Z,475
2017-06-22T08:41:27.931Z,470
2017-06-22T08:42:13.357Z,470
2017-06-22T08:43:13.380Z,460
2017-06-22T08:44:13.722Z,455
2017-06-22T08:45:13.457Z,455
2017-06-22T08:46:13.516Z,450
2017-06-22T08:47:27.586Z,445
2017-06-22T08:48:13.863Z,440
2017-06-22T08:49:13.898Z,440
2017-06-22T08:50:13.941Z,435
2017-06-22T08:52:13.396Z,435
2017-06-22T08:53:14.038Z,430
2017-06-22T08:54:13.517Z,420
2017-06-22T08:55:13.816Z,405
2017-06-22T08:56:28.160Z,405
2017-06-22T08:57:13.576Z,415
2017-06-22T08:58:14.216Z,425
2017-06-22T08:59:14.291Z,420
2017-06-22T09:00:29.115Z,425
2017-06-22T09:01:43.567Z,435
2017-06-22T09:02:14.369Z,430
2017-06-22T09:03:29.021Z,395
2017-06-22T09:04:14.436Z,400
2017-06-22T09:05:14.171Z,405
2017-06-22T09:06:14.508Z,385
2017-06-22T09:07:14.548Z,385
2017-06-22T09:08:14.579Z,380
2017-06-22T09:09:29.242Z,355
2017-06-22T09:10:14.350Z,330
2017-06-22T09:11:14.394Z,315
2017-06-22T09:12:14.780Z,310
2017-06-22T09:13:29.083Z,310
2017-06-22T09:14:14.547Z,315
2017-06-22T09:15:29.456Z,325
2017-06-22T09:16:44.111Z,315
2017-06-22T09:17:14.604Z,325
2017-06-22T09:18:14.337Z,320
2017-06-22T09:20:14.711Z,350
2017-06-22T09:21:14.748Z,350
2017-06-22T09:23:15.123Z,335
2017-06-22T09:25:14.900Z,325
2017-06-22T09:27:15.267Z,310
2017-06-22T09:28:15.302Z,335
2017-06-22T09:29:29.958Z,340
2017-06-22T09:30:15.379Z,340
2017-06-22T09:31:29.425Z,340
2017-06-22T09:32:15.451Z,325
2017-06-22T09:33:15.480Z,330
2017-06-22T09:34:15.523Z,300
2017-06-22T09:36:15.290Z,305
2017-06-22T09:37:15.628Z,310
2017-06-22T09:39:15.697Z,320
2017-06-22T09:40:15.740Z,320
2017-06-22T09:43:15.842Z,320
2017-06-22T09:44:15.578Z,325
2017-06-22T09:45:16.017Z,305
2017-06-22T09:46:15.957Z,300
2017-06-22T09:47:16.045Z,285
2017-06-22T09:48:30.338Z,300
2017-06-22T09:49:16.057Z,320
2017-06-22T09:50:30.714Z,320
2017-06-22T09:51:30.750Z,305
2017-06-22T09:52:16.167Z,310
2017-06-22T09:53:15.896Z,315
2017-06-22T09:54:16.234Z,340
2017-06-22T09:55:16.344Z,315
2017-06-22T09:56:30.629Z,310
2017-06-22T09:57:16.043Z,305
2017-06-22T09:58:16.381Z,305
2017-06-22T09:59:16.416Z,305
2017-06-22T10:00:16.452Z,300
2017-06-22T10:01:16.181Z,295
2017-06-22T10:02:16.221Z,300
2017-06-22T10:03:16.555Z,305
2017-06-22T10:04:30.911Z,300
2017-06-22T10:05:16.327Z,295
2017-06-22T10:06:30.981Z,290
2017-06-22T10:07:16.403Z,285
2017-06-22T10:08:16.432Z,265
2017-06-22T10:09:16.496Z,270
2017-06-22T10:10:16.207Z,275
2017-06-22T10:11:16.841Z,275
2017-06-22T10:12:16.903Z,265
2017-06-22T10:13:16.611Z,265
2017-06-22T10:14:16.948Z,255
2017-06-22T10:15:16.684Z,245
2017-06-22T10:16:17.055Z,235
2017-06-22T10:17:17.057Z,240
2017-06-22T10:18:16.836Z,245
2017-06-22T10:19:16.821Z,250
2017-06-22T10:20:17.162Z,255
2017-06-22T10:21:17.196Z,270
2017-06-22T10:23:16.965Z,260
2017-06-22T10:24:31.616Z,260
2017-06-22T10:25:16.429Z,255
2017-06-22T10:26:16.464Z,260
2017-06-22T10:27:16.856Z,260
2017-06-22T10:28:17.445Z,260
2017-06-22T10:29:17.171Z,265
2017-06-22T10:30:31.831Z,270
2017-06-22T10:31:16.638Z,270
2017-06-22T10:32:32.208Z,270
2017-06-22T10:33:32.237Z,275
2017-06-22T10:34:17.652Z,275
2017-06-22T10:35:32.307Z,285
2017-06-22T10:36:17.722Z,295
2017-06-22T10:37:17.755Z,290
2017-06-22T10:38:32.109Z,285
2017-06-22T10:39:17.831Z,290
2017-06-22T10:40:17.560Z,280
2017-06-22T10:41:17.899Z,275
2017-06-22T10:42:17.632Z,270
2017-06-22T10:43:17.965Z,280
2017-06-22T10:45:18.120Z,300
2017-06-22T10:46:32.441Z,305
2017-06-22T10:47:32.121Z,310
2017-06-22T10:48:17.844Z,315
2017-06-22T10:49:18.184Z,305
2017-06-22T10:50:32.844Z,305
2017-06-22T10:51:18.251Z,300
2017-06-22T10:52:17.977Z,300
2017-06-22T10:53:18.017Z,300
2017-06-22T10:54:32.669Z,295
2017-06-22T10:55:18.084Z,295
2017-06-22T10:56:18.121Z,295
2017-06-22T10:57:18.518Z,290
2017-06-22T10:59:18.526Z,285
2017-06-22T11:00:17.963Z,280
2017-06-22T11:01:18.597Z,275
2017-06-22T11:02:18.327Z,265
2017-06-22T11:03:33.342Z,260
2017-06-22T11:04:18.714Z,260
2017-06-22T11:05:18.781Z,255
2017-06-22T11:06:18.786Z,250
2017-06-22T11:07:18.872Z,245
2017-06-22T11:08:18.544Z,235
2017-06-22T11:09:18.888Z,235
2017-06-22T11:10:33.582Z,225
2017-06-22T11:11:18.943Z,225
2017-06-22T11:12:18.983Z,215
2017-06-22T11:13:19.020Z,210
2017-06-22T11:14:18.746Z,205
2017-06-22T11:16:18.808Z,195
2017-06-22T11:17:18.850Z,190
2017-06-22T11:18:19.182Z,185
2017-06-22T11:19:19.221Z,180
2017-06-22T11:20:18.949Z,175
2017-06-22T11:21:33.910Z,165
2017-06-22T11:22:19.017Z,160
2017-06-22T11:23:19.050Z,150
2017-06-22T11:24:19.855Z,145
2017-06-22T11:25:33.736Z,135
2017-06-22T11:26:19.153Z,135
2017-06-22T11:27:19.488Z,135
2017-06-22T11:30:18.984Z,120
2017-06-22T11:31:19.018Z,115
2017-06-22T11:32:19.356Z,105
2017-06-22T11:33:19.084Z,100
2017-06-22T11:34:34.345Z,100
2017-06-22T11:35:34.075Z,95
2017-06-22T11:36:19.793Z,90
2017-06-22T11:37:19.826Z,85
2017-06-22T11:38:19.882Z,80
2017-06-22T11:39:19.588Z,75
2017-06-22T11:40:19.325Z,75
2017-06-22T11:41:19.049Z,70
2017-06-22T11:42:19.389Z,70
2017-06-22T11:43:19.720Z,65
2017-06-22T11:44:19.752Z,65
2017-06-22T11:45:20.092Z,60
2017-06-22T11:46:19.521Z,60
2017-06-22T11:47:20.212Z,60
2017-06-22T11:48:34.817Z,60
2017-06-22T11:49:19.922Z,60
2017-06-22T11:50:19.653Z,60
2017-06-22T11:51:33.998Z,55
2017-06-22T11:52:20.023Z,55
2017-06-22T11:53:19.446Z,55
2017-06-22T11:54:49.627Z,50
2017-06-22T11:56:20.452Z,50
2017-06-22T11:57:35.105Z,45
2017-06-22T11:58:20.223Z,45
2017-06-22T11:59:20.247Z,45
2017-06-22T12:00:20.584Z,45
2017-06-22T12:01:20.314Z,40
2017-06-22T12:02:20.354Z,40
2017-06-22T12:03:20.381Z,40
2017-06-22T12:04:20.106Z,40
2017-06-22T12:05:35.367Z,35
2017-06-22T12:06:20.477Z,35
2017-06-22T12:07:20.810Z,35
2017-06-22T12:08:20.846Z,30
2017-06-22T12:09:20.879Z,30
2017-06-22T12:10:20.910Z,30
2017-06-22T12:11:20.939Z,25
2017-06-22T12:12:20.971Z,25
2017-06-22T12:14:21.036Z,20
2017-06-22T12:15:21.070Z,20
2017-06-22T12:16:20.798Z,20
2017-06-22T12:17:20.835Z,20
2017-06-22T12:18:20.860Z,20
2017-06-22T12:19:35.226Z,20
2017-06-22T12:21:20.956Z,20
2017-06-22T12:22:20.690Z,20
2017-06-22T12:23:21.072Z,20
2017-06-22T12:24:21.054Z,20
2017-06-22T12:25:21.386Z,20
2017-06-22T12:26:35.731Z,20
2017-06-22T12:27:21.450Z,20
2017-06-22T12:28:21.479Z,20
2017-06-22T12:29:35.826Z,20
2017-06-22T12:30:21.542Z,15
2017-06-22T12:31:36.194Z,15
2017-06-22T12:33:21.637Z,15
2017-06-22T12:34:21.667Z,15
2017-06-22T12:35:21.705Z,15
2017-06-22T12:36:21.731Z,15
2017-06-22T12:37:21.772Z,10
2017-06-22T12:39:21.829Z,10
2017-06-22T12:40:36.472Z,10
2017-06-22T12:41:36.502Z,5
2017-06-22T12:42:36.540Z,5
2017-06-22T12:44:21.974Z,5
2017-06-22T12:45:36.328Z,5
2017-06-22T12:46:22.041Z,5
2017-06-22T12:47:22.069Z,5
2017-06-22T12:48:22.100Z,5
2017-06-22T12:49:22.130Z,5
2017-06-22T12:51:22.188Z,5
2017-06-22T12:52:22.217Z,5
2017-06-22T12:53:21.965Z,5
2017-06-22T12:54:22.329Z,5
2017-06-22T12:55:22.307Z,5
2017-06-22T12:56:22.338Z,5
2017-06-22T12:57:22.366Z,5
2017-06-22T12:58:37.017Z,5
2017-06-22T12:59:22.122Z,5
2017-06-22T13:00:37.088Z,5
2017-06-22T13:01:37.103Z,5
2017-06-22T13:03:37.157Z,5
2017-06-22T13:04:22.568Z,5
2017-06-22T13:05:22.298Z,5
2017-06-22T13:06:22.635Z,5
2017-06-22T13:07:22.050Z,5
2017-06-22T13:08:22.732Z,5
2017-06-22T13:09:22.710Z,5
2017-06-22T13:10:22.743Z,5
2017-06-22T13:11:37.085Z,5
2017-06-22T13:12:22.804Z,5
2017-06-22T13:13:37.139Z,5
2017-06-22T13:14:22.854Z,5
2017-06-22T13:15:22.883Z,5
2017-06-22T13:16:21.999Z,5
2017-06-22T13:17:36.949Z,5
2017-06-22T13:18:22.692Z,5
2017-06-22T13:19:22.685Z,5
2017-06-22T13:20:23.018Z,10
2017-06-22T13:21:22.741Z,10
2017-06-22T13:23:23.106Z,10
2017-06-22T13:24:23.129Z,10
2017-06-22T13:25:22.853Z,5
2017-06-22T13:26:23.183Z,10
2017-06-22T13:27:23.211Z,10
2017-06-22T13:28:37.857Z,10
2017-06-22T13:29:37.884Z,10
2017-06-22T13:30:23.297Z,10
2017-06-22T13:31:23.017Z,10
2017-06-22T13:32:37.965Z,10
2017-06-22T13:33:23.384Z,10
2017-06-22T13:34:23.403Z,10
2017-06-22T13:35:23.124Z,10
2017-06-22T13:36:23.206Z,10
2017-06-22T13:37:23.485Z,10
2017-06-22T13:38:23.208Z,10
2017-06-22T13:40:23.566Z,15
2017-06-22T13:41:38.217Z,15
2017-06-22T13:42:38.242Z,15
2017-06-22T13:43:23.645Z,15
2017-06-22T13:44:23.673Z,15
2017-06-22T13:45:23.704Z,15
2017-06-22T13:46:23.726Z,15
2017-06-22T13:47:23.448Z,15
2017-06-22T13:48:38.098Z,15
2017-06-22T13:49:23.805Z,15
2017-06-22T13:50:23.880Z,15
2017-06-22T13:51:23.858Z,15
2017-06-22T13:52:23.885Z,15
2017-06-22T13:54:23.945Z,15
2017-06-22T13:55:23.972Z,15
2017-06-22T13:56:23.994Z,15
2017-06-22T13:57:23.719Z,15
2017-06-22T13:58:38.663Z,20
2017-06-22T13:59:38.689Z,20
2017-06-22T14:00:24.246Z,20
2017-06-22T14:01:24.237Z,20
2017-06-22T14:02:24.201Z,20
2017-06-22T14:03:24.176Z,20
2017-06-22T14:04:53.438Z,25
2017-06-22T14:05:38.849Z,25
2017-06-22T14:06:24.306Z,25
2017-06-22T14:07:24.285Z,30
2017-06-22T14:08:24.309Z,30
2017-06-22T14:09:23.728Z,35
2017-06-22T14:10:24.364Z,35
2017-06-22T14:11:24.410Z,35
2017-06-22T14:12:24.414Z,40
2017-06-22T14:13:39.065Z,40
2017-06-22T14:14:24.165Z,45
2017-06-22T14:15:24.495Z,45
2017-06-22T14:16:39.139Z,50
2017-06-22T14:17:39.165Z,50
2017-06-22T14:18:39.195Z,55
2017-06-22T14:19:24.297Z,55
2017-06-22T14:20:39.247Z,55
2017-06-22T14:21:24.658Z,60
2017-06-22T14:22:24.685Z,65
2017-06-22T14:23:24.412Z,70
2017-06-22T14:24:24.432Z,75
2017-06-22T14:25:24.763Z,90
2017-06-22T14:26:24.786Z,90
2017-06-22T14:27:39.437Z,95
2017-06-22T14:28:39.461Z,100
2017-06-22T14:29:39.495Z,110
2017-06-22T14:30:39.514Z,115
2017-06-22T14:31:24.618Z,120
2017-06-22T14:32:53.882Z,130
2017-06-22T14:33:24.980Z,135
2017-06-22T14:35:39.654Z,140
2017-06-22T14:36:24.765Z,145
2017-06-22T14:37:24.783Z,150
2017-06-22T14:40:39.806Z,155
2017-06-22T14:41:24.890Z,155
2017-06-22T14:42:24.916Z,155
2017-06-22T14:43:25.251Z,155
2017-06-22T14:44:24.976Z,155
2017-06-22T14:45:25.304Z,150
2017-06-22T14:46:25.329Z,150
2017-06-22T14:47:39.978Z,150
2017-06-22T14:48:25.389Z,150
2017-06-22T14:50:25.448Z,150
2017-06-22T14:51:25.473Z,150
2017-06-22T14:52:25.500Z,145
2017-06-22T14:53:25.528Z,145
2017-06-22T14:55:25.580Z,145
2017-06-22T14:56:25.607Z,145
2017-06-22T14:57:25.634Z,145
2017-06-22T14:58:25.661Z,140
2017-06-22T14:59:25.688Z,140
2017-06-22T15:00:25.767Z,140
2017-06-22T15:01:25.462Z,140
2017-06-22T15:03:25.800Z,140
2017-06-22T15:04:40.446Z,140
2017-06-22T15:05:40.216Z,140
2017-06-22T15:07:40.535Z,135