createdAt,value
2023-08-17T00:00:11.724Z,10.52
2023-08-17T00:01:14.712Z,10.50
2023-08-17T00:02:17.794Z,10.60
2023-08-17T00:03:20.915Z,11.07
2023-08-17T00:04:24.020Z,9.10
2023-08-17T00:05:27.945Z,9.73
2023-08-17T00:06:31.197Z,10.35
2023-08-17T00:07:34.782Z,10.73
2023-08-17T00:08:37.681Z,10.05
2023-08-17T00:09:41.133Z,10.82
2023-08-17T00:10:44.007Z,9.50
2023-08-17T00:11:46.988Z,10.07
2023-08-17T00:12:49.912Z,9.77
2023-08-17T00:13:52.983Z,10.07
2023-08-17T00:14:56.033Z,10.10
2023-08-17T00:15:59.159Z,9.65
2023-08-17T00:17:02.205Z,10.05
2023-08-17T00:18:05.460Z,10.38
2023-08-17T00:19:08.953Z,10.55
2023-08-17T00:20:12.612Z,10.15
2023-08-17T00:21:15.561Z,10.63
2023-08-17T00:22:18.519Z,10.10
2023-08-17T00:23:22.299Z,10.77
2023-08-17T00:24:25.317Z,10.32
2023-08-17T00:25:28.165Z,10.07
2023-08-17T00:26:31.242Z,10.88
2023-08-17T00:27:34.664Z,10.07
2023-08-17T00:28:38.323Z,10.05
2023-08-17T00:29:41.149Z,10.23
2023-08-17T00:30:44.263Z,10.18
2023-08-17T00:31:47.150Z,10.50
2023-08-17T00:32:50.064Z,10.60
2023-08-17T00:33:52.872Z,10.57
2023-08-17T00:34:55.767Z,10.35
2023-08-17T00:35:58.681Z,10.43
2023-08-17T00:37:01.641Z,10.13
2023-08-17T00:38:04.823Z,10.88
2023-08-17T00:39:08.033Z,10.40
2023-08-17T00:40:11.611Z,10.90
2023-08-17T00:41:14.715Z,9.85
2023-08-17T00:42:17.773Z,9.93
2023-08-17T00:43:20.751Z,10.60
2023-08-17T00:44:23.732Z,9.75
2023-08-17T00:45:28.157Z,10.43
2023-08-17T00:46:31.842Z,10.27
2023-08-17T00:47:34.970Z,10.50
2023-08-17T00:48:37.925Z,10.30
2023-08-17T00:49:41.252Z,11.10
2023-08-17T00:50:46.922Z,10.57
2023-08-17T00:51:49.927Z,11.20
2023-08-17T00:52:54.477Z,10.85
2023-08-17T00:54:00.259Z,10.75
2023-08-17T00:55:04.230Z,10.40
2023-08-17T00:56:07.580Z,10.98
2023-08-17T00:57:11.164Z,9.70
2023-08-17T00:58:15.352Z,10.15
2023-08-17T00:59:18.516Z,10.68
2023-08-17T01:00:21.729Z,10.15
2023-08-17T01:01:25.382Z,10.38
2023-08-17T01:02:28.657Z,10.10
2023-08-17T01:03:32.468Z,9.82
2023-08-17T01:04:35.512Z,10.07
2023-08-17T01:05:38.976Z,9.65
2023-08-17T01:06:41.960Z,10.32
2023-08-17T01:07:44.872Z,10.98
2023-08-17T01:08:48.406Z,9.25
2023-08-17T01:09:51.591Z,10.35
2023-08-17T01:11:20.392Z,9.45
2023-08-17T01:12:31.654Z,10.25
2023-08-17T01:13:46.767Z,10.48
2023-08-17T01:14:55.750Z,10.07
2023-08-17T01:16:01.504Z,10.05
2023-08-17T01:17:39.861Z,10.25
2023-08-17T01:18:45.006Z,9.85
2023-08-17T01:19:49.146Z,9.48
2023-08-17T01:20:54.772Z,9.90
2023-08-17T01:22:06.851Z,9.75
2023-08-17T01:23:10.601Z,9.75
2023-08-17T01:24:13.621Z,10.23
2023-08-17T01:25:16.642Z,9.93
2023-08-17T01:26:19.855Z,10.27
2023-08-17T01:27:23.063Z,9.60
2023-08-17T01:28:26.744Z,10.00
2023-08-17T01:29:29.978Z,9.93
2023-08-17T01:30:51.154Z,9.52
2023-08-17T01:32:31.291Z,10.63
2023-08-17T01:33:49.515Z,9.27
2023-08-17T01:35:03.043Z,9.82
2023-08-17T01:36:19.701Z,10.00
2023-08-17T01:37:25.135Z,9.70
2023-08-17T01:38:31.209Z,9.55
2023-08-17T01:39:41.056Z,9.52
2023-08-17T01:40:46.276Z,9.75
2023-08-17T01:41:49.697Z,9.70
2023-08-17T01:42:53.388Z,10.05
2023-08-17T01:43:58.401Z,9.45
2023-08-17T01:45:02.027Z,9.65
2023-08-17T01:46:05.189Z,9.45
2023-08-17T01:47:08.376Z,9.05
2023-08-17T01:48:11.454Z,9.63
2023-08-17T01:49:14.571Z,9.48
2023-08-17T01:50:17.589Z,9.45
2023-08-17T01:51:21.325Z,9.90
2023-08-17T01:52:27.801Z,10.38
2023-08-17T01:53:30.768Z,9.82
2023-08-17T01:54:34.139Z,10.00
2023-08-17T01:55:37.167Z,9.57
2023-08-17T01:56:40.263Z,10.10
2023-08-17T01:57:43.287Z,10.05
2023-08-17T01:58:46.379Z,9.35
2023-08-17T01:59:49.394Z,9.57
2023-08-17T02:00:52.491Z,9.20
2023-08-17T02:01:55.535Z,9.43
2023-08-17T02:02:58.484Z,9.32
2023-08-17T02:04:03.580Z,9.98
2023-08-17T02:05:06.901Z,10.07
2023-08-17T02:06:09.891Z,9.50
2023-08-17T02:07:12.876Z,9.93
2023-08-17T02:08:15.888Z,9.80
2023-08-17T02:09:18.881Z,9.27
2023-08-17T02:10:21.856Z,9.30
2023-08-17T02:11:24.807Z,9.07
2023-08-17T02:12:28.716Z,8.90
2023-08-17T02:13:31.901Z,8.02
2023-08-17T02:14:34.864Z,9.52
2023-08-17T02:15:41.415Z,8.88
2023-08-17T02:16:44.747Z,8.23
2023-08-17T02:17:47.695Z,7.97
2023-08-17T02:18:50.555Z,8.30
2023-08-17T02:19:53.591Z,7.87
2023-08-17T02:20:56.557Z,8.18
2023-08-17T02:21:59.874Z,9.23
2023-08-17T02:23:03.337Z,8.05
2023-08-17T02:24:06.777Z,8.23
2023-08-17T02:25:10.354Z,8.27
2023-08-17T02:26:13.317Z,7.90
2023-08-17T02:27:16.212Z,7.82
2023-08-17T02:28:19.258Z,7.50
2023-08-17T02:29:22.372Z,8.02
2023-08-17T02:30:25.306Z,8.20
2023-08-17T02:31:28.161Z,7.82
2023-08-17T02:32:31.136Z,8.32
2023-08-17T02:33:35.039Z,8.50
2023-08-17T02:34:37.890Z,7.70
2023-08-17T02:35:40.858Z,8.25
2023-08-17T02:36:43.839Z,7.47
2023-08-17T02:37:46.768Z,8.70
2023-08-17T02:38:49.723Z,7.35
2023-08-17T02:39:52.699Z,8.38
2023-08-17T02:40:55.639Z,8.40
2023-08-17T02:41:58.720Z,7.60
2023-08-17T02:43:01.700Z,8.02
2023-08-17T02:44:05.117Z,8.07
2023-08-17T02:45:09.796Z,7.97
2023-08-17T02:46:12.750Z,8.27
2023-08-17T02:47:15.916Z,7.47
2023-08-17T02:48:21.713Z,7.37
2023-08-17T02:49:24.613Z,7.93
2023-08-17T02:50:27.472Z,7.87
2023-08-17T02:51:30.367Z,8.13
2023-08-17T02:52:33.220Z,8.38
2023-08-17T02:53:36.173Z,7.85
2023-08-17T02:54:39.102Z,8.27
2023-08-17T02:55:42.100Z,8.15
2023-08-17T02:56:44.963Z,7.93
2023-08-17T02:57:47.806Z,8.43
2023-08-17T02:58:50.886Z,7.30
2023-08-17T02:59:53.799Z,8.25
2023-08-17T03:00:56.786Z,7.93
2023-08-17T03:01:59.635Z,8.10
2023-08-17T03:03:02.912Z,7.82
2023-08-17T03:04:06.192Z,7.75
2023-08-17T03:05:09.260Z,7.68
2023-08-17T03:06:12.230Z,8.75
2023-08-17T03:07:15.176Z,7.20
2023-08-17T03:08:18.034Z,7.30
2023-08-17T03:09:20.845Z,7.47
2023-08-17T03:10:24.317Z,7.45
2023-08-17T03:11:27.361Z,6.75
2023-08-17T03:12:30.627Z,7.32
2023-08-17T03:13:33.574Z,7.90
2023-08-17T03:14:36.967Z,6.82
2023-08-17T03:15:41.528Z,7.03
2023-08-17T03:16:44.611Z,7.15
2023-08-17T03:17:47.722Z,6.40
2023-08-17T03:18:50.626Z,7.00
2023-08-17T03:19:53.598Z,7.00
2023-08-17T03:20:56.670Z,7.15
2023-08-17T03:21:59.666Z,7.40
2023-08-17T03:23:02.634Z,7.22
2023-08-17T03:24:06.432Z,7.18
2023-08-17T03:25:09.963Z,7.03
2023-08-17T03:26:12.920Z,7.32
2023-08-17T03:27:15.928Z,6.70
2023-08-17T03:28:18.934Z,7.53
2023-08-17T03:29:21.869Z,6.78
2023-08-17T03:30:24.895Z,7.47
2023-08-17T03:31:27.894Z,7.97
2023-08-17T03:32:30.862Z,7.95
2023-08-17T03:33:33.887Z,6.90
2023-08-17T03:34:36.680Z,6.82
2023-08-17T03:35:39.560Z,7.05
2023-08-17T03:36:42.676Z,7.32
2023-08-17T03:37:46.590Z,7.93
2023-08-17T03:38:49.472Z,7.30
2023-08-17T03:39:52.549Z,6.93
2023-08-17T03:40:56.043Z,7.75
2023-08-17T03:41:58.967Z,6.82
2023-08-17T03:43:01.835Z,7.12
2023-08-17T03:44:07.482Z,7.30
2023-08-17T03:45:10.702Z,6.45
2023-08-17T03:46:13.639Z,6.75
2023-08-17T03:47:16.671Z,7.12
2023-08-17T03:48:19.708Z,7.05
2023-08-17T03:49:23.267Z,6.53
2023-08-17T03:50:29.429Z,6.40
2023-08-17T03:51:32.450Z,7.20
2023-08-17T03:52:35.442Z,6.70
2023-08-17T03:53:38.316Z,6.82
2023-08-17T03:54:41.184Z,7.28
2023-08-17T03:55:50.808Z,7.47
2023-08-17T03:56:53.667Z,7.03
2023-08-17T03:57:56.701Z,7.55
2023-08-17T03:58:59.711Z,7.57
2023-08-17T04:00:02.737Z,7.68
2023-08-17T04:01:08.064Z,7.60
2023-08-17T04:02:11.006Z,9.63
2023-08-17T04:03:13.873Z,7.37
2023-08-17T04:04:16.829Z,7.03
2023-08-17T04:05:19.826Z,8.30
2023-08-17T04:06:22.847Z,7.40
2023-08-17T04:07:26.307Z,7.70
2023-08-17T04:08:29.468Z,7.35
2023-08-17T04:09:35.122Z,7.47
2023-08-17T04:10:38.188Z,7.37
2023-08-17T04:11:41.211Z,7.43
2023-08-17T04:12:44.343Z,7.50
2023-08-17T04:13:47.201Z,7.37
2023-08-17T04:14:50.181Z,7.82
2023-08-17T04:15:54.327Z,7.47
2023-08-17T04:16:58.072Z,8.00
2023-08-17T04:18:01.081Z,7.43
2023-08-17T04:19:04.292Z,6.30
2023-08-17T04:20:08.067Z,7.12
2023-08-17T04:21:11.027Z,7.40
2023-08-17T04:22:14.100Z,7.75
2023-08-17T04:23:17.164Z,7.57
2023-08-17T04:24:20.114Z,7.80
2023-08-17T04:25:23.108Z,7.15
2023-08-17T04:26:26.402Z,7.45
2023-08-17T04:27:29.649Z,7.62
2023-08-17T04:28:32.637Z,7.37
2023-08-17T04:29:35.639Z,6.85
2023-08-17T04:30:39.739Z,7.20
2023-08-17T04:31:42.906Z,7.53
2023-08-17T04:32:46.240Z,6.93
2023-08-17T04:33:49.375Z,6.90
2023-08-17T04:34:54.724Z,7.35
2023-08-17T04:35:57.888Z,7.18
2023-08-17T04:37:00.855Z,7.22
2023-08-17T04:38:03.890Z,7.30
2023-08-17T04:39:06.954Z,6.53
2023-08-17T04:40:11.379Z,6.72
2023-08-17T04:41:14.415Z,7.20
2023-08-17T04:42:17.503Z,6.68
2023-08-17T04:43:20.315Z,7.00
2023-08-17T04:44:23.252Z,6.70
2023-08-17T04:45:26.364Z,6.30
2023-08-17T04:46:29.254Z,6.05
2023-08-17T04:47:32.378Z,6.43
2023-08-17T04:48:35.630Z,6.32
2023-08-17T04:49:38.401Z,5.60
2023-08-17T04:50:41.448Z,6.43
2023-08-17T04:51:44.263Z,6.00
2023-08-17T04:52:47.306Z,6.40
2023-08-17T04:53:50.190Z,7.15
2023-08-17T04:54:53.085Z,6.35
2023-08-17T04:55:56.120Z,6.55
2023-08-17T04:56:58.933Z,5.82
2023-08-17T04:58:01.759Z,6.35
2023-08-17T04:59:04.720Z,6.22
2023-08-17T05:00:11.478Z,6.10
2023-08-17T05:01:14.533Z,6.93
2023-08-17T05:02:17.660Z,6.28
2023-08-17T05:03:32.122Z,6.30
2023-08-17T05:04:37.111Z,6.32
2023-08-17T05:05:40.125Z,6.50
2023-08-17T05:06:44.375Z,6.60
2023-08-17T05:07:47.465Z,6.25
2023-08-17T05:08:50.655Z,6.50
2023-08-17T05:09:53.738Z,6.10
2023-08-17T05:10:56.899Z,6.75
2023-08-17T05:11:59.802Z,6.18
2023-08-17T05:13:02.969Z,6.65
2023-08-17T05:14:05.921Z,6.35
2023-08-17T05:15:11.349Z,6.35
2023-08-17T05:16:14.685Z,6.65
2023-08-17T05:17:17.621Z,6.60
2023-08-17T05:18:20.478Z,6.45
2023-08-17T05:19:23.495Z,6.62
2023-08-17T05:20:27.020Z,6.90
2023-08-17T05:21:30.332Z,6.65
2023-08-17T05:22:33.419Z,6.85
2023-08-17T05:23:36.400Z,6.18
2023-08-17T05:24:40.077Z,6.90
2023-08-17T05:25:43.054Z,6.85
2023-08-17T05:26:46.190Z,6.62
2023-08-17T05:27:50.470Z,7.72
2023-08-17T05:28:53.631Z,7.28
2023-08-17T05:29:56.724Z,7.12
2023-08-17T05:31:08.075Z,7.07
2023-08-17T05:32:11.196Z,6.93
2023-08-17T05:33:14.305Z,6.55
2023-08-17T05:34:17.238Z,6.57
2023-08-17T05:35:20.235Z,6.10
2023-08-17T05:36:23.338Z,7.28
2023-08-17T05:37:26.520Z,7.20
2023-08-17T05:38:29.665Z,7.30
2023-08-17T05:39:33.599Z,6.72
2023-08-17T05:40:38.352Z,6.53
2023-08-17T05:41:41.372Z,6.18
2023-08-17T05:42:44.243Z,6.87
2023-08-17T05:43:47.162Z,6.53
2023-08-17T05:44:50.073Z,6.60
2023-08-17T05:45:53.508Z,6.68
2023-08-17T05:46:56.611Z,6.30
2023-08-17T05:47:59.730Z,6.47
2023-08-17T05:49:04.005Z,6.43
2023-08-17T05:50:07.641Z,6.03
2023-08-17T05:51:10.608Z,6.22
2023-08-17T05:52:14.048Z,6.18
2023-08-17T05:53:17.012Z,7.05
2023-08-17T05:54:19.945Z,6.00
2023-08-17T05:55:22.971Z,6.55
2023-08-17T05:56:25.982Z,6.15
2023-08-17T05:57:29.281Z,6.57
2023-08-17T05:58:32.237Z,6.50
2023-08-17T05:59:35.349Z,6.55
2023-08-17T06:00:38.950Z,6.32
2023-08-17T06:01:42.401Z,6.80
2023-08-17T06:02:51.239Z,6.57
2023-08-17T06:03:54.186Z,6.60
2023-08-17T06:04:57.126Z,7.03
2023-08-17T06:06:00.117Z,7.05
2023-08-17T06:07:03.142Z,7.15
2023-08-17T06:08:06.684Z,6.72
2023-08-17T06:09:10.231Z,7.40
2023-08-17T06:10:13.419Z,7.20
2023-08-17T06:11:16.390Z,7.37
2023-08-17T06:12:20.358Z,7.18
2023-08-17T06:13:23.574Z,7.45
2023-08-17T06:14:26.534Z,7.97
2023-08-17T06:15:29.503Z,6.82
2023-08-17T06:16:32.757Z,7.87
2023-08-17T06:17:35.708Z,7.10
2023-08-17T06:18:38.819Z,7.45
2023-08-17T06:19:42.098Z,7.37
2023-08-17T06:20:47.842Z,6.62
2023-08-17T06:21:50.765Z,7.03
2023-08-17T06:22:53.707Z,7.35
2023-08-17T06:23:56.622Z,7.18
2023-08-17T06:24:59.781Z,7.22
2023-08-17T06:26:02.710Z,7.32
2023-08-17T06:27:05.666Z,7.65
2023-08-17T06:28:08.670Z,7.43
2023-08-17T06:29:11.930Z,7.22
2023-08-17T06:30:15.125Z,7.68
2023-08-17T06:31:18.161Z,7.28
2023-08-17T06:32:21.207Z,8.07
2023-08-17T06:33:24.534Z,7.32
2023-08-17T06:34:27.502Z,8.27
2023-08-17T06:35:30.486Z,7.57
2023-08-17T06:36:33.990Z,7.75
2023-08-17T06:37:37.152Z,7.62
2023-08-17T06:38:40.141Z,8.38
2023-08-17T06:39:43.111Z,8.00
2023-08-17T06:40:47.253Z,8.70
2023-08-17T06:41:50.126Z,7.87
2023-08-17T06:42:55.698Z,7.97
2023-08-17T06:43:58.684Z,8.60
2023-08-17T06:45:01.763Z,8.48
2023-08-17T06:46:05.065Z,9.15
2023-08-17T06:47:08.045Z,9.13
2023-08-17T06:48:10.874Z,8.52
2023-08-17T06:49:14.094Z,8.82
2023-08-17T06:50:17.137Z,9.40
2023-08-17T06:51:20.187Z,7.82
2023-08-17T06:52:23.235Z,8.00
2023-08-17T06:53:26.136Z,9.32
2023-08-17T06:54:29.104Z,9.50
2023-08-17T06:55:32.281Z,9.48
2023-08-17T06:56:35.304Z,8.75
2023-08-17T06:57:38.369Z,8.63
2023-08-17T06:58:41.376Z,8.68
2023-08-17T06:59:47.278Z,8.80
2023-08-17T07:00:50.163Z,8.30
2023-08-17T07:01:53.223Z,8.90
2023-08-17T07:02:59.620Z,8.32
2023-08-17T07:04:04.150Z,8.57
2023-08-17T07:05:07.302Z,9.32
2023-08-17T07:06:11.230Z,8.98
2023-08-17T07:07:15.499Z,8.05
2023-08-17T07:08:18.372Z,8.85
2023-08-17T07:09:22.365Z,8.15
2023-08-17T07:10:25.364Z,8.18
2023-08-17T07:11:28.319Z,7.90
2023-08-17T07:12:31.326Z,8.27
2023-08-17T07:13:34.647Z,8.95
2023-08-17T07:14:38.609Z,8.27
2023-08-17T07:15:41.754Z,8.68
2023-08-17T07:16:44.737Z,7.75
2023-08-17T07:17:47.786Z,7.93
2023-08-17T07:18:50.993Z,8.05
2023-08-17T07:20:14.727Z,9.25
2023-08-17T07:21:17.136Z,8.15
2023-08-17T07:22:19.958Z,9.30
2023-08-17T07:23:22.958Z,8.82
2023-08-17T07:24:25.705Z,8.85
2023-08-17T07:25:28.717Z,9.30
2023-08-17T07:26:31.582Z,9.00
2023-08-17T07:27:34.650Z,8.77
2023-08-17T07:28:37.661Z,9.13
2023-08-17T07:29:40.689Z,8.60
2023-08-17T07:30:43.827Z,9.40
2023-08-17T07:31:46.928Z,9.20
2023-08-17T07:32:50.035Z,9.20
2023-08-17T07:33:53.306Z,9.80
2023-08-17T07:34:56.227Z,9.65
2023-08-17T07:35:59.684Z,9.40
2023-08-17T07:37:02.562Z,9.85
2023-08-17T07:38:09.237Z,9.30
2023-08-17T07:39:12.520Z,8.95
2023-08-17T07:40:15.508Z,9.57
2023-08-17T07:41:18.404Z,9.18
2023-08-17T07:42:21.458Z,9.10
2023-08-17T07:43:25.122Z,9.75
2023-08-17T07:44:30.258Z,10.18
2023-08-17T07:45:33.366Z,9.93
2023-08-17T07:46:36.379Z,9.75
2023-08-17T07:47:39.461Z,9.25
2023-08-17T07:48:42.497Z,9.18
2023-08-17T07:49:47.039Z,9.23
2023-08-17T07:50:52.097Z,10.10
2023-08-17T07:51:55.134Z,9.20
2023-08-17T07:52:58.170Z,8.90
2023-08-17T07:54:02.148Z,9.23
2023-08-17T07:55:06.019Z,9.13
2023-08-17T07:56:09.012Z,8.85
2023-08-17T07:57:12.026Z,9.48
2023-08-17T07:58:15.010Z,9.25
2023-08-17T07:59:18.074Z,8.80
2023-08-17T08:00:21.004Z,8.63
2023-08-17T08:01:23.983Z,8.82
2023-08-17T08:02:27.113Z,8.75
2023-08-17T08:03:30.025Z,7.87
2023-08-17T08:04:33.078Z,8.52
2023-08-17T08:05:36.064Z,8.40
2023-08-17T08:06:38.908Z,8.88
2023-08-17T08:07:43.862Z,7.72
2023-08-17T08:08:46.947Z,8.48
2023-08-17T08:09:49.992Z,8.27
2023-08-17T08:10:55.966Z,8.00
2023-08-17T08:11:58.926Z,8.27
2023-08-17T08:13:01.865Z,8.43
2023-08-17T08:14:05.519Z,8.57
2023-08-17T08:15:09.049Z,8.48
2023-08-17T08:16:12.019Z,9.10
2023-08-17T08:17:15.130Z,9.27
2023-08-17T08:18:18.811Z,9.80
2023-08-17T08:19:21.826Z,9.25
2023-08-17T08:20:24.629Z,9.10
2023-08-17T08:21:29.033Z,8.85
2023-08-17T08:22:32.078Z,9.55
2023-08-17T08:23:34.899Z,9.40
2023-08-17T08:24:38.832Z,7.97
2023-08-17T08:25:42.858Z,8.65
2023-08-17T08:26:45.677Z,8.73
2023-08-17T08:27:48.453Z,8.48
2023-08-17T08:28:51.377Z,8.82
2023-08-17T08:29:54.367Z,8.38
2023-08-17T08:31:02.768Z,8.15
2023-08-17T08:32:05.877Z,7.87
2023-08-17T08:33:08.872Z,8.60
2023-08-17T08:34:11.873Z,7.97
2023-08-17T08:35:14.870Z,8.15
2023-08-17T08:36:17.841Z,7.90
2023-08-17T08:37:20.785Z,7.20
2023-08-17T08:38:23.711Z,7.62
2023-08-17T08:39:27.756Z,8.00
2023-08-17T08:40:31.991Z,6.72
2023-08-17T08:41:35.473Z,7.30
2023-08-17T08:42:38.437Z,6.65
2023-08-17T08:43:41.368Z,7.00
2023-08-17T08:44:47.306Z,7.32
2023-08-17T08:45:52.321Z,6.75
2023-08-17T08:46:57.900Z,6.70
2023-08-17T08:48:03.156Z,7.10
2023-08-17T08:49:11.589Z,7.60
2023-08-17T08:50:20.136Z,7.28
2023-08-17T08:51:31.816Z,6.32
2023-08-17T08:52:37.147Z,7.30
2023-08-17T08:53:44.769Z,6.57
2023-08-17T08:54:51.457Z,6.32
2023-08-17T08:56:00.341Z,6.90
2023-08-17T08:57:07.733Z,6.32
2023-08-17T08:58:10.780Z,6.57
2023-08-17T08:59:13.772Z,6.72
2023-08-17T09:00:18.126Z,6.78
2023-08-17T09:01:21.209Z,6.90
2023-08-17T09:02:24.344Z,7.00
2023-08-17T09:03:28.420Z,7.32
2023-08-17T09:04:31.649Z,6.25
2023-08-17T09:05:36.109Z,6.90
2023-08-17T09:06:41.596Z,6.28
2023-08-17T09:07:45.205Z,6.90
2023-08-17T09:08:50.548Z,6.75
2023-08-17T09:09:53.987Z,6.50
2023-08-17T09:10:57.289Z,6.50
2023-08-17T09:12:00.421Z,5.95
2023-08-17T09:13:03.295Z,5.60
2023-08-17T09:14:07.945Z,5.53
2023-08-17T09:15:11.263Z,5.60
2023-08-17T09:16:14.225Z,5.10
2023-08-17T09:17:25.291Z,5.30
2023-08-17T09:18:28.296Z,4.87
2023-08-17T09:19:34.303Z,5.28
2023-08-17T09:20:49.336Z,5.30
2023-08-17T09:21:52.713Z,5.10
2023-08-17T09:22:56.110Z,5.15
2023-08-17T09:24:00.159Z,4.82
2023-08-17T09:25:03.847Z,5.32
2023-08-17T09:26:10.275Z,5.40
2023-08-17T09:27:15.306Z,5.20
2023-08-17T09:28:20.090Z,5.50
2023-08-17T09:29:24.505Z,5.22
2023-08-17T09:30:27.517Z,6.12
2023-08-17T09:31:33.817Z,5.68
2023-08-17T09:32:37.090Z,5.40
2023-08-17T09:33:45.404Z,5.28
2023-08-17T09:34:51.099Z,5.25
2023-08-17T09:35:59.406Z,5.57
2023-08-17T09:37:06.729Z,5.60
2023-08-17T09:38:10.155Z,5.20
2023-08-17T09:39:14.980Z,5.68
2023-08-17T09:40:22.261Z,6.20
2023-08-17T09:41:27.702Z,5.75
2023-08-17T09:42:32.635Z,5.45
2023-08-17T09:43:35.773Z,5.75
2023-08-17T09:44:40.258Z,5.78
2023-08-17T09:45:51.286Z,6.40
2023-08-17T09:46:57.588Z,5.50
2023-08-17T09:48:03.507Z,6.15
2023-08-17T09:49:07.276Z,6.07
2023-08-17T09:50:10.586Z,6.10
2023-08-17T09:51:17.827Z,5.75
2023-08-17T09:52:22.349Z,6.00
2023-08-17T09:53:25.861Z,5.65
2023-08-17T09:54:31.726Z,5.80
2023-08-17T09:55:35.374Z,5.37
2023-08-17T09:56:38.554Z,5.40
2023-08-17T09:57:42.833Z,5.05
2023-08-17T09:58:45.853Z,5.40
2023-08-17T09:59:53.172Z,5.10
2023-08-17T10:01:05.369Z,4.90
2023-08-17T10:02:16.875Z,5.00
2023-08-17T10:04:25.483Z,4.70
2023-08-17T10:05:31.927Z,4.90
2023-08-17T10:06:37.399Z,4.50
2023-08-17T10:07:45.718Z,4.65
2023-08-17T10:08:51.471Z,4.10
2023-08-17T10:10:01.418Z,4.30
2023-08-17T10:11:08.296Z,4.72
2023-08-17T10:12:13.791Z,4.62
2023-08-17T10:13:41.134Z,4.50
2023-08-17T10:14:50.857Z,4.95
2023-08-17T10:16:04.772Z,4.72
2023-08-17T10:17:14.524Z,4.62
2023-08-17T10:18:36.175Z,4.20
2023-08-17T10:19:54.464Z,4.60
2023-08-17T10:21:08.781Z,4.47
2023-08-17T10:22:28.012Z,4.18
2023-08-17T10:23:32.119Z,4.28
2023-08-17T10:24:37.692Z,4.37
2023-08-17T10:25:42.652Z,4.32
2023-08-17T10:26:46.992Z,4.70
2023-08-17T10:27:53.288Z,4.60
2023-08-17T10:29:01.559Z,4.70
2023-08-17T10:30:09.496Z,4.62
2023-08-17T10:31:13.701Z,4.43
2023-08-17T10:32:17.308Z,4.05
2023-08-17T10:33:21.365Z,4.28
2023-08-17T10:34:25.288Z,4.30
2023-08-17T10:35:28.793Z,4.62
2023-08-17T10:36:33.612Z,4.40
2023-08-17T10:37:36.761Z,4.12
2023-08-17T10:38:40.311Z,4.30
2023-08-17T10:39:48.462Z,4.65
2023-08-17T10:42:37.763Z,4.30
2023-08-17T10:44:00.552Z,4.53
2023-08-17T10:45:30.248Z,4.40
2023-08-17T10:46:38.936Z,4.72
2023-08-17T10:47:42.201Z,4.68
2023-08-17T10:48:45.938Z,4.60
2023-08-17T10:50:21.685Z,4.15
2023-08-17T10:51:26.166Z,4.07
2023-08-17T10:52:36.071Z,4.53
2023-08-17T10:53:43.961Z,3.53
2023-08-17T10:54:47.022Z,4.15
2023-08-17T10:55:53.090Z,4.37
2023-08-17T10:56:56.358Z,3.90
2023-08-17T10:57:59.490Z,4.35
2023-08-17T10:59:03.350Z,3.83
2023-08-17T11:00:31.078Z,3.83
2023-08-17T11:01:40.439Z,3.95
2023-08-17T11:02:46.835Z,3.50
2023-08-17T11:04:13.978Z,4.20
2023-08-17T11:05:51.362Z,4.20
2023-08-17T11:07:05.341Z,4.05
2023-08-17T11:08:10.889Z,4.43
2023-08-17T11:09:18.578Z,3.70
2023-08-17T11:10:21.618Z,4.43
2023-08-17T11:11:25.578Z,3.90
2023-08-17T11:12:29.251Z,4.60
2023-08-17T11:13:34.803Z,4.28
2023-08-17T11:14:37.848Z,4.93
2023-08-17T11:15:45.022Z,5.00
2023-08-17T11:16:48.692Z,4.68
2023-08-17T11:17:51.640Z,4.57
2023-08-17T11:18:54.945Z,4.82
2023-08-17T11:19:57.836Z,4.35
2023-08-17T11:21:02.132Z,4.40
2023-08-17T11:22:05.274Z,5.15
2023-08-17T11:23:09.974Z,4.68
2023-08-17T11:24:13.183Z,5.18
2023-08-17T11:25:16.536Z,4.25
2023-08-17T11:26:20.623Z,4.60
2023-08-17T11:27:23.858Z,4.75
2023-08-17T11:28:26.990Z,4.70
2023-08-17T11:29:33.527Z,4.60
2023-08-17T11:30:40.447Z,4.93
2023-08-17T11:31:44.063Z,4.78
2023-08-17T11:32:47.449Z,4.22
2023-08-17T11:33:55.698Z,4.53
2023-08-17T11:35:00.156Z,5.00
2023-08-17T11:36:04.638Z,4.87
2023-08-17T11:37:07.542Z,4.80
2023-08-17T11:38:10.643Z,4.80
2023-08-17T11:39:15.452Z,4.90
2023-08-17T11:40:18.921Z,4.60
2023-08-17T11:41:22.000Z,5.07
2023-08-17T11:42:25.119Z,4.72
2023-08-17T11:43:33.339Z,4.72
2023-08-17T11:44:36.440Z,4.15
2023-08-17T11:45:40.590Z,4.68
2023-08-17T11:46:43.659Z,4.78
2023-08-17T11:47:48.835Z,4.53
2023-08-17T11:48:55.072Z,4.60
2023-08-17T11:50:10.835Z,4.72
2023-08-17T11:51:32.578Z,5.25
2023-08-17T11:52:37.879Z,4.62
2023-08-17T11:53:41.345Z,4.47
2023-08-17T11:54:45.112Z,4.93
2023-08-17T11:55:48.697Z,4.45
2023-08-17T11:56:51.778Z,4.40
2023-08-17T11:57:54.887Z,4.40
2023-08-17T11:58:57.981Z,4.55
2023-08-17T12:00:02.347Z,4.57
2023-08-17T12:01:12.009Z,4.47
2023-08-17T12:02:15.318Z,4.65
2023-08-17T12:03:20.363Z,4.30
2023-08-17T12:04:24.536Z,4.55
2023-08-17T12:05:30.622Z,4.53
2023-08-17T12:06:33.933Z,4.75
2023-08-17T12:07:37.580Z,4.80
2023-08-17T12:08:51.801Z,4.82
2023-08-17T12:09:55.228Z,4.60
2023-08-17T12:10:58.222Z,4.68
2023-08-17T12:12:02.145Z,4.72
2023-08-17T12:13:05.338Z,4.47
2023-08-17T12:14:12.816Z,5.32
2023-08-17T12:15:18.328Z,4.45
2023-08-17T12:16:23.989Z,4.75
2023-08-17T12:17:27.084Z,4.78
2023-08-17T12:18:33.521Z,4.95
2023-08-17T12:19:36.355Z,4.65
2023-08-17T12:20:42.144Z,4.68
2023-08-17T12:21:47.414Z,4.87
2023-08-17T12:22:50.508Z,4.65
2023-08-17T12:23:53.668Z,5.07
2023-08-17T12:24:57.868Z,4.72
2023-08-17T12:26:00.827Z,4.95
2023-08-17T12:27:04.764Z,4.70
2023-08-17T12:28:07.830Z,4.43
2023-08-17T12:29:11.201Z,4.32
2023-08-17T12:30:26.924Z,4.70
2023-08-17T12:31:30.843Z,5.12
2023-08-17T12:32:34.049Z,4.15
2023-08-17T12:33:37.114Z,4.78
2023-08-17T12:34:40.206Z,4.80
2023-08-17T12:35:43.408Z,4.65
2023-08-17T12:36:46.433Z,4.35
2023-08-17T12:37:49.792Z,4.75
2023-08-17T12:38:53.268Z,4.70
2023-08-17T12:39:56.396Z,4.95
2023-08-17T12:40:59.329Z,4.57
2023-08-17T12:42:02.419Z,4.40
2023-08-17T12:43:05.292Z,4.87
2023-08-17T12:44:10.820Z,4.75
2023-08-17T12:45:14.064Z,4.90
2023-08-17T12:46:17.219Z,5.07
2023-08-17T12:47:20.129Z,4.65
2023-08-17T12:48:23.190Z,4.85
2023-08-17T12:49:26.080Z,4.28
2023-08-17T12:50:29.128Z,4.78
2023-08-17T12:51:32.075Z,4.95
2023-08-17T12:52:35.738Z,4.47
2023-08-17T12:53:38.760Z,4.47
2023-08-17T12:54:41.756Z,4.62
2023-08-17T12:55:44.822Z,4.37
2023-08-17T12:56:47.926Z,4.62
2023-08-17T12:57:51.007Z,4.10
2023-08-17T12:58:53.994Z,4.95
2023-08-17T12:59:57.150Z,4.55
2023-08-17T13:01:00.206Z,4.60
2023-08-17T13:02:03.503Z,4.70
2023-08-17T13:03:06.561Z,4.22
2023-08-17T13:04:09.731Z,4.20
2023-08-17T13:05:12.798Z,4.18
2023-08-17T13:06:15.788Z,4.75
2023-08-17T13:07:19.090Z,4.80
2023-08-17T13:08:22.214Z,3.92
2023-08-17T13:09:25.182Z,4.10
2023-08-17T13:10:28.115Z,4.65
2023-08-17T13:11:31.021Z,4.70
2023-08-17T13:12:33.963Z,4.32
2023-08-17T13:13:37.489Z,4.37
2023-08-17T13:14:40.615Z,4.22
2023-08-17T13:15:43.654Z,4.65
2023-08-17T13:16:46.662Z,4.70
2023-08-17T13:17:49.689Z,4.55
2023-08-17T13:18:52.771Z,4.35
2023-08-17T13:19:55.856Z,4.82
2023-08-17T13:20:58.838Z,4.80
2023-08-17T13:22:04.124Z,4.70
2023-08-17T13:23:07.331Z,4.60
2023-08-17T13:24:10.414Z,4.70
2023-08-17T13:25:13.644Z,4.85
2023-08-17T13:26:16.587Z,4.87
2023-08-17T13:27:19.452Z,4.72
2023-08-17T13:28:22.611Z,4.50
2023-08-17T13:29:25.911Z,4.70
2023-08-17T13:30:29.179Z,4.57
2023-08-17T13:31:32.647Z,4.70
2023-08-17T13:32:35.851Z,4.70
2023-08-17T13:33:38.946Z,4.65
2023-08-17T13:34:41.965Z,4.82
2023-08-17T13:35:45.081Z,4.15
2023-08-17T13:36:47.978Z,4.93
2023-08-17T13:37:59.011Z,4.75
2023-08-17T13:39:02.135Z,4.72
2023-08-17T13:40:05.871Z,5.22
2023-08-17T13:41:08.844Z,4.40
2023-08-17T13:42:11.934Z,4.60
2023-08-17T13:43:14.919Z,4.82
2023-08-17T13:44:17.854Z,5.10
2023-08-17T13:45:20.902Z,4.97
2023-08-17T13:46:24.074Z,4.87
2023-08-17T13:47:27.356Z,4.97
2023-08-17T13:48:30.405Z,5.12
2023-08-17T13:49:33.528Z,4.65
2023-08-17T13:50:39.718Z,4.72
2023-08-17T13:51:43.025Z,5.20
2023-08-17T13:52:46.494Z,5.05
2023-08-17T13:53:49.426Z,5.28
2023-08-17T13:54:52.351Z,5.03
2023-08-17T13:55:55.324Z,4.97
2023-08-17T13:56:58.258Z,5.07
2023-08-17T13:58:01.406Z,4.93
2023-08-17T13:59:04.568Z,5.15
2023-08-17T14:00:08.559Z,5.12
2023-08-17T14:01:13.011Z,4.80
2023-08-17T14:02:16.039Z,5.40
2023-08-17T14:03:19.020Z,5.25
2023-08-17T14:04:22.010Z,5.07
2023-08-17T14:05:25.025Z,4.97
2023-08-17T14:06:28.008Z,4.90
2023-08-17T14:07:31.239Z,5.22
2023-08-17T14:08:34.153Z,4.55
2023-08-17T14:09:37.227Z,5.25
2023-08-17T14:10:40.646Z,4.93
2023-08-17T14:11:45.267Z,5.00
2023-08-17T14:12:48.173Z,4.90
2023-08-17T14:13:51.081Z,5.07
2023-08-17T14:14:54.035Z,5.10
2023-08-17T14:15:59.425Z,5.20
2023-08-17T14:17:04.074Z,4.87
2023-08-17T14:18:07.186Z,5.03