createdAt,value
2022-09-28T00:02:25.241Z,23.58
2022-09-28T00:04:54.529Z,24.27
2022-09-28T00:07:23.588Z,24.13
2022-09-28T00:09:53.379Z,26.60
2022-09-28T00:12:25.854Z,26.63
2022-09-28T00:14:55.025Z,26.58
2022-09-28T00:17:27.120Z,23.58
2022-09-28T00:19:58.957Z,23.92
2022-09-28T00:22:29.452Z,26.20
2022-09-28T00:24:58.546Z,24.83
2022-09-28T00:27:27.634Z,22.15
2022-09-28T00:29:56.986Z,24.52
2022-09-28T00:32:26.130Z,23.92
2022-09-28T00:34:56.006Z,26.00
2022-09-28T00:37:25.291Z,25.50
2022-09-28T00:39:54.416Z,29.15
2022-09-28T00:42:27.972Z,24.95
2022-09-28T00:45:03.809Z,22.77
2022-09-28T00:47:55.771Z,27.00
2022-09-28T00:50:37.396Z,24.38
2022-09-28T00:53:22.937Z,27.13
2022-09-28T00:56:04.633Z,24.40
2022-09-28T00:58:41.166Z,24.40
2022-09-28T01:01:10.468Z,24.33
2022-09-28T01:03:46.210Z,25.90
2022-09-28T01:06:31.857Z,32.28
2022-09-28T01:09:06.677Z,24.95
2022-09-28T01:11:40.815Z,26.02
2022-09-28T01:14:15.656Z,27.65
2022-09-28T01:17:14.513Z,26.25
2022-09-28T01:20:27.877Z,28.10
2022-09-28T01:23:36.620Z,25.23
2022-09-28T01:26:55.597Z,26.88
2022-09-28T01:29:51.858Z,25.17
2022-09-28T01:33:05.584Z,33.47
2022-09-28T01:35:45.639Z,27.30
2022-09-28T01:38:46.266Z,25.77
2022-09-28T01:41:18.803Z,30.92
2022-09-28T01:44:00.498Z,23.83
2022-09-28T01:46:43.011Z,24.02
2022-09-28T01:49:28.626Z,24.63
2022-09-28T01:52:32.832Z,25.05
2022-09-28T01:55:38.674Z,22.17
2022-09-28T01:58:42.475Z,23.33
2022-09-28T02:01:50.488Z,23.58
2022-09-28T02:07:55.728Z,20.90
2022-09-28T02:10:50.843Z,23.08
2022-09-28T02:13:36.833Z,20.00
2022-09-28T02:16:27.001Z,20.55
2022-09-28T02:19:04.574Z,23.35
2022-09-28T02:22:05.974Z,18.17
2022-09-28T02:25:07.057Z,18.77
2022-09-28T02:28:05.127Z,20.30
2022-09-28T02:30:41.241Z,22.05
2022-09-28T02:33:42.025Z,19.30
2022-09-28T02:36:12.233Z,18.40
2022-09-28T02:38:41.509Z,18.70
2022-09-28T02:42:03.503Z,19.70
2022-09-28T02:45:23.625Z,22.83
2022-09-28T02:48:43.174Z,16.30
2022-09-28T02:51:51.689Z,15.18
2022-09-28T02:54:48.699Z,17.30
2022-09-28T02:58:08.620Z,14.27
2022-09-28T03:00:54.408Z,15.43
2022-09-28T03:03:54.107Z,17.00
2022-09-28T03:06:58.752Z,18.13
2022-09-28T03:10:06.775Z,15.70
2022-09-28T03:12:39.194Z,15.65
2022-09-28T03:15:31.245Z,15.02
2022-09-28T03:18:01.688Z,14.50
2022-09-28T03:20:33.335Z,16.35
2022-09-28T03:25:52.053Z,15.82
2022-09-28T03:28:22.250Z,22.30
2022-09-28T03:30:51.928Z,15.55
2022-09-28T03:33:21.145Z,20.77
2022-09-28T03:35:51.878Z,14.65
2022-09-28T03:38:22.161Z,20.67
2022-09-28T03:41:00.674Z,20.70
2022-09-28T03:43:31.890Z,17.50
2022-09-28T03:46:05.072Z,16.02
2022-09-28T03:48:42.914Z,17.30
2022-09-28T03:51:13.761Z,18.88
2022-09-28T03:53:43.218Z,20.30
2022-09-28T03:56:18.351Z,18.98
2022-09-28T03:58:47.505Z,18.02
2022-09-28T04:01:18.232Z,20.75
2022-09-28T04:03:49.152Z,17.17
2022-09-28T04:06:18.301Z,18.88
2022-09-28T04:08:47.446Z,17.17
2022-09-28T04:11:16.619Z,19.75
2022-09-28T04:16:40.077Z,18.10
2022-09-28T04:21:55.653Z,22.02
2022-09-28T04:30:07.366Z,21.00
2022-09-28T04:35:22.130Z,17.33
2022-09-28T04:37:51.229Z,18.98
2022-09-28T04:40:20.371Z,17.63
2022-09-28T04:42:57.005Z,18.83
2022-09-28T04:45:29.669Z,17.27
2022-09-28T04:47:58.912Z,20.90
2022-09-28T04:50:28.296Z,18.10
2022-09-28T04:52:57.379Z,17.92
2022-09-28T04:55:26.595Z,19.02
2022-09-28T04:57:55.675Z,18.17
2022-09-28T05:00:24.719Z,15.38
2022-09-28T05:02:55.368Z,17.85
2022-09-28T05:05:24.400Z,15.30
2022-09-28T05:07:53.531Z,16.40
2022-09-28T05:10:22.756Z,13.63
2022-09-28T05:12:51.912Z,14.98
2022-09-28T05:15:20.975Z,14.70
2022-09-28T05:17:50.128Z,17.48
2022-09-28T05:20:19.158Z,13.93
2022-09-28T05:22:48.223Z,14.82
2022-09-28T05:25:17.403Z,16.98
2022-09-28T05:27:46.438Z,14.57
2022-09-28T05:30:16.128Z,13.45
2022-09-28T05:32:46.097Z,15.65
2022-09-28T05:35:15.199Z,16.77
2022-09-28T05:37:44.615Z,19.90
2022-09-28T05:40:14.602Z,15.05
2022-09-28T05:42:43.664Z,15.63
2022-09-28T05:45:12.892Z,16.88
2022-09-28T05:47:44.473Z,15.65
2022-09-28T05:50:16.827Z,17.67
2022-09-28T05:52:46.067Z,14.80
2022-09-28T05:55:15.501Z,20.52
2022-09-28T05:57:44.467Z,13.85
2022-09-28T06:00:13.972Z,13.65
2022-09-28T06:02:43.879Z,17.60
2022-09-28T06:05:13.025Z,12.55
2022-09-28T06:07:42.103Z,12.27
2022-09-28T06:10:11.429Z,16.95
2022-09-28T06:12:41.227Z,12.75
2022-09-28T06:15:10.986Z,13.00
2022-09-28T06:17:40.750Z,13.57
2022-09-28T06:20:10.807Z,11.65
2022-09-28T06:22:40.518Z,13.52
2022-09-28T06:25:10.843Z,13.38
2022-09-28T06:27:41.574Z,15.95
2022-09-28T06:30:11.137Z,16.40
2022-09-28T06:32:40.166Z,16.13
2022-09-28T06:35:10.395Z,12.35
2022-09-28T06:37:39.510Z,16.52
2022-09-28T06:40:09.288Z,17.02
2022-09-28T06:42:38.517Z,16.13
2022-09-28T06:45:09.409Z,18.95
2022-09-28T06:47:39.111Z,14.88
2022-09-28T06:50:13.138Z,14.07
2022-09-28T06:52:42.330Z,12.88
2022-09-28T06:55:11.559Z,13.95
2022-09-28T06:57:40.699Z,14.70
2022-09-28T07:00:11.659Z,15.20
2022-09-28T07:02:40.828Z,14.70
2022-09-28T07:05:14.814Z,14.30
2022-09-28T07:07:45.691Z,17.58
2022-09-28T07:10:15.337Z,17.23
2022-09-28T07:12:44.609Z,15.95
2022-09-28T07:15:13.846Z,16.60
2022-09-28T07:17:55.412Z,14.23
2022-09-28T07:20:31.372Z,15.07
2022-09-28T07:23:15.532Z,15.20
2022-09-28T07:25:49.741Z,16.05
2022-09-28T07:28:19.021Z,17.20
2022-09-28T07:30:48.612Z,25.45
2022-09-28T07:33:19.194Z,18.73
2022-09-28T07:35:58.216Z,16.33
2022-09-28T07:38:27.421Z,15.15
2022-09-28T07:41:10.979Z,14.38
2022-09-28T07:43:43.759Z,16.52
2022-09-28T07:46:15.907Z,16.50
2022-09-28T07:48:46.734Z,15.98
2022-09-28T07:51:15.824Z,14.98
2022-09-28T07:53:44.896Z,15.25
2022-09-28T07:56:15.045Z,14.20
2022-09-28T07:58:44.595Z,14.63
2022-09-28T08:01:17.797Z,16.88
2022-09-28T08:03:48.952Z,15.38
2022-09-28T08:06:19.370Z,15.07
2022-09-28T08:08:48.402Z,15.23
2022-09-28T08:11:20.410Z,16.38
2022-09-28T08:13:50.149Z,15.88
2022-09-28T08:16:20.154Z,18.13
2022-09-28T08:18:51.358Z,18.30
2022-09-28T08:21:32.873Z,21.55
2022-09-28T08:24:02.169Z,19.63
2022-09-28T08:26:31.269Z,16.42
2022-09-28T08:29:00.469Z,21.27
2022-09-28T08:31:29.654Z,21.92
2022-09-28T08:33:59.613Z,16.55
2022-09-28T08:36:29.343Z,17.45
2022-09-28T08:38:58.455Z,16.83
2022-09-28T08:42:16.770Z,20.48
2022-09-28T08:44:51.455Z,20.13
2022-09-28T08:47:44.958Z,18.30
2022-09-28T08:50:25.786Z,19.83
2022-09-28T08:53:14.218Z,20.15
2022-09-28T08:55:46.715Z,19.13
2022-09-28T08:58:34.915Z,18.30
2022-09-28T09:01:08.793Z,18.75
2022-09-28T09:03:42.808Z,23.50
2022-09-28T09:06:41.527Z,20.00
2022-09-28T09:10:10.479Z,19.55
2022-09-28T09:13:22.806Z,17.73
2022-09-28T09:16:30.129Z,20.10
2022-09-28T09:19:36.571Z,17.15
2022-09-28T09:22:52.672Z,17.75
2022-09-28T09:25:41.398Z,24.30
2022-09-28T09:28:54.825Z,18.80
2022-09-28T09:32:16.292Z,20.30
2022-09-28T09:35:31.130Z,18.67
2022-09-28T09:38:21.515Z,20.33
2022-09-28T09:41:28.102Z,20.52
2022-09-28T09:44:45.807Z,18.00
2022-09-28T09:47:25.335Z,18.88
2022-09-28T09:50:36.795Z,20.80
2022-09-28T09:53:43.801Z,20.65
2022-09-28T09:56:44.985Z,20.08
2022-09-28T09:59:21.925Z,19.92
2022-09-28T10:01:53.319Z,19.40
2022-09-28T10:04:41.044Z,21.10
2022-09-28T10:07:22.631Z,18.35
2022-09-28T10:09:58.299Z,19.77
2022-09-28T10:12:28.268Z,18.88
2022-09-28T10:14:57.382Z,18.95
2022-09-28T10:17:28.349Z,19.50
2022-09-28T10:19:58.582Z,18.73
2022-09-28T10:22:32.112Z,21.55
2022-09-28T10:25:01.572Z,21.10
2022-09-28T10:27:37.021Z,20.42
2022-09-28T10:30:27.170Z,20.80
2022-09-28T10:33:00.337Z,20.50
2022-09-28T10:35:44.572Z,24.33
2022-09-28T10:38:21.001Z,19.55
2022-09-28T10:41:14.509Z,20.80
2022-09-28T10:44:08.220Z,20.75
2022-09-28T10:46:40.057Z,21.02
2022-09-28T10:49:18.960Z,26.05
2022-09-28T10:52:00.395Z,25.33
2022-09-28T10:54:32.310Z,24.45
2022-09-28T10:57:02.241Z,21.38
2022-09-28T10:59:42.893Z,25.75
2022-09-28T11:02:37.242Z,21.40
2022-09-28T11:05:09.073Z,21.48
2022-09-28T11:07:48.872Z,21.33
2022-09-28T11:10:27.583Z,23.23
2022-09-28T11:12:58.772Z,24.80
2022-09-28T11:15:34.898Z,20.23
2022-09-28T11:18:30.426Z,20.92
2022-09-28T11:21:22.409Z,21.83
2022-09-28T11:24:08.503Z,21.65
2022-09-28T11:26:45.721Z,24.17
2022-09-28T11:29:37.495Z,21.77
2022-09-28T11:32:14.926Z,20.77
2022-09-28T11:34:59.981Z,21.05
2022-09-28T11:37:58.002Z,23.05
2022-09-28T11:40:59.356Z,23.73
2022-09-28T11:44:09.374Z,21.80
2022-09-28T11:47:18.824Z,23.25
2022-09-28T11:50:23.784Z,21.90
2022-09-28T11:53:49.312Z,21.02
2022-09-28T11:56:50.824Z,26.45
2022-09-28T11:59:51.504Z,23.17
2022-09-28T12:02:47.693Z,23.65
2022-09-28T12:06:04.332Z,24.40
2022-09-28T12:08:42.597Z,23.55
2022-09-28T12:11:37.166Z,23.58
2022-09-28T12:14:20.787Z,22.35
2022-09-28T12:17:23.886Z,22.27
2022-09-28T12:20:25.276Z,22.73
2022-09-28T12:23:11.204Z,21.92
2022-09-28T12:25:55.035Z,24.55
2022-09-28T12:28:56.144Z,24.60
2022-09-28T12:31:40.873Z,23.08
2022-09-28T12:34:11.820Z,25.58
2022-09-28T12:37:27.090Z,27.52
2022-09-28T12:40:46.581Z,24.08
2022-09-28T12:44:07.181Z,24.73
2022-09-28T12:47:38.099Z,24.65
2022-09-28T12:50:47.671Z,26.27
2022-09-28T12:54:14.913Z,24.00
2022-09-28T12:57:42.793Z,22.27
2022-09-28T13:00:23.679Z,24.98
2022-09-28T13:03:39.293Z,23.35
2022-09-28T13:06:49.597Z,28.70
2022-09-28T13:09:59.806Z,23.77
2022-09-28T13:13:03.119Z,22.92
2022-09-28T13:16:07.216Z,24.15
2022-09-28T13:19:14.124Z,23.92
2022-09-28T13:22:25.334Z,24.00
2022-09-28T13:25:04.492Z,25.50
2022-09-28T13:27:55.535Z,24.40
2022-09-28T13:30:28.472Z,23.90
2022-09-28T13:33:10.890Z,24.90
2022-09-28T13:35:47.516Z,24.77
2022-09-28T13:39:07.015Z,24.55
2022-09-28T13:41:51.341Z,27.95
2022-09-28T13:44:55.310Z,24.08
2022-09-28T13:48:02.996Z,27.25
2022-09-28T13:51:13.242Z,25.95
2022-09-28T13:54:26.743Z,25.77
2022-09-28T13:57:38.167Z,24.45
2022-09-28T14:00:52.908Z,25.30
2022-09-28T14:04:08.692Z,27.52
2022-09-28T14:06:48.701Z,26.13
2022-09-28T14:09:51.305Z,24.08
2022-09-28T14:12:52.111Z,24.98
2022-09-28T14:15:54.524Z,24.73
2022-09-28T14:18:37.743Z,27.38
2022-09-28T14:21:53.482Z,25.25
2022-09-28T14:25:04.565Z,23.20
2022-09-28T14:28:19.084Z,24.85
2022-09-28T14:30:55.018Z,23.67
2022-09-28T14:33:34.775Z,24.95
2022-09-28T14:36:48.979Z,24.02
2022-09-28T14:39:57.357Z,25.90
2022-09-28T14:42:27.953Z,25.38
2022-09-28T14:45:21.089Z,32.47
2022-09-28T14:48:16.169Z,27.50
2022-09-28T14:50:45.487Z,26.00
2022-09-28T14:53:33.749Z,26.83
2022-09-28T14:56:10.524Z,26.05
2022-09-28T14:58:45.373Z,25.75
2022-09-28T15:01:26.873Z,25.35
2022-09-28T15:04:04.403Z,25.95
2022-09-28T15:06:56.121Z,25.87
2022-09-28T15:09:52.659Z,29.60
2022-09-28T15:12:31.797Z,29.83
2022-09-28T15:15:05.817Z,25.92
2022-09-28T15:17:41.192Z,24.98
2022-09-28T15:20:34.853Z,25.67
2022-09-28T15:23:06.364Z,31.05
2022-09-28T15:25:36.875Z,27.50
2022-09-28T15:28:23.143Z,25.63
2022-09-28T15:31:06.896Z,25.85
2022-09-28T15:33:56.738Z,26.73
2022-09-28T15:36:41.189Z,27.20
2022-09-28T15:39:37.932Z,26.40
2022-09-28T15:42:13.618Z,27.00
2022-09-28T15:45:23.152Z,24.92
2022-09-28T15:47:59.427Z,30.98
2022-09-28T15:50:33.423Z,26.85
2022-09-28T15:53:19.949Z,24.83
2022-09-28T15:55:55.023Z,25.50
2022-09-28T15:58:25.361Z,27.95
2022-09-28T16:01:43.142Z,35.00
2022-09-28T16:04:42.579Z,24.70
2022-09-28T16:07:56.235Z,25.20
2022-09-28T16:10:43.452Z,25.65
2022-09-28T16:13:29.914Z,27.10
2022-09-28T16:16:03.038Z,27.27
2022-09-28T16:18:43.444Z,25.63
2022-09-28T16:21:45.433Z,23.40
2022-09-28T16:24:29.307Z,27.40
2022-09-28T16:27:10.437Z,25.38
2022-09-28T16:29:47.236Z,25.48
2022-09-28T16:33:00.326Z,25.25
2022-09-28T16:35:35.898Z,24.30
2022-09-28T16:38:21.513Z,25.08
2022-09-28T16:40:58.849Z,23.42
2022-09-28T16:43:31.894Z,25.65
2022-09-28T16:46:16.965Z,24.95
2022-09-28T16:48:56.610Z,24.15
2022-09-28T16:51:28.427Z,22.20
2022-09-28T16:54:32.667Z,22.65
2022-09-28T16:57:06.850Z,25.75
2022-09-28T16:59:39.360Z,23.92
2022-09-28T17:02:45.705Z,25.25
2022-09-28T17:05:25.112Z,23.55
2022-09-28T17:08:18.326Z,23.60
2022-09-28T17:11:19.301Z,24.13
2022-09-28T17:13:52.385Z,24.33
2022-09-28T17:16:59.958Z,21.73
2022-09-28T17:19:23.951Z,21.38
2022-09-28T17:21:55.890Z,21.73
2022-09-28T17:24:27.166Z,25.75
2022-09-28T17:27:02.024Z,21.80
2022-09-28T17:29:33.525Z,22.00
2022-09-28T17:32:08.341Z,20.60
2022-09-28T17:34:37.536Z,22.50
2022-09-28T17:37:06.987Z,22.00
2022-09-28T17:39:36.718Z,21.33
2022-09-28T17:42:06.645Z,21.90
2022-09-28T17:44:37.411Z,21.83
2022-09-28T17:47:06.940Z,21.83
2022-09-28T17:49:37.569Z,24.45
2022-09-28T17:52:09.446Z,24.38
2022-09-28T17:54:43.008Z,21.38
2022-09-28T17:57:12.745Z,20.35
2022-09-28T17:59:44.235Z,24.45
2022-09-28T18:02:14.016Z,20.55
2022-09-28T18:04:52.252Z,21.70
2022-09-28T18:10:00.291Z,21.90
2022-09-28T18:12:31.120Z,21.05
2022-09-28T18:15:07.034Z,22.17
2022-09-28T18:17:36.224Z,23.92
2022-09-28T18:20:10.929Z,21.55
2022-09-28T18:22:40.553Z,20.98
2022-09-28T18:25:14.452Z,22.92
2022-09-28T18:27:44.164Z,21.42
2022-09-28T18:30:15.805Z,26.02
2022-09-28T18:32:44.999Z,19.92
2022-09-28T18:35:20.599Z,19.58
2022-09-28T18:37:55.651Z,22.87
2022-09-28T18:40:24.864Z,21.88
2022-09-28T18:42:56.811Z,20.70
2022-09-28T18:45:28.509Z,19.63
2022-09-28T18:48:03.793Z,20.50
2022-09-28T18:50:58.379Z,21.00
2022-09-28T18:53:35.666Z,20.75
2022-09-28T18:56:16.737Z,20.85
2022-09-28T18:58:48.656Z,20.92
2022-09-28T19:01:30.715Z,23.45
2022-09-28T19:04:09.839Z,20.52
2022-09-28T19:06:46.498Z,21.23
2022-09-28T19:09:18.635Z,18.70
2022-09-28T19:11:52.140Z,17.83
2022-09-28T19:14:23.737Z,17.83
2022-09-28T19:16:54.634Z,18.83
2022-09-28T19:19:27.161Z,16.55
2022-09-28T19:21:59.790Z,18.45
2022-09-28T19:24:33.782Z,17.42
2022-09-28T19:27:05.639Z,17.70
2022-09-28T19:29:37.621Z,18.30
2022-09-28T19:32:09.317Z,17.02
2022-09-28T19:34:39.135Z,17.05
2022-09-28T19:37:14.185Z,18.02
2022-09-28T19:39:43.453Z,18.17
2022-09-28T19:42:12.541Z,17.50
2022-09-28T19:44:48.492Z,17.65
2022-09-28T19:47:20.259Z,21.88
2022-09-28T19:49:50.572Z,18.02
2022-09-28T19:52:19.827Z,21.38
2022-09-28T19:54:57.654Z,18.13
2022-09-28T19:57:35.589Z,18.92
2022-09-28T20:00:10.273Z,18.00
2022-09-28T20:02:41.372Z,21.25
2022-09-28T20:05:14.904Z,19.55
2022-09-28T20:07:47.060Z,19.48
2022-09-28T20:10:21.960Z,17.98
2022-09-28T20:12:55.436Z,19.50
2022-09-28T20:15:24.689Z,19.15
2022-09-28T20:17:59.986Z,18.75
2022-09-28T20:20:29.872Z,18.83
2022-09-28T20:23:02.717Z,19.77
2022-09-28T20:25:41.220Z,19.35
2022-09-28T20:30:40.384Z,18.92
2022-09-28T20:33:15.715Z,22.83
2022-09-28T20:35:54.440Z,20.02
2022-09-28T20:38:24.617Z,20.42
2022-09-28T20:40:56.568Z,19.13
2022-09-28T20:43:28.560Z,19.30
2022-09-28T20:46:02.381Z,21.40
2022-09-28T20:48:31.628Z,18.95
2022-09-28T20:51:17.148Z,18.25
2022-09-28T20:54:05.435Z,19.48
2022-09-28T20:56:39.068Z,20.73
2022-09-28T20:59:14.186Z,19.50
2022-09-28T21:01:46.182Z,20.33
2022-09-28T21:04:21.237Z,20.05
2022-09-28T21:06:54.137Z,20.50
2022-09-28T21:09:23.377Z,18.98
2022-09-28T21:11:54.661Z,22.02
2022-09-28T21:14:24.949Z,19.58
2022-09-28T21:16:59.592Z,21.60
2022-09-28T21:19:30.335Z,21.02
2022-09-28T21:21:59.448Z,20.83
2022-09-28T21:24:31.151Z,21.38
2022-09-28T21:27:00.471Z,18.65
2022-09-28T21:29:32.512Z,16.52
2022-09-28T21:32:07.185Z,17.25
2022-09-28T21:34:39.315Z,16.00
2022-09-28T21:37:08.505Z,16.75
2022-09-28T21:39:40.919Z,18.30
2022-09-28T21:42:10.030Z,17.45
2022-09-28T21:44:42.030Z,15.48
2022-09-28T21:47:16.346Z,18.88
2022-09-28T21:49:45.367Z,14.93
2022-09-28T21:52:14.477Z,18.77
2022-09-28T21:54:43.946Z,16.05
2022-09-28T21:57:16.173Z,14.77
2022-09-28T21:59:45.289Z,15.65
2022-09-28T22:02:17.108Z,16.77
2022-09-28T22:04:49.119Z,20.08
2022-09-28T22:07:18.335Z,16.77
2022-09-28T22:09:53.691Z,13.07
2022-09-28T22:12:28.670Z,13.20
2022-09-28T22:15:01.270Z,17.80
2022-09-28T22:17:32.658Z,14.20
2022-09-28T22:20:02.841Z,13.80
2022-09-28T22:22:31.969Z,11.82
2022-09-28T22:25:01.830Z,13.90
2022-09-28T22:27:33.250Z,10.13
2022-09-28T22:30:02.632Z,13.55
2022-09-28T22:32:34.607Z,11.35
2022-09-28T22:35:04.653Z,11.50
2022-09-28T22:37:34.074Z,13.55
2022-09-28T22:40:04.241Z,11.32
2022-09-28T22:42:36.198Z,10.50
2022-09-28T22:45:05.817Z,10.85
2022-09-28T22:47:37.859Z,9.05
2022-09-28T22:50:09.317Z,12.88
2022-09-28T22:52:38.499Z,11.38
2022-09-28T22:55:08.646Z,11.95
2022-09-28T22:57:39.304Z,10.90
2022-09-28T23:00:12.235Z,13.07
2022-09-28T23:02:41.455Z,12.25
2022-09-28T23:05:16.556Z,13.38
2022-09-28T23:07:47.953Z,12.30
2022-09-28T23:10:22.866Z,12.30
2022-09-28T23:12:56.739Z,12.75
2022-09-28T23:15:26.658Z,15.32
2022-09-28T23:18:01.356Z,11.00
2022-09-28T23:20:33.463Z,13.07
2022-09-28T23:23:02.685Z,12.25
2022-09-28T23:25:31.837Z,14.60
2022-09-28T23:28:04.014Z,10.98
2022-09-28T23:30:33.401Z,11.32
2022-09-28T23:33:07.533Z,7.57
2022-09-28T23:35:37.260Z,9.18
2022-09-28T23:38:06.317Z,9.35
2022-09-28T23:40:37.780Z,9.75
2022-09-28T23:43:09.871Z,9.73
2022-09-28T23:45:39.147Z,6.22
2022-09-28T23:48:13.796Z,8.70
2022-09-28T23:50:48.497Z,6.75
2022-09-28T23:53:18.246Z,10.57
2022-09-28T23:55:50.259Z,8.60
2022-09-28T23:58:22.922Z,9.70
