createdAt,value
2023-01-23T00:00:21.229Z,0.80
2023-01-23T00:02:50.489Z,0.80
2023-01-23T00:05:22.031Z,0.80
2023-01-23T00:07:51.247Z,0.90
2023-01-23T00:10:18.106Z,0.90
2023-01-23T00:12:48.998Z,0.90
2023-01-23T00:15:16.324Z,0.80
2023-01-23T00:17:42.985Z,0.90
2023-01-23T00:20:10.076Z,0.90
2023-01-23T00:22:39.088Z,0.90
2023-01-23T00:25:06.042Z,0.90
2023-01-23T00:27:35.142Z,0.90
2023-01-23T00:30:01.776Z,0.90
2023-01-23T00:32:30.933Z,0.90
2023-01-23T00:35:00.655Z,0.80
2023-01-23T00:37:27.256Z,0.80
2023-01-23T00:39:53.848Z,0.90
2023-01-23T00:42:20.441Z,1.00
2023-01-23T00:44:47.181Z,1.00
2023-01-23T00:47:13.856Z,1.00
2023-01-23T00:49:42.726Z,1.00
2023-01-23T00:52:09.352Z,1.00
2023-01-23T00:54:38.113Z,1.00
2023-01-23T00:57:07.174Z,1.00
2023-01-23T00:59:36.254Z,1.00
2023-01-23T01:02:02.922Z,1.10
2023-01-23T01:04:29.564Z,1.10
2023-01-23T01:06:56.148Z,1.10
2023-01-23T01:09:25.518Z,1.10
2023-01-23T01:11:52.099Z,1.10
2023-01-23T01:14:18.693Z,1.10
2023-01-23T01:16:49.996Z,1.10
2023-01-23T01:19:17.590Z,1.10
2023-01-23T01:21:44.335Z,1.10
2023-01-23T01:24:13.232Z,1.00
2023-01-23T01:26:40.247Z,1.10
2023-01-23T01:29:06.870Z,1.10
2023-01-23T01:31:33.661Z,1.10
2023-01-23T01:34:00.388Z,1.00
2023-01-23T01:36:29.119Z,1.00
2023-01-23T01:38:55.767Z,1.10
2023-01-23T01:41:24.847Z,1.10
2023-01-23T01:43:53.335Z,1.10
2023-01-23T01:46:21.420Z,1.00
2023-01-23T01:48:48.138Z,1.00
2023-01-23T01:51:21.332Z,1.10
2023-01-23T01:53:50.545Z,1.10
2023-01-23T01:56:18.298Z,1.10
2023-01-23T01:58:48.567Z,1.10
2023-01-23T02:01:15.335Z,1.20
2023-01-23T02:03:44.937Z,1.10
2023-01-23T02:06:12.049Z,1.10
2023-01-23T02:08:53.015Z,1.10
2023-01-23T02:11:22.243Z,1.10
2023-01-23T02:13:48.954Z,1.10
2023-01-23T02:16:19.341Z,1.10
2023-01-23T02:18:49.542Z,1.10
2023-01-23T02:21:19.983Z,1.10
2023-01-23T02:24:08.226Z,1.00
2023-01-23T02:26:37.551Z,1.00
2023-01-23T02:29:07.086Z,1.20
2023-01-23T02:31:33.877Z,1.20
2023-01-23T02:34:03.672Z,1.30
2023-01-23T02:36:32.600Z,1.20
2023-01-23T02:39:02.123Z,1.20
2023-01-23T02:41:32.678Z,1.20
2023-01-23T02:44:01.049Z,1.20
2023-01-23T02:46:29.950Z,1.20
2023-01-23T02:48:56.658Z,1.20
2023-01-23T02:51:24.177Z,1.20
2023-01-23T02:53:50.856Z,1.20
2023-01-23T02:56:20.043Z,1.20
2023-01-23T02:59:05.365Z,1.20
2023-01-23T03:01:35.732Z,1.20
2023-01-23T03:04:06.437Z,1.30
2023-01-23T03:06:37.581Z,1.30
2023-01-23T03:09:08.184Z,1.30
2023-01-23T03:11:38.224Z,1.20
2023-01-23T03:14:08.400Z,1.20
2023-01-23T03:16:38.159Z,1.20
2023-01-23T03:19:10.091Z,1.30
2023-01-23T03:21:42.114Z,1.30
2023-01-23T03:24:09.849Z,1.20
2023-01-23T03:26:42.296Z,1.20
2023-01-23T03:29:32.644Z,1.30
2023-01-23T03:31:59.219Z,1.30
2023-01-23T03:34:28.295Z,1.30
2023-01-23T03:36:54.949Z,1.30
2023-01-23T03:39:40.049Z,1.40
2023-01-23T03:42:06.679Z,1.50
2023-01-23T03:44:33.475Z,1.50
2023-01-23T03:47:00.150Z,1.30
2023-01-23T03:49:27.150Z,1.40
2023-01-23T03:51:53.798Z,1.40
2023-01-23T03:54:20.412Z,1.30
2023-01-23T03:56:49.448Z,1.20
2023-01-23T03:59:16.091Z,1.20
2023-01-23T04:01:45.157Z,1.10
2023-01-23T04:04:14.313Z,1.30
2023-01-23T04:06:40.979Z,1.30
2023-01-23T04:09:10.049Z,1.40
2023-01-23T04:11:36.661Z,1.40
2023-01-23T04:14:03.299Z,1.40
2023-01-23T04:16:32.429Z,1.40
2023-01-23T04:18:59.127Z,1.40
2023-01-23T04:21:28.381Z,1.30
2023-01-23T04:23:59.935Z,1.30
2023-01-23T04:26:29.023Z,1.30
2023-01-23T04:28:57.976Z,1.30
2023-01-23T04:31:27.258Z,1.30
2023-01-23T04:33:58.937Z,1.30
2023-01-23T04:36:28.064Z,1.40
2023-01-23T04:38:57.130Z,1.40
2023-01-23T04:41:25.564Z,1.40
2023-01-23T04:43:52.285Z,1.30
2023-01-23T04:46:21.133Z,1.20
2023-01-23T04:48:48.920Z,1.30
2023-01-23T04:51:15.741Z,1.30
2023-01-23T04:53:44.928Z,1.30
2023-01-23T04:56:11.559Z,1.30
2023-01-23T04:58:38.208Z,1.30
2023-01-23T05:01:07.503Z,1.30
2023-01-23T05:03:35.023Z,1.30
2023-01-23T05:06:03.971Z,1.30
2023-01-23T05:08:32.992Z,1.40
2023-01-23T05:10:59.781Z,1.40
2023-01-23T05:13:29.007Z,1.40
2023-01-23T05:15:56.956Z,1.40
2023-01-23T05:18:23.566Z,1.30
2023-01-23T05:20:50.212Z,1.30
2023-01-23T05:23:19.372Z,1.20
2023-01-23T05:25:46.211Z,1.30
2023-01-23T05:28:12.926Z,1.40
2023-01-23T05:30:39.629Z,1.50
2023-01-23T05:33:06.303Z,1.50
2023-01-23T05:35:35.054Z,1.50
2023-01-23T05:38:04.051Z,1.40
2023-01-23T05:40:30.745Z,1.50
2023-01-23T05:42:59.733Z,1.50
2023-01-23T05:45:28.721Z,1.50
2023-01-23T05:47:56.043Z,1.50
2023-01-23T05:50:25.394Z,1.40
2023-01-23T05:52:54.262Z,1.50
2023-01-23T05:55:23.221Z,1.40
2023-01-23T05:57:49.814Z,1.40
2023-01-23T06:00:19.503Z,1.40
2023-01-23T06:02:47.508Z,1.40
2023-01-23T06:05:14.267Z,1.50
2023-01-23T06:07:43.160Z,1.50
2023-01-23T06:10:14.684Z,1.50
2023-01-23T06:12:41.322Z,1.50
2023-01-23T06:15:13.397Z,1.50
2023-01-23T06:17:40.107Z,1.50
2023-01-23T06:20:07.138Z,1.50
2023-01-23T06:22:33.865Z,1.60
2023-01-23T06:25:03.391Z,1.70
2023-01-23T06:27:30.057Z,1.60
2023-01-23T06:29:56.696Z,1.70
2023-01-23T06:32:26.139Z,1.60
2023-01-23T06:34:52.824Z,1.60
2023-01-23T06:37:21.713Z,1.50
2023-01-23T06:39:48.309Z,1.40
2023-01-23T06:42:17.306Z,1.40
2023-01-23T06:44:43.930Z,1.50
2023-01-23T06:47:15.705Z,1.50
2023-01-23T06:49:42.423Z,1.50
2023-01-23T06:52:09.088Z,1.50
2023-01-23T06:54:40.621Z,1.50
2023-01-23T06:57:13.064Z,1.50
2023-01-23T06:59:40.440Z,1.50
2023-01-23T07:02:11.439Z,1.60
2023-01-23T07:04:39.996Z,1.50
2023-01-23T07:07:06.720Z,1.60
2023-01-23T07:09:33.424Z,1.60
2023-01-23T07:12:02.208Z,1.60
2023-01-23T07:14:31.413Z,1.60
2023-01-23T07:17:02.925Z,1.50
2023-01-23T07:19:31.912Z,1.50
2023-01-23T07:21:58.741Z,1.50
2023-01-23T07:24:25.401Z,1.50
2023-01-23T07:26:52.011Z,1.50
2023-01-23T07:29:18.718Z,1.50
2023-01-23T07:31:47.876Z,1.50
2023-01-23T07:34:16.843Z,1.60
2023-01-23T07:36:48.502Z,1.70
2023-01-23T07:39:19.966Z,1.70
2023-01-23T07:41:49.003Z,1.80
2023-01-23T07:44:20.124Z,1.80
2023-01-23T07:46:50.196Z,1.80
2023-01-23T07:49:16.992Z,1.80
2023-01-23T07:51:48.567Z,1.90
2023-01-23T07:54:15.223Z,1.90
2023-01-23T07:56:44.206Z,1.90
2023-01-23T07:59:14.189Z,1.90
2023-01-23T08:01:40.864Z,2.00
2023-01-23T08:04:07.561Z,2.00
2023-01-23T08:06:34.440Z,2.00
2023-01-23T08:09:01.069Z,2.00
2023-01-23T08:11:27.912Z,1.90
2023-01-23T08:13:54.577Z,2.00
2023-01-23T08:16:21.395Z,2.00
2023-01-23T08:18:48.125Z,2.00
2023-01-23T08:21:17.277Z,2.10
2023-01-23T08:23:49.658Z,2.10
2023-01-23T08:26:17.304Z,2.20
2023-01-23T08:28:46.503Z,2.20
2023-01-23T08:31:15.729Z,2.20
2023-01-23T08:33:44.797Z,2.20
2023-01-23T08:36:12.256Z,2.20
2023-01-23T08:38:41.303Z,2.20
2023-01-23T08:41:09.918Z,2.30
2023-01-23T08:43:41.266Z,2.30
2023-01-23T08:46:10.626Z,2.30
2023-01-23T08:48:37.783Z,2.40
2023-01-23T08:51:06.193Z,2.50
2023-01-23T08:53:35.876Z,2.50
2023-01-23T08:56:25.005Z,2.60
2023-01-23T08:58:54.129Z,2.60
2023-01-23T09:01:27.732Z,2.60
2023-01-23T09:03:54.597Z,2.70
2023-01-23T09:06:24.384Z,2.80
2023-01-23T09:08:51.089Z,2.80
2023-01-23T09:11:23.850Z,2.80
2023-01-23T09:13:53.678Z,2.80
2023-01-23T09:16:23.070Z,2.70
2023-01-23T09:18:49.773Z,2.70
2023-01-23T09:21:17.119Z,2.70
2023-01-23T09:23:46.266Z,2.70
2023-01-23T09:26:13.617Z,2.80
2023-01-23T09:28:42.400Z,2.70
2023-01-23T09:31:12.782Z,2.70
2023-01-23T09:33:41.803Z,2.70
2023-01-23T09:36:08.838Z,2.70
2023-01-23T09:38:35.482Z,2.70
2023-01-23T09:41:09.191Z,2.80
2023-01-23T09:43:39.386Z,2.80
2023-01-23T09:46:12.973Z,2.90
2023-01-23T09:48:43.164Z,3.00
2023-01-23T09:51:30.090Z,3.10
2023-01-23T09:53:59.216Z,3.20
2023-01-23T09:56:30.987Z,3.20
2023-01-23T09:59:00.654Z,3.20
2023-01-23T10:01:29.324Z,3.10
2023-01-23T10:03:57.258Z,3.00
2023-01-23T10:06:26.065Z,3.10
2023-01-23T10:08:52.646Z,3.30
2023-01-23T10:11:24.717Z,3.40
2023-01-23T10:13:51.275Z,3.40
2023-01-23T10:16:29.688Z,3.30
2023-01-23T10:19:08.366Z,3.20
2023-01-23T10:21:46.596Z,3.10
2023-01-23T10:24:40.134Z,3.10
2023-01-23T10:27:20.600Z,3.10
2023-01-23T10:29:52.513Z,3.10
2023-01-23T10:32:27.397Z,3.10
2023-01-23T10:35:02.064Z,3.30
2023-01-23T10:37:30.372Z,3.40
2023-01-23T10:40:00.206Z,3.50
2023-01-23T10:42:27.455Z,3.60
2023-01-23T10:44:54.277Z,3.70
2023-01-23T10:47:29.886Z,3.90
2023-01-23T10:49:59.519Z,4.00
2023-01-23T10:52:34.040Z,4.10
2023-01-23T10:55:00.968Z,4.20
2023-01-23T10:57:34.659Z,4.30
2023-01-23T11:00:05.006Z,4.20
2023-01-23T11:02:37.104Z,4.20
2023-01-23T11:05:23.848Z,4.20
2023-01-23T11:07:53.932Z,4.20
2023-01-23T11:10:21.783Z,4.10
2023-01-23T11:12:54.175Z,4.00
2023-01-23T11:15:21.533Z,3.90
2023-01-23T11:17:48.931Z,3.80
2023-01-23T11:20:34.400Z,3.80
2023-01-23T11:23:06.143Z,3.90
2023-01-23T11:25:35.411Z,4.00
2023-01-23T11:28:18.001Z,3.90
2023-01-23T11:30:47.347Z,3.90
2023-01-23T11:33:18.737Z,3.90
2023-01-23T11:36:12.844Z,4.00
2023-01-23T11:38:52.154Z,4.00
2023-01-23T11:41:21.125Z,4.00
2023-01-23T11:43:47.695Z,4.00
2023-01-23T11:46:19.911Z,4.00
2023-01-23T11:48:59.303Z,4.10
2023-01-23T11:51:25.977Z,4.10
2023-01-23T11:53:58.475Z,4.20
2023-01-23T11:56:41.946Z,4.10
2023-01-23T11:59:16.605Z,4.10
2023-01-23T12:02:04.524Z,4.20
2023-01-23T12:04:40.372Z,4.30
2023-01-23T12:07:14.464Z,4.40
2023-01-23T12:09:53.586Z,4.30
2023-01-23T12:12:22.994Z,4.30
2023-01-23T12:14:52.735Z,4.30
2023-01-23T12:17:40.980Z,4.30
2023-01-23T12:20:13.176Z,4.20
2023-01-23T12:22:45.687Z,4.10
2023-01-23T12:25:30.974Z,4.10
2023-01-23T12:28:03.675Z,4.20
2023-01-23T12:30:49.511Z,4.30
2023-01-23T12:33:25.378Z,4.40
2023-01-23T12:35:52.021Z,4.50
2023-01-23T12:38:31.889Z,4.50
2023-01-23T12:41:36.555Z,4.50
2023-01-23T12:44:16.911Z,4.60
2023-01-23T12:46:43.521Z,4.70
2023-01-23T12:49:16.192Z,4.70
2023-01-23T12:51:46.148Z,4.70
2023-01-23T12:54:16.903Z,4.70
2023-01-23T12:56:44.964Z,4.70
2023-01-23T12:59:21.262Z,4.70
2023-01-23T13:02:02.351Z,4.70
2023-01-23T13:04:31.759Z,4.80
2023-01-23T13:07:13.539Z,4.80
2023-01-23T13:10:15.628Z,4.80
2023-01-23T13:12:42.503Z,4.80
2023-01-23T13:15:39.601Z,4.90
2023-01-23T13:18:17.298Z,5.00
2023-01-23T13:21:13.723Z,5.00
2023-01-23T13:23:40.469Z,4.90
2023-01-23T13:26:16.261Z,5.00
2023-01-23T13:28:46.039Z,5.10
2023-01-23T13:31:42.579Z,5.20
2023-01-23T13:34:18.193Z,5.20
2023-01-23T13:36:48.616Z,5.30
2023-01-23T13:39:18.300Z,5.30
2023-01-23T13:41:47.943Z,5.20
2023-01-23T13:44:40.874Z,5.20
2023-01-23T14:21:48.880Z,4.40
2023-01-23T14:24:38.619Z,4.30
2023-01-23T14:27:13.214Z,4.40
2023-01-23T14:29:55.360Z,4.40
2023-01-23T14:32:23.155Z,4.30
2023-01-23T14:34:49.809Z,4.20
2023-01-23T14:37:16.751Z,4.30
2023-01-23T14:39:52.853Z,4.20
2023-01-23T14:42:25.465Z,4.10
2023-01-23T14:44:55.749Z,4.10
2023-01-23T14:47:22.446Z,4.10
2023-01-23T14:49:49.082Z,4.00
2023-01-23T14:52:21.649Z,4.00
2023-01-23T14:54:53.828Z,4.20
2023-01-23T14:57:22.302Z,4.20
2023-01-23T14:59:49.350Z,4.20
2023-01-23T15:02:34.205Z,4.10
2023-01-23T15:05:12.724Z,4.00
2023-01-23T15:07:47.720Z,4.00
2023-01-23T15:10:19.864Z,4.00
2023-01-23T15:12:52.519Z,3.90
2023-01-23T15:15:21.374Z,3.90
2023-01-23T15:17:50.606Z,3.90
2023-01-23T15:20:29.929Z,4.00
2023-01-23T15:22:57.210Z,3.90
2023-01-23T15:25:26.669Z,3.90
2023-01-23T15:27:53.411Z,3.90
2023-01-23T15:30:40.371Z,3.90
2023-01-23T15:33:22.548Z,4.20
2023-01-23T15:35:49.235Z,4.00
2023-01-23T15:38:18.822Z,3.90
2023-01-23T15:40:45.524Z,4.00
2023-01-23T15:43:18.641Z,3.90
2023-01-23T15:45:48.321Z,3.90
2023-01-23T15:48:15.051Z,3.90
2023-01-23T15:50:41.651Z,3.80
2023-01-23T15:53:14.251Z,3.80
2023-01-23T15:55:40.903Z,3.70
2023-01-23T15:58:10.648Z,3.70
2023-01-23T16:00:38.603Z,3.60
2023-01-23T16:03:05.257Z,3.60
2023-01-23T16:05:34.331Z,3.60
2023-01-23T16:08:02.594Z,3.60
2023-01-23T16:10:34.055Z,3.70
2023-01-23T16:13:03.091Z,3.70
2023-01-23T16:15:31.208Z,3.70
2023-01-23T16:17:57.979Z,3.70
2023-01-23T16:20:24.611Z,3.80
2023-01-23T16:22:55.182Z,3.80
2023-01-23T16:25:41.941Z,3.80
2023-01-23T16:28:12.946Z,3.80
2023-01-23T16:30:41.683Z,3.80
2023-01-23T16:33:08.858Z,3.80
2023-01-23T16:35:37.717Z,3.70
2023-01-23T16:38:05.002Z,3.70
2023-01-23T16:40:32.679Z,3.70
2023-01-23T16:43:03.185Z,3.70
2023-01-23T16:45:30.845Z,3.70
2023-01-23T16:47:57.435Z,3.60
2023-01-23T16:50:37.176Z,3.70
2023-01-23T16:53:15.373Z,3.70
2023-01-23T16:55:44.403Z,3.60
2023-01-23T16:58:17.219Z,3.70
2023-01-23T17:00:44.129Z,3.70
2023-01-23T17:03:10.968Z,3.70
2023-01-23T17:05:37.662Z,3.80
2023-01-23T17:08:18.007Z,3.90
2023-01-23T17:10:46.965Z,3.80
2023-01-23T17:13:18.410Z,3.80
2023-01-23T17:15:45.743Z,3.80
2023-01-23T17:18:24.264Z,3.80
2023-01-23T17:20:54.034Z,3.90
2023-01-23T17:23:20.963Z,3.80
2023-01-23T17:26:00.327Z,3.80
2023-01-23T17:28:28.148Z,3.80
2023-01-23T17:30:55.296Z,3.80
2023-01-23T17:33:26.871Z,3.80
2023-01-23T17:35:54.088Z,3.80
2023-01-23T17:38:20.672Z,3.80
2023-01-23T17:40:49.884Z,3.80
2023-01-23T17:43:17.074Z,3.90
2023-01-23T17:45:44.453Z,3.80
2023-01-23T17:48:15.833Z,3.70
2023-01-23T17:50:44.395Z,3.70
2023-01-23T17:53:11.864Z,3.70
2023-01-23T17:55:43.540Z,3.70
2023-01-23T17:58:10.410Z,3.70
2023-01-23T18:00:38.367Z,3.70
2023-01-23T18:03:05.434Z,3.70
2023-01-23T18:05:32.174Z,3.70
2023-01-23T18:08:01.316Z,3.70
2023-01-23T18:10:32.779Z,3.70
2023-01-23T18:13:03.512Z,3.70
2023-01-23T18:15:36.300Z,3.80
2023-01-23T18:18:05.372Z,3.80
2023-01-23T18:20:32.344Z,4.00
2023-01-23T18:22:59.560Z,4.00
2023-01-23T18:25:26.603Z,3.90
2023-01-23T18:27:55.127Z,3.80
2023-01-23T18:30:30.844Z,3.80
2023-01-23T18:33:17.775Z,3.80
2023-01-23T18:35:46.781Z,3.80
2023-01-23T18:38:32.112Z,3.80
2023-01-23T18:41:12.192Z,3.80
2023-01-23T18:43:40.880Z,3.80
2023-01-23T18:46:17.583Z,3.80
2023-01-23T18:48:47.162Z,3.90
2023-01-23T18:51:19.675Z,3.90
2023-01-23T18:53:55.568Z,4.00
2023-01-23T18:56:42.198Z,3.90
2023-01-23T18:59:24.044Z,3.90
2023-01-23T19:02:16.471Z,3.80
2023-01-23T19:04:46.535Z,3.80
2023-01-23T19:07:15.061Z,3.90
2023-01-23T19:09:46.337Z,3.90
2023-01-23T19:12:25.284Z,3.90
2023-01-23T19:14:58.477Z,3.80
2023-01-23T19:17:31.439Z,3.90
2023-01-23T19:20:16.833Z,3.80
2023-01-23T19:22:55.404Z,3.90
2023-01-23T19:25:22.523Z,3.90
2023-01-23T19:27:52.756Z,3.80
2023-01-23T19:30:21.068Z,3.80
2023-01-23T19:32:48.887Z,3.80
2023-01-23T19:35:16.375Z,3.80
2023-01-23T19:37:45.290Z,3.80
2023-01-23T19:40:15.847Z,3.80
2023-01-23T19:42:58.697Z,3.90
2023-01-23T19:45:30.320Z,3.90
2023-01-23T19:47:57.102Z,3.80
2023-01-23T19:50:23.839Z,3.90
2023-01-23T19:52:52.493Z,3.80
2023-01-23T19:55:26.788Z,3.90
2023-01-23T19:57:53.983Z,3.90
2023-01-23T20:00:21.155Z,3.90
2023-01-23T20:02:47.993Z,4.00
2023-01-23T20:05:14.769Z,4.00
2023-01-23T20:07:41.520Z,4.00
2023-01-23T20:10:09.266Z,4.00
2023-01-23T20:12:46.273Z,4.10
2023-01-23T20:15:14.150Z,4.00
2023-01-23T20:17:43.618Z,4.00
2023-01-23T20:20:11.308Z,4.00
2023-01-23T20:22:39.109Z,3.90
2023-01-23T20:25:07.710Z,3.90
2023-01-23T20:27:34.652Z,3.80
2023-01-23T20:30:02.681Z,3.80
2023-01-23T20:32:32.658Z,3.80
2023-01-23T20:35:01.902Z,3.80
2023-01-23T20:37:31.065Z,3.90
2023-01-23T20:39:57.777Z,4.00
2023-01-23T20:42:24.692Z,4.00
2023-01-23T20:44:53.704Z,4.00
2023-01-23T20:47:22.932Z,3.90
2023-01-23T20:49:49.673Z,3.90
2023-01-23T20:52:35.131Z,3.90
2023-01-23T20:55:01.831Z,3.80
2023-01-23T20:57:48.458Z,3.80
2023-01-23T21:00:15.374Z,3.80
2023-01-23T21:02:44.251Z,3.90
2023-01-23T21:05:10.902Z,4.00
2023-01-23T21:07:37.509Z,4.00
2023-01-23T21:10:04.476Z,4.00
2023-01-23T21:12:33.254Z,4.00
2023-01-23T21:15:00.888Z,3.90
2023-01-23T21:17:27.476Z,3.90
2023-01-23T21:19:54.166Z,3.90
2023-01-23T21:22:23.258Z,3.80
2023-01-23T21:24:49.849Z,3.80
2023-01-23T21:27:17.081Z,3.80
2023-01-23T21:29:43.741Z,3.80
2023-01-23T21:32:10.408Z,3.80
2023-01-23T21:34:37.050Z,3.80
2023-01-23T21:37:07.339Z,3.90
2023-01-23T21:39:36.325Z,3.90
2023-01-23T21:42:02.991Z,4.00
2023-01-23T21:44:29.838Z,4.00
2023-01-23T21:46:56.493Z,3.90
2023-01-23T21:49:23.157Z,3.90
2023-01-23T21:51:52.248Z,3.90
2023-01-23T21:54:21.202Z,3.80
2023-01-23T21:56:47.868Z,3.80
2023-01-23T21:59:14.527Z,3.70
2023-01-23T22:01:44.596Z,3.70
2023-01-23T22:04:13.023Z,3.70
2023-01-23T22:06:42.756Z,3.70
2023-01-23T22:09:10.172Z,3.70
2023-01-23T22:11:36.882Z,3.80
2023-01-23T22:14:04.396Z,3.80
2023-01-23T22:16:50.305Z,3.80
2023-01-23T22:19:19.151Z,3.80
2023-01-23T22:21:47.328Z,3.80
2023-01-23T22:24:14.724Z,3.80
2023-01-23T22:26:41.472Z,3.70
2023-01-23T22:29:08.801Z,3.80
2023-01-23T22:31:35.720Z,3.90
2023-01-23T22:34:02.490Z,3.90
2023-01-23T22:36:31.209Z,3.80
2023-01-23T22:38:57.849Z,3.80
2023-01-23T22:41:24.546Z,3.80
2023-01-23T22:43:56.690Z,3.90
2023-01-23T22:46:23.884Z,4.00
2023-01-23T22:48:50.894Z,4.00
2023-01-23T22:51:27.488Z,3.90
2023-01-23T22:53:54.627Z,3.90
2023-01-23T22:56:21.490Z,3.90
2023-01-23T22:58:51.354Z,3.80
2023-01-23T23:01:18.472Z,3.80
2023-01-23T23:03:50.218Z,3.70
2023-01-23T23:06:17.141Z,3.70
2023-01-23T23:08:47.107Z,3.70
2023-01-23T23:11:24.975Z,3.70
2023-01-23T23:13:52.059Z,3.60
2023-01-23T23:16:18.742Z,3.70
2023-01-23T23:18:46.476Z,3.80
2023-01-23T23:21:13.994Z,3.80
2023-01-23T23:23:42.903Z,3.80
2023-01-23T23:26:10.091Z,3.80
2023-01-23T23:28:37.617Z,3.70
2023-01-23T23:31:04.513Z,3.70
2023-01-23T23:33:31.095Z,3.80
2023-01-23T23:35:57.737Z,3.80
2023-01-23T23:38:24.385Z,3.80
2023-01-23T23:40:58.010Z,3.80
2023-01-23T23:43:25.030Z,3.70
2023-01-23T23:45:55.466Z,3.80
2023-01-23T23:48:22.653Z,3.80
2023-01-23T23:50:49.547Z,3.90
2023-01-23T23:53:16.218Z,3.90
2023-01-23T23:55:43.161Z,3.90
2023-01-23T23:58:09.933Z,3.80
