createdAt,value
2022-08-19T04:30:57.190Z,998.27
2022-08-19T04:31:57.163Z,998.24
2022-08-19T04:32:57.131Z,998.23
2022-08-19T04:33:57.140Z,998.19
2022-08-19T04:35:02.625Z,998.19
2022-08-19T04:35:58.105Z,998.25
2022-08-19T04:36:57.146Z,998.23
2022-08-19T04:37:57.100Z,998.24
2022-08-19T04:38:57.072Z,998.29
2022-08-19T04:39:58.683Z,998.29
2022-08-19T04:40:57.052Z,998.36
2022-08-19T04:41:57.034Z,998.37
2022-08-19T04:42:57.050Z,998.34
2022-08-19T04:43:59.204Z,998.38
2022-08-19T04:44:58.001Z,998.38
2022-08-19T04:46:00.805Z,998.34
2022-08-19T04:46:57.001Z,998.40
2022-08-19T04:47:58.375Z,998.42
2022-08-19T04:48:57.966Z,998.37
2022-08-19T04:49:56.948Z,998.39
2022-08-19T04:50:56.956Z,998.41
2022-08-19T04:51:56.925Z,998.44
2022-08-19T04:52:56.917Z,998.44
2022-08-19T04:53:56.900Z,998.45
2022-08-19T04:54:56.915Z,998.42
2022-08-19T04:55:56.902Z,998.40
2022-08-19T04:56:56.878Z,998.42
2022-08-19T04:57:56.859Z,998.46
2022-08-19T04:58:56.849Z,998.50
2022-08-19T04:59:56.861Z,998.49
2022-08-19T05:00:56.870Z,998.52
2022-08-19T05:01:56.813Z,998.55
2022-08-19T05:02:56.808Z,998.56
2022-08-19T05:03:56.799Z,998.55
2022-08-19T05:04:56.804Z,998.52
2022-08-19T05:05:56.803Z,998.58
2022-08-19T05:07:00.751Z,998.56
2022-08-19T05:07:56.750Z,998.59
2022-08-19T05:08:56.750Z,998.53
2022-08-19T05:09:58.765Z,998.56
2022-08-19T05:10:56.722Z,998.51
2022-08-19T05:11:56.705Z,998.52
2022-08-19T05:12:56.695Z,998.55
2022-08-19T05:13:56.687Z,998.61
2022-08-19T05:14:56.697Z,998.58
2022-08-19T05:15:56.670Z,998.58
2022-08-19T05:17:23.793Z,998.61
2022-08-19T05:17:57.663Z,998.65
2022-08-19T05:18:56.625Z,998.65
2022-08-19T05:19:56.627Z,998.62
2022-08-19T05:20:56.613Z,998.55
2022-08-19T05:21:56.617Z,998.60
2022-08-19T05:22:56.653Z,998.57
2022-08-19T05:23:56.572Z,998.64
2022-08-19T05:25:11.797Z,998.61
2022-08-19T05:25:57.557Z,998.59
2022-08-19T05:26:56.562Z,998.60
2022-08-19T05:27:56.557Z,998.65
2022-08-19T05:28:56.517Z,998.61
2022-08-19T05:29:56.508Z,998.66
2022-08-19T05:30:56.512Z,998.68
2022-08-19T05:31:56.495Z,998.68
2022-08-19T05:32:56.479Z,998.65
2022-08-19T05:33:56.500Z,998.69
2022-08-19T05:34:56.457Z,998.65
2022-08-19T05:35:56.459Z,998.64
2022-08-19T05:36:56.427Z,998.65
2022-08-19T05:37:58.937Z,998.64
2022-08-19T05:38:56.412Z,998.67
2022-08-19T05:39:56.455Z,998.69
2022-08-19T05:40:56.389Z,998.65
2022-08-19T05:41:56.373Z,998.68
2022-08-19T05:42:56.369Z,998.73
2022-08-19T05:43:56.368Z,998.70
2022-08-19T05:44:56.360Z,998.74
2022-08-19T05:45:56.330Z,998.71
2022-08-19T05:46:56.318Z,998.70
2022-08-19T05:47:56.300Z,998.77
2022-08-19T05:48:56.316Z,998.78
2022-08-19T05:49:56.305Z,998.75
2022-08-19T05:50:56.271Z,998.73
2022-08-19T05:51:56.287Z,998.75
2022-08-19T05:52:56.367Z,998.72
2022-08-19T05:53:56.249Z,998.72
2022-08-19T05:54:56.568Z,998.75
2022-08-19T05:55:56.223Z,998.71
2022-08-19T05:56:56.217Z,998.67
2022-08-19T05:57:56.200Z,998.68
2022-08-19T05:58:56.193Z,998.65
2022-08-19T05:59:58.391Z,998.69
2022-08-19T06:00:56.164Z,998.68
2022-08-19T06:01:56.198Z,998.70
2022-08-19T06:02:56.411Z,998.73
2022-08-19T06:03:56.190Z,998.74
2022-08-19T06:04:56.153Z,998.73
2022-08-19T06:05:56.109Z,998.77
2022-08-19T06:06:56.098Z,998.78
2022-08-19T06:07:56.091Z,998.76
2022-08-19T06:08:56.077Z,998.75
2022-08-19T06:09:59.968Z,998.80
2022-08-19T06:10:57.054Z,998.79
2022-08-19T06:11:56.273Z,998.74
2022-08-19T06:12:56.055Z,998.78
2022-08-19T06:13:59.509Z,998.80
2022-08-19T06:15:01.558Z,998.83
2022-08-19T06:15:55.995Z,998.78
2022-08-19T06:16:56.005Z,998.81
2022-08-19T06:17:56.005Z,998.79
2022-08-19T06:18:55.968Z,998.78
2022-08-19T06:19:55.987Z,998.79
2022-08-19T06:20:56.356Z,998.76
2022-08-19T06:21:55.934Z,998.75
2022-08-19T06:22:55.955Z,998.75
2022-08-19T06:23:55.923Z,998.76
2022-08-19T06:24:55.907Z,998.73
2022-08-19T06:25:55.897Z,998.75
2022-08-19T06:26:59.201Z,998.75
2022-08-19T06:28:14.707Z,998.74
2022-08-19T06:28:56.876Z,998.77
2022-08-19T06:29:55.863Z,998.78
2022-08-19T06:30:55.839Z,998.75
2022-08-19T06:31:55.827Z,998.81
2022-08-19T06:32:55.838Z,998.86
2022-08-19T06:33:55.816Z,998.88
2022-08-19T06:34:55.797Z,998.87
2022-08-19T06:35:55.785Z,998.87
2022-08-19T06:36:55.767Z,998.89
2022-08-19T06:37:55.980Z,998.90
2022-08-19T06:38:55.751Z,998.90
2022-08-19T06:39:55.813Z,998.91
2022-08-19T06:40:55.725Z,998.96
2022-08-19T06:41:58.654Z,998.94
2022-08-19T06:42:55.762Z,998.92
2022-08-19T06:43:55.772Z,998.90
2022-08-19T06:44:55.729Z,998.90
2022-08-19T06:45:55.678Z,998.92
2022-08-19T06:46:55.660Z,998.91
2022-08-19T06:47:55.666Z,998.90
2022-08-19T06:48:55.639Z,998.92
2022-08-19T06:49:55.629Z,998.94
2022-08-19T06:50:56.638Z,998.95
2022-08-19T06:51:55.615Z,998.96
2022-08-19T06:52:55.851Z,998.94
2022-08-19T06:53:55.920Z,998.95
2022-08-19T06:54:56.847Z,998.91
2022-08-19T06:55:55.570Z,998.87
2022-08-19T06:56:55.556Z,998.94
2022-08-19T06:57:55.565Z,998.97
2022-08-19T06:58:55.556Z,998.99
2022-08-19T06:59:55.544Z,999.01
2022-08-19T07:00:55.518Z,999.04
2022-08-19T07:01:55.497Z,999.06
2022-08-19T07:03:00.120Z,999.05
2022-08-19T07:03:57.524Z,999.03
2022-08-19T07:04:55.481Z,999.08
2022-08-19T07:05:55.487Z,999.06
2022-08-19T07:06:55.545Z,999.08
2022-08-19T07:07:57.472Z,999.05
2022-08-19T07:08:55.450Z,998.99
2022-08-19T07:09:59.902Z,999.03
2022-08-19T07:10:56.429Z,998.99
2022-08-19T07:11:55.417Z,998.99
2022-08-19T07:12:55.596Z,999.06
2022-08-19T07:13:55.403Z,999.06
2022-08-19T07:14:55.357Z,999.12
2022-08-19T07:15:55.356Z,999.13
2022-08-19T07:16:55.351Z,999.19
2022-08-19T07:17:55.319Z,999.16
2022-08-19T07:18:55.311Z,999.19
2022-08-19T07:19:55.305Z,999.20
2022-08-19T07:20:55.301Z,999.21
2022-08-19T07:21:55.294Z,999.23
2022-08-19T07:22:55.644Z,999.24
2022-08-19T07:23:55.263Z,999.24
2022-08-19T07:24:55.249Z,999.27
2022-08-19T07:25:55.298Z,999.26
2022-08-19T07:26:55.231Z,999.22
2022-08-19T07:27:55.702Z,999.24
2022-08-19T07:28:55.209Z,999.22
2022-08-19T07:29:55.936Z,999.25
2022-08-19T07:30:55.454Z,999.28
2022-08-19T07:31:55.182Z,999.31
2022-08-19T07:32:55.160Z,999.29
2022-08-19T07:33:55.156Z,999.30
2022-08-19T07:34:55.147Z,999.33
2022-08-19T07:35:55.129Z,999.33
2022-08-19T07:36:55.132Z,999.37
2022-08-19T07:37:55.341Z,999.34
2022-08-19T07:38:55.097Z,999.31
2022-08-19T07:39:55.120Z,999.32
2022-08-19T07:40:55.090Z,999.33
2022-08-19T07:41:55.060Z,999.33
2022-08-19T07:42:55.072Z,999.33
2022-08-19T07:43:55.054Z,999.36
2022-08-19T07:44:55.058Z,999.31
2022-08-19T07:45:55.155Z,999.34
2022-08-19T07:46:55.005Z,999.37
2022-08-19T07:47:55.013Z,999.35
2022-08-19T07:48:54.990Z,999.30
2022-08-19T07:49:54.994Z,999.33
2022-08-19T07:50:54.970Z,999.36
2022-08-19T07:51:54.956Z,999.42
2022-08-19T07:52:54.943Z,999.27
2022-08-19T07:53:54.952Z,999.28
2022-08-19T07:54:54.941Z,999.29
2022-08-19T07:55:54.927Z,999.30
2022-08-19T07:56:54.912Z,999.27
2022-08-19T07:57:54.897Z,999.28
2022-08-19T07:59:54.863Z,999.32
2022-08-19T08:00:54.908Z,999.31
2022-08-19T08:01:54.993Z,999.31
2022-08-19T08:02:55.372Z,999.32
2022-08-19T08:03:54.853Z,999.27
2022-08-19T08:04:54.839Z,999.31
2022-08-19T08:05:54.822Z,999.31
2022-08-19T08:06:54.792Z,999.33
2022-08-19T08:07:54.793Z,999.28
2022-08-19T08:08:54.767Z,999.35
2022-08-19T08:10:57.033Z,999.34
2022-08-19T08:11:55.310Z,999.36
2022-08-19T08:13:10.210Z,999.37
2022-08-19T08:14:00.822Z,999.37
2022-08-19T08:14:55.975Z,999.35
2022-08-19T08:15:54.803Z,999.34
2022-08-19T08:16:54.701Z,999.38
2022-08-19T08:17:54.680Z,999.42
2022-08-19T08:18:54.657Z,999.32
2022-08-19T08:19:54.661Z,999.31
2022-08-19T08:20:54.637Z,999.35
2022-08-19T08:21:54.652Z,999.35
2022-08-19T08:22:54.749Z,999.37
2022-08-19T08:23:56.254Z,999.38
2022-08-19T08:24:54.592Z,999.36
2022-08-19T08:25:54.600Z,999.35
2022-08-19T08:26:57.082Z,999.39
2022-08-19T08:27:55.323Z,999.32
2022-08-19T08:28:54.553Z,999.32
2022-08-19T08:29:54.539Z,999.27
2022-08-19T08:30:54.544Z,999.30
2022-08-19T08:31:59.691Z,999.29
2022-08-19T08:32:55.511Z,999.31
2022-08-19T08:33:54.562Z,999.33
2022-08-19T08:34:54.507Z,999.32
2022-08-19T08:35:54.482Z,999.34
2022-08-19T08:36:54.466Z,999.36
2022-08-19T08:37:54.726Z,999.39
2022-08-19T08:39:54.466Z,999.36
2022-08-19T08:40:54.433Z,999.35
2022-08-19T08:41:54.418Z,999.33
2022-08-19T08:42:54.692Z,999.35
2022-08-19T08:43:54.408Z,999.38
2022-08-19T08:45:54.373Z,999.39
2022-08-19T08:46:54.355Z,999.38
2022-08-19T08:47:54.503Z,999.36
2022-08-19T08:48:54.357Z,999.35
2022-08-19T08:49:54.325Z,999.36
2022-08-19T08:50:54.336Z,999.39
2022-08-19T08:51:59.754Z,999.44
2022-08-19T08:52:54.502Z,999.40
2022-08-19T08:53:56.141Z,999.42
2022-08-19T08:54:55.732Z,999.40
2022-08-19T08:55:54.271Z,999.39
2022-08-19T08:56:54.244Z,999.39
2022-08-19T08:57:54.439Z,999.39
2022-08-19T08:58:54.882Z,999.41
2022-08-19T08:59:54.240Z,999.35
2022-08-19T09:00:54.206Z,999.39
2022-08-19T09:01:54.252Z,999.42
2022-08-19T09:02:54.179Z,999.39
2022-08-19T09:03:54.160Z,999.44
2022-08-19T09:04:54.172Z,999.47
2022-08-19T09:05:54.148Z,999.45
2022-08-19T09:06:54.152Z,999.43
2022-08-19T09:07:54.129Z,999.49
2022-08-19T09:08:56.941Z,999.44
2022-08-19T09:09:54.099Z,999.45
2022-08-19T09:10:55.002Z,999.37
2022-08-19T09:11:54.100Z,999.41
2022-08-19T09:12:54.074Z,999.38
2022-08-19T09:13:54.067Z,999.35
2022-08-19T09:14:54.055Z,999.34
2022-08-19T09:15:54.057Z,999.36
2022-08-19T09:16:54.026Z,999.33
2022-08-19T09:17:54.164Z,999.35
2022-08-19T09:18:54.016Z,999.33
2022-08-19T09:19:54.008Z,999.32
2022-08-19T09:20:53.982Z,999.31
2022-08-19T09:21:53.967Z,999.32
2022-08-19T09:22:53.978Z,999.30
2022-08-19T09:23:53.987Z,999.30
2022-08-19T09:24:53.941Z,999.28
2022-08-19T09:25:53.923Z,999.26
2022-08-19T09:26:53.964Z,999.28
2022-08-19T09:27:54.039Z,999.31
2022-08-19T09:28:53.894Z,999.34
2022-08-19T09:29:53.902Z,999.31
2022-08-19T09:30:53.876Z,999.34
2022-08-19T09:31:53.865Z,999.31
2022-08-19T09:32:53.901Z,999.29
2022-08-19T09:33:55.307Z,999.32
2022-08-19T09:34:53.847Z,999.34
2022-08-19T09:35:54.000Z,999.38
2022-08-19T09:36:53.832Z,999.26
2022-08-19T09:37:57.624Z,999.24
2022-08-19T09:38:54.802Z,999.29
2022-08-19T09:39:53.807Z,999.26
2022-08-19T09:40:53.770Z,999.29
2022-08-19T09:41:53.756Z,999.33
2022-08-19T09:42:53.740Z,999.27
2022-08-19T09:43:53.752Z,999.22
2022-08-19T09:44:53.762Z,999.21
2022-08-19T09:45:53.774Z,999.23
2022-08-19T09:46:53.703Z,999.23
2022-08-19T09:47:54.635Z,999.22
2022-08-19T09:48:53.699Z,999.26
2022-08-19T09:49:53.687Z,999.28
2022-08-19T09:50:53.667Z,999.31
2022-08-19T09:51:53.661Z,999.34
2022-08-19T09:52:57.168Z,999.28
2022-08-19T09:53:53.640Z,999.27
2022-08-19T09:54:53.634Z,999.26
2022-08-19T09:55:53.607Z,999.28
2022-08-19T09:56:53.622Z,999.27
2022-08-19T09:57:53.698Z,999.28
2022-08-19T09:58:53.596Z,999.25
2022-08-19T09:59:53.567Z,999.26
2022-08-19T10:00:53.627Z,999.32
2022-08-19T10:01:53.562Z,999.31
2022-08-19T10:02:53.564Z,999.25
2022-08-19T10:03:53.538Z,999.20
2022-08-19T10:04:53.518Z,999.26
2022-08-19T10:05:55.079Z,999.32
2022-08-19T10:06:55.351Z,999.31
2022-08-19T10:07:53.613Z,999.26
2022-08-19T10:08:53.470Z,999.36
2022-08-19T10:09:53.476Z,999.32
2022-08-19T10:10:53.449Z,999.34
2022-08-19T10:11:54.851Z,999.33
2022-08-19T10:12:53.438Z,999.31
2022-08-19T10:13:53.423Z,999.23
2022-08-19T10:14:53.421Z,999.26
2022-08-19T10:15:53.405Z,999.24
2022-08-19T10:16:53.398Z,999.20
2022-08-19T10:17:55.187Z,999.23
2022-08-19T10:18:53.367Z,999.21
2022-08-19T10:19:55.932Z,999.15
2022-08-19T10:20:53.345Z,999.18
2022-08-19T10:21:53.353Z,999.16
2022-08-19T10:22:53.502Z,999.25
2022-08-19T10:23:53.311Z,999.16
2022-08-19T10:24:53.303Z,999.13
2022-08-19T10:25:53.296Z,999.11
2022-08-19T10:26:55.848Z,999.08
2022-08-19T10:27:54.421Z,999.15
2022-08-19T10:28:53.259Z,999.12
2022-08-19T10:29:53.262Z,999.03
2022-08-19T10:30:53.234Z,999.04
2022-08-19T10:32:00.878Z,999.08
2022-08-19T10:32:54.214Z,999.08
2022-08-19T10:33:54.085Z,999.06
2022-08-19T10:34:57.281Z,999.05
2022-08-19T10:35:56.799Z,999.00
2022-08-19T10:36:56.138Z,999.11
2022-08-19T10:37:57.277Z,999.13
2022-08-19T10:38:56.701Z,999.13
2022-08-19T10:39:53.217Z,999.13
2022-08-19T10:40:53.133Z,999.08
2022-08-19T10:41:53.121Z,999.10
2022-08-19T10:42:53.159Z,999.12
2022-08-19T10:43:53.107Z,999.12
2022-08-19T10:44:53.124Z,999.10
2022-08-19T10:45:53.075Z,999.12
2022-08-19T10:46:53.063Z,999.11
2022-08-19T10:47:53.122Z,999.12
2022-08-19T10:48:53.043Z,999.09
2022-08-19T10:49:53.033Z,999.06
2022-08-19T10:50:53.038Z,999.04
2022-08-19T10:51:53.057Z,999.04
2022-08-19T10:52:53.014Z,999.06
2022-08-19T10:53:52.983Z,999.01
2022-08-19T10:54:53.005Z,999.00
2022-08-19T10:55:53.950Z,998.97
2022-08-19T10:56:52.971Z,998.98
2022-08-19T10:58:02.170Z,998.98
2022-08-19T10:58:53.943Z,998.95
2022-08-19T10:59:53.814Z,998.96
2022-08-19T11:00:52.950Z,999.04
2022-08-19T11:01:52.927Z,998.90
2022-08-19T11:02:53.798Z,999.00
2022-08-19T11:03:53.814Z,998.97
2022-08-19T11:04:52.873Z,999.03
2022-08-19T11:05:52.858Z,998.96
2022-08-19T11:06:52.878Z,998.91
2022-08-19T11:07:53.229Z,998.90
2022-08-19T11:08:52.839Z,998.88
2022-08-19T11:09:52.879Z,998.87
2022-08-19T11:10:52.809Z,998.84
2022-08-19T11:11:52.789Z,998.88
2022-08-19T11:12:52.777Z,998.86
2022-08-19T11:13:52.822Z,998.90
2022-08-19T11:14:52.762Z,998.80
2022-08-19T11:15:53.475Z,998.75
2022-08-19T11:16:52.738Z,998.87
2022-08-19T11:17:53.009Z,998.89
2022-08-19T11:18:52.728Z,998.86
2022-08-19T11:19:52.792Z,998.83
2022-08-19T11:20:52.850Z,998.75
2022-08-19T11:21:52.752Z,998.81
2022-08-19T11:22:52.681Z,998.77
2022-08-19T11:23:52.686Z,998.80
2022-08-19T11:24:52.656Z,998.75
2022-08-19T11:25:52.667Z,998.80
2022-08-19T11:26:52.651Z,998.83
2022-08-19T11:27:52.850Z,998.90
2022-08-19T11:28:52.620Z,998.80
2022-08-19T11:29:52.636Z,998.85
2022-08-19T11:30:52.605Z,998.88
2022-08-19T11:31:52.576Z,998.87
2022-08-19T11:32:52.583Z,998.81
2022-08-19T11:33:52.557Z,998.78
2022-08-19T11:34:52.590Z,998.77
2022-08-19T11:35:52.553Z,998.77
2022-08-19T11:36:52.547Z,998.76
2022-08-19T11:37:52.626Z,998.70
2022-08-19T11:38:52.507Z,998.74
2022-08-19T11:39:53.919Z,998.72
2022-08-19T11:40:52.486Z,998.66
2022-08-19T11:41:52.476Z,998.70
2022-08-19T11:42:52.482Z,998.75
2022-08-19T11:43:52.441Z,998.65
2022-08-19T11:44:52.436Z,998.72
2022-08-19T11:45:52.427Z,998.67
2022-08-19T11:46:52.442Z,998.74
2022-08-19T11:47:52.477Z,998.69
2022-08-19T11:48:52.400Z,998.74
2022-08-19T11:49:52.394Z,998.72
2022-08-19T11:50:52.395Z,998.74
2022-08-19T11:51:53.821Z,998.75
2022-08-19T11:52:52.358Z,998.73
2022-08-19T11:53:52.351Z,998.72
2022-08-19T11:54:52.329Z,998.67
2022-08-19T11:55:52.319Z,998.67
2022-08-19T11:56:52.323Z,998.69
2022-08-19T11:57:52.311Z,998.72
2022-08-19T11:58:52.286Z,998.76
2022-08-19T11:59:52.295Z,998.73
2022-08-19T12:00:52.263Z,998.80
2022-08-19T12:01:52.265Z,998.79
2022-08-19T12:02:52.269Z,998.75
2022-08-19T12:03:52.289Z,998.78
2022-08-19T12:04:52.245Z,998.69
2022-08-19T12:05:52.203Z,998.72
2022-08-19T12:06:52.227Z,998.75
2022-08-19T12:07:52.189Z,998.72
2022-08-19T12:08:52.191Z,998.72
2022-08-19T12:09:52.174Z,998.64
2022-08-19T12:10:52.193Z,998.74
2022-08-19T12:11:52.162Z,998.76
2022-08-19T12:12:54.626Z,998.71
2022-08-19T12:13:53.122Z,998.71
2022-08-19T12:14:52.153Z,998.67
2022-08-19T12:15:52.138Z,998.70
2022-08-19T12:16:52.652Z,998.69
2022-08-19T12:17:52.092Z,998.69
2022-08-19T12:18:52.080Z,998.68
2022-08-19T12:19:52.061Z,998.65
2022-08-19T12:20:52.097Z,998.60
2022-08-19T12:21:52.067Z,998.59
2022-08-19T12:22:52.041Z,998.66
2022-08-19T12:23:55.656Z,998.63
2022-08-19T12:24:52.023Z,998.59
2022-08-19T12:25:51.988Z,998.61
2022-08-19T12:26:53.383Z,998.64
2022-08-19T12:27:57.247Z,998.61
2022-08-19T12:28:52.960Z,998.68
2022-08-19T12:29:51.965Z,998.65
2022-08-19T12:30:51.985Z,998.63
2022-08-19T12:31:51.918Z,998.60
2022-08-19T12:32:51.914Z,998.57
2022-08-19T12:33:51.897Z,998.54
2022-08-19T12:34:51.931Z,998.56
2022-08-19T12:35:51.883Z,998.59
2022-08-19T12:36:51.874Z,998.61
2022-08-19T12:37:53.610Z,998.61
2022-08-19T12:38:52.871Z,998.57
2022-08-19T12:39:51.965Z,998.63
2022-08-19T12:40:51.843Z,998.62
2022-08-19T12:41:54.837Z,998.52
2022-08-19T12:42:51.821Z,998.56
2022-08-19T12:43:51.803Z,998.55
2022-08-19T12:44:51.791Z,998.52
2022-08-19T12:45:51.768Z,998.50
2022-08-19T12:46:53.768Z,998.55
2022-08-19T12:47:55.265Z,998.47
2022-08-19T12:48:55.333Z,998.42
2022-08-19T12:49:55.130Z,998.46
2022-08-19T12:50:51.723Z,998.43
2022-08-19T12:51:51.737Z,998.49
2022-08-19T12:52:51.699Z,998.41
2022-08-19T12:53:51.709Z,998.36
2022-08-19T12:54:53.721Z,998.35
2022-08-19T12:55:51.672Z,998.37
2022-08-19T12:56:51.653Z,998.39
2022-08-19T12:57:51.653Z,998.36
2022-08-19T12:58:53.104Z,998.30
2022-08-19T12:59:51.639Z,998.34
2022-08-19T13:00:51.642Z,998.38
2022-08-19T13:01:51.610Z,998.41
2022-08-19T13:02:51.588Z,998.41
2022-08-19T13:03:51.589Z,998.40
2022-08-19T13:04:51.600Z,998.34
2022-08-19T13:05:51.578Z,998.37
2022-08-19T13:06:51.580Z,998.36
2022-08-19T13:07:51.554Z,998.34
2022-08-19T13:08:51.541Z,998.34
2022-08-19T13:09:51.535Z,998.31
2022-08-19T13:10:51.534Z,998.32
2022-08-19T13:11:51.493Z,998.33
2022-08-19T13:12:51.486Z,998.35
2022-08-19T13:13:51.487Z,998.40
2022-08-19T13:14:51.487Z,998.34
2022-08-19T13:15:51.469Z,998.33
2022-08-19T13:16:51.435Z,998.31
2022-08-19T13:17:51.463Z,998.29
2022-08-19T13:18:51.413Z,998.27
2022-08-19T13:19:51.409Z,998.30
2022-08-19T13:20:52.798Z,998.30
2022-08-19T13:21:51.385Z,998.29
2022-08-19T13:22:52.393Z,998.28
2022-08-19T13:23:51.372Z,998.25
2022-08-19T13:24:51.392Z,998.30
2022-08-19T13:25:51.341Z,998.30
2022-08-19T13:26:51.338Z,998.25
2022-08-19T13:27:51.319Z,998.22
2022-08-19T13:28:51.347Z,998.26
2022-08-19T13:29:51.302Z,998.22
2022-08-19T13:30:51.295Z,998.21
2022-08-19T13:31:51.274Z,998.22
2022-08-19T13:32:51.266Z,998.18
2022-08-19T13:33:51.266Z,998.23
2022-08-19T13:34:51.291Z,998.17
2022-08-19T13:35:51.244Z,998.26
2022-08-19T13:36:51.229Z,998.18
2022-08-19T13:37:52.921Z,998.18
2022-08-19T13:38:51.226Z,998.14
2022-08-19T13:39:51.265Z,998.14
2022-08-19T13:40:51.230Z,998.15
2022-08-19T13:41:51.185Z,998.13
2022-08-19T13:42:51.199Z,998.15
2022-08-19T13:43:51.186Z,998.15
2022-08-19T13:44:51.143Z,998.16
2022-08-19T13:45:51.169Z,998.16
2022-08-19T13:46:51.133Z,998.15
2022-08-19T13:47:53.690Z,998.18
2022-08-19T13:48:52.145Z,998.21
2022-08-19T13:49:51.101Z,998.13
2022-08-19T13:50:51.085Z,998.15
2022-08-19T13:51:51.868Z,998.18
2022-08-19T13:52:51.088Z,998.24
2022-08-19T13:53:51.051Z,998.21
2022-08-19T13:54:51.043Z,998.21
2022-08-19T13:55:51.032Z,998.14
2022-08-19T13:56:51.033Z,998.11
2022-08-19T13:57:51.017Z,998.15
2022-08-19T13:58:51.018Z,998.21
2022-08-19T13:59:50.987Z,998.18
2022-08-19T14:00:51.045Z,998.12
2022-08-19T14:01:50.977Z,998.12
2022-08-19T14:02:50.961Z,998.15
2022-08-19T14:03:50.970Z,998.10
2022-08-19T14:04:50.946Z,998.10
2022-08-19T14:05:50.929Z,998.10
2022-08-19T14:06:50.921Z,998.12
2022-08-19T14:07:50.912Z,998.13
2022-08-19T14:08:50.911Z,998.14
2022-08-19T14:09:50.890Z,998.13
2022-08-19T14:10:50.905Z,998.17
2022-08-19T14:11:50.864Z,998.21
2022-08-19T14:12:50.854Z,998.21
2022-08-19T14:13:50.875Z,998.23
2022-08-19T14:14:50.842Z,998.20
2022-08-19T14:15:50.838Z,998.22
2022-08-19T14:16:50.875Z,998.15
2022-08-19T14:17:50.856Z,998.15
2022-08-19T14:18:50.795Z,998.23
2022-08-19T14:19:50.802Z,998.21
2022-08-19T14:20:50.815Z,998.23
2022-08-19T14:21:50.826Z,998.25
2022-08-19T14:22:50.758Z,998.29
2022-08-19T14:23:50.751Z,998.26
2022-08-19T14:24:50.737Z,998.30
2022-08-19T14:25:50.729Z,998.25
2022-08-19T14:26:50.808Z,998.27
2022-08-19T14:27:50.760Z,998.22
2022-08-19T14:28:50.687Z,998.20
2022-08-19T14:29:50.676Z,998.24
2022-08-19T14:30:50.690Z,998.24
2022-08-19T14:31:50.660Z,998.18
2022-08-19T14:32:50.666Z,998.22
2022-08-19T14:33:50.674Z,998.19
2022-08-19T14:34:50.620Z,998.23
2022-08-19T14:35:50.610Z,998.22
2022-08-19T14:36:50.615Z,998.20
2022-08-19T14:37:50.606Z,998.19
2022-08-19T14:38:50.590Z,998.14
2022-08-19T14:39:50.613Z,998.14
2022-08-19T14:40:50.561Z,998.16
2022-08-19T14:41:50.605Z,998.16
2022-08-19T14:42:50.538Z,998.08
2022-08-19T14:43:50.528Z,998.14
2022-08-19T14:44:50.530Z,998.15
2022-08-19T14:45:50.504Z,998.20
2022-08-19T14:46:50.506Z,998.19
2022-08-19T14:47:50.533Z,998.25
2022-08-19T14:48:50.745Z,998.24
2022-08-19T14:49:50.465Z,998.22
2022-08-19T14:50:50.464Z,998.23
2022-08-19T14:51:50.447Z,998.27
2022-08-19T14:52:50.449Z,998.23
2022-08-19T14:53:50.421Z,998.22
2022-08-19T14:54:50.415Z,998.23
2022-08-19T14:55:50.416Z,998.22
2022-08-19T14:56:50.397Z,998.23
2022-08-19T14:57:50.443Z,998.20
2022-08-19T14:58:50.401Z,998.16
2022-08-19T14:59:50.356Z,998.15
2022-08-19T15:00:50.339Z,998.21
2022-08-19T15:01:50.361Z,998.26
2022-08-19T15:02:50.415Z,998.27
2022-08-19T15:03:50.314Z,998.27
2022-08-19T15:04:58.127Z,998.27
2022-08-19T15:05:51.336Z,998.25
2022-08-19T15:06:50.401Z,998.29
2022-08-19T15:07:50.288Z,998.26
2022-08-19T15:08:50.255Z,998.27
2022-08-19T15:09:50.238Z,998.25
2022-08-19T15:10:50.244Z,998.24
2022-08-19T15:11:50.221Z,998.29
2022-08-19T15:12:51.850Z,998.26
2022-08-19T15:13:50.207Z,998.22
2022-08-19T15:14:50.216Z,998.23
2022-08-19T15:15:50.192Z,998.28
2022-08-19T15:16:50.198Z,998.29
2022-08-19T15:17:50.166Z,998.35
2022-08-19T15:18:50.146Z,998.33
2022-08-19T15:19:50.138Z,998.33
2022-08-19T15:20:50.135Z,998.44
2022-08-19T15:21:50.159Z,998.46
2022-08-19T15:22:50.103Z,998.45
2022-08-19T15:23:50.107Z,998.43
2022-08-19T15:24:50.078Z,998.45
2022-08-19T15:25:50.082Z,998.44
2022-08-19T15:26:50.053Z,998.43
2022-08-19T15:27:50.111Z,998.44
2022-08-19T15:28:50.039Z,998.46
2022-08-19T15:29:50.034Z,998.49
2022-08-19T15:30:51.045Z,998.43
2022-08-19T15:31:50.004Z,998.51
2022-08-19T15:32:49.992Z,998.42
2022-08-19T15:33:49.980Z,998.44
2022-08-19T15:34:49.972Z,998.43
2022-08-19T15:35:49.986Z,998.37
2022-08-19T15:36:49.955Z,998.42
2022-08-19T15:37:49.951Z,998.41
2022-08-19T15:38:49.932Z,998.43
2022-08-19T15:39:49.942Z,998.47
2022-08-19T15:40:49.937Z,998.47
2022-08-19T15:41:49.921Z,998.47
2022-08-19T15:42:49.945Z,998.47
2022-08-19T15:43:49.875Z,998.48
2022-08-19T15:44:49.867Z,998.47
2022-08-19T15:45:49.861Z,998.49
2022-08-19T15:46:49.866Z,998.52
2022-08-19T15:47:49.856Z,998.51
2022-08-19T15:48:56.061Z,998.50
2022-08-19T15:49:50.818Z,998.56
2022-08-19T15:50:49.818Z,998.54
2022-08-19T15:51:49.800Z,998.51
2022-08-19T15:52:50.320Z,998.51
2022-08-19T15:53:49.773Z,998.52
2022-08-19T15:54:49.756Z,998.58
2022-08-19T15:55:49.757Z,998.53
2022-08-19T15:56:57.415Z,998.59
2022-08-19T15:57:50.776Z,998.56
2022-08-19T15:58:49.714Z,998.57
2022-08-19T15:59:49.698Z,998.52
2022-08-19T16:00:52.689Z,998.53
2022-08-19T16:01:49.693Z,998.57
2022-08-19T16:02:49.702Z,998.56
2022-08-19T16:03:49.691Z,998.60
2022-08-19T16:04:49.651Z,998.63
2022-08-19T16:05:49.639Z,998.65
2022-08-19T16:06:49.625Z,998.65
2022-08-19T16:07:49.630Z,998.65
2022-08-19T16:08:49.631Z,998.67
2022-08-19T16:09:49.617Z,998.65
2022-08-19T16:10:49.589Z,998.63
2022-08-19T16:11:56.461Z,998.64
2022-08-19T16:12:49.572Z,998.67
2022-08-19T16:13:49.557Z,998.64
2022-08-19T16:14:49.564Z,998.63
2022-08-19T16:15:49.541Z,998.63
2022-08-19T16:16:49.543Z,998.64
2022-08-19T16:17:56.394Z,998.57
2022-08-19T16:18:50.502Z,998.58
2022-08-19T16:19:52.564Z,998.53
2022-08-19T16:20:49.482Z,998.52
2022-08-19T16:21:49.472Z,998.59
2022-08-19T16:22:49.459Z,998.55
2022-08-19T16:23:49.448Z,998.53
2022-08-19T16:24:49.607Z,998.54
2022-08-19T16:25:49.480Z,998.60
2022-08-19T16:26:49.428Z,998.54
2022-08-19T16:27:54.221Z,998.51
2022-08-19T16:28:50.402Z,998.51
2022-08-19T16:29:49.386Z,998.48
2022-08-19T16:30:51.151Z,998.50
2022-08-19T16:31:49.361Z,998.56
2022-08-19T16:32:49.381Z,998.56
2022-08-19T16:33:49.353Z,998.58
2022-08-19T16:34:49.335Z,998.58
2022-08-19T16:35:56.071Z,998.55
2022-08-19T16:36:50.343Z,998.54
2022-08-19T16:37:49.296Z,998.58
2022-08-19T16:38:49.337Z,998.59
2022-08-19T16:39:49.373Z,998.60
2022-08-19T16:40:49.293Z,998.58
2022-08-19T16:41:49.258Z,998.60
2022-08-19T16:42:49.284Z,998.60
2022-08-19T16:43:49.232Z,998.59
2022-08-19T16:44:49.228Z,998.60
2022-08-19T16:45:49.221Z,998.61
2022-08-19T16:46:57.280Z,998.63
2022-08-19T16:47:50.246Z,998.57
2022-08-19T16:48:49.200Z,998.60
2022-08-19T16:49:52.966Z,998.60
2022-08-19T16:50:50.162Z,998.63
2022-08-19T16:51:49.153Z,998.63
2022-08-19T16:52:49.172Z,998.62
2022-08-19T16:53:49.125Z,998.63
2022-08-19T16:54:49.115Z,998.60
2022-08-19T16:55:49.141Z,998.63
2022-08-19T16:56:49.096Z,998.64
2022-08-19T16:57:49.092Z,998.62
2022-08-19T16:58:49.091Z,998.69
2022-08-19T16:59:49.559Z,998.70
2022-08-19T17:00:49.076Z,998.67
2022-08-19T17:01:49.097Z,998.69
2022-08-19T17:02:49.037Z,998.72