createdAt,value
2018-02-18T00:00:14.700Z,0
2018-02-18T00:01:24.421Z,0
2018-02-18T00:02:34.408Z,0
2018-02-18T00:03:44.381Z,0
2018-02-18T00:04:53.841Z,0
2018-02-18T00:06:03.812Z,0
2018-02-18T00:07:13.531Z,0
2018-02-18T00:08:23.257Z,0
2018-02-18T00:09:33.248Z,0
2018-02-18T00:10:43.223Z,0
2018-02-18T00:11:52.955Z,0
2018-02-18T00:13:02.916Z,0
2018-02-18T00:14:12.364Z,0
2018-02-18T00:15:22.323Z,0
2018-02-18T00:16:32.326Z,0
2018-02-18T00:17:42.035Z,0
2018-02-18T00:18:51.739Z,0
2018-02-18T00:20:01.442Z,0
2018-02-18T00:21:11.150Z,0
2018-02-18T00:22:20.856Z,0
2018-02-18T00:23:30.825Z,0
2018-02-18T00:24:40.827Z,0
2018-02-18T00:25:50.796Z,0
2018-02-18T00:27:00.760Z,0
2018-02-18T00:28:10.720Z,0
2018-02-18T00:29:20.158Z,0
2018-02-18T00:30:29.876Z,0
2018-02-18T00:31:39.573Z,0
2018-02-18T00:32:49.538Z,0
2018-02-18T00:33:59.494Z,0
2018-02-18T00:35:09.014Z,0
2018-02-18T00:36:18.966Z,0
2018-02-18T00:37:28.928Z,0
2018-02-18T00:38:38.638Z,0
2018-02-18T00:39:48.087Z,0
2018-02-18T00:40:57.896Z,0
2018-02-18T00:42:07.875Z,0
2018-02-18T00:43:17.839Z,0
2018-02-18T00:44:27.578Z,0
2018-02-18T00:45:36.764Z,0
2018-02-18T00:46:46.462Z,0
2018-02-18T00:47:56.412Z,0
2018-02-18T00:49:05.847Z,0
2018-02-18T00:50:15.806Z,0
2018-02-18T00:51:25.506Z,0
2018-02-18T00:52:35.205Z,0
2018-02-18T00:53:44.907Z,0
2018-02-18T00:54:54.654Z,0
2018-02-18T00:56:04.622Z,0
2018-02-18T00:57:14.331Z,0
2018-02-18T00:58:24.142Z,0
2018-02-18T00:59:33.848Z,0
2018-02-18T01:00:43.825Z,0
2018-02-18T01:01:53.527Z,0
2018-02-18T01:03:03.014Z,0
2018-02-18T01:04:13.052Z,0
2018-02-18T01:05:23.028Z,0
2018-02-18T01:06:33.004Z,0
2018-02-18T01:07:42.962Z,0
2018-02-18T01:08:52.934Z,0
2018-02-18T01:10:02.650Z,0
2018-02-18T01:11:12.363Z,0
2018-02-18T01:12:21.803Z,0
2018-02-18T01:13:31.510Z,0
2018-02-18T01:14:41.473Z,0
2018-02-18T01:15:51.170Z,0
2018-02-18T01:17:01.126Z,0
2018-02-18T01:18:10.835Z,0
2018-02-18T01:19:20.271Z,0
2018-02-18T01:20:30.230Z,0
2018-02-18T01:21:39.943Z,0
2018-02-18T01:22:49.900Z,0
2018-02-18T01:23:59.605Z,0
2018-02-18T01:25:09.310Z,0
2018-02-18T01:26:19.011Z,0
2018-02-18T01:27:28.700Z,0
2018-02-18T01:28:37.900Z,0
2018-02-18T01:29:47.340Z,0
2018-02-18T01:30:57.306Z,0
2018-02-18T01:32:07.023Z,0
2018-02-18T01:33:17.002Z,0
2018-02-18T01:34:26.967Z,0
2018-02-18T01:35:36.927Z,0
2018-02-18T01:36:46.385Z,0
2018-02-18T01:37:56.346Z,0
2018-02-18T01:39:06.367Z,0
2018-02-18T01:40:16.334Z,0
2018-02-18T01:41:26.303Z,0
2018-02-18T01:42:35.485Z,0
2018-02-18T01:43:45.189Z,0
2018-02-18T01:44:55.163Z,0
2018-02-18T01:46:04.869Z,0
2018-02-18T01:47:14.312Z,0
2018-02-18T01:48:24.279Z,0
2018-02-18T01:49:33.989Z,0
2018-02-18T01:50:43.956Z,0
2018-02-18T01:51:53.390Z,0
2018-02-18T01:53:03.343Z,0
2018-02-18T01:54:12.803Z,0
2018-02-18T01:55:22.765Z,0
2018-02-18T01:56:32.732Z,0
2018-02-18T01:57:42.431Z,0
2018-02-18T01:58:52.137Z,0
2018-02-18T02:00:02.091Z,0
2018-02-18T02:01:11.791Z,0
2018-02-18T02:02:21.838Z,0
2018-02-18T02:03:31.024Z,0
2018-02-18T02:04:40.466Z,0
2018-02-18T02:05:50.172Z,0
2018-02-18T02:07:00.142Z,0
2018-02-18T02:08:09.581Z,0
2018-02-18T02:09:19.297Z,0
2018-02-18T02:10:29.003Z,0
2018-02-18T02:11:38.708Z,0
2018-02-18T02:12:48.663Z,0
2018-02-18T02:13:58.105Z,0
2018-02-18T02:15:08.062Z,0
2018-02-18T02:16:18.017Z,0
2018-02-18T02:17:27.713Z,0
2018-02-18T02:18:37.677Z,0
2018-02-18T02:19:47.397Z,0
2018-02-18T02:20:57.353Z,0
2018-02-18T02:22:07.323Z,0
2018-02-18T02:23:16.764Z,0
2018-02-18T02:24:26.719Z,0
2018-02-18T02:25:36.699Z,0
2018-02-18T02:26:46.648Z,0
2018-02-18T02:27:56.614Z,0
2018-02-18T02:29:06.584Z,0
2018-02-18T02:30:16.546Z,0
2018-02-18T02:31:25.987Z,0
2018-02-18T02:32:35.961Z,0
2018-02-18T02:33:45.688Z,0
2018-02-18T02:34:55.618Z,0
2018-02-18T02:36:05.575Z,0
2018-02-18T02:37:15.277Z,0
2018-02-18T02:38:25.239Z,0
2018-02-18T02:39:35.208Z,0
2018-02-18T02:40:44.907Z,0
2018-02-18T02:41:54.617Z,0
2018-02-18T02:43:04.582Z,0
2018-02-18T02:44:14.559Z,0
2018-02-18T02:45:24.537Z,0
2018-02-18T02:46:34.503Z,0
2018-02-18T02:47:44.462Z,0
2018-02-18T02:48:54.170Z,0
2018-02-18T02:50:03.879Z,0
2018-02-18T02:51:13.590Z,0
2018-02-18T02:52:23.057Z,0
2018-02-18T02:53:32.756Z,0
2018-02-18T02:54:42.456Z,0
2018-02-18T02:55:52.417Z,0
2018-02-18T02:57:02.392Z,0
2018-02-18T02:58:12.386Z,0
2018-02-18T02:59:22.101Z,0
2018-02-18T03:00:32.063Z,0
2018-02-18T03:01:42.032Z,0
2018-02-18T03:02:51.998Z,0
2018-02-18T03:04:01.932Z,0
2018-02-18T03:05:11.632Z,0
2018-02-18T03:06:21.332Z,0
2018-02-18T03:07:31.295Z,0
2018-02-18T03:08:40.993Z,0
2018-02-18T03:09:50.697Z,0
2018-02-18T03:11:00.422Z,0
2018-02-18T03:12:09.864Z,0
2018-02-18T03:13:19.832Z,0
2018-02-18T03:14:29.524Z,0
2018-02-18T03:15:38.966Z,0
2018-02-18T03:16:48.928Z,0
2018-02-18T03:17:59.153Z,0
2018-02-18T03:19:08.075Z,0
2018-02-18T03:20:17.781Z,0
2018-02-18T03:21:27.472Z,0
2018-02-18T03:22:37.178Z,0
2018-02-18T03:23:47.125Z,0
2018-02-18T03:24:56.823Z,0
2018-02-18T03:26:06.780Z,0
2018-02-18T03:27:16.821Z,0
2018-02-18T03:28:26.774Z,0
2018-02-18T03:29:36.475Z,0
2018-02-18T03:30:46.461Z,0
2018-02-18T03:31:56.417Z,0
2018-02-18T03:33:06.371Z,0
2018-02-18T03:34:16.068Z,0
2018-02-18T03:35:25.828Z,0
2018-02-18T03:36:35.794Z,0
2018-02-18T03:37:45.759Z,0
2018-02-18T03:38:55.719Z,0
2018-02-18T03:40:05.678Z,0
2018-02-18T03:41:15.375Z,0
2018-02-18T03:42:25.074Z,0
2018-02-18T03:43:35.027Z,0
2018-02-18T03:44:44.717Z,0
2018-02-18T03:45:54.419Z,0
2018-02-18T03:47:03.598Z,0
2018-02-18T03:48:13.556Z,0
2018-02-18T03:49:23.249Z,0
2018-02-18T03:50:32.424Z,0
2018-02-18T03:51:42.124Z,0
2018-02-18T03:52:51.566Z,0
2018-02-18T03:54:01.517Z,0
2018-02-18T03:55:11.216Z,0
2018-02-18T03:56:21.177Z,0
2018-02-18T03:57:30.613Z,0
2018-02-18T03:58:40.304Z,0
2018-02-18T03:59:50.268Z,0
2018-02-18T04:01:00.230Z,0
2018-02-18T04:02:09.678Z,0
2018-02-18T04:03:19.397Z,0
2018-02-18T04:04:29.104Z,0
2018-02-18T04:05:39.052Z,0
2018-02-18T04:06:48.763Z,0
2018-02-18T04:07:58.721Z,0
2018-02-18T04:09:08.418Z,0
2018-02-18T04:10:18.122Z,0
2018-02-18T04:11:27.560Z,0
2018-02-18T04:12:37.250Z,0
2018-02-18T04:13:47.207Z,0
2018-02-18T04:14:56.915Z,0
2018-02-18T04:16:06.873Z,0
2018-02-18T04:17:16.843Z,0
2018-02-18T04:18:26.277Z,0
2018-02-18T04:19:35.970Z,0
2018-02-18T04:20:45.929Z,0
2018-02-18T04:21:55.879Z,0
2018-02-18T04:23:05.584Z,0
2018-02-18T04:24:15.280Z,0
2018-02-18T04:25:25.237Z,0
2018-02-18T04:26:34.952Z,0
2018-02-18T04:27:44.969Z,0
2018-02-18T04:28:54.671Z,0
2018-02-18T04:30:04.104Z,0
2018-02-18T04:31:13.548Z,0
2018-02-18T04:32:23.247Z,0
2018-02-18T04:33:33.202Z,0
2018-02-18T04:34:43.165Z,0
2018-02-18T04:35:53.132Z,0
2018-02-18T04:37:02.832Z,0
2018-02-18T04:38:12.524Z,0
2018-02-18T04:39:21.964Z,0
2018-02-18T04:40:31.933Z,0
2018-02-18T04:41:41.634Z,0
2018-02-18T04:42:51.590Z,0
2018-02-18T04:44:01.295Z,0
2018-02-18T04:45:11.259Z,0
2018-02-18T04:46:21.215Z,0
2018-02-18T04:47:30.915Z,0
2018-02-18T04:48:40.613Z,0
2018-02-18T04:49:50.587Z,0
2018-02-18T04:51:00.290Z,0
2018-02-18T04:52:09.993Z,0
2018-02-18T04:53:19.689Z,0
2018-02-18T04:54:29.642Z,0
2018-02-18T04:55:39.343Z,0
2018-02-18T04:56:49.045Z,0
2018-02-18T04:57:58.742Z,0
2018-02-18T04:59:08.705Z,0
2018-02-18T05:00:18.411Z,0
2018-02-18T05:01:28.162Z,0
2018-02-18T05:02:37.857Z,0
2018-02-18T05:03:47.324Z,0
2018-02-18T05:04:57.022Z,0
2018-02-18T05:06:06.972Z,0
2018-02-18T05:07:16.680Z,0
2018-02-18T05:08:26.634Z,0
2018-02-18T05:09:36.322Z,0
2018-02-18T05:10:46.024Z,0
2018-02-18T05:11:55.979Z,0
2018-02-18T05:13:05.931Z,0
2018-02-18T05:14:15.889Z,0
2018-02-18T05:15:25.839Z,0
2018-02-18T05:16:35.298Z,0
2018-02-18T05:17:45.251Z,0
2018-02-18T05:18:54.949Z,0
2018-02-18T05:20:04.654Z,0
2018-02-18T05:21:14.348Z,0
2018-02-18T05:22:24.322Z,0
2018-02-18T05:23:34.022Z,0
2018-02-18T05:24:43.466Z,0
2018-02-18T05:25:53.168Z,0
2018-02-18T05:27:03.141Z,0
2018-02-18T05:28:13.097Z,0
2018-02-18T05:29:22.802Z,0
2018-02-18T05:30:32.491Z,0
2018-02-18T05:31:42.444Z,0
2018-02-18T05:32:52.139Z,0
2018-02-18T05:34:01.830Z,0
2018-02-18T05:35:11.799Z,0
2018-02-18T05:36:21.769Z,0
2018-02-18T05:37:31.738Z,0
2018-02-18T05:38:41.180Z,0
2018-02-18T05:39:51.133Z,0
2018-02-18T05:41:00.828Z,0
2018-02-18T05:42:10.778Z,0
2018-02-18T05:43:20.470Z,0
2018-02-18T05:44:29.907Z,0
2018-02-18T05:45:39.866Z,0
2018-02-18T05:46:49.836Z,4
2018-02-18T05:47:59.530Z,0
2018-02-18T05:49:09.264Z,4
2018-02-18T05:50:19.241Z,4
2018-02-18T05:51:28.438Z,4
2018-02-18T05:52:38.144Z,4
2018-02-18T05:53:48.102Z,4
2018-02-18T05:54:57.794Z,4
2018-02-18T05:56:07.253Z,8
2018-02-18T05:57:16.703Z,12
2018-02-18T05:58:26.409Z,12
2018-02-18T05:59:36.108Z,16
2018-02-18T06:00:45.814Z,16
2018-02-18T06:01:55.259Z,20
2018-02-18T06:03:05.239Z,24
2018-02-18T06:04:14.933Z,28
2018-02-18T06:05:24.377Z,32
2018-02-18T06:06:34.066Z,40
2018-02-18T06:07:44.019Z,40
2018-02-18T06:08:53.972Z,48
2018-02-18T06:10:03.935Z,56
2018-02-18T06:11:13.912Z,60
2018-02-18T06:12:23.344Z,68
2018-02-18T06:13:32.785Z,76
2018-02-18T06:14:42.741Z,88
2018-02-18T06:15:52.848Z,96
2018-02-18T06:17:02.811Z,108
2018-02-18T06:18:12.814Z,116
2018-02-18T06:19:22.512Z,128
2018-02-18T06:20:32.472Z,140
2018-02-18T06:21:42.428Z,152
2018-02-18T06:22:51.868Z,164
2018-02-18T06:24:01.569Z,180
2018-02-18T06:25:11.257Z,192
2018-02-18T06:26:20.960Z,212
2018-02-18T06:27:30.667Z,228
2018-02-18T06:28:40.108Z,248
2018-02-18T06:29:49.554Z,260
2018-02-18T06:30:59.261Z,280
2018-02-18T06:32:08.445Z,296
2018-02-18T06:33:18.410Z,312
2018-02-18T06:34:28.362Z,328
2018-02-18T06:35:37.803Z,344
2018-02-18T06:36:47.799Z,356
2018-02-18T06:37:57.238Z,368
2018-02-18T06:39:06.939Z,380
2018-02-18T06:40:16.373Z,396
2018-02-18T06:41:26.332Z,416
2018-02-18T06:42:36.353Z,436
2018-02-18T06:43:45.783Z,460
2018-02-18T06:44:55.217Z,476
2018-02-18T06:46:04.916Z,496
2018-02-18T06:47:14.372Z,516
2018-02-18T06:48:24.073Z,536
2018-02-18T06:49:33.264Z,556
2018-02-18T06:50:42.701Z,580
2018-02-18T06:51:52.406Z,604
2018-02-18T06:53:02.110Z,628
2018-02-18T06:54:11.812Z,648
2018-02-18T06:55:21.521Z,664
2018-02-18T06:56:31.231Z,684
2018-02-18T06:57:40.930Z,708
2018-02-18T06:58:50.647Z,736
2018-02-18T07:00:00.104Z,760
2018-02-18T07:01:10.064Z,788
2018-02-18T07:02:20.033Z,820
2018-02-18T07:03:29.221Z,860
2018-02-18T07:04:38.401Z,900
2018-02-18T07:05:48.372Z,936
2018-02-18T07:06:57.832Z,968
2018-02-18T07:08:07.031Z,1000
2018-02-18T07:09:16.983Z,1032
2018-02-18T07:10:26.957Z,1060
2018-02-18T07:11:36.675Z,1092
2018-02-18T07:12:46.401Z,1128
2018-02-18T07:13:55.856Z,1164
2018-02-18T07:15:05.817Z,1200
2018-02-18T07:16:15.261Z,1244
2018-02-18T07:17:24.954Z,1292
2018-02-18T07:18:34.651Z,1336
2018-02-18T07:19:44.352Z,1380
2018-02-18T07:20:54.059Z,1420
2018-02-18T07:22:03.749Z,1464
2018-02-18T07:23:13.703Z,1512
2018-02-18T07:24:23.672Z,1556
2018-02-18T07:25:33.651Z,1608
2018-02-18T07:26:43.352Z,1656
2018-02-18T07:27:53.313Z,1708
2018-02-18T07:29:03.007Z,1760
2018-02-18T07:30:12.439Z,1808
2018-02-18T07:31:22.394Z,1856
2018-02-18T07:32:32.085Z,1888
2018-02-18T07:33:41.784Z,1924
2018-02-18T07:34:51.763Z,1964
2018-02-18T07:36:01.710Z,2012
2018-02-18T07:37:11.417Z,2060
2018-02-18T07:38:21.371Z,2092
2018-02-18T07:39:30.814Z,2112
2018-02-18T07:40:40.246Z,2136
2018-02-18T07:41:50.202Z,2164
2018-02-18T07:43:00.238Z,2204
2018-02-18T07:44:10.218Z,2248
2018-02-18T07:45:20.174Z,2276
2018-02-18T07:46:29.617Z,2308
2018-02-18T07:47:39.318Z,2348
2018-02-18T07:48:49.275Z,2396
2018-02-18T07:49:59.288Z,2452
2018-02-18T07:51:08.997Z,2508
2018-02-18T07:52:18.961Z,2564
2018-02-18T07:53:28.926Z,2612
2018-02-18T07:54:38.888Z,2668
2018-02-18T07:55:48.855Z,2740
2018-02-18T07:56:58.564Z,2824
2018-02-18T07:58:08.525Z,2908
2018-02-18T07:59:18.231Z,2992
2018-02-18T08:00:28.208Z,3084
2018-02-18T08:01:38.170Z,3172
2018-02-18T08:02:47.876Z,3260
2018-02-18T08:03:57.578Z,3328
2018-02-18T08:05:07.340Z,3368
2018-02-18T08:06:16.539Z,3408
2018-02-18T08:07:26.010Z,3472
2018-02-18T08:08:35.719Z,3544
2018-02-18T08:09:45.165Z,3604
2018-02-18T08:10:54.855Z,3656
2018-02-18T08:12:04.302Z,3704
2018-02-18T08:13:14.008Z,3764
2018-02-18T08:14:23.729Z,3840
2018-02-18T08:15:33.423Z,3924
2018-02-18T08:16:43.124Z,4000
2018-02-18T08:17:53.266Z,4068
2018-02-18T08:19:03.228Z,4136
2018-02-18T08:20:12.690Z,4200
2018-02-18T08:21:22.392Z,4268
2018-02-18T08:22:32.361Z,4316
2018-02-18T08:23:42.066Z,4352
2018-02-18T08:24:52.075Z,4376
2018-02-18T08:26:01.781Z,4412
2018-02-18T08:27:11.472Z,4460
2018-02-18T08:28:21.170Z,4508
2018-02-18T08:29:30.606Z,4556
2018-02-18T08:30:40.308Z,4600
2018-02-18T08:31:50.270Z,4648
2018-02-18T08:33:00.219Z,4692
2018-02-18T08:34:10.185Z,4740
2018-02-18T08:35:19.626Z,4784
2018-02-18T08:36:29.594Z,4828
2018-02-18T08:37:39.301Z,4868
2018-02-18T08:38:49.006Z,4904
2018-02-18T08:39:58.699Z,4944
2018-02-18T08:41:08.398Z,4988
2018-02-18T08:42:18.107Z,5040
2018-02-18T08:43:27.799Z,5088
2018-02-18T08:44:37.783Z,5140
2018-02-18T08:45:47.498Z,5188
2018-02-18T08:46:57.210Z,5252
2018-02-18T08:48:06.926Z,5320
2018-02-18T08:49:17.158Z,5408
2018-02-18T08:50:26.880Z,5500
2018-02-18T08:51:36.056Z,5580
2018-02-18T08:52:46.019Z,5620
2018-02-18T08:53:55.467Z,5632
2018-02-18T08:55:05.180Z,5628
2018-02-18T08:56:15.303Z,5628
2018-02-18T08:57:25.007Z,5660
2018-02-18T08:58:34.998Z,5684
2018-02-18T08:59:44.959Z,5708
2018-02-18T09:00:54.941Z,5732
2018-02-18T09:02:04.400Z,5756
2018-02-18T09:03:14.218Z,5792
2018-02-18T09:04:24.191Z,5820
2018-02-18T09:05:33.646Z,5844
2018-02-18T09:06:43.358Z,5868
2018-02-18T09:07:53.066Z,5912
2018-02-18T09:09:02.774Z,5964
2018-02-18T09:10:12.877Z,6024
2018-02-18T09:11:22.867Z,6072
2018-02-18T09:12:32.582Z,6116
2018-02-18T09:13:42.548Z,6144
2018-02-18T09:14:52.523Z,6168
2018-02-18T09:16:01.708Z,6176
2018-02-18T09:17:11.690Z,6180
2018-02-18T09:18:21.656Z,6192
2018-02-18T09:19:31.638Z,6232
2018-02-18T09:20:41.337Z,6292
2018-02-18T09:21:51.055Z,6352
2018-02-18T09:23:00.790Z,6416
2018-02-18T09:24:10.750Z,6492
2018-02-18T09:25:20.706Z,6580
2018-02-18T09:26:30.409Z,6668
2018-02-18T09:27:40.103Z,6760
2018-02-18T09:28:49.554Z,6880
2018-02-18T09:29:59.253Z,7044
2018-02-18T09:31:08.965Z,7236
2018-02-18T09:32:18.942Z,7444
2018-02-18T09:33:28.901Z,7672
2018-02-18T09:34:38.674Z,7912
2018-02-18T09:35:48.152Z,8164
2018-02-18T09:36:57.599Z,8448
2018-02-18T09:38:07.054Z,8776
2018-02-18T09:39:17.047Z,9152
2018-02-18T09:40:27.028Z,9532
2018-02-18T09:41:36.742Z,9896
2018-02-18T09:42:46.698Z,10232
2018-02-18T09:43:56.395Z,10564
2018-02-18T09:45:06.094Z,10868
2018-02-18T09:46:15.798Z,11128
2018-02-18T09:47:25.523Z,11356
2018-02-18T09:48:35.498Z,11576
2018-02-18T09:49:45.461Z,11792
2018-02-18T09:50:55.419Z,12016
2018-02-18T09:52:05.373Z,12236
2018-02-18T09:53:15.339Z,12456
2018-02-18T09:54:25.043Z,12636
2018-02-18T09:55:34.743Z,12832
2018-02-18T09:56:44.459Z,13060
2018-02-18T09:57:54.449Z,13324
2018-02-18T09:59:04.415Z,13552
2018-02-18T10:00:14.146Z,13712
2018-02-18T10:01:23.848Z,13804
2018-02-18T10:02:33.802Z,13884
2018-02-18T10:03:43.514Z,13960
2018-02-18T10:04:53.489Z,14068
2018-02-18T10:06:03.472Z,14168
2018-02-18T10:07:13.189Z,14248
2018-02-18T10:08:22.889Z,14268
2018-02-18T10:09:32.853Z,14224
2018-02-18T10:10:42.562Z,14120
2018-02-18T10:11:52.292Z,14004
2018-02-18T10:13:02.266Z,13884
2018-02-18T10:14:11.966Z,13808
2018-02-18T10:15:21.943Z,13784
2018-02-18T10:16:31.896Z,13784
2018-02-18T10:17:41.331Z,13760
2018-02-18T10:18:51.291Z,13712
2018-02-18T10:20:01.103Z,13660
2018-02-18T10:21:10.894Z,13620
2018-02-18T10:22:20.601Z,13616
2018-02-18T10:23:30.561Z,13644
2018-02-18T10:24:40.015Z,13648
2018-02-18T10:25:49.730Z,13616
2018-02-18T10:26:59.431Z,13568
2018-02-18T10:28:08.873Z,13552
2018-02-18T10:29:18.578Z,13572
2018-02-18T10:30:28.650Z,13576
2018-02-18T10:31:38.635Z,13540
2018-02-18T10:32:48.622Z,13480
2018-02-18T10:33:58.581Z,13424
2018-02-18T10:35:08.290Z,13416
2018-02-18T10:36:17.747Z,13424
2018-02-18T10:37:27.475Z,13460
2018-02-18T10:38:36.949Z,13552
2018-02-18T10:39:46.915Z,13720
2018-02-18T10:40:56.872Z,13928
2018-02-18T10:42:06.567Z,14096
2018-02-18T10:43:16.316Z,14188
2018-02-18T10:44:26.020Z,14232
2018-02-18T10:45:35.465Z,14268
2018-02-18T10:46:45.177Z,14328
2018-02-18T10:47:54.908Z,14388
2018-02-18T10:49:04.134Z,14440
2018-02-18T10:50:13.847Z,14508
2018-02-18T10:51:23.299Z,14600
2018-02-18T10:52:33.288Z,14740
2018-02-18T10:53:42.721Z,14852
2018-02-18T10:54:52.432Z,14908
2018-02-18T10:56:02.141Z,14900
2018-02-18T10:57:11.842Z,14864
2018-02-18T10:58:21.552Z,14864
2018-02-18T10:59:31.275Z,14940
2018-02-18T11:00:40.980Z,15076
2018-02-18T11:01:50.689Z,15224
2018-02-18T11:03:00.405Z,15360
2018-02-18T11:04:09.861Z,15456
2018-02-18T11:05:19.049Z,15592
2018-02-18T11:06:28.507Z,15780
2018-02-18T11:07:38.489Z,16004
2018-02-18T11:08:48.200Z,16256
2018-02-18T11:09:57.649Z,16528
2018-02-18T11:11:07.109Z,16708
2018-02-18T11:12:16.576Z,16896
2018-02-18T11:13:26.307Z,17028
2018-02-18T11:14:36.270Z,17312
2018-02-18T11:15:46.242Z,17408
2018-02-18T11:16:55.953Z,17504
2018-02-18T11:18:05.913Z,17664
2018-02-18T11:19:15.884Z,17888
2018-02-18T11:20:25.589Z,18240
2018-02-18T11:21:35.299Z,18592
2018-02-18T11:22:45.262Z,18912
2018-02-18T11:23:54.968Z,19072
2018-02-18T11:25:04.415Z,19040
2018-02-18T11:26:14.128Z,18784
2018-02-18T11:27:23.830Z,18368
2018-02-18T11:28:33.536Z,17920
2018-02-18T11:29:42.981Z,17504
2018-02-18T11:30:52.947Z,16864
2018-02-18T11:32:02.666Z,16456
2018-02-18T11:33:12.375Z,16160
2018-02-18T11:34:22.349Z,16024
2018-02-18T11:35:32.065Z,15972
2018-02-18T11:36:41.767Z,15896
2018-02-18T11:37:51.471Z,15756
2018-02-18T11:39:01.433Z,15616
2018-02-18T11:40:10.622Z,15428
2018-02-18T11:41:20.082Z,15224
2018-02-18T11:42:29.787Z,14992
2018-02-18T11:43:39.507Z,14768
2018-02-18T11:44:49.216Z,14552
2018-02-18T11:45:58.664Z,14280
2018-02-18T11:47:08.665Z,13988
2018-02-18T11:48:18.103Z,13728
2018-02-18T11:49:27.808Z,13552
2018-02-18T11:50:37.518Z,13408
2018-02-18T11:51:47.233Z,13188
2018-02-18T11:52:57.274Z,12836
2018-02-18T11:54:06.716Z,12396
2018-02-18T11:55:16.429Z,11940
2018-02-18T11:56:26.405Z,11568
2018-02-18T11:57:36.111Z,11312
2018-02-18T11:58:45.873Z,11100
2018-02-18T11:59:55.594Z,10920
2018-02-18T12:01:05.559Z,10700
2018-02-18T12:02:14.997Z,10480
2018-02-18T12:03:24.443Z,10272
2018-02-18T12:04:34.421Z,10076
2018-02-18T12:05:43.869Z,9876
2018-02-18T12:06:53.341Z,9664
2018-02-18T12:08:03.040Z,9436
2018-02-18T12:09:13.008Z,9360
2018-02-18T12:10:22.708Z,9356
2018-02-18T12:11:32.708Z,9372
2018-02-18T12:12:42.157Z,9448
2018-02-18T12:13:51.611Z,9496
2018-02-18T12:15:01.306Z,9516
2018-02-18T12:16:11.030Z,9496
2018-02-18T12:17:20.470Z,9464
2018-02-18T12:18:30.454Z,9420
2018-02-18T12:19:40.440Z,9360
2018-02-18T12:20:49.668Z,9296
2018-02-18T12:21:59.371Z,9276
2018-02-18T12:23:09.384Z,9308
2018-02-18T12:24:18.835Z,9340
2018-02-18T12:25:28.805Z,9384
2018-02-18T12:26:38.814Z,9452
2018-02-18T12:27:48.533Z,9568
2018-02-18T12:28:58.497Z,9704
2018-02-18T12:30:08.250Z,9804
2018-02-18T12:31:17.712Z,9828
2018-02-18T12:32:27.680Z,9784
2018-02-18T12:33:37.406Z,9752
2018-02-18T12:34:47.124Z,9808
2018-02-18T12:35:56.828Z,9876
2018-02-18T12:37:06.544Z,9896
2018-02-18T12:38:16.515Z,9932
2018-02-18T12:39:26.485Z,10052
2018-02-18T12:40:35.941Z,10128
2018-02-18T12:41:45.656Z,10216
2018-02-18T12:42:55.774Z,10400
2018-02-18T12:44:05.490Z,10592
2018-02-18T12:45:15.192Z,10708
2018-02-18T12:46:25.180Z,10776
2018-02-18T12:47:34.890Z,10928
2018-02-18T12:48:44.346Z,11052
2018-02-18T12:49:54.324Z,10948
2018-02-18T12:51:04.300Z,10764
2018-02-18T12:52:14.372Z,10624
2018-02-18T12:53:24.360Z,10464
2018-02-18T12:54:34.070Z,10284
2018-02-18T12:55:44.048Z,10056
2018-02-18T12:56:53.764Z,9992
2018-02-18T12:58:03.740Z,10332
2018-02-18T12:59:13.450Z,10472
2018-02-18T13:00:23.524Z,10256
2018-02-18T13:01:33.041Z,9964
2018-02-18T13:02:42.759Z,9876
2018-02-18T13:03:51.939Z,9936
2018-02-18T13:05:01.649Z,9848
2018-02-18T13:06:11.102Z,9720
2018-02-18T13:07:20.809Z,9720
2018-02-18T13:08:30.533Z,9796
2018-02-18T13:09:40.246Z,9904
2018-02-18T13:10:50.225Z,9980
2018-02-18T13:11:59.934Z,10044
2018-02-18T13:13:09.384Z,10064
2018-02-18T13:14:19.114Z,10020
2018-02-18T13:15:29.092Z,9900
2018-02-18T13:16:38.817Z,9692
2018-02-18T13:17:48.796Z,9440
2018-02-18T13:18:58.801Z,9212
2018-02-18T13:20:08.761Z,9012
2018-02-18T13:21:18.719Z,8844
2018-02-18T13:22:28.674Z,8552
2018-02-18T13:23:38.385Z,8336
2018-02-18T13:24:48.098Z,8236
2018-02-18T13:25:57.548Z,8180
2018-02-18T13:27:07.567Z,8240
2018-02-18T13:28:17.324Z,8232
2018-02-18T13:29:26.773Z,8112
2018-02-18T13:30:36.490Z,7968
2018-02-18T13:31:46.204Z,7732
2018-02-18T13:32:55.652Z,7456
2018-02-18T13:34:05.616Z,7188
2018-02-18T13:35:15.338Z,7032
2018-02-18T13:36:25.313Z,6948
2018-02-18T13:37:35.022Z,6812
2018-02-18T13:38:44.996Z,6760
2018-02-18T13:39:54.965Z,6692
2018-02-18T13:41:04.926Z,6632
2018-02-18T13:42:14.406Z,6572
2018-02-18T13:43:24.380Z,6496
2018-02-18T13:44:33.304Z,6432
2018-02-18T13:45:43.302Z,6336
2018-02-18T13:46:53.287Z,6204
2018-02-18T13:48:03.269Z,6056
2018-02-18T13:49:13.239Z,5864
2018-02-18T13:50:23.213Z,5600
2018-02-18T13:51:32.703Z,5248
2018-02-18T13:52:42.402Z,5028
2018-02-18T13:53:52.131Z,5048
2018-02-18T13:55:01.842Z,5128
2018-02-18T13:56:11.557Z,5156
2018-02-18T13:57:21.540Z,5052
2018-02-18T13:58:31.254Z,4888
2018-02-18T13:59:40.976Z,4892
2018-02-18T14:00:50.693Z,5004
2018-02-18T14:02:00.136Z,5028
2018-02-18T14:03:09.071Z,4976
2018-02-18T14:04:19.050Z,4924
2018-02-18T14:05:29.088Z,4884
2018-02-18T14:06:38.808Z,4924
2018-02-18T14:07:48.873Z,5008
2018-02-18T14:08:58.841Z,5132
2018-02-18T14:10:08.829Z,5316
2018-02-18T14:11:18.540Z,5512
2018-02-18T14:12:28.512Z,5588
2018-02-18T14:13:38.488Z,5508
2018-02-18T14:14:47.944Z,5400
2018-02-18T14:15:57.912Z,5388
2018-02-18T14:17:07.634Z,5420
2018-02-18T14:18:17.596Z,5256
2018-02-18T14:19:27.568Z,4904
2018-02-18T14:20:37.267Z,4764
2018-02-18T14:21:47.231Z,4820
2018-02-18T14:22:56.941Z,4912
2018-02-18T14:24:06.379Z,5052
2018-02-18T14:25:16.359Z,5092
2018-02-18T14:26:26.338Z,5148
2018-02-18T14:27:36.057Z,5252
2018-02-18T14:28:45.776Z,5348
2018-02-18T14:29:55.694Z,5372
2018-02-18T14:31:05.650Z,5364
2018-02-18T14:32:15.630Z,5372
2018-02-18T14:33:25.092Z,5400
2018-02-18T14:34:35.062Z,5448
2018-02-18T14:35:44.767Z,5496
2018-02-18T14:36:54.738Z,5544
2018-02-18T14:38:04.709Z,5528
2018-02-18T14:39:14.511Z,5496
2018-02-18T14:40:24.233Z,5460
2018-02-18T14:41:33.699Z,5388
2018-02-18T14:42:43.703Z,5304
2018-02-18T14:43:53.664Z,5208
2018-02-18T14:45:03.630Z,5120
2018-02-18T14:46:13.351Z,5092
2018-02-18T14:47:23.328Z,5036
2018-02-18T14:48:32.793Z,4988
2018-02-18T14:49:42.496Z,4984
2018-02-18T14:50:52.191Z,4936
2018-02-18T14:52:02.162Z,4828
2018-02-18T14:53:11.913Z,4768
2018-02-18T14:54:21.894Z,4644
2018-02-18T14:55:31.606Z,4476
2018-02-18T14:56:41.610Z,4296
2018-02-18T14:57:51.057Z,4132
2018-02-18T14:59:00.767Z,4020
2018-02-18T15:00:10.481Z,3944
2018-02-18T15:01:20.198Z,3876
2018-02-18T15:02:29.647Z,3796
2018-02-18T15:03:39.379Z,3720
2018-02-18T15:04:49.083Z,3588
2018-02-18T15:05:59.048Z,3416
2018-02-18T15:07:09.025Z,3224
2018-02-18T15:08:18.751Z,2988
2018-02-18T15:09:28.719Z,2752
2018-02-18T15:10:38.432Z,2484
2018-02-18T15:11:48.426Z,2276
2018-02-18T15:12:57.885Z,2192
2018-02-18T15:14:07.605Z,2136
2018-02-18T15:15:17.570Z,2052
2018-02-18T15:16:27.284Z,1980
2018-02-18T15:17:36.736Z,1924
2018-02-18T15:18:46.458Z,1892
2018-02-18T15:19:56.166Z,1820
2018-02-18T15:21:05.639Z,1716
2018-02-18T15:22:15.087Z,1620
2018-02-18T15:23:25.067Z,1516
2018-02-18T15:24:34.539Z,1452
2018-02-18T15:25:44.519Z,1412
2018-02-18T15:26:54.227Z,1384
2018-02-18T15:28:04.206Z,1372
2018-02-18T15:29:14.180Z,1400
2018-02-18T15:30:23.115Z,1448
2018-02-18T15:31:33.086Z,1508
2018-02-18T15:32:43.100Z,1488
2018-02-18T15:33:52.934Z,1352
2018-02-18T15:35:02.922Z,1196
2018-02-18T15:36:12.376Z,1112
2018-02-18T15:37:22.086Z,1056
2018-02-18T15:38:31.539Z,1016
2018-02-18T15:39:40.497Z,984
2018-02-18T15:40:50.493Z,976
2018-02-18T15:42:00.481Z,988
2018-02-18T15:43:10.446Z,980
2018-02-18T15:44:20.144Z,940
2018-02-18T15:45:29.590Z,888
2018-02-18T15:46:39.301Z,852
2018-02-18T15:47:48.996Z,820
2018-02-18T15:48:58.705Z,792
2018-02-18T15:50:08.422Z,756
2018-02-18T15:51:18.393Z,720
2018-02-18T15:52:28.111Z,704
2018-02-18T15:53:37.816Z,700
2018-02-18T15:54:47.791Z,712
2018-02-18T15:55:57.495Z,708
2018-02-18T15:57:06.964Z,692
2018-02-18T15:58:16.688Z,672
2018-02-18T15:59:26.403Z,644
2018-02-18T16:00:36.384Z,616
2018-02-18T16:01:46.345Z,584