createdAt,value
2022-12-04T00:01:23.454Z,101366.47
2022-12-04T00:03:56.323Z,101361.19
2022-12-04T00:06:24.636Z,101369.69
2022-12-04T00:08:53.171Z,101360.75
2022-12-04T00:11:23.881Z,101370.25
2022-12-04T00:13:51.956Z,101370.94
2022-12-04T00:16:21.182Z,101378.03
2022-12-04T00:18:49.018Z,101373.81
2022-12-04T00:21:17.494Z,101375.16
2022-12-04T00:23:46.515Z,101375.69
2022-12-04T00:26:17.022Z,101369.53
2022-12-04T00:28:44.970Z,101373.41
2022-12-04T00:31:15.347Z,101383.25
2022-12-04T00:33:42.991Z,101384.59
2022-12-04T00:36:13.155Z,101372.97
2022-12-04T00:38:41.322Z,101383.81
2022-12-04T00:41:13.769Z,101375.72
2022-12-04T00:43:41.966Z,101383.56
2022-12-04T00:46:10.054Z,101381.19
2022-12-04T00:48:37.610Z,101384.66
2022-12-04T00:51:06.756Z,101356.00
2022-12-04T00:53:34.778Z,101378.03
2022-12-04T00:56:06.616Z,101365.03
2022-12-04T00:58:34.155Z,101364.06
2022-12-04T01:01:03.763Z,101364.13
2022-12-04T01:03:31.610Z,101361.28
2022-12-04T01:05:59.581Z,101368.41
2022-12-04T01:08:27.210Z,101364.06
2022-12-04T01:10:54.469Z,101343.63
2022-12-04T01:13:23.722Z,101344.53
2022-12-04T01:15:50.954Z,101359.56
2022-12-04T01:18:18.897Z,101364.91
2022-12-04T01:20:51.995Z,101355.16
2022-12-04T01:23:19.874Z,101367.91
2022-12-04T01:25:58.168Z,101367.84
2022-12-04T01:28:25.914Z,101364.09
2022-12-04T01:31:18.416Z,101363.66
2022-12-04T01:33:46.398Z,101360.97
2022-12-04T01:36:19.690Z,101370.66
2022-12-04T01:38:47.329Z,101370.72
2022-12-04T01:41:16.849Z,101350.69
2022-12-04T01:43:44.586Z,101356.25
2022-12-04T01:46:12.122Z,101369.94
2022-12-04T01:48:42.563Z,101368.13
2022-12-04T01:51:22.786Z,101372.31
2022-12-04T01:53:57.805Z,101369.97
2022-12-04T01:56:37.074Z,101364.47
2022-12-04T01:59:07.452Z,101365.25
2022-12-04T02:01:43.335Z,101343.31
2022-12-04T02:04:10.942Z,101343.38
2022-12-04T02:06:38.173Z,101351.03
2022-12-04T02:09:05.759Z,101340.69
2022-12-04T02:12:01.857Z,101336.97
2022-12-04T02:14:51.268Z,101348.84
2022-12-04T02:17:36.840Z,101338.31
2022-12-04T02:20:31.587Z,101345.09
2022-12-04T02:23:29.904Z,101341.69
2022-12-04T02:26:12.592Z,101344.63
2022-12-04T02:28:56.718Z,101345.41
2022-12-04T02:31:34.198Z,101335.25
2022-12-04T02:34:07.356Z,101335.94
2022-12-04T02:36:45.168Z,101353.28
2022-12-04T02:39:47.544Z,101352.78
2022-12-04T02:42:18.605Z,101347.34
2022-12-04T02:44:53.542Z,101339.56
2022-12-04T02:47:24.737Z,101338.31
2022-12-04T02:49:58.381Z,101340.19
2022-12-04T02:52:36.816Z,101345.63
2022-12-04T02:55:17.865Z,101346.31
2022-12-04T02:57:51.330Z,101351.47
2022-12-04T03:00:19.882Z,101344.59
2022-12-04T03:02:59.479Z,101337.94
2022-12-04T03:05:38.922Z,101339.97
2022-12-04T03:08:12.075Z,101340.06
2022-12-04T03:10:47.120Z,101328.56
2022-12-04T03:13:44.758Z,101333.88
2022-12-04T03:16:36.203Z,101324.25
2022-12-04T03:19:09.218Z,101333.47
2022-12-04T03:21:40.162Z,101321.19
2022-12-04T03:24:38.090Z,101330.44
2022-12-04T03:27:30.768Z,101326.44
2022-12-04T03:30:01.172Z,101328.00
2022-12-04T03:32:46.522Z,101327.41
2022-12-04T03:35:33.382Z,101341.84
2022-12-04T03:38:03.932Z,101330.78
2022-12-04T03:40:39.980Z,101336.72
2022-12-04T03:43:33.468Z,101332.25
2022-12-04T03:46:20.912Z,101321.31
2022-12-04T03:48:55.546Z,101326.00
2022-12-04T03:51:36.730Z,101306.81
2022-12-04T03:54:17.236Z,101303.75
2022-12-04T03:56:53.991Z,101323.97
2022-12-04T03:59:27.798Z,101321.69
2022-12-04T04:02:00.005Z,101307.69
2022-12-04T04:04:29.625Z,101311.88
2022-12-04T04:07:03.274Z,101313.38
2022-12-04T04:09:37.274Z,101322.34
2022-12-04T04:12:14.012Z,101329.78
2022-12-04T04:15:08.798Z,101323.00
2022-12-04T04:18:02.832Z,101319.91
2022-12-04T04:21:02.848Z,101327.81
2022-12-04T04:23:54.967Z,101332.47
2022-12-04T04:26:24.396Z,101322.81
2022-12-04T04:28:52.025Z,101325.38
2022-12-04T04:31:29.297Z,101334.25
2022-12-04T04:34:18.675Z,101320.38
2022-12-04T04:37:00.780Z,101325.06
2022-12-04T04:39:36.888Z,101323.41
2022-12-04T04:42:17.765Z,101311.78
2022-12-04T04:44:52.014Z,101307.16
2022-12-04T04:47:27.520Z,101320.88
2022-12-04T04:49:57.283Z,101300.34
2022-12-04T04:52:25.242Z,101309.56
2022-12-04T04:54:52.972Z,101302.22
2022-12-04T04:57:32.605Z,101309.97
2022-12-04T05:00:01.137Z,101307.16
2022-12-04T05:02:28.871Z,101306.47
2022-12-04T05:04:56.659Z,101309.66
2022-12-04T05:07:23.824Z,101309.72
2022-12-04T05:09:51.322Z,101313.50
2022-12-04T05:12:18.476Z,101313.09
2022-12-04T05:14:48.380Z,101316.22
2022-12-04T05:17:16.082Z,101306.81
2022-12-04T05:19:59.309Z,101316.66
2022-12-04T05:22:28.949Z,101309.69
2022-12-04T05:24:56.394Z,101313.63
2022-12-04T05:27:25.447Z,101311.16
2022-12-04T05:29:54.604Z,101312.25
2022-12-04T05:32:24.104Z,101315.56
2022-12-04T05:34:53.251Z,101320.84
2022-12-04T05:37:21.113Z,101308.75
2022-12-04T05:39:48.999Z,101308.41
2022-12-04T05:42:16.246Z,101319.63
2022-12-04T05:44:43.775Z,101319.00
2022-12-04T05:47:11.262Z,101313.94
2022-12-04T05:49:38.770Z,101308.00
2022-12-04T05:52:06.908Z,101300.22
2022-12-04T05:54:34.389Z,101302.81
2022-12-04T05:57:01.708Z,101310.09
2022-12-04T05:59:29.181Z,101309.13
2022-12-04T06:01:56.400Z,101311.00
2022-12-04T06:04:24.379Z,101319.19
2022-12-04T06:06:52.837Z,101319.31
2022-12-04T06:09:20.964Z,101310.94
2022-12-04T06:11:48.154Z,101321.31
2022-12-04T06:14:16.502Z,101325.66
2022-12-04T06:16:46.098Z,101310.19
2022-12-04T06:19:17.945Z,101316.81
2022-12-04T06:21:47.603Z,101312.69
2022-12-04T06:24:20.254Z,101300.97
2022-12-04T06:27:18.836Z,101304.69
2022-12-04T06:29:35.626Z,101296.72
2022-12-04T06:32:03.508Z,101304.59
2022-12-04T06:34:32.562Z,101311.84
2022-12-04T06:36:59.779Z,101312.66
2022-12-04T06:39:27.224Z,101323.16
2022-12-04T06:41:54.426Z,101322.94
2022-12-04T06:44:21.881Z,101325.53
2022-12-04T06:46:50.170Z,101335.03
2022-12-04T06:49:17.847Z,101336.16
2022-12-04T06:51:44.987Z,101334.59
2022-12-04T06:54:12.524Z,101332.56
2022-12-04T06:56:39.672Z,101337.47
2022-12-04T06:59:07.125Z,101345.44
2022-12-04T07:01:34.914Z,101335.84
2022-12-04T07:04:04.327Z,101334.81
2022-12-04T07:06:34.146Z,101329.41
2022-12-04T07:09:07.673Z,101334.38
2022-12-04T07:11:34.857Z,101335.94
2022-12-04T07:14:02.764Z,101320.53
2022-12-04T07:16:35.325Z,101321.53
2022-12-04T07:19:06.116Z,101325.19
2022-12-04T07:21:34.647Z,101318.75
2022-12-04T07:24:02.439Z,101315.56
2022-12-04T07:26:30.499Z,101319.50
2022-12-04T07:28:58.982Z,101314.91
2022-12-04T07:31:28.524Z,101327.28
2022-12-04T07:33:57.234Z,101334.66
2022-12-04T07:36:25.798Z,101329.38
2022-12-04T07:38:55.566Z,101325.56
2022-12-04T07:41:23.626Z,101313.63
2022-12-04T07:43:51.218Z,101327.44
2022-12-04T07:46:21.809Z,101323.94
2022-12-04T07:48:49.346Z,101327.53
2022-12-04T07:51:19.087Z,101321.19
2022-12-04T07:53:48.248Z,101323.94
2022-12-04T07:56:15.770Z,101329.22
2022-12-04T07:58:43.588Z,101323.25
2022-12-04T08:01:16.553Z,101318.91
2022-12-04T08:03:48.353Z,101320.50
2022-12-04T08:06:20.064Z,101323.66
2022-12-04T08:08:48.850Z,101311.53
2022-12-04T08:11:18.859Z,101312.47
2022-12-04T08:13:46.352Z,101312.16
2022-12-04T08:16:14.795Z,101304.66
2022-12-04T08:18:46.813Z,101309.59
2022-12-04T08:21:19.370Z,101316.16
2022-12-04T08:23:48.285Z,101314.22
2022-12-04T08:26:15.524Z,101318.53
2022-12-04T08:28:43.120Z,101309.22
2022-12-04T08:31:14.354Z,101322.09
2022-12-04T08:33:43.066Z,101313.94
2022-12-04T08:36:13.401Z,101324.41
2022-12-04T08:38:41.172Z,101313.34
2022-12-04T08:41:11.413Z,101324.28
2022-12-04T08:43:39.098Z,101326.28
2022-12-04T08:46:09.102Z,101318.66
2022-12-04T08:48:36.753Z,101331.06
2022-12-04T08:51:04.998Z,101318.75
2022-12-04T08:53:32.525Z,101323.34
2022-12-04T08:56:03.100Z,101312.41
2022-12-04T08:58:30.766Z,101319.59
2022-12-04T09:01:05.083Z,101323.44
2022-12-04T09:03:32.749Z,101309.34
2022-12-04T09:06:01.776Z,101318.81
2022-12-04T09:08:29.457Z,101331.75
2022-12-04T09:11:03.696Z,101328.44
2022-12-04T09:13:31.281Z,101321.22
2022-12-04T09:15:59.191Z,101331.22
2022-12-04T09:18:26.822Z,101327.34
2022-12-04T09:21:02.196Z,101329.34
2022-12-04T09:23:30.223Z,101325.28
2022-12-04T09:25:57.525Z,101311.44
2022-12-04T09:28:25.256Z,101325.06
2022-12-04T09:31:03.985Z,101325.19
2022-12-04T09:33:32.706Z,101308.78
2022-12-04T09:36:00.865Z,101310.84
2022-12-04T09:38:29.577Z,101321.56
2022-12-04T09:41:18.963Z,101300.91
2022-12-04T09:44:08.345Z,101292.16
2022-12-04T09:46:53.743Z,101310.41
2022-12-04T09:49:33.986Z,101305.97
2022-12-04T09:52:06.713Z,101311.69
2022-12-04T09:54:40.691Z,101301.00
2022-12-04T09:57:18.344Z,101301.97
2022-12-04T09:59:46.345Z,101298.94
2022-12-04T10:02:21.139Z,101307.59
2022-12-04T10:04:48.775Z,101305.88
2022-12-04T10:07:25.601Z,101300.59
2022-12-04T10:10:22.415Z,101296.41
2022-12-04T10:12:54.863Z,101298.59
2022-12-04T10:15:28.630Z,101296.16
2022-12-04T10:18:04.758Z,101289.41
2022-12-04T10:20:50.500Z,101293.44
2022-12-04T10:23:29.805Z,101290.94
2022-12-04T10:25:59.131Z,101299.16
2022-12-04T10:28:39.864Z,101288.38
2022-12-04T10:31:13.338Z,101289.81
2022-12-04T10:34:05.848Z,101282.41
2022-12-04T10:36:35.180Z,101284.31
2022-12-04T10:39:27.096Z,101281.59
2022-12-04T10:42:01.233Z,101290.94
2022-12-04T10:44:28.474Z,101281.84
2022-12-04T10:47:01.829Z,101273.25
2022-12-04T10:49:32.379Z,101278.72
2022-12-04T10:52:00.038Z,101279.91
2022-12-04T10:54:32.175Z,101277.63
2022-12-04T10:57:12.109Z,101279.22
2022-12-04T10:59:53.724Z,101277.09
2022-12-04T11:02:21.700Z,101281.75
2022-12-04T11:04:58.717Z,101263.97
2022-12-04T11:07:36.112Z,101275.00
2022-12-04T11:10:18.008Z,101271.63
2022-12-04T11:12:55.993Z,101262.78
2022-12-04T11:15:24.030Z,101254.09
2022-12-04T11:17:55.422Z,101255.69
2022-12-04T11:20:26.431Z,101256.63
2022-12-04T11:22:57.259Z,101251.66
2022-12-04T11:25:27.958Z,101254.19
2022-12-04T11:27:58.636Z,101251.28
2022-12-04T11:30:34.256Z,101261.66
2022-12-04T11:33:04.678Z,101247.84
2022-12-04T11:35:32.917Z,101253.44
2022-12-04T11:38:13.198Z,101233.41
2022-12-04T11:40:48.052Z,101244.03
2022-12-04T11:43:17.853Z,101245.63
2022-12-04T11:45:55.635Z,101249.72
2022-12-04T11:48:23.277Z,101240.72
2022-12-04T11:50:53.500Z,101243.38
2022-12-04T11:53:25.388Z,101253.50
2022-12-04T11:56:10.283Z,101241.53
2022-12-04T11:58:52.629Z,101244.94
2022-12-04T12:01:37.943Z,101246.81
2022-12-04T12:04:23.776Z,101251.78
2022-12-04T12:07:15.683Z,101255.13
2022-12-04T12:10:12.053Z,101236.84
2022-12-04T12:12:51.408Z,101238.41
2022-12-04T12:15:37.530Z,101243.28
2022-12-04T12:18:46.309Z,101230.44
2022-12-04T12:21:29.157Z,101246.38
2022-12-04T12:24:12.736Z,101247.22
2022-12-04T12:27:05.541Z,101239.47
2022-12-04T12:29:38.623Z,101238.72
2022-12-04T12:32:32.650Z,101244.00
2022-12-04T12:35:01.064Z,101239.72
2022-12-04T12:37:44.113Z,101235.75
2022-12-04T12:40:15.376Z,101246.28
2022-12-04T12:42:58.395Z,101234.28
2022-12-04T12:45:40.897Z,101226.75
2022-12-04T12:48:22.645Z,101235.03
2022-12-04T12:51:14.833Z,101236.00
2022-12-04T12:53:48.118Z,101226.84
2022-12-04T12:56:18.897Z,101228.03
2022-12-04T12:58:53.731Z,101233.72
2022-12-04T13:01:29.262Z,101230.38
2022-12-04T13:04:32.215Z,101243.13
2022-12-04T13:07:15.554Z,101234.41
2022-12-04T13:09:50.358Z,101238.81
2022-12-04T13:12:19.513Z,101236.22
2022-12-04T13:14:49.204Z,101230.25
2022-12-04T13:17:34.033Z,101232.31
2022-12-04T13:20:10.246Z,101228.53
2022-12-04T13:23:07.198Z,101229.91
2022-12-04T13:25:52.974Z,101230.22
2022-12-04T13:28:38.422Z,101235.09
2022-12-04T13:31:22.328Z,101223.25
2022-12-04T13:34:18.172Z,101233.91
2022-12-04T13:36:52.931Z,101240.00
2022-12-04T13:39:32.089Z,101239.19
2022-12-04T13:42:02.804Z,101228.72
2022-12-04T13:44:31.746Z,101226.81
2022-12-04T13:47:02.588Z,101222.03
2022-12-04T13:49:33.513Z,101221.06
2022-12-04T13:52:05.942Z,101222.66
2022-12-04T13:54:36.810Z,101223.31
2022-12-04T13:57:22.058Z,101215.38
2022-12-04T13:59:49.886Z,101223.97
2022-12-04T14:02:22.830Z,101233.50
2022-12-04T14:04:55.271Z,101228.16
2022-12-04T14:07:30.631Z,101210.91
2022-12-04T14:10:04.190Z,101227.19
2022-12-04T14:12:39.420Z,101219.69
2022-12-04T14:15:26.974Z,101220.03
2022-12-04T14:18:19.981Z,101220.28
2022-12-04T14:20:58.782Z,101217.03
2022-12-04T14:23:40.614Z,101212.38
2022-12-04T14:27:10.016Z,101218.44
2022-12-04T14:29:28.335Z,101209.34
2022-12-04T14:31:58.580Z,101208.53
2022-12-04T14:34:32.086Z,101206.38
2022-12-04T14:37:00.073Z,101224.97
2022-12-04T14:39:38.114Z,101218.03
2022-12-04T14:42:18.127Z,101214.84
2022-12-04T14:44:47.522Z,101219.72
2022-12-04T14:47:26.904Z,101209.13
2022-12-04T14:50:22.280Z,101229.00
2022-12-04T14:53:16.659Z,101229.13
2022-12-04T14:56:07.268Z,101226.41
2022-12-04T14:58:38.410Z,101214.09
2022-12-04T15:01:28.608Z,101223.81
2022-12-04T15:04:02.124Z,101220.31
2022-12-04T15:06:32.473Z,101219.50
2022-12-04T15:09:40.821Z,101231.06
2022-12-04T15:12:34.878Z,101226.03
2022-12-04T15:15:08.031Z,101226.91
2022-12-04T15:17:35.574Z,101229.34
2022-12-04T15:20:19.946Z,101225.59
2022-12-04T15:22:47.620Z,101216.41
2022-12-04T15:25:22.584Z,101222.09
2022-12-04T15:27:53.448Z,101220.34
2022-12-04T15:30:23.128Z,101216.88
2022-12-04T15:32:53.520Z,101227.22
2022-12-04T15:35:29.520Z,101226.63
2022-12-04T15:37:59.441Z,101226.09
2022-12-04T15:40:28.990Z,101231.91
2022-12-04T15:43:13.631Z,101225.78
2022-12-04T15:45:41.740Z,101218.63
2022-12-04T15:48:10.466Z,101224.06
2022-12-04T15:50:37.747Z,101223.06
2022-12-04T15:53:26.979Z,101229.94
2022-12-04T15:55:57.346Z,101232.00
2022-12-04T15:58:28.585Z,101219.09
2022-12-04T16:01:02.245Z,101214.94
2022-12-04T16:03:32.262Z,101231.19
2022-12-04T16:06:24.543Z,101215.47
2022-12-04T16:09:00.779Z,101211.88
2022-12-04T16:11:34.964Z,101198.38
2022-12-04T16:14:13.621Z,101201.41
2022-12-04T16:16:43.859Z,101212.56
2022-12-04T16:19:34.444Z,101201.91
2022-12-04T16:22:04.969Z,101199.28
2022-12-04T16:24:32.613Z,101195.72
2022-12-04T16:27:01.110Z,101195.78
2022-12-04T16:29:30.638Z,101200.88
2022-12-04T16:32:03.018Z,101199.28
2022-12-04T16:34:31.638Z,101192.53
2022-12-04T16:36:59.433Z,101192.78
2022-12-04T16:39:26.973Z,101187.09
2022-12-04T16:41:54.264Z,101184.44
2022-12-04T16:44:21.892Z,101190.66
2022-12-04T16:46:50.983Z,101189.84
2022-12-04T16:49:18.902Z,101189.81
2022-12-04T16:51:50.898Z,101197.56
2022-12-04T16:54:18.837Z,101195.78
2022-12-04T16:56:46.036Z,101198.25
2022-12-04T16:59:13.529Z,101190.28
2022-12-04T17:01:45.075Z,101207.09
2022-12-04T17:04:12.715Z,101217.44
2022-12-04T17:06:40.733Z,101226.41
2022-12-04T17:09:08.907Z,101213.97
2022-12-04T17:11:37.041Z,101211.63
2022-12-04T17:14:07.271Z,101219.28
2022-12-04T17:16:41.198Z,101214.97
2022-12-04T17:19:10.310Z,101205.19
2022-12-04T17:21:38.319Z,101201.50
2022-12-04T17:24:06.552Z,101209.13
2022-12-04T17:26:33.792Z,101213.81
2022-12-04T17:29:02.428Z,101215.34
2022-12-04T17:31:30.720Z,101209.66
2022-12-04T17:33:58.383Z,101217.34
2022-12-04T17:36:27.703Z,101210.16
2022-12-04T17:38:57.289Z,101220.00
2022-12-04T17:41:25.205Z,101214.25
2022-12-04T17:43:52.520Z,101202.53
2022-12-04T17:46:24.480Z,101208.31
2022-12-04T17:48:52.676Z,101220.06
2022-12-04T17:51:22.430Z,101202.94
2022-12-04T17:53:50.883Z,101200.97
2022-12-04T17:56:21.431Z,101219.44
2022-12-04T17:58:49.617Z,101210.63
2022-12-04T18:01:22.568Z,101208.00
2022-12-04T18:03:51.648Z,101220.84
2022-12-04T18:06:24.988Z,101212.06
2022-12-04T18:08:53.292Z,101222.31
2022-12-04T18:11:24.743Z,101233.03
2022-12-04T18:13:57.480Z,101215.75
2022-12-04T18:16:26.062Z,101228.19
2022-12-04T18:18:57.827Z,101212.47
2022-12-04T18:21:25.433Z,101219.50
2022-12-04T18:23:53.059Z,101218.06
2022-12-04T18:26:22.813Z,101217.25
2022-12-04T18:28:50.626Z,101222.84
2022-12-04T18:31:19.253Z,101217.81
2022-12-04T18:33:47.083Z,101222.38
2022-12-04T18:36:18.859Z,101219.84
2022-12-04T18:38:46.749Z,101208.03
2022-12-04T18:41:15.127Z,101226.00
2022-12-04T18:43:44.648Z,101223.00
2022-12-04T18:46:14.392Z,101239.34
2022-12-04T18:48:44.089Z,101225.09
2022-12-04T18:51:30.159Z,101235.72
2022-12-04T18:54:03.095Z,101221.97
2022-12-04T18:56:32.430Z,101235.19
2022-12-04T18:59:02.534Z,101226.94
2022-12-04T19:01:31.532Z,101222.72
2022-12-04T19:04:04.583Z,101220.06
2022-12-04T19:06:38.143Z,101231.69
2022-12-04T19:09:09.510Z,101230.88
2022-12-04T19:11:37.669Z,101226.84
2022-12-04T19:14:12.520Z,101222.66
2022-12-04T19:16:44.171Z,101233.97
2022-12-04T19:19:12.551Z,101234.78
2022-12-04T19:21:40.522Z,101249.84
2022-12-04T19:24:10.494Z,101247.91
2022-12-04T19:26:38.664Z,101240.34
2022-12-04T19:29:07.168Z,101236.75
2022-12-04T19:31:36.875Z,101234.81
2022-12-04T19:34:06.353Z,101240.28
2022-12-04T19:36:35.015Z,101237.25
2022-12-04T19:39:04.301Z,101234.75
2022-12-04T19:41:37.313Z,101233.09
2022-12-04T19:44:26.037Z,101243.06
2022-12-04T19:46:52.850Z,101238.84
2022-12-04T19:49:20.096Z,101239.34
2022-12-04T19:51:48.483Z,101230.63
2022-12-04T19:54:16.245Z,101227.28
2022-12-04T19:56:46.418Z,101233.47
2022-12-04T19:59:13.650Z,101245.03
2022-12-04T20:01:41.246Z,101238.44
2022-12-04T20:04:09.203Z,101240.00
2022-12-04T20:06:39.676Z,101244.56
2022-12-04T20:09:10.274Z,101254.50
2022-12-04T20:11:40.391Z,101257.97
2022-12-04T20:14:08.696Z,101240.81
2022-12-04T20:16:37.684Z,101246.63
2022-12-04T20:19:06.582Z,101240.28
2022-12-04T20:21:34.732Z,101252.56
2022-12-04T20:24:04.931Z,101254.09
2022-12-04T20:26:35.687Z,101251.69
2022-12-04T20:29:03.850Z,101253.63
2022-12-04T20:31:39.643Z,101263.91
2022-12-04T20:34:14.383Z,101253.50
2022-12-04T20:36:44.182Z,101256.09
2022-12-04T20:39:12.918Z,101265.78
2022-12-04T20:41:41.153Z,101256.44
2022-12-04T20:44:12.307Z,101253.69
2022-12-04T20:46:40.826Z,101242.88
2022-12-04T20:49:13.482Z,101241.09
2022-12-04T20:51:45.093Z,101247.44
2022-12-04T20:54:15.989Z,101244.28
2022-12-04T20:56:43.593Z,101259.78
2022-12-04T20:59:13.362Z,101241.63
2022-12-04T21:01:42.155Z,101239.06
2022-12-04T21:04:09.890Z,101254.44
2022-12-04T21:06:40.538Z,101236.66
2022-12-04T21:09:12.953Z,101248.97
2022-12-04T21:12:26.757Z,101238.19
2022-12-04T21:15:12.581Z,101237.78
2022-12-04T21:17:40.684Z,101226.34
2022-12-04T21:20:09.861Z,101234.47
2022-12-04T21:22:37.864Z,101225.50
2022-12-04T21:25:05.328Z,101224.25
2022-12-04T21:27:32.787Z,101223.91
2022-12-04T21:30:00.361Z,101228.16
2022-12-04T21:32:28.002Z,101237.47
2022-12-04T21:34:55.252Z,101222.28
2022-12-04T21:37:22.850Z,101227.16
2022-12-04T21:39:50.200Z,101221.44
2022-12-04T21:42:33.039Z,101214.84
2022-12-04T21:45:01.264Z,101212.47
2022-12-04T21:47:29.857Z,101222.50
2022-12-04T21:49:57.304Z,101226.53
2022-12-04T21:52:25.724Z,101216.06
2022-12-04T21:54:54.507Z,101221.13
2022-12-04T21:57:22.586Z,101210.56
2022-12-04T21:59:52.411Z,101217.97
2022-12-04T22:02:20.616Z,101220.84
2022-12-04T22:04:47.964Z,101215.75
2022-12-04T22:07:15.488Z,101209.69
2022-12-04T22:09:44.633Z,101222.47
2022-12-04T22:12:41.035Z,101220.03
2022-12-04T22:14:59.313Z,101210.88
2022-12-04T22:17:29.705Z,101222.25
2022-12-04T22:19:57.165Z,101215.16
2022-12-04T22:22:24.870Z,101213.16
2022-12-04T22:24:52.034Z,101207.50
2022-12-04T22:27:19.528Z,101202.53
2022-12-04T22:29:50.637Z,101202.31
2022-12-04T22:32:19.911Z,101215.06
2022-12-04T22:34:50.563Z,101205.97
2022-12-04T22:37:18.041Z,101204.81
2022-12-04T22:39:45.204Z,101211.81
2022-12-04T22:42:12.700Z,101198.88
2022-12-04T22:44:39.875Z,101213.50
2022-12-04T22:47:07.475Z,101212.28
2022-12-04T22:49:34.660Z,101218.28
2022-12-04T22:52:02.115Z,101206.34
2022-12-04T22:54:29.279Z,101219.22
2022-12-04T22:56:56.837Z,101207.00
2022-12-04T22:59:24.016Z,101205.97
2022-12-04T23:01:51.516Z,101211.34
2022-12-04T23:04:18.752Z,101222.59
2022-12-04T23:06:46.194Z,101214.81
2022-12-04T23:09:16.006Z,101213.56
2022-12-04T23:11:44.432Z,101205.31
2022-12-04T23:14:14.467Z,101212.25
2022-12-04T23:16:42.258Z,101219.81
2022-12-04T23:19:12.534Z,101226.44
2022-12-04T23:21:40.742Z,101222.53
2022-12-04T23:24:08.138Z,101214.94
2022-12-04T23:26:42.197Z,101225.28
2022-12-04T23:29:29.531Z,101221.47
2022-12-04T23:31:56.946Z,101208.00
2022-12-04T23:34:24.186Z,101210.50
2022-12-04T23:36:51.602Z,101204.72
2022-12-04T23:39:18.736Z,101206.28
2022-12-04T23:41:46.223Z,101203.66
2022-12-04T23:44:13.346Z,101197.84
2022-12-04T23:46:40.839Z,101190.56
2022-12-04T23:49:08.726Z,101191.13
2022-12-04T23:51:36.158Z,101187.13
2022-12-04T23:54:03.371Z,101191.00
2022-12-04T23:56:30.842Z,101174.91
2022-12-04T23:58:58.770Z,101176.53
