createdAt,value
2018-08-03T00:02:00.096Z,17.67
2018-08-03T00:07:02.766Z,16.50
2018-08-03T00:12:05.435Z,16.60
2018-08-03T00:17:08.086Z,17.80
2018-08-03T00:22:10.753Z,18.07
2018-08-03T00:27:13.447Z,16.13
2018-08-03T00:32:16.062Z,18.90
2018-08-03T00:37:18.679Z,17.43
2018-08-03T00:42:21.317Z,20.93
2018-08-03T00:47:23.941Z,18.23
2018-08-03T00:52:26.567Z,15.60
2018-08-03T00:57:29.245Z,16.40
2018-08-03T01:02:31.890Z,15.20
2018-08-03T01:07:34.506Z,15.13
2018-08-03T01:12:37.204Z,17.17
2018-08-03T01:17:39.934Z,14.97
2018-08-03T01:22:42.555Z,15.73
2018-08-03T01:27:45.287Z,15.27
2018-08-03T01:32:47.943Z,16.43
2018-08-03T01:37:50.556Z,15.80
2018-08-03T01:42:53.178Z,15.40
2018-08-03T01:47:55.801Z,17.10
2018-08-03T01:52:58.418Z,20.23
2018-08-03T01:58:01.031Z,15.93
2018-08-03T02:03:03.665Z,19.43
2018-08-03T02:08:06.403Z,18.73
2018-08-03T02:13:09.063Z,15.80
2018-08-03T02:18:11.714Z,16.57
2018-08-03T02:23:14.399Z,17.70
2018-08-03T02:28:17.039Z,14.73
2018-08-03T02:33:19.688Z,15.07
2018-08-03T02:38:22.323Z,14.97
2018-08-03T02:43:24.942Z,15.07
2018-08-03T02:48:27.519Z,14.63
2018-08-03T02:53:30.160Z,14.93
2018-08-03T02:58:32.770Z,15.10
2018-08-03T03:03:35.442Z,14.83
2018-08-03T03:08:38.091Z,15.60
2018-08-03T03:13:40.716Z,15.63
2018-08-03T03:18:43.336Z,18.97
2018-08-03T03:23:45.971Z,15.87
2018-08-03T03:28:48.626Z,18.13
2018-08-03T03:33:51.299Z,16.37
2018-08-03T03:38:53.926Z,17.53
2018-08-03T03:43:56.554Z,18.20
2018-08-03T03:48:59.182Z,17.77
2018-08-03T03:54:01.963Z,17.37
2018-08-03T03:59:04.666Z,18.13
2018-08-03T04:04:07.397Z,19.50
2018-08-03T04:09:11.593Z,20.23
2018-08-03T04:14:14.233Z,16.83
2018-08-03T04:19:16.835Z,19.73
2018-08-03T04:24:19.421Z,22.07
2018-08-03T04:29:22.104Z,17.43
2018-08-03T04:34:24.746Z,18.63
2018-08-03T04:39:27.383Z,18.10
2018-08-03T04:44:30.047Z,21.23
2018-08-03T04:49:32.668Z,19.10
2018-08-03T04:54:35.317Z,19.10
2018-08-03T04:59:37.949Z,19.53
2018-08-03T05:04:40.627Z,16.90
2018-08-03T05:09:43.260Z,17.37
2018-08-03T05:14:45.870Z,18.10
2018-08-03T05:19:48.528Z,18.47
2018-08-03T05:24:51.166Z,15.73
2018-08-03T05:29:53.772Z,21.37
2018-08-03T05:34:56.411Z,18.67
2018-08-03T05:39:59.039Z,16.70
2018-08-03T05:45:01.737Z,17.13
2018-08-03T05:50:04.643Z,17.60
2018-08-03T05:55:07.329Z,18.83
2018-08-03T06:00:10.029Z,25.73
2018-08-03T06:05:12.725Z,20.83
2018-08-03T06:10:15.351Z,18.33
2018-08-03T06:15:17.997Z,22.73
2018-08-03T06:20:20.684Z,17.57
2018-08-03T06:25:23.291Z,19.23
2018-08-03T06:30:25.916Z,19.20
2018-08-03T06:35:28.571Z,18.83
2018-08-03T06:40:31.210Z,18.33
2018-08-03T06:45:33.817Z,19.57
2018-08-03T06:50:36.439Z,17.80
2018-08-03T06:55:39.107Z,16.53
2018-08-03T07:00:41.763Z,17.00
2018-08-03T07:05:44.398Z,16.13
2018-08-03T07:10:47.064Z,18.10
2018-08-03T07:15:49.740Z,21.03
2018-08-03T07:20:52.539Z,20.27
2018-08-03T07:25:55.433Z,22.07
2018-08-03T07:30:58.018Z,25.13
2018-08-03T07:36:00.657Z,19.97
2018-08-03T07:41:03.303Z,16.77
2018-08-03T07:46:06.204Z,19.73
2018-08-03T07:51:08.946Z,22.00
2018-08-03T07:56:11.605Z,19.73
2018-08-03T08:01:14.279Z,14.50
2018-08-03T08:06:16.947Z,14.10
2018-08-03T08:11:19.590Z,17.30
2018-08-03T08:16:22.258Z,14.07
2018-08-03T08:21:24.915Z,15.73
2018-08-03T08:26:28.174Z,16.90
2018-08-03T08:31:31.791Z,13.83
2018-08-03T08:36:34.415Z,14.30
2018-08-03T08:41:37.050Z,13.53
2018-08-03T08:46:39.870Z,14.10
2018-08-03T08:51:42.574Z,14.23
2018-08-03T08:56:45.236Z,14.87
2018-08-03T09:01:47.915Z,13.17
2018-08-03T09:06:50.616Z,13.23
2018-08-03T09:11:53.277Z,11.97
2018-08-03T09:16:55.946Z,12.20
2018-08-03T09:21:58.644Z,13.30
2018-08-03T09:27:01.268Z,12.37
2018-08-03T09:32:04.066Z,13.37
2018-08-03T09:37:06.690Z,11.83
2018-08-03T09:42:09.341Z,11.50
2018-08-03T09:47:12.019Z,11.53
2018-08-03T09:52:14.644Z,11.35
2018-08-03T09:57:17.355Z,11.05
2018-08-03T10:02:20.111Z,11.00
2018-08-03T10:07:22.821Z,11.48
2018-08-03T10:12:25.414Z,10.48
2018-08-03T10:17:28.048Z,9.68
2018-08-03T10:22:30.742Z,12.80
2018-08-03T10:27:33.689Z,9.85
2018-08-03T10:32:36.410Z,11.48
2018-08-03T10:37:39.058Z,11.22
2018-08-03T10:42:41.756Z,9.10
2018-08-03T10:47:44.350Z,10.10
2018-08-03T10:52:46.994Z,9.35
2018-08-03T10:57:49.676Z,9.00
2018-08-03T11:02:52.986Z,8.68
2018-08-03T11:07:55.645Z,10.58
2018-08-03T11:12:58.287Z,9.60
2018-08-03T11:18:00.919Z,9.13
2018-08-03T11:23:03.592Z,9.15
2018-08-03T11:28:06.230Z,10.53
2018-08-03T11:33:08.873Z,8.73
2018-08-03T11:38:11.502Z,11.12
2018-08-03T11:43:14.135Z,8.33
2018-08-03T11:48:17.531Z,8.25
2018-08-03T11:53:20.213Z,11.10
2018-08-03T11:58:22.884Z,9.95
2018-08-03T12:03:25.588Z,8.90
2018-08-03T12:08:28.213Z,8.18
2018-08-03T12:13:30.861Z,9.83
2018-08-03T12:18:33.505Z,8.35
2018-08-03T12:23:36.170Z,10.13
2018-08-03T12:28:38.815Z,8.80
2018-08-03T12:33:41.426Z,8.70
2018-08-03T12:38:44.086Z,9.93
2018-08-03T12:43:46.720Z,8.80
2018-08-03T12:48:49.364Z,10.08
2018-08-03T12:53:51.983Z,7.53
2018-08-03T12:58:54.622Z,7.12
2018-08-03T13:03:57.874Z,9.00
2018-08-03T13:09:00.489Z,10.53
2018-08-03T13:14:03.139Z,8.00
2018-08-03T13:19:05.769Z,8.73
2018-08-03T13:24:08.451Z,12.75
2018-08-03T13:29:11.103Z,8.60
2018-08-03T13:34:13.738Z,10.43
2018-08-03T13:39:16.371Z,8.20
2018-08-03T13:44:18.973Z,8.43
2018-08-03T13:49:21.582Z,8.30
2018-08-03T13:54:24.207Z,9.18
2018-08-03T13:59:26.860Z,8.03
2018-08-03T14:04:29.503Z,8.90
2018-08-03T14:09:32.174Z,8.23
2018-08-03T14:14:34.847Z,7.75
2018-08-03T14:19:37.602Z,8.03
2018-08-03T14:24:40.258Z,7.53
2018-08-03T14:29:42.899Z,7.70
2018-08-03T14:34:45.543Z,7.17
2018-08-03T14:39:48.179Z,8.23
2018-08-03T14:44:50.806Z,8.03
2018-08-03T14:49:53.426Z,9.28
2018-08-03T14:54:56.152Z,7.30
2018-08-03T14:59:58.817Z,7.47
2018-08-03T15:05:01.455Z,7.62
2018-08-03T15:10:04.318Z,7.72
2018-08-03T15:15:07.032Z,7.47
2018-08-03T15:20:10.053Z,8.05
2018-08-03T15:25:12.720Z,9.28
2018-08-03T15:30:15.381Z,6.92
2018-08-03T15:35:18.073Z,11.57
2018-08-03T15:40:21.091Z,6.78
2018-08-03T15:45:23.826Z,6.70
2018-08-03T15:50:26.507Z,7.60
2018-08-03T15:55:29.134Z,6.70
2018-08-03T16:00:31.822Z,7.35
2018-08-03T16:05:34.482Z,6.50
2018-08-03T16:10:37.090Z,6.80
2018-08-03T16:15:39.755Z,7.35
2018-08-03T16:20:42.481Z,7.10
2018-08-03T16:25:45.185Z,6.67
2018-08-03T16:30:47.823Z,5.87
2018-08-03T16:35:50.455Z,6.25
2018-08-03T16:40:53.054Z,6.45
2018-08-03T16:45:55.711Z,6.37
2018-08-03T16:50:58.319Z,6.97
2018-08-03T16:56:02.447Z,6.50
2018-08-03T17:01:05.170Z,7.08
2018-08-03T17:06:07.792Z,6.72
2018-08-03T17:11:10.411Z,6.17
2018-08-03T17:16:13.075Z,6.95
2018-08-03T17:21:15.728Z,6.20
2018-08-03T17:26:18.367Z,7.10
2018-08-03T17:31:21.082Z,6.60
2018-08-03T17:36:23.732Z,8.25
2018-08-03T17:41:26.436Z,8.58
2018-08-03T17:46:29.060Z,8.23
2018-08-03T17:51:31.798Z,10.80
2018-08-03T17:56:34.435Z,12.58
2018-08-03T18:01:37.035Z,9.43
2018-08-03T18:06:39.726Z,9.63
2018-08-03T18:11:42.463Z,10.73
2018-08-03T18:16:45.091Z,12.53
2018-08-03T18:21:47.742Z,10.97
2018-08-03T18:26:50.346Z,10.10
2018-08-03T18:31:53.001Z,10.97
2018-08-03T18:36:55.680Z,11.00
2018-08-03T18:41:58.332Z,13.17
2018-08-03T18:47:00.973Z,13.03
2018-08-03T18:52:03.679Z,11.60
2018-08-03T18:57:06.415Z,11.27
2018-08-03T19:02:09.203Z,12.83
2018-08-03T19:07:11.874Z,13.00
2018-08-03T19:12:14.563Z,11.87
2018-08-03T19:17:17.163Z,14.67
2018-08-03T19:22:19.814Z,13.00
2018-08-03T19:27:22.446Z,12.17
2018-08-03T19:32:25.090Z,12.77
2018-08-03T19:37:27.708Z,13.03
2018-08-03T19:42:30.321Z,15.23
2018-08-03T19:47:32.944Z,12.70
2018-08-03T19:52:35.610Z,11.80
2018-08-03T19:57:38.298Z,11.50
2018-08-03T20:02:40.990Z,11.10
2018-08-03T20:07:43.660Z,13.93
2018-08-03T20:12:46.328Z,15.07
2018-08-03T20:17:49.009Z,14.87
2018-08-03T20:22:51.642Z,12.33
2018-08-03T20:27:54.250Z,12.57
2018-08-03T20:32:56.883Z,13.60
2018-08-03T20:37:59.530Z,14.57
2018-08-03T20:43:02.198Z,14.90
2018-08-03T20:48:04.839Z,13.17
2018-08-03T20:53:07.516Z,15.80
2018-08-03T20:58:10.208Z,13.13
2018-08-03T21:03:12.911Z,13.13
2018-08-03T21:08:15.561Z,13.70
2018-08-03T21:13:22.307Z,14.33
2018-08-03T21:18:24.911Z,13.33
2018-08-03T21:23:27.579Z,13.70
2018-08-03T21:28:30.368Z,15.37
2018-08-03T22:35:52.120Z,14.37
2018-08-03T22:40:55.014Z,14.40
2018-08-03T22:45:57.678Z,13.73
2018-08-03T22:51:00.345Z,16.10
2018-08-03T22:56:03.049Z,14.67
2018-08-03T23:01:05.901Z,17.83
2018-08-03T23:06:08.522Z,12.43
2018-08-03T23:11:11.197Z,13.73
2018-08-03T23:16:13.840Z,12.43
2018-08-03T23:21:16.478Z,12.77
2018-08-03T23:26:19.135Z,12.17
2018-08-03T23:31:21.758Z,13.27
2018-08-03T23:36:24.483Z,11.03
2018-08-03T23:41:27.142Z,15.70
2018-08-03T23:46:29.891Z,15.87
2018-08-03T23:51:32.595Z,12.47
2018-08-03T23:56:35.343Z,12.67
