createdAt,value
2022-11-24T00:00:04.015Z,91.30
2022-11-24T00:03:29.586Z,91.20
2022-11-24T00:06:54.270Z,90.80
2022-11-24T00:10:18.656Z,90.50
2022-11-24T00:13:44.500Z,90.80
2022-11-24T00:17:08.237Z,91.10
2022-11-24T00:20:32.063Z,91.60
2022-11-24T00:23:56.136Z,92.30
2022-11-24T00:27:19.820Z,92.90
2022-11-24T00:30:44.907Z,93.30
2022-11-24T00:34:13.189Z,93.50
2022-11-24T00:37:36.972Z,93.50
2022-11-24T00:41:00.653Z,93.70
2022-11-24T00:44:24.394Z,93.80
2022-11-24T00:47:49.454Z,93.90
2022-11-24T00:51:16.180Z,93.90
2022-11-24T00:54:39.921Z,94.00
2022-11-24T00:58:03.741Z,93.70
2022-11-24T01:01:31.332Z,93.00
2022-11-24T01:04:58.381Z,92.30
2022-11-24T01:08:22.157Z,91.80
2022-11-24T01:12:04.440Z,91.30
2022-11-24T01:15:30.125Z,90.90
2022-11-24T01:18:55.177Z,90.50
2022-11-24T01:22:20.341Z,90.30
2022-11-24T01:25:44.104Z,90.30
2022-11-24T01:29:07.849Z,90.80
2022-11-24T01:32:33.142Z,91.40
2022-11-24T01:35:58.015Z,91.70
2022-11-24T01:39:23.090Z,91.70
2022-11-24T01:42:51.447Z,91.70
2022-11-24T01:46:23.420Z,92.20
2022-11-24T01:49:53.196Z,93.00
2022-11-24T01:53:17.168Z,93.40
2022-11-24T01:56:49.444Z,93.80
2022-11-24T02:00:16.020Z,93.90
2022-11-24T02:03:44.958Z,94.10
2022-11-24T02:10:34.403Z,94.60
2022-11-24T02:13:59.997Z,94.10
2022-11-24T02:17:24.185Z,94.20
2022-11-24T02:24:23.804Z,93.40
2022-11-24T02:31:18.161Z,92.60
2022-11-24T02:41:30.695Z,91.40
2022-11-24T02:45:01.415Z,90.40
2022-11-24T02:48:25.409Z,91.30
2022-11-24T02:51:49.117Z,91.90
2022-11-24T02:55:12.982Z,92.00
2022-11-24T02:58:36.902Z,91.90
2022-11-24T03:02:02.843Z,91.60
2022-11-24T03:05:27.169Z,91.30
2022-11-24T03:08:50.902Z,91.20
2022-11-24T03:12:14.660Z,91.10
2022-11-24T03:15:38.771Z,90.90
2022-11-24T03:19:04.835Z,91.20
2022-11-24T03:22:28.914Z,90.70
2022-11-24T03:32:41.845Z,90.70
2022-11-24T03:36:08.935Z,90.10
2022-11-24T03:39:32.637Z,91.00
2022-11-24T03:42:56.307Z,91.40
2022-11-24T03:46:20.308Z,91.40
2022-11-24T03:56:33.588Z,90.50
2022-11-24T03:59:57.301Z,91.50
2022-11-24T04:03:21.961Z,92.00
2022-11-24T04:06:45.750Z,92.20
2022-11-24T04:10:11.240Z,92.00
2022-11-24T04:13:35.075Z,91.40
2022-11-24T04:30:36.103Z,89.50
2022-11-24T04:33:59.597Z,90.70
2022-11-24T04:37:23.167Z,91.10
2022-11-24T04:44:11.805Z,90.80
2022-11-24T04:47:35.351Z,91.80
2022-11-24T04:50:58.888Z,92.50
2022-11-24T04:54:22.561Z,92.70
2022-11-24T04:57:46.040Z,93.00
2022-11-24T05:01:11.151Z,92.90
2022-11-24T05:04:34.798Z,93.10
2022-11-24T05:08:00.774Z,93.30
2022-11-24T05:11:24.400Z,93.20
2022-11-24T05:14:48.052Z,92.90
2022-11-24T05:18:16.345Z,92.70
2022-11-24T05:21:40.047Z,92.30
2022-11-24T05:25:03.732Z,91.90
2022-11-24T05:28:27.278Z,91.80
2022-11-24T05:31:51.068Z,91.40
2022-11-24T05:35:16.945Z,91.00
2022-11-24T05:38:40.473Z,90.50
2022-11-24T05:42:20.975Z,90.40
2022-11-24T05:45:45.398Z,90.40
2022-11-24T05:49:08.933Z,90.40
2022-11-24T05:52:34.437Z,90.60
2022-11-24T05:59:21.946Z,89.20
2022-11-24T06:19:54.752Z,90.20
2022-11-24T06:23:18.249Z,91.40
2022-11-24T06:26:43.546Z,92.10
2022-11-24T06:30:08.551Z,92.60
2022-11-24T06:33:33.779Z,93.10
2022-11-24T06:36:57.373Z,93.20
2022-11-24T06:40:20.976Z,93.20
2022-11-24T06:43:47.603Z,93.20
2022-11-24T06:47:11.135Z,93.00
2022-11-24T06:50:35.569Z,93.20
2022-11-24T06:53:59.118Z,93.20
2022-11-24T06:57:26.274Z,93.30
2022-11-24T07:00:54.396Z,92.90
2022-11-24T07:04:18.111Z,92.90
2022-11-24T07:07:41.848Z,93.00
2022-11-24T07:11:07.816Z,92.80
2022-11-24T07:14:31.961Z,92.80
2022-11-24T07:17:57.264Z,92.90
2022-11-24T07:21:23.335Z,92.80
2022-11-24T07:24:46.918Z,92.60
2022-11-24T07:28:10.789Z,92.70
2022-11-24T07:31:34.417Z,92.60
2022-11-24T07:34:59.441Z,92.70
2022-11-24T07:38:23.001Z,92.50
2022-11-24T07:41:46.569Z,92.50
2022-11-24T07:45:11.546Z,92.10
2022-11-24T07:48:35.286Z,92.20
2022-11-24T07:52:00.803Z,92.30
2022-11-24T07:55:24.424Z,92.80
2022-11-24T07:58:52.620Z,92.30
2022-11-24T08:02:16.648Z,91.80
2022-11-24T08:19:39.350Z,92.30
2022-11-24T08:23:02.925Z,92.20
2022-11-24T08:36:39.819Z,92.10
2022-11-24T08:50:18.707Z,91.40
2022-11-24T08:53:43.092Z,93.00
2022-11-24T08:57:06.710Z,91.30
2022-11-24T09:00:31.782Z,92.80
2022-11-24T09:03:55.540Z,93.40
2022-11-24T09:07:19.245Z,93.60
2022-11-24T09:10:43.098Z,93.80
2022-11-24T09:14:06.664Z,93.60
2022-11-24T09:17:31.733Z,93.80
2022-11-24T09:20:58.277Z,93.90
2022-11-24T09:24:21.880Z,94.00
2022-11-24T09:27:45.439Z,94.20
2022-11-24T09:31:11.379Z,94.70
2022-11-24T09:34:36.673Z,94.60
2022-11-24T09:38:00.239Z,95.00
2022-11-24T09:41:51.507Z,94.80
2022-11-24T09:46:04.565Z,94.10
2022-11-24T09:49:35.998Z,92.70
2022-11-24T09:53:11.819Z,92.80
2022-11-24T09:56:40.537Z,92.90
2022-11-24T10:00:14.169Z,93.50
2022-11-24T10:03:43.343Z,93.90
2022-11-24T10:07:23.767Z,94.00
2022-11-24T10:10:59.456Z,93.90
2022-11-24T10:14:56.320Z,93.90
2022-11-24T10:18:46.626Z,93.60
2022-11-24T10:22:32.271Z,94.80
2022-11-24T10:25:59.975Z,96.40
2022-11-24T10:29:32.125Z,97.40
2022-11-24T10:33:01.834Z,97.50
2022-11-24T10:36:44.999Z,96.60
2022-11-24T10:40:41.036Z,94.60
2022-11-24T10:44:04.118Z,94.70
2022-11-24T10:47:27.704Z,94.60
2022-11-24T10:57:45.232Z,96.30
2022-11-24T11:01:33.128Z,99.90
2022-11-24T11:04:57.097Z,99.30
2022-11-24T11:08:25.755Z,98.20
2022-11-24T11:40:18.739Z,92.10
2022-11-24T11:43:45.728Z,94.90
2022-11-24T11:47:29.178Z,96.20
2022-11-24T11:51:22.442Z,95.70
2022-11-24T11:55:18.330Z,96.30
2022-11-24T11:59:32.355Z,93.70
2022-11-24T12:03:25.566Z,93.00
2022-11-24T12:07:15.913Z,91.30
2022-11-24T12:10:49.272Z,90.70
2022-11-24T12:14:24.452Z,90.70
2022-11-24T12:17:55.825Z,91.60
2022-11-24T12:21:26.921Z,91.60
2022-11-24T12:25:03.810Z,94.00
2022-11-24T12:28:46.086Z,94.40
2022-11-24T12:32:30.619Z,95.60
2022-11-24T12:36:04.342Z,96.70
2022-11-24T12:39:36.974Z,95.60
2022-11-24T12:43:15.954Z,95.50
2022-11-24T12:46:53.748Z,94.20
2022-11-24T12:50:21.514Z,93.90
2022-11-24T12:53:47.955Z,93.80
2022-11-24T12:57:22.303Z,93.40
2022-11-24T13:01:12.965Z,93.20
2022-11-24T13:04:55.334Z,93.40
2022-11-24T13:08:19.868Z,93.70
2022-11-24T13:11:46.257Z,95.20
2022-11-24T13:19:03.445Z,91.00
2022-11-24T13:22:29.851Z,92.00
2022-11-24T13:29:41.938Z,90.10
2022-11-24T13:33:35.551Z,91.40
2022-11-24T13:41:12.910Z,90.00
2022-11-24T13:44:29.093Z,90.60
2022-11-24T13:47:52.604Z,90.40
2022-11-24T13:58:35.295Z,90.20
2022-11-24T14:05:33.036Z,90.30
2022-11-24T14:16:01.872Z,87.30
2022-11-24T14:19:30.879Z,87.30
2022-11-24T14:40:42.189Z,85.60
2022-11-24T14:51:21.728Z,85.90
2022-11-24T15:05:21.628Z,90.00
2022-11-24T15:12:29.019Z,90.00
2022-11-24T15:19:33.600Z,90.10
2022-11-24T15:23:24.578Z,87.90
2022-11-24T15:33:38.103Z,89.00
2022-11-24T15:43:51.023Z,88.10
2022-11-24T15:50:38.547Z,86.40
2022-11-24T15:54:02.602Z,86.20
2022-11-24T15:57:26.559Z,85.20
2022-11-24T16:07:41.337Z,84.30
2022-11-24T16:11:04.940Z,84.00
2022-11-24T16:28:06.220Z,82.10
2022-11-24T16:34:55.291Z,81.80
2022-11-24T16:38:20.284Z,82.20
2022-11-24T16:41:43.792Z,81.30
2022-11-24T16:45:08.848Z,83.10
2022-11-24T16:52:02.137Z,82.10
2022-11-24T16:55:25.679Z,80.90
2022-11-24T16:58:49.163Z,83.10
2022-11-24T17:02:14.644Z,83.70
2022-11-24T17:05:38.219Z,83.70
2022-11-24T17:09:03.076Z,83.50
2022-11-24T17:12:26.622Z,83.30
2022-11-24T17:15:54.192Z,84.10
2022-11-24T17:19:18.053Z,84.00
2022-11-24T17:22:41.681Z,85.10
2022-11-24T17:26:10.119Z,85.10
2022-11-24T17:29:33.810Z,84.80
2022-11-24T17:32:58.264Z,84.00
2022-11-24T17:36:22.582Z,83.30
2022-11-24T17:53:52.403Z,83.00
2022-11-24T18:17:42.639Z,82.90
2022-11-24T18:34:45.726Z,83.00
2022-11-24T19:22:28.816Z,83.10
2022-11-24T19:25:53.682Z,82.80
2022-11-24T19:46:20.768Z,82.10
2022-11-24T19:49:44.330Z,83.60
2022-11-24T19:53:07.829Z,82.20
2022-11-24T19:56:34.243Z,83.20
2022-11-24T20:03:22.967Z,82.30
2022-11-24T20:06:48.683Z,83.60
2022-11-24T20:10:12.393Z,84.00
2022-11-24T20:13:38.158Z,83.50
2022-11-24T20:17:04.020Z,82.30
2022-11-24T20:20:27.678Z,83.40
2022-11-24T20:27:19.004Z,82.60
2022-11-24T20:30:42.839Z,81.90
2022-11-24T20:34:09.631Z,83.00
2022-11-24T20:41:08.769Z,82.90
2022-11-24T20:51:25.568Z,83.40
2022-11-24T20:54:49.332Z,82.50
2022-11-24T21:01:40.037Z,82.90
2022-11-24T21:08:29.523Z,83.60
2022-11-24T21:18:45.249Z,84.50
2022-11-24T21:22:11.436Z,84.50
2022-11-24T21:25:38.952Z,85.10
2022-11-24T21:29:03.534Z,84.90
2022-11-24T21:32:29.361Z,84.80
2022-11-24T21:35:52.945Z,83.40
2022-11-24T21:39:17.557Z,83.30
2022-11-24T21:42:42.527Z,82.80
2022-11-24T21:46:09.259Z,83.00
2022-11-24T21:56:27.083Z,81.80
2022-11-24T21:59:52.032Z,83.00
2022-11-24T22:06:39.380Z,82.40
2022-11-24T22:10:02.965Z,83.10
2022-11-24T22:13:26.566Z,82.80
2022-11-24T22:16:51.677Z,82.60
2022-11-24T22:20:15.575Z,83.10
2022-11-24T22:23:39.481Z,83.20
2022-11-24T22:27:03.838Z,83.20
2022-11-24T22:30:27.315Z,83.20
2022-11-24T22:33:53.145Z,83.30
2022-11-24T22:37:16.662Z,83.40
2022-11-24T22:40:40.214Z,83.20
2022-11-24T22:44:04.525Z,82.60
2022-11-24T22:50:53.392Z,82.40
2022-11-24T22:57:43.819Z,82.20
2022-11-24T23:01:14.100Z,82.10
2022-11-24T23:08:03.184Z,81.90
2022-11-24T23:11:34.802Z,82.10
2022-11-24T23:25:13.263Z,81.80
2022-11-24T23:28:37.391Z,81.80
2022-11-24T23:35:25.018Z,82.40
2022-11-24T23:38:49.598Z,82.80
2022-11-24T23:42:15.138Z,83.10
2022-11-24T23:52:26.689Z,83.40
2022-11-24T23:55:55.203Z,83.10
2022-11-24T23:59:20.079Z,84.00
