createdAt,value
2023-01-19T00:01:27.394Z,15.87
2023-01-19T00:03:56.491Z,16.50
2023-01-19T00:06:24.270Z,15.27
2023-01-19T00:08:52.103Z,18.63
2023-01-19T00:11:20.523Z,14.20
2023-01-19T00:13:50.611Z,16.87
2023-01-19T00:16:19.759Z,16.67
2023-01-19T00:18:47.687Z,14.63
2023-01-19T00:21:17.175Z,11.10
2023-01-19T00:23:47.476Z,15.83
2023-01-19T00:26:17.269Z,15.57
2023-01-19T00:28:45.495Z,17.70
2023-01-19T00:31:13.691Z,13.03
2023-01-19T00:33:41.407Z,13.40
2023-01-19T00:36:10.267Z,16.23
2023-01-19T00:38:39.985Z,10.07
2023-01-19T00:41:07.886Z,13.17
2023-01-19T00:43:35.622Z,11.70
2023-01-19T00:46:03.435Z,16.67
2023-01-19T00:48:31.205Z,17.33
2023-01-19T00:51:00.027Z,14.37
2023-01-19T00:53:29.137Z,13.27
2023-01-19T00:55:58.211Z,11.63
2023-01-19T00:58:26.036Z,15.50
2023-01-19T01:00:57.460Z,17.30
2023-01-19T01:03:27.996Z,14.80
2023-01-19T01:05:55.906Z,14.47
2023-01-19T01:08:23.653Z,13.80
2023-01-19T01:10:51.464Z,13.43
2023-01-19T01:13:22.405Z,13.87
2023-01-19T01:15:52.105Z,13.37
2023-01-19T01:18:20.506Z,11.83
2023-01-19T01:20:48.265Z,13.10
2023-01-19T01:23:16.425Z,13.40
2023-01-19T01:25:44.163Z,12.53
2023-01-19T01:28:11.868Z,15.90
2023-01-19T01:30:41.135Z,14.27
2023-01-19T01:33:08.992Z,15.30
2023-01-19T01:35:36.730Z,11.90
2023-01-19T01:38:04.722Z,14.97
2023-01-19T01:40:32.561Z,17.17
2023-01-19T01:43:02.682Z,15.93
2023-01-19T01:45:33.183Z,12.80
2023-01-19T01:48:09.049Z,16.90
2023-01-19T01:51:00.746Z,16.63
2023-01-19T01:53:30.993Z,14.93
2023-01-19T01:55:59.455Z,17.07
2023-01-19T01:58:27.849Z,15.50
2023-01-19T02:01:13.393Z,12.23
2023-01-19T02:03:42.710Z,15.93
2023-01-19T02:06:12.757Z,15.33
2023-01-19T02:09:02.284Z,15.47
2023-01-19T02:11:49.245Z,16.00
2023-01-19T02:14:17.016Z,16.27
2023-01-19T02:16:44.809Z,18.77
2023-01-19T02:19:18.004Z,14.77
2023-01-19T02:21:54.121Z,17.30
2023-01-19T02:24:23.841Z,15.60
2023-01-19T02:26:52.238Z,12.77
2023-01-19T02:29:22.774Z,13.10
2023-01-19T02:31:50.657Z,15.03
2023-01-19T02:34:20.926Z,11.57
2023-01-19T02:36:53.146Z,13.50
2023-01-19T02:39:26.721Z,15.93
2023-01-19T02:42:01.357Z,13.37
2023-01-19T02:44:30.765Z,13.17
2023-01-19T02:46:58.512Z,10.53
2023-01-19T02:49:30.177Z,10.90
2023-01-19T02:51:58.567Z,12.60
2023-01-19T02:54:40.232Z,13.90
2023-01-19T02:57:21.287Z,9.97
2023-01-19T02:59:59.441Z,15.87
2023-01-19T03:02:36.432Z,8.77
2023-01-19T03:05:25.224Z,17.37
2023-01-19T03:08:00.145Z,13.80
2023-01-19T03:10:37.220Z,16.77
2023-01-19T03:13:12.170Z,7.83
2023-01-19T03:15:46.773Z,10.23
2023-01-19T03:18:17.902Z,11.00
2023-01-19T03:20:46.720Z,8.90
2023-01-19T03:23:16.719Z,11.07
2023-01-19T03:25:49.337Z,11.63
2023-01-19T03:28:21.341Z,12.73
2023-01-19T03:30:54.654Z,11.03
2023-01-19T03:33:27.747Z,12.57
2023-01-19T03:36:03.578Z,8.70
2023-01-19T03:38:36.426Z,8.80
2023-01-19T03:41:10.241Z,12.23
2023-01-19T03:43:40.883Z,10.20
2023-01-19T03:46:10.968Z,7.47
2023-01-19T03:48:39.847Z,8.80
2023-01-19T03:51:10.614Z,10.37
2023-01-19T03:53:38.380Z,7.77
2023-01-19T03:56:12.924Z,9.83
2023-01-19T03:58:40.669Z,9.50
2023-01-19T04:01:08.464Z,8.17
2023-01-19T04:03:36.212Z,9.33
2023-01-19T04:06:04.067Z,10.90
2023-01-19T04:08:32.515Z,11.30
2023-01-19T04:11:00.554Z,7.13
2023-01-19T04:13:30.493Z,6.33
2023-01-19T04:16:01.022Z,10.43
2023-01-19T04:18:29.258Z,10.57
2023-01-19T04:21:00.501Z,7.93
2023-01-19T04:23:28.320Z,8.67
2023-01-19T04:25:58.726Z,7.50
2023-01-19T04:28:26.865Z,8.37
2023-01-19T04:30:56.114Z,11.30
2023-01-19T04:33:24.187Z,7.80
2023-01-19T04:35:54.591Z,9.70
2023-01-19T04:38:23.224Z,8.03
2023-01-19T04:40:52.653Z,8.10
2023-01-19T04:43:20.630Z,8.13
2023-01-19T04:45:49.113Z,8.23
2023-01-19T04:48:19.389Z,11.90
2023-01-19T04:50:47.300Z,7.97
2023-01-19T04:53:16.496Z,12.10
2023-01-19T04:55:44.198Z,10.37
2023-01-19T04:58:11.906Z,10.80
2023-01-19T05:00:39.624Z,9.50
2023-01-19T05:03:07.442Z,10.80
2023-01-19T05:05:36.674Z,10.63
2023-01-19T05:08:04.727Z,10.87
2023-01-19T05:10:32.454Z,8.53
2023-01-19T05:13:00.604Z,8.20
2023-01-19T05:15:28.461Z,7.60
2023-01-19T05:17:58.005Z,8.70
2023-01-19T05:20:26.158Z,10.83
2023-01-19T05:22:55.296Z,6.97
2023-01-19T05:25:23.090Z,7.73
2023-01-19T05:27:50.967Z,9.63
2023-01-19T05:30:19.492Z,10.20
2023-01-19T05:32:47.964Z,10.23
2023-01-19T05:35:18.215Z,10.47
2023-01-19T05:37:46.299Z,4.87
2023-01-19T05:40:15.489Z,10.07
2023-01-19T05:42:43.204Z,9.60
2023-01-19T05:45:12.452Z,5.23
2023-01-19T05:47:40.445Z,7.47
2023-01-19T05:50:08.929Z,7.60
2023-01-19T05:52:37.999Z,7.80
2023-01-19T05:55:06.419Z,9.93
2023-01-19T05:57:35.484Z,11.23
2023-01-19T06:00:03.582Z,10.00
2023-01-19T06:02:31.375Z,10.97
2023-01-19T06:04:59.149Z,8.57
2023-01-19T06:07:29.081Z,8.03
2023-01-19T06:09:56.944Z,8.27
2023-01-19T06:12:24.736Z,7.97
2023-01-19T06:14:53.800Z,6.23
2023-01-19T06:17:21.518Z,9.10
2023-01-19T06:19:49.227Z,8.67
2023-01-19T06:22:17.030Z,7.43
2023-01-19T06:24:44.740Z,8.10
2023-01-19T06:27:13.784Z,7.50
2023-01-19T06:29:41.465Z,8.93
2023-01-19T06:32:10.515Z,6.70
2023-01-19T06:34:40.447Z,6.47
2023-01-19T06:37:08.176Z,9.97
2023-01-19T06:39:37.768Z,9.57
2023-01-19T06:42:05.572Z,10.57
2023-01-19T06:44:33.335Z,8.63
2023-01-19T06:47:15.079Z,9.17
2023-01-19T06:49:45.092Z,9.93
2023-01-19T06:52:15.979Z,10.13
2023-01-19T06:54:45.340Z,8.80
2023-01-19T06:57:13.966Z,9.37
2023-01-19T06:59:42.027Z,8.63
2023-01-19T07:02:27.320Z,5.93
2023-01-19T07:04:57.877Z,8.03
2023-01-19T07:07:25.932Z,8.90
2023-01-19T07:09:54.290Z,6.93
2023-01-19T07:12:22.332Z,6.77
2023-01-19T07:14:50.485Z,6.60
2023-01-19T07:17:18.392Z,6.30
2023-01-19T07:19:47.596Z,10.20
2023-01-19T07:22:16.698Z,9.57
2023-01-19T07:24:44.503Z,7.37
2023-01-19T07:27:12.520Z,8.13
2023-01-19T07:29:40.343Z,4.20
2023-01-19T07:32:08.182Z,8.73
2023-01-19T07:34:36.488Z,4.93
2023-01-19T07:37:04.460Z,7.07
2023-01-19T07:39:33.563Z,17.07
2023-01-19T07:42:01.265Z,8.90
2023-01-19T07:44:29.017Z,7.83
2023-01-19T07:46:56.725Z,7.23
2023-01-19T07:49:24.428Z,11.10
2023-01-19T07:51:52.236Z,9.23
2023-01-19T07:54:20.777Z,12.97
2023-01-19T07:56:49.872Z,7.53
2023-01-19T07:59:17.599Z,8.87
2023-01-19T08:01:45.608Z,6.90
2023-01-19T08:04:13.475Z,7.27
2023-01-19T08:06:42.002Z,7.83
2023-01-19T08:09:10.063Z,11.23
2023-01-19T08:11:37.798Z,8.37
2023-01-19T08:14:08.027Z,5.40
2023-01-19T08:16:35.977Z,3.57
2023-01-19T08:19:03.927Z,8.17
2023-01-19T08:21:33.265Z,10.10
2023-01-19T08:24:01.233Z,6.00
2023-01-19T08:26:31.367Z,7.57
2023-01-19T08:29:00.955Z,8.37
2023-01-19T08:31:30.543Z,8.93
2023-01-19T08:33:58.830Z,8.37
2023-01-19T08:36:26.630Z,7.07
2023-01-19T08:38:54.407Z,9.70
2023-01-19T08:41:22.472Z,9.07
2023-01-19T08:43:50.534Z,9.60
2023-01-19T08:46:21.654Z,7.30
2023-01-19T08:48:51.129Z,9.57
2023-01-19T08:51:19.885Z,8.07
2023-01-19T08:53:47.953Z,8.63
2023-01-19T08:56:15.715Z,5.77
2023-01-19T08:58:46.711Z,6.57
2023-01-19T09:01:18.616Z,8.13
2023-01-19T09:03:46.814Z,4.23
2023-01-19T09:06:19.246Z,5.23
2023-01-19T09:08:48.145Z,7.77
2023-01-19T09:11:17.509Z,9.60
2023-01-19T09:13:45.468Z,8.20
2023-01-19T09:16:15.221Z,10.00
2023-01-19T09:18:43.213Z,9.50
2023-01-19T09:21:11.033Z,7.27
2023-01-19T09:23:40.428Z,5.97
2023-01-19T09:26:08.223Z,7.73
2023-01-19T09:28:36.162Z,10.47
2023-01-19T09:31:06.135Z,5.20
2023-01-19T09:33:34.210Z,10.27
2023-01-19T09:36:02.174Z,8.83
2023-01-19T09:38:32.607Z,5.97
2023-01-19T09:41:04.308Z,6.77
2023-01-19T09:43:40.968Z,8.27
2023-01-19T09:46:15.273Z,6.40
2023-01-19T09:48:48.648Z,9.83
2023-01-19T09:51:19.909Z,6.67
2023-01-19T09:54:04.106Z,10.30
2023-01-19T09:56:34.128Z,6.00
2023-01-19T09:59:02.663Z,6.03
2023-01-19T10:01:51.788Z,7.40
2023-01-19T10:04:40.588Z,8.10
2023-01-19T10:07:14.944Z,5.07
2023-01-19T10:09:55.116Z,6.60
2023-01-19T10:12:36.104Z,5.40
2023-01-19T10:15:12.660Z,8.23
2023-01-19T10:17:52.103Z,7.20
2023-01-19T10:20:28.964Z,4.27
2023-01-19T10:22:59.870Z,6.03
2023-01-19T10:25:28.473Z,6.30
2023-01-19T10:27:59.552Z,6.10
2023-01-19T10:30:30.735Z,7.40
2023-01-19T10:32:58.920Z,11.30
2023-01-19T10:35:27.042Z,7.37
2023-01-19T10:38:00.063Z,6.13
2023-01-19T10:40:33.920Z,9.73
2023-01-19T10:43:03.474Z,6.10
2023-01-19T10:45:32.639Z,6.13
2023-01-19T10:48:07.256Z,6.37
2023-01-19T10:50:39.706Z,9.53
2023-01-19T10:53:21.318Z,10.47
2023-01-19T10:55:49.412Z,7.73
2023-01-19T10:58:31.144Z,8.70
2023-01-19T11:01:14.864Z,8.43
2023-01-19T11:03:42.737Z,9.43
2023-01-19T11:06:22.744Z,8.67
2023-01-19T11:08:52.374Z,9.43
2023-01-19T11:11:21.225Z,7.03
2023-01-19T11:14:08.034Z,8.53
2023-01-19T11:16:38.128Z,7.93
2023-01-19T11:19:05.940Z,7.30
2023-01-19T11:21:34.076Z,7.07
2023-01-19T11:24:05.595Z,7.80
2023-01-19T11:26:40.819Z,8.30
2023-01-19T11:29:19.181Z,10.70
2023-01-19T11:31:47.037Z,7.80
2023-01-19T11:34:27.744Z,8.27
2023-01-19T11:37:00.756Z,6.17
2023-01-19T11:39:29.911Z,7.03
2023-01-19T11:42:02.112Z,8.40
2023-01-19T11:44:34.205Z,6.70
2023-01-19T11:47:04.407Z,5.97
2023-01-19T11:49:43.382Z,8.90
2023-01-19T11:52:26.935Z,4.97
2023-01-19T11:54:59.124Z,6.90
2023-01-19T11:57:28.222Z,7.33
2023-01-19T12:00:03.362Z,8.97
2023-01-19T12:02:42.586Z,4.67
2023-01-19T12:05:15.961Z,7.20
2023-01-19T12:07:45.152Z,6.77
2023-01-19T12:10:24.902Z,5.43
2023-01-19T12:12:54.204Z,11.00
2023-01-19T12:15:30.947Z,5.43
2023-01-19T12:18:02.193Z,6.40
2023-01-19T12:20:34.834Z,6.13
2023-01-19T12:23:10.715Z,5.70
2023-01-19T12:26:00.793Z,4.93
2023-01-19T12:28:32.280Z,9.67
2023-01-19T12:31:02.666Z,5.93
2023-01-19T12:33:35.848Z,4.70
2023-01-19T12:36:06.509Z,5.80
2023-01-19T12:38:52.292Z,3.90
2023-01-19T12:41:29.758Z,6.53
2023-01-19T12:44:30.438Z,5.67
2023-01-19T12:47:04.216Z,6.57
2023-01-19T12:49:35.226Z,5.33
2023-01-19T12:52:19.481Z,7.87
2023-01-19T12:54:54.680Z,3.87
2023-01-19T12:57:26.656Z,4.73
2023-01-19T12:59:59.603Z,6.67
2023-01-19T13:02:54.169Z,6.63
2023-01-19T13:05:53.516Z,5.30
2023-01-19T13:08:29.882Z,7.23
2023-01-19T13:11:23.816Z,3.93
2023-01-19T13:14:27.266Z,8.67
2023-01-19T13:17:29.025Z,6.07
2023-01-19T13:20:27.190Z,9.33
2023-01-19T13:23:20.196Z,6.23
2023-01-19T13:25:52.799Z,4.80
2023-01-19T13:28:25.567Z,5.80
2023-01-19T13:30:57.600Z,7.47
2023-01-19T13:33:27.865Z,6.57
2023-01-19T13:35:59.480Z,4.83
2023-01-19T13:38:28.929Z,6.53
2023-01-19T13:41:00.833Z,5.97
2023-01-19T13:43:33.636Z,3.60
2023-01-19T13:46:03.534Z,5.87
2023-01-19T13:48:34.041Z,5.47
2023-01-19T13:51:05.661Z,5.57
2023-01-19T13:53:34.338Z,7.63
2023-01-19T13:56:20.565Z,5.70
2023-01-19T13:59:10.201Z,6.40
2023-01-19T14:01:40.035Z,5.00
2023-01-19T14:04:07.976Z,6.70
2023-01-19T14:06:40.459Z,5.20
2023-01-19T14:09:19.652Z,6.23
2023-01-19T14:12:04.802Z,8.37
2023-01-19T14:14:32.765Z,5.30
2023-01-19T14:17:00.610Z,6.33
2023-01-19T14:19:28.620Z,7.73
2023-01-19T14:22:03.170Z,4.80
2023-01-19T14:24:32.995Z,6.47
2023-01-19T14:27:20.836Z,5.00
2023-01-19T14:29:53.600Z,5.07
2023-01-19T14:32:23.468Z,6.60
2023-01-19T14:34:53.995Z,7.80
2023-01-19T14:37:26.289Z,4.13
2023-01-19T14:39:59.213Z,6.27
2023-01-19T14:42:29.879Z,6.93
2023-01-19T14:45:01.825Z,7.27
2023-01-19T14:47:34.309Z,8.77
2023-01-19T14:50:10.810Z,9.10
2023-01-19T14:52:42.940Z,6.23
2023-01-19T14:55:21.581Z,6.60
2023-01-19T14:57:49.300Z,8.80
2023-01-19T15:00:19.063Z,7.87
2023-01-19T15:02:47.506Z,7.50
2023-01-19T15:05:15.715Z,6.83
2023-01-19T15:07:46.727Z,4.43
2023-01-19T15:10:19.275Z,5.20
2023-01-19T15:12:47.035Z,8.63
2023-01-19T15:15:17.456Z,5.80
2023-01-19T15:17:45.461Z,7.87
2023-01-19T15:20:17.104Z,5.80
2023-01-19T15:22:46.919Z,6.33
2023-01-19T15:25:16.386Z,5.30
2023-01-19T15:27:44.865Z,5.37
2023-01-19T15:30:18.083Z,5.43
2023-01-19T15:32:45.958Z,5.57
2023-01-19T15:35:16.094Z,5.10
2023-01-19T15:37:43.896Z,4.70
2023-01-19T15:40:14.174Z,10.07
2023-01-19T15:42:42.594Z,5.47
2023-01-19T15:45:31.771Z,7.73
2023-01-19T15:47:59.530Z,6.97
2023-01-19T15:50:27.532Z,5.50
2023-01-19T15:52:55.266Z,6.10
2023-01-19T15:55:24.747Z,6.93
2023-01-19T15:57:52.505Z,6.23
2023-01-19T16:00:20.757Z,6.20
2023-01-19T16:02:50.180Z,5.10
2023-01-19T16:05:17.999Z,8.00
2023-01-19T16:07:45.795Z,6.07
2023-01-19T16:10:13.609Z,5.23
2023-01-19T16:12:42.671Z,5.93
2023-01-19T16:15:11.513Z,8.97
2023-01-19T16:17:39.424Z,5.87
2023-01-19T16:20:09.593Z,6.10
2023-01-19T16:22:37.814Z,7.30
2023-01-19T16:25:06.605Z,8.23
2023-01-19T16:27:34.388Z,7.97
2023-01-19T16:30:04.964Z,8.03
2023-01-19T16:32:33.981Z,6.80
2023-01-19T16:35:01.696Z,5.63
2023-01-19T16:37:29.423Z,8.43
2023-01-19T16:39:57.283Z,8.47
2023-01-19T16:42:25.034Z,6.10
2023-01-19T16:44:54.591Z,7.93
2023-01-19T16:47:23.733Z,7.63
2023-01-19T16:49:51.490Z,9.53
2023-01-19T16:52:19.345Z,5.97
2023-01-19T16:54:47.077Z,6.57
2023-01-19T16:57:14.966Z,6.80
2023-01-19T16:59:44.188Z,8.00
2023-01-19T17:02:12.253Z,5.43
2023-01-19T17:04:41.369Z,9.20
2023-01-19T17:07:09.087Z,7.50
2023-01-19T17:09:37.415Z,7.60
2023-01-19T17:12:07.551Z,8.13
2023-01-19T17:14:36.659Z,7.57
2023-01-19T17:17:05.003Z,5.77
2023-01-19T17:19:33.094Z,5.87
2023-01-19T17:22:02.292Z,6.50
2023-01-19T17:24:30.128Z,7.10
2023-01-19T17:26:57.884Z,9.87
2023-01-19T17:29:25.797Z,7.57
2023-01-19T17:31:53.573Z,5.47
2023-01-19T17:34:21.331Z,6.37
2023-01-19T17:36:51.797Z,7.37
2023-01-19T17:39:20.921Z,8.13
2023-01-19T17:41:50.305Z,8.03
2023-01-19T17:44:19.065Z,5.13
2023-01-19T17:46:46.795Z,7.10
2023-01-19T17:49:14.491Z,6.10
2023-01-19T17:51:42.218Z,8.13
2023-01-19T17:54:10.796Z,8.23
2023-01-19T17:56:41.290Z,8.07
2023-01-19T17:59:09.311Z,11.50
2023-01-19T18:01:39.943Z,8.30
2023-01-19T18:04:09.467Z,7.40
2023-01-19T18:06:37.786Z,7.67
2023-01-19T18:09:06.866Z,8.47
2023-01-19T18:11:35.088Z,9.90
2023-01-19T18:14:05.443Z,11.20
2023-01-19T18:16:33.438Z,13.50
2023-01-19T18:19:01.276Z,11.17
2023-01-19T18:21:30.369Z,9.00
2023-01-19T18:24:03.118Z,10.60
2023-01-19T18:26:32.463Z,9.37
2023-01-19T18:29:00.908Z,9.43
2023-01-19T18:31:30.436Z,12.37
2023-01-19T18:33:58.184Z,10.53
2023-01-19T18:36:26.076Z,16.87
2023-01-19T18:38:53.891Z,6.83
2023-01-19T18:41:22.565Z,10.33
2023-01-19T18:43:51.944Z,9.17
2023-01-19T18:46:21.156Z,11.17
2023-01-19T18:48:50.339Z,10.13
2023-01-19T18:51:18.439Z,8.67
2023-01-19T18:53:46.704Z,12.07
2023-01-19T18:56:15.765Z,11.57
2023-01-19T18:58:43.724Z,13.03
2023-01-19T19:01:20.141Z,11.50
2023-01-19T19:03:48.023Z,11.17
2023-01-19T19:06:20.531Z,9.77
2023-01-19T19:08:49.933Z,8.83
2023-01-19T19:11:18.207Z,10.53
2023-01-19T19:13:46.166Z,11.47
2023-01-19T19:16:14.702Z,11.73
2023-01-19T19:18:42.844Z,11.50
2023-01-19T19:21:12.070Z,9.80
2023-01-19T19:23:41.180Z,12.50
2023-01-19T19:26:11.210Z,14.83
2023-01-19T19:28:40.706Z,17.77
2023-01-19T19:31:10.719Z,15.33
2023-01-19T19:33:39.520Z,15.70
2023-01-19T19:36:09.101Z,15.17
2023-01-19T19:38:37.755Z,11.40
2023-01-19T19:41:12.295Z,16.70
2023-01-19T19:43:40.101Z,13.27
2023-01-19T19:46:09.847Z,10.87
2023-01-19T19:48:39.368Z,11.20
2023-01-19T19:51:18.087Z,18.20
2023-01-19T19:53:47.476Z,13.93
2023-01-19T19:56:19.604Z,15.40
2023-01-19T19:58:47.354Z,16.43
2023-01-19T20:01:17.273Z,17.00
2023-01-19T20:03:45.386Z,17.97
2023-01-19T20:06:15.084Z,15.63
2023-01-19T20:08:43.151Z,15.73
2023-01-19T20:11:13.051Z,19.27
2023-01-19T20:13:43.927Z,20.33
2023-01-19T20:16:13.908Z,17.73
2023-01-19T20:18:43.271Z,15.07
2023-01-19T20:21:15.840Z,16.30
2023-01-19T20:23:44.630Z,18.13
2023-01-19T20:26:14.386Z,14.53
2023-01-19T20:28:43.606Z,15.57
2023-01-19T20:31:13.152Z,15.13
2023-01-19T20:33:41.234Z,15.23
2023-01-19T20:36:10.798Z,20.23
2023-01-19T20:38:39.281Z,20.77
2023-01-19T20:41:08.249Z,19.00
2023-01-19T20:43:36.563Z,13.37
2023-01-19T20:46:06.334Z,16.37
2023-01-19T20:48:34.257Z,16.10
2023-01-19T20:51:03.632Z,17.90
2023-01-19T20:53:31.700Z,22.27
2023-01-19T20:55:59.478Z,17.70
2023-01-19T20:58:27.188Z,18.53
2023-01-19T21:00:54.999Z,17.37
2023-01-19T21:03:24.226Z,15.63
2023-01-19T21:05:52.000Z,18.73
2023-01-19T21:08:19.700Z,23.67
2023-01-19T21:10:47.404Z,24.90
2023-01-19T21:13:15.204Z,20.33
2023-01-19T21:15:42.901Z,17.27
2023-01-19T21:18:10.608Z,14.47
2023-01-19T21:20:39.778Z,23.37
2023-01-19T21:23:07.493Z,14.47
2023-01-19T21:25:37.166Z,17.30
2023-01-19T21:28:05.089Z,20.43
2023-01-19T21:30:32.875Z,20.73
2023-01-19T21:33:02.208Z,17.23
2023-01-19T21:35:29.940Z,20.47
2023-01-19T21:37:59.077Z,17.87
2023-01-19T21:40:26.780Z,21.23
2023-01-19T21:42:54.504Z,16.90
2023-01-19T21:45:22.239Z,17.97
2023-01-19T21:47:49.978Z,23.07
2023-01-19T21:50:19.471Z,18.07
2023-01-19T21:52:47.232Z,20.10
2023-01-19T21:55:16.447Z,21.30
2023-01-19T21:57:44.162Z,14.00
2023-01-19T22:00:12.523Z,20.43
2023-01-19T22:02:41.099Z,21.67
2023-01-19T22:05:10.565Z,19.50
2023-01-19T22:07:38.583Z,19.90
2023-01-19T22:10:09.218Z,21.63
2023-01-19T22:12:39.429Z,20.00
2023-01-19T22:15:08.630Z,22.97
2023-01-19T22:17:36.604Z,19.17
2023-01-19T22:20:04.753Z,23.43
2023-01-19T22:22:33.536Z,21.97
2023-01-19T22:25:01.308Z,23.13
2023-01-19T22:27:32.952Z,21.67
2023-01-19T22:30:02.056Z,23.17
2023-01-19T22:32:29.778Z,26.47
2023-01-19T22:34:57.485Z,21.73
2023-01-19T22:37:25.266Z,23.57
2023-01-19T22:39:54.166Z,21.73
2023-01-19T22:42:21.911Z,21.37
2023-01-19T22:44:49.722Z,26.33
2023-01-19T22:47:18.807Z,24.97
2023-01-19T22:49:46.559Z,22.47
2023-01-19T22:52:14.338Z,22.47
2023-01-19T22:54:42.063Z,24.13
2023-01-19T22:57:11.847Z,27.83
2023-01-19T22:59:39.591Z,26.03
2023-01-19T23:02:09.159Z,23.30
2023-01-19T23:04:39.459Z,22.07
2023-01-19T23:07:09.199Z,22.33
2023-01-19T23:09:38.778Z,26.07
2023-01-19T23:12:06.718Z,22.77
2023-01-19T23:14:34.662Z,19.43
2023-01-19T23:17:02.439Z,23.33
2023-01-19T23:19:30.205Z,25.60
2023-01-19T23:21:59.317Z,29.30
2023-01-19T23:24:27.276Z,26.43
2023-01-19T23:26:54.982Z,28.60
2023-01-19T23:29:23.321Z,21.00
2023-01-19T23:31:53.405Z,29.80
2023-01-19T23:34:21.173Z,26.10
2023-01-19T23:36:49.499Z,27.17
2023-01-19T23:39:20.798Z,23.47
2023-01-19T23:41:49.029Z,27.73
2023-01-19T23:44:17.226Z,22.40
2023-01-19T23:46:45.274Z,19.90
2023-01-19T23:49:13.124Z,19.70
2023-01-19T23:51:41.198Z,17.10
2023-01-19T23:54:09.229Z,19.70
2023-01-19T23:56:39.151Z,20.40
2023-01-19T23:59:09.007Z,19.53
