createdAt,value
2023-02-21T00:01:08.620Z,67.60
2023-02-21T00:03:55.562Z,67.70
2023-02-21T00:06:41.030Z,67.90
2023-02-21T00:09:26.552Z,67.80
2023-02-21T00:12:11.920Z,68.10
2023-02-21T00:14:57.480Z,68.00
2023-02-21T00:17:42.902Z,68.10
2023-02-21T00:20:30.141Z,68.10
2023-02-21T00:23:15.987Z,68.20
2023-02-21T00:26:01.647Z,68.00
2023-02-21T00:28:47.182Z,68.00
2023-02-21T00:31:36.950Z,68.00
2023-02-21T00:34:22.613Z,68.30
2023-02-21T00:37:11.507Z,68.10
2023-02-21T00:39:57.203Z,68.40
2023-02-21T00:42:42.583Z,68.30
2023-02-21T00:45:29.196Z,68.40
2023-02-21T00:48:15.005Z,68.60
2023-02-21T00:51:00.731Z,68.50
2023-02-21T00:53:48.105Z,68.50
2023-02-21T00:56:33.743Z,68.70
2023-02-21T00:59:19.386Z,68.60
2023-02-21T01:02:05.143Z,68.70
2023-02-21T01:04:50.891Z,68.70
2023-02-21T01:07:39.191Z,68.70
2023-02-21T01:10:26.477Z,69.00
2023-02-21T01:13:12.280Z,68.80
2023-02-21T01:15:58.110Z,68.70
2023-02-21T01:18:43.935Z,68.70
2023-02-21T01:21:31.543Z,68.60
2023-02-21T01:24:17.299Z,68.80
2023-02-21T01:27:04.252Z,68.70
2023-02-21T01:29:49.847Z,69.10
2023-02-21T01:32:35.864Z,69.10
2023-02-21T01:35:21.556Z,69.20
2023-02-21T01:38:07.428Z,69.30
2023-02-21T01:40:53.156Z,69.50
2023-02-21T01:43:42.156Z,69.30
2023-02-21T01:46:30.651Z,69.50
2023-02-21T01:49:17.740Z,69.40
2023-02-21T01:52:04.311Z,69.40
2023-02-21T01:54:53.196Z,69.30
2023-02-21T01:57:39.408Z,69.70
2023-02-21T02:00:30.329Z,69.80
2023-02-21T02:03:18.258Z,70.10
2023-02-21T02:06:07.452Z,70.10
2023-02-21T02:08:53.875Z,70.30
2023-02-21T02:12:19.187Z,70.10
2023-02-21T02:15:17.049Z,71.00
2023-02-21T02:18:01.766Z,70.80
2023-02-21T02:21:05.556Z,70.80
2023-02-21T02:24:12.753Z,71.10
2023-02-21T02:27:30.756Z,71.00
2023-02-21T02:30:41.222Z,71.30
2023-02-21T02:33:47.741Z,71.00
2023-02-21T02:36:23.512Z,71.10
2023-02-21T02:39:03.221Z,70.40
2023-02-21T02:41:43.332Z,70.60
2023-02-21T02:44:17.129Z,70.70
2023-02-21T02:46:48.451Z,70.60
2023-02-21T02:49:21.596Z,70.50
2023-02-21T02:51:51.947Z,70.60
2023-02-21T02:54:20.302Z,70.40
2023-02-21T02:56:49.355Z,70.20
2023-02-21T02:59:22.656Z,70.50
2023-02-21T03:01:56.394Z,70.70
2023-02-21T03:04:46.647Z,70.70
2023-02-21T03:07:27.044Z,70.70
2023-02-21T03:10:04.562Z,70.80
2023-02-21T03:12:39.999Z,70.90
2023-02-21T03:15:15.433Z,71.00
2023-02-21T03:17:47.632Z,71.00
2023-02-21T03:20:17.368Z,70.70
2023-02-21T03:22:48.613Z,70.90
2023-02-21T03:25:17.963Z,71.10
2023-02-21T03:27:46.589Z,71.00
2023-02-21T03:30:15.905Z,71.00
2023-02-21T03:32:47.574Z,71.00
2023-02-21T03:35:18.417Z,71.10
2023-02-21T03:37:49.624Z,71.00
2023-02-21T03:40:20.202Z,71.10
2023-02-21T03:42:48.478Z,71.30
2023-02-21T03:45:16.997Z,71.10
2023-02-21T03:47:45.341Z,71.20
2023-02-21T03:50:13.656Z,71.20
2023-02-21T03:52:42.336Z,71.20
2023-02-21T03:55:14.540Z,71.20
2023-02-21T03:57:42.768Z,71.40
2023-02-21T04:00:12.391Z,71.30
2023-02-21T04:02:40.763Z,71.50
2023-02-21T04:05:09.583Z,71.40
2023-02-21T04:07:37.780Z,71.50
2023-02-21T04:10:06.474Z,71.30
2023-02-21T04:12:36.180Z,71.20
2023-02-21T04:15:04.575Z,71.20
2023-02-21T04:17:32.829Z,71.10
2023-02-21T04:20:00.997Z,71.00
2023-02-21T04:22:29.430Z,71.00
2023-02-21T04:24:58.167Z,71.00
2023-02-21T04:27:27.093Z,71.10
2023-02-21T04:29:56.692Z,71.20
2023-02-21T04:32:25.107Z,71.40
2023-02-21T04:34:53.494Z,71.30
2023-02-21T04:37:21.951Z,71.40
2023-02-21T04:39:50.461Z,71.40
2023-02-21T04:42:18.815Z,72.20
2023-02-21T04:44:59.447Z,71.60
2023-02-21T04:47:29.526Z,71.70
2023-02-21T04:49:58.715Z,71.60
2023-02-21T04:52:27.030Z,71.60
2023-02-21T04:54:55.308Z,71.50
2023-02-21T04:57:23.911Z,71.50
2023-02-21T04:59:58.414Z,71.20
2023-02-21T05:02:26.752Z,71.30
2023-02-21T05:04:56.487Z,71.10
2023-02-21T05:07:24.783Z,71.00
2023-02-21T05:09:53.265Z,70.80
2023-02-21T05:12:21.516Z,70.90
2023-02-21T05:14:49.853Z,70.90
2023-02-21T05:17:18.528Z,70.90
2023-02-21T05:19:48.118Z,70.90
2023-02-21T05:22:20.434Z,71.00
2023-02-21T05:24:49.338Z,70.90
2023-02-21T05:27:18.344Z,70.80
2023-02-21T05:29:48.752Z,70.70
2023-02-21T05:32:16.993Z,71.40
2023-02-21T05:34:46.918Z,70.50
2023-02-21T05:37:15.228Z,70.50
2023-02-21T05:39:45.077Z,70.50
2023-02-21T05:42:13.344Z,70.50
2023-02-21T05:44:41.606Z,70.50
2023-02-21T05:47:10.769Z,70.40
2023-02-21T05:49:39.052Z,70.50
2023-02-21T05:52:07.589Z,70.40
2023-02-21T05:54:35.838Z,70.30
2023-02-21T05:57:05.960Z,70.30
2023-02-21T05:59:34.245Z,70.40
2023-02-21T06:02:02.482Z,70.30
2023-02-21T06:04:30.839Z,70.40
2023-02-21T06:07:00.881Z,70.40
2023-02-21T06:09:30.970Z,70.40
2023-02-21T06:11:59.349Z,70.30
2023-02-21T06:14:29.575Z,70.40
2023-02-21T06:16:57.770Z,70.50
2023-02-21T06:19:26.012Z,70.50
2023-02-21T06:21:54.266Z,70.60
2023-02-21T06:24:22.582Z,70.60
2023-02-21T06:26:51.256Z,70.60
2023-02-21T06:29:19.480Z,70.70
2023-02-21T06:31:49.175Z,70.70
2023-02-21T06:34:17.632Z,70.70
2023-02-21T06:36:45.916Z,70.70
2023-02-21T06:39:14.326Z,70.60
2023-02-21T06:41:45.417Z,70.70
2023-02-21T06:44:13.948Z,70.80
2023-02-21T06:46:42.153Z,70.80
2023-02-21T06:49:14.421Z,70.70
2023-02-21T06:51:43.180Z,70.80
2023-02-21T06:54:11.471Z,70.80
2023-02-21T06:56:39.747Z,70.80
2023-02-21T06:59:08.819Z,70.70
2023-02-21T07:01:37.034Z,70.60
2023-02-21T07:04:05.371Z,70.60
2023-02-21T07:06:35.036Z,70.60
2023-02-21T07:09:03.260Z,70.80
2023-02-21T07:11:34.664Z,70.80
2023-02-21T07:14:03.062Z,71.40
2023-02-21T07:16:31.571Z,70.60
2023-02-21T07:19:00.014Z,70.70
2023-02-21T07:21:28.741Z,70.70
2023-02-21T07:23:58.525Z,70.80
2023-02-21T07:26:26.779Z,70.90
2023-02-21T07:28:55.315Z,71.50
2023-02-21T07:31:23.874Z,71.50
2023-02-21T07:33:52.337Z,70.90
2023-02-21T07:36:20.620Z,70.90
2023-02-21T07:38:48.852Z,70.90
2023-02-21T07:41:21.051Z,70.80
2023-02-21T07:43:49.284Z,70.90
2023-02-21T07:46:18.168Z,70.80
2023-02-21T07:48:48.544Z,70.80
2023-02-21T07:51:18.325Z,70.90
2023-02-21T07:53:46.757Z,70.90
2023-02-21T07:56:15.237Z,70.80
2023-02-21T07:58:44.835Z,70.90
2023-02-21T08:01:13.787Z,71.00
2023-02-21T08:03:42.314Z,70.90
2023-02-21T08:06:11.648Z,70.90
2023-02-21T08:08:39.936Z,71.00
2023-02-21T08:11:08.290Z,70.90
2023-02-21T08:13:36.501Z,70.80
2023-02-21T08:16:06.616Z,70.90
2023-02-21T08:18:34.857Z,70.90
2023-02-21T08:21:03.069Z,70.90
2023-02-21T08:23:31.309Z,70.70
2023-02-21T08:25:59.512Z,70.60
2023-02-21T08:28:27.820Z,70.70
2023-02-21T08:30:56.525Z,70.70
2023-02-21T08:33:26.484Z,70.60
2023-02-21T08:35:54.760Z,70.60
2023-02-21T08:38:23.043Z,70.40
2023-02-21T08:40:52.707Z,70.30
2023-02-21T08:43:20.928Z,70.30
2023-02-21T08:45:49.131Z,70.40
2023-02-21T08:48:17.540Z,70.30
2023-02-21T08:50:47.142Z,70.10
2023-02-21T08:53:16.103Z,70.80
2023-02-21T08:55:44.666Z,70.10
2023-02-21T08:58:13.801Z,70.10
2023-02-21T09:00:42.113Z,70.00
2023-02-21T09:03:10.430Z,69.90
2023-02-21T09:05:41.406Z,69.80
2023-02-21T09:08:11.542Z,69.70
2023-02-21T09:10:47.958Z,70.40
2023-02-21T09:13:16.651Z,69.50
2023-02-21T09:15:45.012Z,69.50
2023-02-21T09:18:13.617Z,69.60
2023-02-21T09:20:43.039Z,69.70
2023-02-21T09:23:15.516Z,69.80
2023-02-21T09:25:44.781Z,69.80
2023-02-21T09:28:13.315Z,69.50
2023-02-21T09:30:41.643Z,69.40
2023-02-21T09:33:10.738Z,69.20
2023-02-21T09:35:39.618Z,69.20
2023-02-21T09:38:08.819Z,69.10
2023-02-21T09:40:43.643Z,69.20
2023-02-21T09:43:16.983Z,69.20
2023-02-21T09:45:45.564Z,68.90
2023-02-21T09:48:16.641Z,68.90
2023-02-21T09:50:49.492Z,68.70
2023-02-21T09:53:22.871Z,68.70
2023-02-21T09:55:55.346Z,68.70
2023-02-21T09:58:23.757Z,68.70
2023-02-21T10:00:52.154Z,68.80
2023-02-21T10:03:41.306Z,68.90
2023-02-21T10:06:19.883Z,69.50
2023-02-21T10:08:55.005Z,69.40
2023-02-21T10:11:41.759Z,69.50
2023-02-21T10:14:20.184Z,69.70
2023-02-21T10:16:55.802Z,69.40
2023-02-21T10:19:31.438Z,69.40
2023-02-21T10:22:00.575Z,69.50
2023-02-21T10:24:29.766Z,69.50
2023-02-21T10:27:04.283Z,69.60
2023-02-21T10:29:43.725Z,69.70
2023-02-21T10:32:12.420Z,69.50
2023-02-21T10:34:46.326Z,69.40
2023-02-21T10:37:33.219Z,69.30
2023-02-21T10:40:09.070Z,69.50
2023-02-21T10:42:43.264Z,69.50
2023-02-21T10:45:14.200Z,69.40
2023-02-21T10:47:52.101Z,69.40
2023-02-21T10:50:38.909Z,69.50
2023-02-21T10:53:09.806Z,69.60
2023-02-21T10:55:38.168Z,69.40
2023-02-21T10:58:19.777Z,69.50
2023-02-21T11:00:48.646Z,69.60
2023-02-21T11:03:26.887Z,69.60
2023-02-21T11:05:58.574Z,69.60
2023-02-21T11:08:37.881Z,69.50
2023-02-21T11:11:09.044Z,69.50
2023-02-21T11:13:39.097Z,69.40
2023-02-21T11:16:15.631Z,69.40
2023-02-21T11:18:44.371Z,69.50
2023-02-21T11:21:15.038Z,69.40
2023-02-21T11:23:57.985Z,69.40
2023-02-21T11:26:26.626Z,69.40
2023-02-21T11:28:56.264Z,69.10
2023-02-21T11:31:30.209Z,69.20
2023-02-21T11:34:01.407Z,69.20
2023-02-21T11:36:31.783Z,69.10
2023-02-21T11:39:06.954Z,69.10
2023-02-21T11:41:45.781Z,69.00
2023-02-21T11:44:35.052Z,68.80
2023-02-21T11:47:14.129Z,68.70
2023-02-21T11:49:52.183Z,68.60
2023-02-21T11:52:24.145Z,68.70
2023-02-21T11:54:52.679Z,68.50
2023-02-21T11:57:26.846Z,68.50
2023-02-21T12:00:08.738Z,68.30
2023-02-21T12:03:08.914Z,68.30
2023-02-21T12:05:48.695Z,68.30
2023-02-21T12:08:42.051Z,68.40
2023-02-21T12:11:28.995Z,68.30
2023-02-21T12:14:09.216Z,68.30
2023-02-21T12:16:50.266Z,68.30
2023-02-21T12:19:44.427Z,68.30
2023-02-21T12:22:25.100Z,68.50
2023-02-21T12:25:08.908Z,68.50
2023-02-21T12:27:48.615Z,68.40
2023-02-21T12:30:28.050Z,68.30
2023-02-21T12:33:09.196Z,68.20
2023-02-21T12:36:15.840Z,68.30
2023-02-21T12:39:00.511Z,68.30
2023-02-21T12:41:48.959Z,68.10
2023-02-21T12:44:21.998Z,68.00
2023-02-21T12:46:57.632Z,67.90
2023-02-21T12:49:30.954Z,67.70
2023-02-21T12:52:00.929Z,67.70
2023-02-21T12:54:39.591Z,67.70
2023-02-21T12:57:12.790Z,67.50
2023-02-21T12:59:54.346Z,67.70
2023-02-21T13:02:31.466Z,67.20
2023-02-21T13:05:06.997Z,67.50
2023-02-21T13:07:40.737Z,67.40
2023-02-21T13:10:19.106Z,67.20
2023-02-21T13:12:55.211Z,67.10
2023-02-21T13:15:25.949Z,67.10
2023-02-21T13:18:02.084Z,66.90
2023-02-21T13:20:38.008Z,66.90
2023-02-21T13:23:55.778Z,66.80
2023-02-21T13:26:36.962Z,66.50
2023-02-21T13:29:11.649Z,66.60
2023-02-21T13:31:45.995Z,66.70
2023-02-21T13:34:20.994Z,66.60
2023-02-21T13:36:51.888Z,66.70
2023-02-21T13:39:23.097Z,66.20
2023-02-21T13:41:56.021Z,66.60
2023-02-21T13:44:29.704Z,66.30
2023-02-21T13:47:11.660Z,65.30
2023-02-21T13:49:48.296Z,64.10
2023-02-21T13:52:51.313Z,64.20
2023-02-21T13:55:31.533Z,62.60
2023-02-21T13:58:25.008Z,61.60
2023-02-21T14:00:55.570Z,60.00
2023-02-21T14:03:35.066Z,60.80
2023-02-21T14:06:34.751Z,59.00
2023-02-21T14:09:16.496Z,58.30
2023-02-21T14:11:49.193Z,57.60
2023-02-21T14:14:25.599Z,57.80
2023-02-21T14:17:00.238Z,57.10
2023-02-21T14:19:36.736Z,57.30
2023-02-21T14:22:11.814Z,55.80
2023-02-21T14:24:45.088Z,55.80
2023-02-21T14:27:34.587Z,55.00
2023-02-21T14:30:31.429Z,54.20
2023-02-21T14:33:22.987Z,53.80
2023-02-21T14:36:00.455Z,53.80
2023-02-21T14:38:32.076Z,52.90
2023-02-21T14:41:11.194Z,53.00
2023-02-21T14:43:57.261Z,52.40
2023-02-21T14:46:52.077Z,52.40
2023-02-21T14:49:51.541Z,52.40
2023-02-21T14:53:00.000Z,52.30
2023-02-21T14:55:38.279Z,52.30
2023-02-21T14:58:51.543Z,52.30
2023-02-21T15:01:48.013Z,52.00
2023-02-21T15:04:22.279Z,52.20
2023-02-21T15:07:02.342Z,52.40
2023-02-21T15:09:30.607Z,51.80
2023-02-21T15:12:00.614Z,52.50
2023-02-21T15:14:35.458Z,52.40
2023-02-21T15:17:13.299Z,52.20
2023-02-21T15:19:41.827Z,52.10
2023-02-21T15:22:24.855Z,52.60
2023-02-21T15:25:15.851Z,52.10
2023-02-21T15:28:05.505Z,52.30
2023-02-21T15:30:38.115Z,52.50
2023-02-21T15:33:12.784Z,52.60
2023-02-21T15:35:45.722Z,52.60
2023-02-21T15:38:21.431Z,52.80
2023-02-21T15:40:51.157Z,52.60
2023-02-21T15:43:47.632Z,52.90
2023-02-21T15:46:23.528Z,52.80
2023-02-21T15:48:52.769Z,53.10
2023-02-21T15:51:21.285Z,53.20
2023-02-21T15:54:10.721Z,53.20
2023-02-21T15:56:39.105Z,53.10
2023-02-21T15:59:12.609Z,53.40
2023-02-21T16:01:42.961Z,53.70
2023-02-21T16:04:21.636Z,54.00
2023-02-21T16:06:53.670Z,54.40
2023-02-21T16:09:25.989Z,54.70
2023-02-21T16:11:58.762Z,55.10
2023-02-21T16:14:39.048Z,55.50
2023-02-21T16:17:21.989Z,55.70
2023-02-21T16:19:56.189Z,56.20
2023-02-21T16:22:30.041Z,56.50
2023-02-21T16:25:17.788Z,56.80
2023-02-21T16:27:49.458Z,57.20
2023-02-21T16:30:19.572Z,57.30
2023-02-21T16:32:51.197Z,57.50
2023-02-21T16:35:21.818Z,57.70
2023-02-21T16:37:51.746Z,57.90
2023-02-21T16:40:24.854Z,58.10
2023-02-21T16:42:54.294Z,58.30
2023-02-21T16:45:23.251Z,59.10
2023-02-21T16:47:57.577Z,58.60
2023-02-21T16:50:29.760Z,59.00
2023-02-21T16:52:58.679Z,59.20
2023-02-21T16:55:28.933Z,59.30
2023-02-21T16:58:00.195Z,59.50
2023-02-21T17:00:28.634Z,59.70
2023-02-21T17:02:58.262Z,59.90
2023-02-21T17:05:27.210Z,60.10
2023-02-21T17:07:59.989Z,60.10
2023-02-21T17:10:28.512Z,60.20
2023-02-21T17:12:56.799Z,60.10
2023-02-21T17:15:27.068Z,60.20
2023-02-21T17:17:55.273Z,60.20
2023-02-21T17:20:25.384Z,60.30
2023-02-21T17:22:58.441Z,60.60
2023-02-21T17:25:26.764Z,60.80
2023-02-21T17:27:54.979Z,60.80
2023-02-21T17:30:26.023Z,60.90
2023-02-21T17:32:54.550Z,61.10
2023-02-21T17:35:25.011Z,61.20
2023-02-21T17:37:53.251Z,61.50
2023-02-21T17:40:23.402Z,61.70
2023-02-21T17:42:51.713Z,62.20
2023-02-21T17:45:21.606Z,62.20
2023-02-21T17:47:50.832Z,62.10
2023-02-21T17:50:20.245Z,62.10
2023-02-21T17:52:50.141Z,62.20
2023-02-21T17:55:20.994Z,62.40
2023-02-21T17:57:49.682Z,62.70
2023-02-21T18:00:22.638Z,63.10
2023-02-21T18:02:50.934Z,63.40
2023-02-21T18:05:19.746Z,63.60
2023-02-21T18:07:50.916Z,63.80
2023-02-21T18:10:23.898Z,64.20
2023-02-21T18:12:53.112Z,64.30
2023-02-21T18:15:21.970Z,64.20
2023-02-21T18:17:50.398Z,64.40
2023-02-21T18:20:19.043Z,64.60
2023-02-21T18:22:49.370Z,65.00
2023-02-21T18:25:21.297Z,65.30
2023-02-21T18:27:49.721Z,65.50
2023-02-21T18:30:18.924Z,65.40
2023-02-21T18:32:47.937Z,65.50
2023-02-21T18:35:16.731Z,65.80
2023-02-21T18:37:47.092Z,66.00
2023-02-21T18:40:18.338Z,66.10
2023-02-21T18:42:47.785Z,66.30
2023-02-21T18:45:16.086Z,66.40
2023-02-21T18:47:44.382Z,66.60
2023-02-21T18:50:12.768Z,66.60
2023-02-21T18:52:41.039Z,66.60
2023-02-21T18:55:09.792Z,66.60
2023-02-21T18:57:39.979Z,66.70
2023-02-21T19:00:10.176Z,66.80
2023-02-21T19:02:38.371Z,67.00
2023-02-21T19:05:07.070Z,66.90
2023-02-21T19:07:36.561Z,66.90
2023-02-21T19:10:05.691Z,67.10
2023-02-21T19:12:33.889Z,67.30
2023-02-21T19:15:03.659Z,67.20
2023-02-21T19:17:32.085Z,67.40
2023-02-21T19:20:00.554Z,67.50
2023-02-21T19:22:30.152Z,67.70
2023-02-21T19:24:58.368Z,68.00
2023-02-21T19:27:26.612Z,68.10
2023-02-21T19:29:55.051Z,68.10
2023-02-21T19:32:25.044Z,68.20
2023-02-21T19:34:53.719Z,68.40
2023-02-21T19:37:21.991Z,68.30
2023-02-21T19:39:50.335Z,68.40
2023-02-21T19:42:18.823Z,68.40
2023-02-21T19:44:47.678Z,68.40
2023-02-21T19:47:15.889Z,68.50
2023-02-21T19:49:46.596Z,68.40
2023-02-21T19:52:15.090Z,68.40
2023-02-21T19:54:43.454Z,68.10
2023-02-21T19:57:11.767Z,67.80
2023-02-21T19:59:40.060Z,67.60
2023-02-21T20:02:08.651Z,67.60
2023-02-21T20:04:36.986Z,67.80
2023-02-21T20:07:06.695Z,67.90
2023-02-21T20:09:34.917Z,68.20
2023-02-21T20:12:03.158Z,68.40
2023-02-21T20:14:31.736Z,68.30
2023-02-21T20:17:02.754Z,68.60
2023-02-21T20:19:31.107Z,68.70
2023-02-21T20:21:59.415Z,68.90
2023-02-21T20:24:29.111Z,69.30
2023-02-21T20:26:57.340Z,69.70
2023-02-21T20:29:26.765Z,69.50
2023-02-21T20:31:55.719Z,69.50
2023-02-21T20:34:24.856Z,69.80
2023-02-21T20:36:53.053Z,69.80
2023-02-21T20:39:28.134Z,69.80
2023-02-21T20:41:59.336Z,69.80
2023-02-21T20:44:28.552Z,69.90
2023-02-21T20:46:58.382Z,69.70
2023-02-21T20:49:26.720Z,70.10
2023-02-21T20:51:55.021Z,70.40
2023-02-21T20:54:25.048Z,70.80
2023-02-21T20:56:55.156Z,71.30
2023-02-21T20:59:27.570Z,71.50
2023-02-21T21:01:56.362Z,71.80
2023-02-21T21:04:27.814Z,71.70
2023-02-21T21:06:57.625Z,71.70
2023-02-21T21:09:34.302Z,71.70
2023-02-21T21:12:03.883Z,71.60
2023-02-21T21:14:36.570Z,71.70
2023-02-21T21:17:06.158Z,71.70
2023-02-21T21:19:34.623Z,71.30
2023-02-21T21:22:05.219Z,71.10
2023-02-21T21:24:33.820Z,71.00
2023-02-21T21:27:08.349Z,70.70
2023-02-21T21:29:42.641Z,70.70
2023-02-21T21:32:11.474Z,70.80
2023-02-21T21:34:42.084Z,70.60
2023-02-21T21:37:10.990Z,70.50
2023-02-21T21:39:39.654Z,70.80
2023-02-21T21:42:09.835Z,71.20
2023-02-21T21:44:45.095Z,71.60
2023-02-21T21:47:15.775Z,72.00
2023-02-21T21:49:44.313Z,71.90
2023-02-21T21:52:12.847Z,71.80
2023-02-21T21:54:45.539Z,71.70
2023-02-21T21:57:17.510Z,71.70
2023-02-21T21:59:50.815Z,71.60
2023-02-21T22:02:19.265Z,71.80
2023-02-21T22:04:48.129Z,71.70
2023-02-21T22:07:17.673Z,71.50
2023-02-21T22:09:47.406Z,71.00
2023-02-21T22:12:18.356Z,71.20
2023-02-21T22:14:49.942Z,71.50
2023-02-21T22:17:18.790Z,71.40
2023-02-21T22:19:47.789Z,71.30
2023-02-21T22:22:16.168Z,71.50
2023-02-21T22:24:44.369Z,71.60
2023-02-21T22:27:12.584Z,71.70
2023-02-21T22:29:40.869Z,71.90
2023-02-21T22:32:10.881Z,72.00
2023-02-21T22:34:39.089Z,72.40
2023-02-21T22:37:09.357Z,72.40
2023-02-21T22:39:38.615Z,72.40
2023-02-21T22:42:08.849Z,72.10
2023-02-21T22:44:37.677Z,72.10
2023-02-21T22:47:06.039Z,72.20
2023-02-21T22:49:35.867Z,72.40
2023-02-21T22:52:05.240Z,72.70
2023-02-21T22:54:33.474Z,72.60
2023-02-21T22:57:02.047Z,72.60
2023-02-21T22:59:30.364Z,72.60
2023-02-21T23:01:59.471Z,72.60
2023-02-21T23:04:27.859Z,72.50
2023-02-21T23:06:58.877Z,72.60
2023-02-21T23:09:28.731Z,72.70
2023-02-21T23:11:59.510Z,72.70
2023-02-21T23:14:31.770Z,72.90
2023-02-21T23:17:00.995Z,73.00
2023-02-21T23:19:32.122Z,73.00
2023-02-21T23:22:03.808Z,72.80
2023-02-21T23:24:32.006Z,72.80
2023-02-21T23:27:03.120Z,72.50
2023-02-21T23:29:31.398Z,72.30
2023-02-21T23:32:09.519Z,72.10
2023-02-21T23:34:41.421Z,72.10
2023-02-21T23:37:13.102Z,72.50
2023-02-21T23:39:42.013Z,72.80
2023-02-21T23:42:11.146Z,72.70
2023-02-21T23:44:39.589Z,72.80
2023-02-21T23:47:07.803Z,73.10
2023-02-21T23:49:40.668Z,73.30
2023-02-21T23:52:10.285Z,73.50
2023-02-21T23:54:38.570Z,73.50
2023-02-21T23:57:07.664Z,73.50
2023-02-21T23:59:36.543Z,73.70
