createdAt,value
2022-10-17T00:02:23.641Z,101854.95
2022-10-17T00:04:55.683Z,101854.24
2022-10-17T00:07:28.433Z,101862.80
2022-10-17T00:10:00.680Z,101860.89
2022-10-17T00:12:34.259Z,101857.45
2022-10-17T00:15:10.299Z,101852.63
2022-10-17T00:17:42.934Z,101844.74
2022-10-17T00:20:16.253Z,101839.23
2022-10-17T00:22:48.201Z,101840.89
2022-10-17T00:25:20.701Z,101841.03
2022-10-17T00:27:52.462Z,101843.44
2022-10-17T00:30:25.175Z,101850.58
2022-10-17T00:32:57.153Z,101858.41
2022-10-17T00:35:28.990Z,101859.92
2022-10-17T00:38:00.824Z,101859.18
2022-10-17T00:40:32.800Z,101859.69
2022-10-17T00:43:04.514Z,101869.06
2022-10-17T00:45:37.055Z,101875.25
2022-10-17T00:48:13.837Z,101873.45
2022-10-17T00:50:49.570Z,101873.02
2022-10-17T00:53:21.923Z,101862.49
2022-10-17T00:55:55.981Z,101862.85
2022-10-17T00:58:27.784Z,101859.48
2022-10-17T01:00:59.792Z,101852.54
2022-10-17T01:03:31.873Z,101837.84
2022-10-17T01:06:03.605Z,101837.98
2022-10-17T01:08:35.697Z,101850.90
2022-10-17T01:11:15.255Z,101862.06
2022-10-17T01:13:53.116Z,101867.84
2022-10-17T01:16:35.602Z,101860.02
2022-10-17T01:19:27.781Z,101864.92
2022-10-17T01:22:04.936Z,101873.33
2022-10-17T01:24:57.073Z,101875.99
2022-10-17T01:27:50.758Z,101882.41
2022-10-17T01:31:13.778Z,101879.83
2022-10-17T01:33:55.048Z,101885.87
2022-10-17T01:36:42.222Z,101893.04
2022-10-17T01:39:28.107Z,101897.38
2022-10-17T01:42:08.151Z,101889.64
2022-10-17T01:44:48.399Z,101885.84
2022-10-17T01:47:24.552Z,101884.23
2022-10-17T01:50:01.133Z,101888.30
2022-10-17T01:52:39.749Z,101892.39
2022-10-17T01:55:15.166Z,101900.54
2022-10-17T01:57:51.099Z,101906.21
2022-10-17T02:00:25.883Z,101911.69
2022-10-17T02:03:01.258Z,101911.33
2022-10-17T02:05:36.518Z,101904.71
2022-10-17T02:08:09.514Z,101905.58
2022-10-17T02:10:45.155Z,101904.98
2022-10-17T02:13:28.419Z,101907.53
2022-10-17T02:16:14.073Z,101891.86
2022-10-17T02:19:03.229Z,101890.56
2022-10-17T02:21:45.921Z,101894.16
2022-10-17T02:24:28.849Z,101899.18
2022-10-17T02:27:09.299Z,101900.19
2022-10-17T02:29:47.818Z,101894.32
2022-10-17T02:32:24.957Z,101883.36
2022-10-17T02:35:02.025Z,101881.88
2022-10-17T02:37:35.651Z,101896.80
2022-10-17T02:40:12.101Z,101901.56
2022-10-17T02:42:46.520Z,101903.16
2022-10-17T02:45:18.809Z,101911.78
2022-10-17T02:48:00.204Z,101913.87
2022-10-17T02:50:40.046Z,101906.00
2022-10-17T02:53:16.370Z,101893.99
2022-10-17T02:55:55.232Z,101899.24
2022-10-17T02:58:33.557Z,101912.09
2022-10-17T03:01:09.015Z,101913.80
2022-10-17T03:03:40.842Z,101920.17
2022-10-17T03:06:12.929Z,101932.91
2022-10-17T03:08:44.769Z,101931.64
2022-10-17T03:11:16.670Z,101927.94
2022-10-17T03:13:48.917Z,101928.02
2022-10-17T03:16:21.553Z,101930.88
2022-10-17T03:18:53.535Z,101924.84
2022-10-17T03:21:25.385Z,101931.37
2022-10-17T03:23:57.296Z,101930.85
2022-10-17T03:26:30.193Z,101935.65
2022-10-17T03:29:02.799Z,101932.77
2022-10-17T03:31:34.974Z,101936.27
2022-10-17T03:34:08.143Z,101940.80
2022-10-17T03:36:40.372Z,101944.70
2022-10-17T03:39:12.327Z,101954.76
2022-10-17T03:41:44.159Z,101953.68
2022-10-17T03:44:16.403Z,101950.80
2022-10-17T03:46:48.408Z,101953.14
2022-10-17T03:49:20.288Z,101959.63
2022-10-17T03:51:52.111Z,101953.46
2022-10-17T03:54:24.504Z,101949.08
2022-10-17T03:59:29.443Z,101963.63
2022-10-17T04:02:07.102Z,101973.61
2022-10-17T04:04:39.206Z,101978.73
2022-10-17T04:07:11.905Z,101975.71
2022-10-17T04:09:46.340Z,101976.67
2022-10-17T04:12:22.668Z,101975.91
2022-10-17T04:14:54.891Z,101973.08
2022-10-17T04:17:27.133Z,101971.20
2022-10-17T04:20:00.036Z,101964.88
2022-10-17T04:22:32.168Z,101967.45
2022-10-17T04:25:04.536Z,101963.30
2022-10-17T04:27:41.680Z,101962.88
2022-10-17T04:30:14.007Z,101966.77
2022-10-17T04:32:46.061Z,101963.13
2022-10-17T04:35:27.424Z,101954.30
2022-10-17T04:38:04.325Z,101948.45
2022-10-17T04:40:37.489Z,101953.84
2022-10-17T04:43:09.510Z,101953.16
2022-10-17T04:45:41.429Z,101962.41
2022-10-17T04:48:13.279Z,101967.13
2022-10-17T04:50:53.756Z,101974.66
2022-10-17T04:53:36.274Z,101983.14
2022-10-17T04:56:13.210Z,101980.09
2022-10-17T04:58:46.107Z,101979.23
2022-10-17T05:01:21.164Z,101979.83
2022-10-17T05:03:56.445Z,101973.81
2022-10-17T05:06:29.125Z,101970.03
2022-10-17T05:09:30.420Z,101973.88
2022-10-17T05:12:04.341Z,101978.20
2022-10-17T05:14:38.969Z,101978.70
2022-10-17T05:17:10.935Z,101983.65
2022-10-17T05:19:43.534Z,101984.36
2022-10-17T05:22:15.466Z,101980.84
2022-10-17T05:24:47.274Z,101983.05
2022-10-17T05:27:19.051Z,101990.23
2022-10-17T05:29:51.299Z,102001.05
2022-10-17T05:32:28.694Z,102001.59
2022-10-17T05:35:00.870Z,101999.38
2022-10-17T05:37:33.291Z,101999.23
2022-10-17T05:40:09.365Z,102002.30
2022-10-17T05:42:41.155Z,102006.34
2022-10-17T05:45:14.135Z,102016.17
2022-10-17T05:47:46.022Z,102015.55
2022-10-17T05:50:21.028Z,102020.09
2022-10-17T05:53:13.484Z,102031.18
2022-10-17T05:55:58.871Z,102027.20
2022-10-17T06:01:39.159Z,102021.97
2022-10-17T06:04:11.163Z,102023.20
2022-10-17T06:06:43.308Z,102025.92
2022-10-17T06:09:15.463Z,102037.79
2022-10-17T06:11:50.093Z,102040.98
2022-10-17T06:14:23.731Z,102036.88
2022-10-17T06:16:59.280Z,102024.78
2022-10-17T06:19:35.964Z,102025.45
2022-10-17T06:22:08.147Z,102025.54
2022-10-17T06:24:40.462Z,102033.58
2022-10-17T06:27:12.373Z,102038.20
2022-10-17T06:29:46.069Z,102039.37
2022-10-17T06:32:18.227Z,102039.71
2022-10-17T06:34:52.021Z,102041.35
2022-10-17T06:37:23.818Z,102045.89
2022-10-17T06:39:55.708Z,102045.73
2022-10-17T06:42:29.340Z,102046.23
2022-10-17T06:45:13.377Z,102055.80
2022-10-17T06:48:00.499Z,102060.18
2022-10-17T06:50:52.729Z,102061.65
2022-10-17T06:53:29.844Z,102059.25
2022-10-17T06:56:31.510Z,102056.41
2022-10-17T06:59:23.706Z,102055.40
2022-10-17T07:02:06.771Z,102064.54
2022-10-17T07:04:40.931Z,102068.60
2022-10-17T07:07:12.827Z,102077.80
2022-10-17T07:09:44.656Z,102087.27
2022-10-17T07:12:16.718Z,102089.94
2022-10-17T07:14:50.664Z,102087.39
2022-10-17T07:17:22.660Z,102087.77
2022-10-17T07:19:54.519Z,102084.20
2022-10-17T07:22:26.893Z,102084.88
2022-10-17T07:25:01.877Z,102093.61
2022-10-17T07:28:04.130Z,102099.79
2022-10-17T07:30:37.239Z,102102.17
2022-10-17T07:33:14.161Z,102098.48
2022-10-17T07:35:46.033Z,102100.14
2022-10-17T07:38:17.829Z,102099.54
2022-10-17T07:40:59.037Z,102095.79
2022-10-17T07:43:31.580Z,102096.25
2022-10-17T07:46:06.443Z,102087.51
2022-10-17T07:48:38.913Z,102082.58
2022-10-17T07:51:11.790Z,102083.43
2022-10-17T07:53:47.964Z,102083.35
2022-10-17T07:56:24.615Z,102080.97
2022-10-17T08:01:29.769Z,102079.50
2022-10-17T08:04:01.735Z,102075.39
2022-10-17T08:06:33.563Z,102071.63
2022-10-17T08:09:05.575Z,102073.58
2022-10-17T08:11:37.430Z,102072.12
2022-10-17T08:14:09.315Z,102071.91
2022-10-17T08:16:41.561Z,102070.96
2022-10-17T08:19:13.380Z,102062.39
2022-10-17T08:21:47.027Z,102057.59
2022-10-17T08:24:18.953Z,102057.11
2022-10-17T08:26:51.901Z,102054.59
2022-10-17T08:29:24.231Z,102052.05
2022-10-17T08:32:00.821Z,102049.73
2022-10-17T08:34:33.485Z,102051.73
2022-10-17T08:37:05.418Z,102052.90
2022-10-17T08:39:37.388Z,102045.38
2022-10-17T08:42:31.244Z,102046.66
2022-10-17T08:45:17.684Z,102043.84
2022-10-17T08:47:53.960Z,102049.79
2022-10-17T08:50:31.952Z,102052.52
2022-10-17T08:53:11.208Z,102052.63
2022-10-17T08:55:46.846Z,102048.48
2022-10-17T08:58:21.837Z,102051.63
2022-10-17T09:01:03.518Z,102051.69
2022-10-17T09:03:54.118Z,102049.19
2022-10-17T09:06:30.193Z,102041.04
2022-10-17T09:09:16.812Z,102041.33
2022-10-17T09:12:01.655Z,102040.40
2022-10-17T09:14:55.008Z,102038.28
2022-10-17T09:17:38.241Z,102036.70
2022-10-17T09:20:15.974Z,102031.08
2022-10-17T09:25:42.835Z,102024.27
2022-10-17T09:28:19.449Z,102026.94
2022-10-17T09:30:57.073Z,102027.27
2022-10-17T09:33:35.425Z,102021.55
2022-10-17T09:36:18.820Z,102021.11
2022-10-17T09:38:53.799Z,102019.04
2022-10-17T09:41:46.584Z,102016.60
2022-10-17T09:44:24.606Z,102013.48
2022-10-17T09:47:07.695Z,102008.49
2022-10-17T09:49:41.429Z,102012.38
2022-10-17T09:52:17.535Z,102014.52
2022-10-17T09:54:51.251Z,102015.55
2022-10-17T09:57:24.012Z,102017.53
2022-10-17T10:00:02.151Z,102018.73
2022-10-17T10:02:40.819Z,102014.63
2022-10-17T10:05:21.057Z,102010.78
2022-10-17T10:08:07.011Z,102003.98
2022-10-17T10:10:42.972Z,102003.07
2022-10-17T10:13:21.895Z,102004.59
2022-10-17T10:15:53.912Z,102005.45
2022-10-17T10:18:35.874Z,102005.52
2022-10-17T10:21:13.957Z,102003.91
2022-10-17T10:24:03.425Z,102003.00
2022-10-17T10:26:40.236Z,102004.36
2022-10-17T10:29:24.948Z,101999.66
2022-10-17T10:31:59.896Z,101999.84
2022-10-17T10:34:35.755Z,101996.80
2022-10-17T10:37:17.745Z,101998.23
2022-10-17T10:39:52.779Z,101995.35
2022-10-17T10:42:28.595Z,101994.30
2022-10-17T10:45:03.961Z,101990.44
2022-10-17T10:47:36.162Z,101992.42
2022-10-17T10:50:30.425Z,101990.63
2022-10-17T10:53:19.651Z,101990.64
2022-10-17T10:55:55.796Z,101986.91
2022-10-17T10:58:38.892Z,101984.94
2022-10-17T11:01:20.364Z,101985.05
2022-10-17T11:04:03.849Z,101979.17
2022-10-17T11:06:42.139Z,101974.80
2022-10-17T11:09:23.959Z,101975.11
2022-10-17T11:12:00.631Z,101967.71
2022-10-17T11:14:43.464Z,101963.10
2022-10-17T11:17:24.453Z,101960.73
2022-10-17T11:20:04.917Z,101956.00
2022-10-17T11:22:41.282Z,101960.52
2022-10-17T11:25:25.891Z,101962.98
2022-10-17T11:28:03.688Z,101960.08
2022-10-17T11:30:45.832Z,101961.41
2022-10-17T11:33:24.547Z,101960.35
2022-10-17T11:36:01.100Z,101954.37
2022-10-17T11:38:43.093Z,101952.31
2022-10-17T11:41:18.397Z,101949.65
2022-10-17T11:43:56.189Z,101948.71
2022-10-17T11:46:30.534Z,101946.98
2022-10-17T11:49:17.409Z,101947.64
2022-10-17T11:52:00.316Z,101949.65
2022-10-17T11:54:39.094Z,101945.96
2022-10-17T11:57:37.490Z,101942.34
2022-10-17T12:00:23.283Z,101943.55
2022-10-17T12:03:06.418Z,101941.11
2022-10-17T12:05:46.673Z,101941.39
2022-10-17T12:08:29.225Z,101932.89
2022-10-17T12:11:08.937Z,101934.14
2022-10-17T12:13:56.428Z,101930.27
2022-10-17T12:16:47.655Z,101927.71
2022-10-17T12:19:32.661Z,101925.73
2022-10-17T12:22:23.645Z,101923.06
2022-10-17T12:25:03.890Z,101923.58
2022-10-17T12:27:46.054Z,101924.20
2022-10-17T12:30:27.445Z,101925.42
2022-10-17T12:33:22.346Z,101925.38
2022-10-17T12:36:14.907Z,101920.52
2022-10-17T12:38:50.085Z,101918.55
2022-10-17T12:41:57.840Z,101915.36
2022-10-17T12:44:39.395Z,101908.58
2022-10-17T12:47:40.043Z,101903.66
2022-10-17T12:50:45.916Z,101897.29
2022-10-17T12:53:23.999Z,101895.72
2022-10-17T12:56:02.252Z,101888.45
2022-10-17T12:58:35.705Z,101889.58
2022-10-17T13:01:24.238Z,101893.11
2022-10-17T13:03:57.986Z,101893.87
2022-10-17T13:06:32.086Z,101893.73
2022-10-17T13:09:06.814Z,101892.10
2022-10-17T13:11:40.710Z,101888.83
2022-10-17T13:14:17.568Z,101888.66
2022-10-17T13:16:57.490Z,101886.27
2022-10-17T13:19:32.539Z,101882.09
2022-10-17T13:22:07.171Z,101878.38
2022-10-17T13:24:41.422Z,101875.77
2022-10-17T13:27:27.842Z,101875.03
2022-10-17T13:30:02.611Z,101876.10
2022-10-17T13:32:42.123Z,101877.46
2022-10-17T13:35:17.187Z,101874.89
2022-10-17T13:37:53.806Z,101875.60
2022-10-17T13:40:44.677Z,101877.38
2022-10-17T13:43:24.358Z,101876.23
2022-10-17T13:46:13.677Z,101875.17
2022-10-17T13:48:52.482Z,101870.77
2022-10-17T13:51:24.734Z,101868.41
2022-10-17T13:53:57.338Z,101867.75
2022-10-17T13:56:31.125Z,101864.52
2022-10-17T13:59:18.978Z,101857.06
2022-10-17T14:01:52.254Z,101853.65
2022-10-17T14:04:24.130Z,101854.52
2022-10-17T14:06:56.627Z,101855.61
2022-10-17T14:09:31.126Z,101859.45
2022-10-17T14:12:07.809Z,101857.88
2022-10-17T14:15:08.827Z,101861.81
2022-10-17T14:17:35.007Z,101856.61
2022-10-17T14:20:48.225Z,101853.88
2022-10-17T14:23:21.999Z,101846.80
2022-10-17T14:26:10.939Z,101840.19
2022-10-17T14:28:45.641Z,101834.98
2022-10-17T14:31:31.021Z,101836.09
2022-10-17T14:34:04.135Z,101837.17
2022-10-17T14:36:42.134Z,101833.46
2022-10-17T14:39:23.282Z,101825.23
2022-10-17T14:41:55.622Z,101829.36
2022-10-17T14:44:30.560Z,101827.87
2022-10-17T14:47:30.717Z,101817.26
2022-10-17T14:50:21.124Z,101819.96
2022-10-17T14:53:04.349Z,101817.02
2022-10-17T14:55:38.327Z,101818.98
2022-10-17T14:58:25.389Z,101819.27
2022-10-17T15:00:57.824Z,101817.20
2022-10-17T15:03:29.841Z,101818.44
2022-10-17T15:06:16.511Z,101815.46
2022-10-17T15:08:48.550Z,101810.14
2022-10-17T15:11:20.560Z,101809.88
2022-10-17T15:13:52.461Z,101809.92
2022-10-17T15:16:25.933Z,101810.85
2022-10-17T15:18:58.481Z,101813.75
2022-10-17T15:21:39.485Z,101812.50
2022-10-17T15:24:15.122Z,101813.17
2022-10-17T15:26:47.055Z,101815.10
2022-10-17T15:29:18.837Z,101818.46
2022-10-17T15:31:50.711Z,101819.75
2022-10-17T15:34:22.857Z,101815.33
2022-10-17T15:36:55.144Z,101814.11
2022-10-17T15:39:27.086Z,101811.55
2022-10-17T15:41:59.289Z,101811.70
2022-10-17T15:44:31.550Z,101818.67
2022-10-17T15:47:04.411Z,101820.67
2022-10-17T15:49:36.576Z,101825.66
2022-10-17T15:52:09.939Z,101825.81
2022-10-17T15:54:41.704Z,101825.44
2022-10-17T15:57:19.275Z,101827.05
2022-10-17T15:59:52.299Z,101827.16
2022-10-17T16:02:25.389Z,101821.96
2022-10-17T16:04:57.225Z,101817.33
2022-10-17T16:07:51.124Z,101820.36
2022-10-17T16:10:38.235Z,101825.20
2022-10-17T16:13:17.324Z,101826.48
2022-10-17T16:15:49.669Z,101827.30
2022-10-17T16:18:52.102Z,101833.35
2022-10-17T16:24:14.047Z,101831.03
2022-10-17T16:26:45.940Z,101831.46
2022-10-17T16:29:17.823Z,101827.02
2022-10-17T16:31:49.745Z,101828.38
2022-10-17T16:34:21.783Z,101830.71
2022-10-17T16:36:54.111Z,101832.69
2022-10-17T16:42:04.196Z,101840.04
2022-10-17T16:44:38.932Z,101839.30
2022-10-17T16:47:11.642Z,101834.60
2022-10-17T16:49:45.327Z,101833.00
2022-10-17T16:52:17.901Z,101835.30
2022-10-17T16:57:35.979Z,101835.05
2022-10-17T17:00:11.928Z,101833.89
2022-10-17T17:02:43.804Z,101833.60
2022-10-17T17:05:16.587Z,101827.86
2022-10-17T17:07:48.805Z,101829.29
2022-10-17T17:10:20.999Z,101823.45
2022-10-17T17:12:56.766Z,101824.64
2022-10-17T17:15:29.065Z,101820.80
2022-10-17T17:18:05.354Z,101816.29
2022-10-17T17:20:37.763Z,101818.23
2022-10-17T17:23:23.347Z,101815.09
2022-10-17T17:26:02.076Z,101821.09
2022-10-17T17:28:35.383Z,101823.88
2022-10-17T17:31:10.155Z,101827.77
2022-10-17T17:33:43.719Z,101832.56
2022-10-17T17:36:19.967Z,101829.48
2022-10-17T17:38:54.719Z,101823.80
2022-10-17T17:41:27.003Z,101821.19
2022-10-17T17:43:59.231Z,101817.80
2022-10-17T17:46:31.288Z,101821.42
2022-10-17T17:49:03.457Z,101815.59
2022-10-17T17:51:37.715Z,101813.52
2022-10-17T17:54:12.622Z,101813.40
2022-10-17T17:56:44.525Z,101811.49
2022-10-17T17:59:16.446Z,101816.73
2022-10-17T18:01:48.357Z,101819.23
2022-10-17T18:04:20.236Z,101821.96
2022-10-17T18:06:59.589Z,101822.35
2022-10-17T18:09:31.455Z,101825.77
2022-10-17T18:12:03.354Z,101826.89
2022-10-17T18:14:35.563Z,101824.30
2022-10-17T18:17:07.355Z,101828.44
2022-10-17T18:19:39.263Z,101828.13
2022-10-17T18:22:13.940Z,101820.71
2022-10-17T18:24:46.028Z,101820.52
2022-10-17T18:27:18.135Z,101814.65
2022-10-17T18:29:50.532Z,101808.46
2022-10-17T18:32:22.686Z,101812.20
2022-10-17T18:34:54.727Z,101806.72
2022-10-17T18:37:26.625Z,101805.38
2022-10-17T18:39:58.503Z,101798.11
2022-10-17T18:42:30.646Z,101793.46
2022-10-17T18:45:05.698Z,101789.21
2022-10-17T18:47:40.032Z,101790.48
2022-10-17T18:50:12.601Z,101793.55
2022-10-17T18:52:45.389Z,101787.80
2022-10-17T18:55:20.575Z,101785.23
2022-10-17T18:57:53.177Z,101787.45
2022-10-17T19:00:25.006Z,101785.29
2022-10-17T19:02:59.009Z,101782.89
2022-10-17T19:05:33.882Z,101781.92
2022-10-17T19:08:05.781Z,101780.29
2022-10-17T19:10:37.812Z,101778.65
2022-10-17T19:13:10.415Z,101776.30
2022-10-17T19:15:42.319Z,101774.78
2022-10-17T19:18:14.389Z,101775.20
2022-10-17T19:20:47.080Z,101776.02
2022-10-17T19:23:18.946Z,101776.91
2022-10-17T19:25:50.767Z,101776.47
2022-10-17T19:28:22.582Z,101775.13
2022-10-17T19:30:57.379Z,101775.64
2022-10-17T19:33:29.882Z,101776.14
2022-10-17T19:36:03.729Z,101774.29
2022-10-17T19:38:35.837Z,101771.94
2022-10-17T19:41:10.482Z,101775.14
2022-10-17T19:43:44.467Z,101775.92
2022-10-17T19:46:46.790Z,101777.36
2022-10-17T19:49:19.375Z,101781.11
2022-10-17T19:51:51.282Z,101783.02
2022-10-17T19:54:23.579Z,101781.77
2022-10-17T19:56:55.369Z,101786.95
2022-10-17T19:59:28.437Z,101791.02
2022-10-17T20:02:00.487Z,101789.41
2022-10-17T20:04:32.860Z,101788.73
2022-10-17T20:07:04.912Z,101787.10
2022-10-17T20:09:36.754Z,101783.31
2022-10-17T20:12:08.690Z,101786.64
2022-10-17T20:14:41.244Z,101782.94
2022-10-17T20:17:13.185Z,101788.81
2022-10-17T20:19:45.241Z,101791.05
2022-10-17T20:22:17.082Z,101793.69
2022-10-17T20:24:48.909Z,101792.79
2022-10-17T20:27:23.163Z,101790.16
2022-10-17T20:30:01.937Z,101791.56
2022-10-17T20:32:39.654Z,101791.96
2022-10-17T20:35:12.097Z,101796.23
2022-10-17T20:37:44.109Z,101798.50
2022-10-17T20:40:34.128Z,101796.08
2022-10-17T20:43:07.672Z,101794.59
2022-10-17T20:45:51.360Z,101796.73
2022-10-17T20:48:24.141Z,101796.08
2022-10-17T20:50:56.807Z,101800.57
2022-10-17T20:53:37.286Z,101800.79
2022-10-17T20:56:14.294Z,101797.63
2022-10-17T20:58:46.105Z,101794.04
2022-10-17T21:01:17.903Z,101794.61
2022-10-17T21:03:50.205Z,101798.44
2022-10-17T21:06:22.623Z,101795.71
2022-10-17T21:08:56.832Z,101798.03
2022-10-17T21:11:30.565Z,101797.27
2022-10-17T21:14:04.528Z,101801.11
2022-10-17T21:16:37.848Z,101804.59
2022-10-17T21:19:10.895Z,101806.38
2022-10-17T21:21:45.111Z,101801.61
2022-10-17T21:24:20.563Z,101799.36
2022-10-17T21:26:57.575Z,101796.14
2022-10-17T21:29:29.449Z,101788.56
2022-10-17T21:32:01.228Z,101793.69
2022-10-17T21:34:33.088Z,101791.33
2022-10-17T21:37:05.048Z,101785.60
2022-10-17T21:39:36.775Z,101782.86
2022-10-17T21:42:08.580Z,101778.81
2022-10-17T21:44:40.423Z,101775.77
2022-10-17T21:47:14.048Z,101782.58
2022-10-17T21:49:45.853Z,101792.37
2022-10-17T21:52:17.628Z,101798.41
2022-10-17T21:54:49.513Z,101794.71
2022-10-17T21:57:21.197Z,101790.89
2022-10-17T21:59:53.036Z,101783.71
2022-10-17T22:02:24.908Z,101787.70
2022-10-17T22:04:56.621Z,101786.13
2022-10-17T22:07:28.788Z,101789.58
2022-10-17T22:10:00.637Z,101791.83
2022-10-17T22:12:32.926Z,101785.38
2022-10-17T22:15:05.359Z,101787.21
2022-10-17T22:17:37.109Z,101786.71
2022-10-17T22:20:09.922Z,101786.38
2022-10-17T22:22:41.888Z,101785.69
2022-10-17T22:25:13.588Z,101782.88
2022-10-17T22:27:45.640Z,101783.82
2022-10-17T22:30:17.618Z,101779.67
2022-10-17T22:32:49.452Z,101780.80
2022-10-17T22:35:21.339Z,101776.23
2022-10-17T22:37:53.082Z,101773.47
2022-10-17T22:40:24.797Z,101779.53
2022-10-17T22:42:56.553Z,101784.73
2022-10-17T22:45:28.475Z,101781.48
2022-10-17T22:48:00.281Z,101778.80
2022-10-17T22:50:32.054Z,101782.55
2022-10-17T22:53:03.838Z,101785.91
2022-10-17T22:55:35.653Z,101791.20
2022-10-17T22:58:07.423Z,101791.55
2022-10-17T23:00:41.345Z,101789.52
2022-10-17T23:03:13.100Z,101789.39
2022-10-17T23:05:45.549Z,101788.94
2022-10-17T23:08:18.909Z,101782.31
2022-10-17T23:10:50.994Z,101779.41
2022-10-17T23:13:22.997Z,101782.88
2022-10-17T23:15:56.286Z,101772.10
2022-10-17T23:21:06.079Z,101773.78
2022-10-17T23:23:37.963Z,101766.54
2022-10-17T23:26:11.979Z,101772.91
2022-10-17T23:28:44.621Z,101779.54
2022-10-17T23:31:18.321Z,101784.15
2022-10-17T23:33:51.137Z,101787.29
2022-10-17T23:36:23.558Z,101788.59
2022-10-17T23:38:57.877Z,101783.45
2022-10-17T23:41:30.633Z,101775.52
2022-10-17T23:44:02.587Z,101770.38
2022-10-17T23:46:34.587Z,101772.25
2022-10-17T23:49:07.026Z,101777.04
2022-10-17T23:51:38.732Z,101772.92
2022-10-17T23:54:10.464Z,101771.45
2022-10-17T23:56:42.357Z,101773.73
2022-10-17T23:59:14.243Z,101772.27
